createdAt,value
2019-05-20T00:01:05.535Z,14.05
2019-05-20T00:04:09.830Z,14.09
2019-05-20T00:07:14.111Z,14.06
2019-05-20T00:10:18.423Z,14.03
2019-05-20T00:13:22.711Z,14.03
2019-05-20T00:16:27.011Z,13.89
2019-05-20T00:19:31.305Z,13.94
2019-05-20T00:22:35.583Z,13.95
2019-05-20T00:25:39.867Z,13.81
2019-05-20T00:28:44.158Z,13.99
2019-05-20T00:31:48.427Z,13.96
2019-05-20T00:34:52.713Z,13.75
2019-05-20T00:37:56.999Z,13.77
2019-05-20T00:41:01.278Z,13.83
2019-05-20T00:44:05.674Z,13.86
2019-05-20T00:47:10.614Z,13.99
2019-05-20T00:50:16.431Z,13.99
2019-05-20T00:53:20.704Z,13.80
2019-05-20T00:56:24.982Z,13.81
2019-05-20T00:59:29.266Z,13.88
2019-05-20T01:02:33.577Z,13.88
2019-05-20T01:05:37.865Z,13.89
2019-05-20T01:08:42.177Z,13.87
2019-05-20T01:11:46.463Z,13.92
2019-05-20T01:14:50.744Z,13.96
2019-05-20T01:17:55.048Z,13.93
2019-05-20T01:21:00.092Z,13.93
2019-05-20T01:24:04.406Z,14.03
2019-05-20T01:27:08.685Z,13.91
2019-05-20T01:30:13.372Z,14.01
2019-05-20T01:33:17.676Z,14.01
2019-05-20T01:36:23.058Z,14.04
2019-05-20T01:39:27.378Z,14.04
2019-05-20T01:42:31.666Z,13.88
2019-05-20T01:45:38.252Z,13.92
2019-05-20T01:48:42.525Z,13.93
2019-05-20T01:51:46.792Z,14.05
2019-05-20T01:54:51.080Z,13.99
2019-05-20T01:57:55.356Z,14.08
2019-05-20T02:00:59.739Z,14.08
2019-05-20T02:04:04.037Z,14.16
2019-05-20T02:07:08.339Z,14.08
2019-05-20T02:10:12.940Z,14.08
2019-05-20T02:13:17.226Z,14.09
2019-05-20T02:16:21.831Z,14.14
2019-05-20T02:19:26.132Z,14.25
2019-05-20T02:22:30.412Z,14.35
2019-05-20T02:25:34.708Z,14.35
2019-05-20T02:28:39.011Z,14.38
2019-05-20T02:31:43.288Z,14.42
2019-05-20T02:34:47.566Z,14.38
2019-05-20T02:37:51.890Z,14.38
2019-05-20T02:40:56.195Z,14.28
2019-05-20T02:44:00.492Z,14.51
2019-05-20T02:47:04.874Z,14.44
2019-05-20T02:50:09.384Z,14.45
2019-05-20T02:53:16.142Z,14.39
2019-05-20T02:56:20.431Z,14.39
2019-05-20T02:59:24.712Z,14.37
2019-05-20T03:02:29.000Z,14.55
2019-05-20T03:05:33.288Z,14.59
2019-05-20T03:08:37.564Z,14.54
2019-05-20T03:11:41.881Z,14.48
2019-05-20T03:14:46.234Z,14.53
2019-05-20T03:17:50.488Z,14.55
2019-05-20T03:20:54.769Z,14.66
2019-05-20T03:23:59.062Z,14.46
2019-05-20T03:27:04.816Z,14.53
2019-05-20T03:30:09.705Z,14.55
2019-05-20T03:33:13.984Z,14.55
2019-05-20T03:36:18.264Z,14.40
2019-05-20T03:39:22.541Z,14.55
2019-05-20T03:42:26.801Z,14.55
2019-05-20T03:45:31.071Z,14.60
2019-05-20T03:48:35.368Z,14.59
2019-05-20T03:51:39.648Z,14.69
2019-05-20T03:54:43.928Z,14.58
2019-05-20T03:57:48.203Z,14.58
2019-05-20T04:00:52.485Z,14.71
2019-05-20T04:03:57.776Z,14.61
2019-05-20T04:07:02.068Z,14.71
2019-05-20T04:10:06.891Z,14.65
2019-05-20T04:13:11.296Z,14.68
2019-05-20T04:16:15.575Z,14.82
2019-05-20T04:19:19.877Z,14.86
2019-05-20T04:22:24.185Z,14.82
2019-05-20T04:25:28.474Z,14.78
2019-05-20T04:28:32.785Z,14.73
2019-05-20T04:31:37.108Z,14.79
2019-05-20T04:34:41.489Z,14.87
2019-05-20T04:37:45.785Z,14.93
2019-05-20T04:40:50.125Z,14.96
2019-05-20T04:43:54.830Z,15.01
2019-05-20T04:46:59.129Z,15.07
2019-05-20T04:50:03.497Z,15.10
2019-05-20T04:53:07.788Z,15.14
2019-05-20T04:56:12.090Z,15.12
2019-05-20T04:59:16.409Z,15.10
2019-05-20T05:02:20.704Z,15.13
2019-05-20T05:05:37.209Z,15.18
2019-05-20T05:08:31.154Z,15.13
2019-05-20T05:11:35.574Z,15.06
2019-05-20T05:14:39.856Z,15.13
2019-05-20T05:17:44.158Z,15.01
2019-05-20T05:20:48.573Z,15.13
2019-05-20T05:23:59.271Z,14.98
2019-05-20T05:26:59.082Z,15.07
2019-05-20T05:30:05.125Z,15.13
2019-05-20T05:33:09.443Z,15.11
2019-05-20T05:36:15.618Z,15.09
2019-05-20T05:39:20.017Z,15.13
2019-05-20T05:42:25.440Z,15.32
2019-05-20T05:45:31.569Z,15.33
2019-05-20T05:48:35.892Z,15.27
2019-05-20T05:51:40.702Z,15.41
2019-05-20T05:54:45.242Z,15.43
2019-05-20T05:57:49.802Z,15.45
2019-05-20T06:00:57.065Z,15.49
2019-05-20T06:04:01.351Z,15.54
2019-05-20T06:07:05.725Z,15.58
2019-05-20T06:10:10.383Z,15.60
2019-05-20T06:13:14.698Z,15.58
2019-05-20T06:16:35.277Z,15.64
2019-05-20T06:19:25.099Z,15.60
2019-05-20T06:22:29.622Z,15.53
2019-05-20T06:25:34.042Z,15.58
2019-05-20T06:28:38.323Z,15.57
2019-05-20T06:31:42.655Z,15.57
2019-05-20T06:34:47.057Z,15.58
2019-05-20T06:37:55.402Z,15.55
2019-05-20T06:40:59.701Z,15.56
2019-05-20T06:44:05.238Z,15.63
2019-05-20T06:47:11.169Z,15.66
2019-05-20T06:50:16.034Z,15.64
2019-05-20T06:53:20.641Z,15.71
2019-05-20T06:56:25.088Z,15.86
2019-05-20T06:59:29.439Z,15.94
2019-05-20T07:02:33.734Z,15.92
2019-05-20T07:05:38.392Z,15.89
2019-05-20T07:08:44.128Z,15.97
2019-05-20T07:11:52.702Z,15.90
2019-05-20T07:14:54.499Z,16.08
2019-05-20T07:17:58.826Z,16.16
2019-05-20T07:21:03.223Z,16.09
2019-05-20T07:24:07.624Z,16.24
2019-05-20T07:27:12.708Z,16.26
2019-05-20T07:30:18.728Z,16.26
2019-05-20T07:33:24.080Z,16.24
2019-05-20T07:36:28.587Z,16.31
2019-05-20T07:39:33.076Z,16.57
2019-05-20T07:42:37.431Z,16.58
2019-05-20T07:45:42.340Z,16.55
2019-05-20T07:48:47.468Z,16.79
2019-05-20T07:51:52.453Z,16.84
2019-05-20T07:54:58.588Z,17.04
2019-05-20T07:58:07.458Z,16.99
2019-05-20T08:01:12.095Z,17.31
2019-05-20T08:04:16.581Z,17.48
2019-05-20T08:07:29.813Z,17.53
2019-05-20T08:10:26.939Z,17.35
2019-05-20T08:13:31.386Z,17.43
2019-05-20T08:16:35.819Z,17.45
2019-05-20T08:19:40.119Z,17.61
2019-05-20T08:22:44.610Z,17.60
2019-05-20T08:25:49.257Z,17.76
2019-05-20T08:28:53.811Z,17.94
2019-05-20T08:31:59.979Z,18.09
2019-05-20T08:35:04.520Z,18.45
2019-05-20T08:38:10.953Z,18.59
2019-05-20T08:41:15.465Z,18.75
2019-05-20T08:44:19.755Z,18.65
2019-05-20T08:47:24.032Z,18.48
2019-05-20T08:50:28.351Z,18.64
2019-05-20T08:53:34.134Z,18.49
2019-05-20T08:56:38.443Z,18.67
2019-05-20T08:59:43.961Z,18.49
2019-05-20T09:02:48.358Z,18.65
2019-05-20T09:05:52.823Z,18.69
2019-05-20T09:08:57.130Z,18.32
2019-05-20T09:12:01.447Z,18.38
2019-05-20T09:15:06.340Z,18.54
2019-05-20T09:18:10.659Z,18.77
2019-05-20T09:21:15.272Z,19.21
2019-05-20T09:24:19.912Z,19.30
2019-05-20T09:27:24.252Z,19.47
2019-05-20T09:30:28.872Z,19.61
2019-05-20T09:33:33.277Z,19.45
2019-05-20T09:36:38.683Z,19.56
2019-05-20T09:39:42.976Z,19.41
2019-05-20T09:42:47.315Z,19.47
2019-05-20T09:46:06.591Z,19.60
2019-05-20T09:48:58.235Z,19.73
2019-05-20T09:52:02.548Z,19.72
2019-05-20T09:55:07.114Z,19.68
2019-05-20T09:58:11.658Z,19.43
2019-05-20T10:01:15.956Z,19.31
2019-05-20T10:04:20.317Z,19.51
2019-05-20T10:07:24.740Z,19.38
2019-05-20T10:10:29.120Z,19.26
2019-05-20T10:13:33.663Z,19.43
2019-05-20T10:16:37.980Z,19.85
2019-05-20T10:19:42.482Z,19.98
2019-05-20T10:22:46.794Z,20.07
2019-05-20T10:25:51.216Z,19.64
2019-05-20T10:28:55.518Z,19.43
2019-05-20T10:31:59.820Z,19.68
2019-05-20T10:35:05.539Z,20.05
2019-05-20T10:38:09.877Z,19.90
2019-05-20T10:41:14.305Z,19.86
2019-05-20T10:44:18.894Z,19.77
2019-05-20T10:47:23.202Z,19.92
2019-05-20T10:50:27.517Z,19.99
2019-05-20T10:53:31.839Z,20.11
2019-05-20T10:56:38.052Z,20.08
2019-05-20T10:59:42.336Z,20.04
2019-05-20T11:02:46.725Z,19.88
2019-05-20T11:05:54.118Z,19.84
2019-05-20T11:09:13.054Z,19.81
2019-05-20T11:12:07.118Z,20.01
2019-05-20T11:15:12.901Z,20.04
2019-05-20T11:18:17.190Z,20.10
2019-05-20T11:21:21.570Z,20.29
2019-05-20T11:24:25.901Z,20.48
2019-05-20T11:27:30.287Z,20.67
2019-05-20T11:30:34.576Z,20.89
2019-05-20T11:33:38.854Z,20.98
2019-05-20T11:36:43.197Z,20.84
2019-05-20T11:39:48.801Z,20.70
2019-05-20T11:42:54.319Z,20.83
2019-05-20T11:45:58.719Z,20.87
2019-05-20T11:49:03.053Z,21.24
2019-05-20T11:52:07.350Z,21.43
2019-05-20T11:55:12.136Z,21.51
2019-05-20T11:58:16.861Z,21.26
2019-05-20T12:01:21.454Z,21.47
2019-05-20T12:04:25.827Z,21.66
2019-05-20T12:07:30.093Z,21.99
2019-05-20T12:10:34.366Z,22.26
2019-05-20T12:13:38.664Z,22.09
2019-05-20T12:16:42.971Z,21.97
2019-05-20T12:19:47.238Z,22.03
2019-05-20T12:22:51.550Z,22.21
2019-05-20T12:25:55.945Z,21.80
2019-05-20T12:29:00.308Z,21.87
2019-05-20T12:32:04.686Z,21.87
2019-05-20T12:35:09.359Z,22.04
2019-05-20T12:38:13.850Z,22.26
2019-05-20T12:41:18.160Z,22.30
2019-05-20T12:44:22.496Z,22.03
2019-05-20T12:47:26.882Z,22.28
2019-05-20T12:50:31.180Z,22.21
2019-05-20T12:53:35.528Z,22.24
2019-05-20T12:56:39.849Z,22.29
2019-05-20T12:59:44.125Z,22.39
2019-05-20T13:02:48.505Z,22.76
2019-05-20T13:05:52.785Z,22.52
2019-05-20T13:08:57.123Z,22.50
2019-05-20T13:12:02.340Z,22.59
2019-05-20T13:15:06.790Z,22.70
2019-05-20T13:18:11.127Z,22.80
2019-05-20T13:21:15.399Z,23.07
2019-05-20T13:24:19.726Z,22.87
2019-05-20T13:27:24.014Z,22.77
2019-05-20T13:30:28.489Z,22.73
2019-05-20T13:33:32.779Z,22.68
2019-05-20T13:36:37.044Z,22.95
2019-05-20T13:39:41.319Z,23.15
2019-05-20T13:42:45.585Z,23.01
2019-05-20T13:45:49.904Z,23.05
2019-05-20T13:48:55.293Z,23.18
2019-05-20T13:51:59.599Z,22.70
2019-05-20T13:55:03.913Z,22.81
2019-05-20T13:58:08.215Z,22.72
2019-05-20T14:01:12.510Z,22.96
2019-05-20T14:04:16.781Z,22.77
2019-05-20T14:07:21.083Z,22.56
2019-05-20T14:10:25.354Z,22.51
2019-05-20T14:13:29.664Z,22.82
2019-05-20T14:16:33.953Z,22.78
2019-05-20T14:19:38.232Z,23.02
2019-05-20T14:22:42.604Z,23.06
2019-05-20T14:25:47.121Z,23.14
2019-05-20T14:28:51.423Z,23.03
2019-05-20T14:31:55.777Z,23.09
2019-05-20T14:35:00.027Z,23.13
2019-05-20T14:38:04.295Z,22.82
2019-05-20T14:41:21.159Z,22.88
2019-05-20T14:44:14.584Z,22.88
2019-05-20T14:47:18.905Z,23.06
2019-05-20T14:50:23.197Z,23.08
2019-05-20T14:53:27.500Z,22.95
2019-05-20T14:56:31.858Z,23.20
2019-05-20T14:59:36.163Z,23.16
2019-05-20T15:02:40.438Z,23.47
2019-05-20T15:05:44.770Z,23.48
2019-05-20T15:08:49.116Z,23.34
2019-05-20T15:11:53.365Z,23.34
2019-05-20T15:14:57.664Z,23.35
2019-05-20T15:18:02.024Z,23.59
2019-05-20T15:21:06.269Z,23.92
2019-05-20T15:24:10.619Z,24.71
2019-05-20T15:27:16.155Z,24.81
2019-05-20T15:30:21.136Z,25.31
2019-05-20T15:33:25.459Z,25.76
2019-05-20T15:36:29.940Z,25.88
2019-05-20T15:39:34.343Z,26.01
2019-05-20T15:42:38.628Z,26.13
2019-05-20T15:45:42.934Z,26.38
2019-05-20T15:48:47.212Z,26.74
2019-05-20T15:51:51.509Z,26.45
2019-05-20T15:54:55.808Z,26.36
2019-05-20T15:58:00.140Z,26.49
2019-05-20T16:01:04.502Z,26.79
2019-05-20T16:04:10.041Z,26.67
2019-05-20T16:07:16.172Z,26.63
2019-05-20T16:10:21.470Z,26.72
2019-05-20T16:13:25.793Z,26.77
2019-05-20T16:16:30.119Z,26.78
2019-05-20T16:19:34.433Z,26.38
2019-05-20T16:22:38.763Z,26.50
2019-05-20T16:25:43.065Z,26.29
2019-05-20T16:28:47.525Z,26.17
2019-05-20T16:31:52.040Z,26.26
2019-05-20T16:34:56.339Z,26.76
2019-05-20T16:38:00.620Z,26.40
2019-05-20T16:41:04.940Z,26.45
2019-05-20T16:44:09.220Z,26.21
2019-05-20T16:47:13.622Z,26.26
2019-05-20T16:50:18.882Z,26.43
2019-05-20T16:53:23.447Z,26.41
2019-05-20T16:56:28.010Z,26.85
2019-05-20T16:59:32.360Z,26.95
2019-05-20T17:02:36.663Z,26.21
2019-05-20T17:05:40.960Z,26.13
2019-05-20T17:08:45.275Z,26.43
2019-05-20T17:11:49.575Z,26.21
2019-05-20T17:14:53.919Z,26.40
2019-05-20T17:17:58.248Z,25.74
2019-05-20T17:21:02.727Z,25.31
2019-05-20T17:24:07.020Z,24.60
2019-05-20T17:27:11.299Z,24.05
2019-05-20T17:30:18.075Z,23.80
2019-05-20T17:33:22.490Z,23.42
2019-05-20T17:36:26.772Z,23.31
2019-05-20T17:39:31.149Z,22.90
2019-05-20T17:42:35.416Z,22.80
2019-05-20T17:45:41.355Z,22.60
2019-05-20T17:48:45.658Z,22.45
2019-05-20T17:51:49.955Z,22.31
2019-05-20T17:54:54.260Z,22.19
2019-05-20T17:57:58.667Z,22.13
2019-05-20T18:01:14.920Z,22.02
2019-05-20T18:04:11.836Z,21.92
2019-05-20T18:07:18.576Z,21.99
2019-05-20T18:10:25.205Z,21.89
2019-05-20T18:13:29.539Z,21.75
2019-05-20T18:16:33.866Z,21.67
2019-05-20T18:19:38.167Z,21.60
2019-05-20T18:22:44.164Z,21.56
2019-05-20T18:25:48.458Z,21.51
2019-05-20T18:28:52.778Z,21.48
2019-05-20T18:31:57.263Z,21.42
2019-05-20T18:35:03.488Z,21.35
2019-05-20T18:38:07.790Z,21.28
2019-05-20T18:41:12.073Z,21.19
2019-05-20T18:44:16.398Z,21.09
2019-05-20T18:47:20.728Z,20.96
2019-05-20T18:50:25.019Z,20.92
2019-05-20T18:53:29.316Z,20.86
2019-05-20T18:56:34.906Z,20.90
2019-05-20T18:59:39.261Z,20.93
2019-05-20T19:02:45.328Z,20.76
2019-05-20T19:05:49.642Z,20.64
2019-05-20T19:08:54.161Z,20.56
2019-05-20T19:11:58.485Z,20.45
2019-05-20T19:15:03.030Z,20.36
2019-05-20T19:18:08.391Z,20.25
2019-05-20T19:21:12.705Z,20.16
2019-05-20T19:24:17.649Z,20.08
2019-05-20T19:27:22.418Z,20.04
2019-05-20T19:30:26.817Z,19.99
2019-05-20T19:33:31.213Z,19.89
2019-05-20T19:36:35.698Z,19.80
2019-05-20T19:39:39.989Z,19.73
2019-05-20T19:42:46.079Z,19.64
2019-05-20T19:45:52.215Z,19.55
2019-05-20T19:48:59.749Z,19.49
2019-05-20T19:52:04.127Z,19.41
2019-05-20T19:55:08.672Z,19.36
2019-05-20T19:58:14.842Z,19.28
2019-05-20T20:01:19.143Z,19.22
2019-05-20T20:04:23.463Z,19.22
2019-05-20T20:07:28.851Z,19.15
2019-05-20T20:10:33.221Z,19.10
2019-05-20T20:13:38.601Z,19.08
2019-05-20T20:16:42.891Z,18.96
2019-05-20T20:19:47.399Z,18.93
2019-05-20T20:22:51.703Z,18.80
2019-05-20T20:25:56.103Z,18.75
2019-05-20T20:29:00.395Z,18.66
2019-05-20T20:32:04.809Z,18.62
2019-05-20T20:35:09.526Z,18.57
2019-05-20T20:38:13.814Z,18.54
2019-05-20T20:41:18.211Z,18.54
2019-05-20T20:44:22.477Z,18.49
2019-05-20T20:47:40.860Z,18.47
2019-05-20T20:50:32.844Z,18.37
2019-05-20T20:53:37.234Z,18.34
2019-05-20T20:56:41.612Z,18.27
2019-05-20T20:59:50.244Z,18.25
2019-05-20T21:02:54.012Z,18.22
2019-05-20T21:05:59.478Z,18.18
2019-05-20T21:09:05.521Z,18.18
2019-05-20T21:12:09.829Z,18.21
2019-05-20T21:15:14.446Z,18.20
2019-05-20T21:18:19.595Z,18.14
2019-05-20T21:21:23.925Z,18.06
2019-05-20T21:24:28.243Z,18.00
2019-05-20T21:27:32.578Z,17.96
2019-05-20T21:30:36.843Z,17.95
2019-05-20T21:33:41.206Z,17.94
2019-05-20T21:36:48.102Z,17.93
2019-05-20T21:39:55.819Z,17.95
2019-05-20T21:43:02.374Z,18.00
2019-05-20T21:46:09.228Z,18.01
2019-05-20T21:49:15.914Z,17.96
2019-05-20T21:52:20.796Z,17.88
2019-05-20T21:55:25.419Z,17.81
2019-05-20T21:58:30.034Z,17.81
2019-05-20T22:01:34.578Z,17.78
2019-05-20T22:04:39.116Z,17.73
2019-05-20T22:07:43.690Z,17.70
2019-05-20T22:10:48.198Z,17.66
2019-05-20T22:13:52.710Z,17.66
2019-05-20T22:16:58.903Z,17.64
2019-05-20T22:20:06.593Z,17.62
2019-05-20T22:23:25.053Z,17.57
2019-05-20T22:26:31.211Z,17.56
2019-05-20T22:29:36.237Z,17.49
2019-05-20T22:32:41.908Z,17.48
2019-05-20T22:35:51.222Z,17.43
2019-05-20T22:38:58.207Z,17.38
2019-05-20T22:42:05.232Z,17.41
2019-05-20T22:45:12.350Z,17.36
2019-05-20T22:48:17.341Z,17.35
2019-05-20T22:51:21.613Z,17.36
2019-05-20T22:54:26.248Z,17.42
2019-05-20T22:57:30.717Z,17.42
2019-05-20T23:00:35.122Z,17.38
2019-05-20T23:03:39.445Z,17.36
2019-05-20T23:06:45.178Z,17.32
2019-05-20T23:09:49.695Z,17.29
2019-05-20T23:12:53.984Z,17.24
2019-05-20T23:15:58.256Z,17.16
2019-05-20T23:19:02.547Z,17.12
2019-05-20T23:22:06.833Z,17.08
2019-05-20T23:25:12.583Z,16.94
2019-05-20T23:28:18.046Z,16.93
2019-05-20T23:31:22.360Z,16.83
2019-05-20T23:34:27.491Z,16.72
2019-05-20T23:37:33.641Z,16.71
2019-05-20T23:40:37.911Z,16.66
2019-05-20T23:43:42.187Z,16.62
2019-05-20T23:46:46.475Z,16.49
2019-05-20T23:49:51.144Z,16.54
2019-05-20T23:52:57.780Z,16.39
2019-05-20T23:56:02.067Z,16.36
2019-05-20T23:59:06.331Z,16.36
