createdAt,value
2023-02-13T00:00:51.934Z,42.40
2023-02-13T00:02:58.912Z,41.83
2023-02-13T00:05:06.195Z,42.63
2023-02-13T00:07:13.601Z,44.75
2023-02-13T00:09:20.762Z,42.88
2023-02-13T00:11:29.325Z,42.13
2023-02-13T00:13:37.788Z,41.60
2023-02-13T00:15:44.816Z,41.10
2023-02-13T00:17:51.946Z,42.03
2023-02-13T00:19:58.785Z,42.83
2023-02-13T00:22:06.003Z,47.53
2023-02-13T00:24:12.825Z,46.28
2023-02-13T00:26:20.980Z,51.25
2023-02-13T00:28:30.543Z,46.97
2023-02-13T00:30:37.799Z,43.85
2023-02-13T00:32:44.506Z,42.65
2023-02-13T00:34:51.292Z,45.33
2023-02-13T00:36:58.420Z,46.95
2023-02-13T00:39:05.549Z,46.78
2023-02-13T00:41:13.041Z,46.15
2023-02-13T00:43:20.497Z,46.38
2023-02-13T00:45:30.015Z,44.20
2023-02-13T00:47:36.781Z,44.67
2023-02-13T00:49:44.167Z,44.65
2023-02-13T00:51:51.043Z,46.03
2023-02-13T00:53:58.281Z,43.63
2023-02-13T00:56:05.253Z,45.17
2023-02-13T00:58:12.226Z,45.45
2023-02-13T01:00:20.078Z,46.20
2023-02-13T01:02:29.664Z,45.17
2023-02-13T01:04:36.495Z,46.40
2023-02-13T01:06:43.673Z,43.45
2023-02-13T01:08:50.498Z,38.95
2023-02-13T01:10:58.309Z,38.83
2023-02-13T01:13:05.430Z,36.92
2023-02-13T01:15:13.629Z,35.88
2023-02-13T01:17:20.793Z,36.53
2023-02-13T01:19:29.581Z,33.63
2023-02-13T01:21:37.592Z,35.20
2023-02-13T01:23:44.710Z,35.08
2023-02-13T01:25:52.666Z,34.65
2023-02-13T01:27:59.869Z,34.78
2023-02-13T01:30:06.871Z,37.40
2023-02-13T01:32:14.248Z,37.28
2023-02-13T01:34:21.390Z,36.95
2023-02-13T01:36:30.672Z,34.55
2023-02-13T01:38:37.609Z,30.65
2023-02-13T01:40:49.494Z,31.30
2023-02-13T01:42:56.310Z,29.60
2023-02-13T01:45:05.534Z,29.23
2023-02-13T01:47:14.050Z,28.00
2023-02-13T01:49:28.767Z,29.48
2023-02-13T01:51:39.684Z,29.17
2023-02-13T01:53:49.727Z,29.30
2023-02-13T01:56:03.902Z,29.00
2023-02-13T01:58:14.529Z,28.10
2023-02-13T02:00:22.126Z,28.77
2023-02-13T02:02:31.113Z,30.52
2023-02-13T02:04:43.243Z,30.10
2023-02-13T02:07:01.431Z,29.52
2023-02-13T02:09:19.988Z,29.58
2023-02-13T02:11:34.382Z,28.13
2023-02-13T02:13:41.775Z,28.10
2023-02-13T02:15:51.702Z,27.05
2023-02-13T02:17:59.615Z,27.95
2023-02-13T02:20:22.413Z,26.27
2023-02-13T02:23:01.044Z,27.58
2023-02-13T02:25:47.130Z,26.35
2023-02-13T02:28:25.087Z,25.92
2023-02-13T02:30:58.783Z,27.50
2023-02-13T02:33:17.385Z,26.33
2023-02-13T02:35:35.575Z,26.27
2023-02-13T02:38:03.443Z,26.42
2023-02-13T02:40:21.633Z,25.70
2023-02-13T02:42:35.889Z,25.83
2023-02-13T02:44:48.625Z,26.58
2023-02-13T02:47:27.347Z,25.13
2023-02-13T02:49:58.147Z,27.55
2023-02-13T02:52:11.212Z,24.95
2023-02-13T02:54:41.127Z,25.50
2023-02-13T02:56:51.993Z,27.52
2023-02-13T02:59:21.293Z,27.77
2023-02-13T03:01:49.316Z,28.55
2023-02-13T03:04:15.757Z,28.02
2023-02-13T03:06:28.768Z,26.52
2023-02-13T03:08:52.532Z,24.75
2023-02-13T03:11:15.999Z,27.08
2023-02-13T03:13:42.003Z,28.77
2023-02-13T03:16:03.554Z,24.70
2023-02-13T03:18:28.898Z,26.25
2023-02-13T03:21:02.153Z,26.30
2023-02-13T03:23:17.309Z,24.13
2023-02-13T03:25:35.303Z,26.67
2023-02-13T03:28:05.830Z,26.38
2023-02-13T03:30:22.342Z,26.55
2023-02-13T03:32:36.108Z,25.52
2023-02-13T03:35:07.764Z,25.35
2023-02-13T03:37:35.222Z,25.13
2023-02-13T03:39:52.646Z,24.70
2023-02-13T03:42:05.251Z,25.45
2023-02-13T03:44:19.400Z,25.58
2023-02-13T03:46:29.292Z,23.80
2023-02-13T03:48:58.917Z,23.33
2023-02-13T03:51:09.669Z,25.20
2023-02-13T03:53:17.870Z,24.45
2023-02-13T03:55:46.028Z,25.02
2023-02-13T03:58:12.121Z,25.60
2023-02-13T04:00:20.892Z,23.95
2023-02-13T04:02:33.542Z,25.05
2023-02-13T04:04:47.282Z,24.38
2023-02-13T04:06:58.308Z,24.60
2023-02-13T04:09:05.587Z,24.75
2023-02-13T04:11:18.606Z,23.85
2023-02-13T04:13:32.034Z,23.08
2023-02-13T04:15:44.694Z,23.15
2023-02-13T04:17:56.855Z,21.40
2023-02-13T04:20:03.877Z,21.80
2023-02-13T04:22:11.058Z,21.95
2023-02-13T04:24:17.874Z,21.90
2023-02-13T04:26:27.871Z,21.73
2023-02-13T04:28:34.976Z,21.73
2023-02-13T04:30:42.429Z,22.10
2023-02-13T04:32:49.368Z,22.90
2023-02-13T04:34:56.448Z,21.73
2023-02-13T04:37:03.272Z,20.17
2023-02-13T04:39:10.403Z,19.30
2023-02-13T04:41:17.329Z,19.98
2023-02-13T04:43:26.407Z,20.58
2023-02-13T04:45:33.687Z,20.65
2023-02-13T04:47:40.718Z,20.33
2023-02-13T04:49:47.593Z,21.33
2023-02-13T04:51:54.773Z,19.42
2023-02-13T04:54:01.655Z,19.15
2023-02-13T04:56:08.991Z,18.95
2023-02-13T04:58:15.805Z,20.52
2023-02-13T05:00:25.958Z,19.17
2023-02-13T05:02:34.168Z,20.50
2023-02-13T05:04:41.279Z,19.55
2023-02-13T05:06:48.319Z,19.55
2023-02-13T05:08:55.400Z,19.98
2023-02-13T05:11:02.275Z,19.65
2023-02-13T05:13:09.353Z,19.77
2023-02-13T05:15:16.228Z,20.23
2023-02-13T05:17:27.272Z,18.52
2023-02-13T05:21:57.973Z,18.65
2023-02-13T05:24:04.819Z,17.27
2023-02-13T05:26:11.954Z,17.10
2023-02-13T05:28:35.209Z,17.48
2023-02-13T05:30:42.221Z,17.15
2023-02-13T05:32:51.926Z,18.08
2023-02-13T05:34:59.014Z,17.05
2023-02-13T05:37:05.985Z,17.25
2023-02-13T05:39:13.115Z,16.67
2023-02-13T05:41:19.923Z,17.98
2023-02-13T05:43:26.813Z,17.67
2023-02-13T05:45:33.894Z,17.13
2023-02-13T05:47:41.063Z,16.73
2023-02-13T05:49:49.952Z,17.25
2023-02-13T05:51:56.822Z,16.83
2023-02-13T05:54:04.365Z,16.33
2023-02-13T05:56:11.297Z,17.52
2023-02-13T05:58:18.518Z,18.10
2023-02-13T06:00:26.015Z,17.45
2023-02-13T06:02:33.304Z,16.48
2023-02-13T06:04:40.622Z,16.48
2023-02-13T06:06:49.446Z,15.68
2023-02-13T06:08:56.316Z,16.45
2023-02-13T06:11:03.501Z,17.73
2023-02-13T06:13:10.319Z,17.38
2023-02-13T06:15:17.502Z,16.13
2023-02-13T06:17:24.330Z,16.83
2023-02-13T06:19:31.764Z,18.17
2023-02-13T06:21:39.048Z,16.75
2023-02-13T06:23:47.712Z,16.88
2023-02-13T06:25:54.484Z,16.75
2023-02-13T06:28:01.833Z,17.35
2023-02-13T06:30:09.310Z,15.45
2023-02-13T06:32:16.541Z,16.00
2023-02-13T06:34:23.419Z,16.67
2023-02-13T06:36:30.651Z,15.15
2023-02-13T06:38:37.779Z,16.58
2023-02-13T06:40:46.576Z,15.98
2023-02-13T06:42:53.372Z,17.15
2023-02-13T06:45:00.414Z,16.52
2023-02-13T06:47:07.278Z,16.70
2023-02-13T06:49:14.508Z,16.25
2023-02-13T06:51:21.486Z,17.25
2023-02-13T06:53:28.362Z,16.52
2023-02-13T06:55:35.593Z,16.65
2023-02-13T06:57:44.823Z,17.02
2023-02-13T06:59:51.597Z,17.17
2023-02-13T07:01:58.775Z,18.05
2023-02-13T07:04:05.806Z,17.90
2023-02-13T07:06:12.973Z,17.23
2023-02-13T07:08:19.968Z,18.15
2023-02-13T07:10:27.091Z,16.73
2023-02-13T07:12:35.554Z,17.65
2023-02-13T07:14:44.753Z,17.92
2023-02-13T07:16:51.504Z,16.83
2023-02-13T07:18:58.674Z,16.05
2023-02-13T07:21:06.686Z,17.35
2023-02-13T07:23:15.050Z,16.48
2023-02-13T07:25:22.280Z,17.95
2023-02-13T07:27:30.330Z,16.92
2023-02-13T07:29:37.153Z,16.77
2023-02-13T07:31:46.000Z,16.98
2023-02-13T07:33:53.465Z,17.33
2023-02-13T07:36:00.852Z,15.77
2023-02-13T07:38:09.270Z,16.05
2023-02-13T07:40:16.698Z,16.10
2023-02-13T07:42:23.474Z,16.30
2023-02-13T07:44:30.345Z,16.17
2023-02-13T07:46:37.330Z,16.20
2023-02-13T07:48:46.027Z,15.52
2023-02-13T07:50:53.162Z,16.10
2023-02-13T07:53:00.765Z,17.10
2023-02-13T07:55:08.454Z,17.10
2023-02-13T07:57:15.230Z,16.27
2023-02-13T07:59:22.361Z,16.92
2023-02-13T08:01:29.292Z,16.42
2023-02-13T08:03:36.466Z,16.88
2023-02-13T08:05:45.138Z,17.17
2023-02-13T08:07:52.324Z,16.95
2023-02-13T08:10:15.678Z,17.00
2023-02-13T08:12:22.811Z,18.17
2023-02-13T08:14:30.553Z,17.08
2023-02-13T08:16:37.659Z,16.48
2023-02-13T08:18:44.460Z,16.20
2023-02-13T08:20:53.431Z,17.33
2023-02-13T08:23:06.812Z,16.55
2023-02-13T08:25:14.133Z,16.88
2023-02-13T08:27:21.014Z,15.90
2023-02-13T08:29:28.138Z,16.55
2023-02-13T08:31:35.294Z,16.35
2023-02-13T08:33:42.623Z,17.40
2023-02-13T08:35:49.579Z,17.02
2023-02-13T08:40:24.624Z,16.80
2023-02-13T08:42:32.841Z,16.52
2023-02-13T08:44:42.166Z,16.75
2023-02-13T08:46:49.712Z,16.80
2023-02-13T08:48:57.452Z,15.85
2023-02-13T08:51:08.321Z,17.10
2023-02-13T08:53:16.984Z,17.30
2023-02-13T08:55:24.071Z,17.10
2023-02-13T08:57:32.331Z,17.27
2023-02-13T08:59:39.196Z,16.90
2023-02-13T09:01:46.687Z,16.73
2023-02-13T09:03:53.717Z,16.80
2023-02-13T09:06:03.867Z,16.52
2023-02-13T09:08:12.685Z,16.95
2023-02-13T09:10:22.118Z,16.80
2023-02-13T09:12:28.998Z,16.38
2023-02-13T09:14:36.281Z,16.35
2023-02-13T09:16:43.195Z,17.67
2023-02-13T09:18:51.483Z,16.60
2023-02-13T09:21:08.687Z,17.05
2023-02-13T09:23:15.862Z,17.30
2023-02-13T09:25:24.448Z,16.75
2023-02-13T09:27:31.595Z,17.10
2023-02-13T09:29:38.533Z,17.50
2023-02-13T09:31:45.878Z,16.80
2023-02-13T09:33:52.955Z,16.92
2023-02-13T09:36:00.293Z,15.98
2023-02-13T09:38:07.107Z,16.50
2023-02-13T09:40:24.697Z,17.10
2023-02-13T09:42:34.971Z,16.75
2023-02-13T09:44:45.040Z,16.17
2023-02-13T09:46:52.527Z,16.60
2023-02-13T09:49:02.787Z,17.08
2023-02-13T09:51:09.739Z,16.70
2023-02-13T09:53:24.878Z,16.33
2023-02-13T09:55:39.069Z,15.52
2023-02-13T09:57:55.062Z,15.98
2023-02-13T10:00:14.320Z,17.02
2023-02-13T10:02:43.568Z,15.93
2023-02-13T10:04:59.988Z,16.23
2023-02-13T10:07:18.055Z,15.07
2023-02-13T10:09:33.380Z,16.65
2023-02-13T10:12:03.301Z,16.05
2023-02-13T10:14:19.281Z,13.98
2023-02-13T10:16:30.510Z,11.90
2023-02-13T10:18:46.145Z,11.43
2023-02-13T10:20:55.987Z,11.25
2023-02-13T10:23:13.043Z,10.82
2023-02-13T10:25:25.450Z,10.75
2023-02-13T10:27:38.521Z,12.05
2023-02-13T10:30:05.399Z,13.75
2023-02-13T10:32:15.894Z,15.07
2023-02-13T10:34:26.481Z,16.90
2023-02-13T10:36:37.161Z,15.98
2023-02-13T10:38:48.011Z,15.20
2023-02-13T10:41:28.225Z,15.77
2023-02-13T10:43:48.870Z,16.02
2023-02-13T10:46:16.664Z,16.88
2023-02-13T10:48:37.032Z,20.08
2023-02-13T10:50:51.012Z,20.17
2023-02-13T10:53:12.896Z,24.52
2023-02-13T10:55:53.556Z,27.92
2023-02-13T10:58:12.619Z,29.23
2023-02-13T11:00:25.566Z,28.40
2023-02-13T11:02:35.885Z,26.65
2023-02-13T11:04:46.287Z,25.27
2023-02-13T11:06:59.262Z,25.30
2023-02-13T11:09:07.828Z,21.95
2023-02-13T11:11:33.135Z,20.10
2023-02-13T11:13:39.900Z,19.05
2023-02-13T11:16:01.432Z,19.17
2023-02-13T11:18:24.984Z,20.02
2023-02-13T11:20:38.410Z,19.50
2023-02-13T11:22:46.100Z,19.83
2023-02-13T11:24:56.970Z,19.35
2023-02-13T11:27:09.782Z,19.52
2023-02-13T11:29:24.388Z,19.13
2023-02-13T11:31:34.735Z,20.77
2023-02-13T11:33:42.489Z,20.55
2023-02-13T11:35:50.107Z,20.52
2023-02-13T11:38:17.129Z,20.13
2023-02-13T11:40:35.221Z,20.67
2023-02-13T11:42:46.494Z,20.33
2023-02-13T11:44:56.184Z,20.55
2023-02-13T11:47:05.845Z,22.95
2023-02-13T11:49:23.604Z,23.15
2023-02-13T11:51:45.224Z,23.60
2023-02-13T11:53:52.201Z,21.88
2023-02-13T11:56:12.549Z,21.35
2023-02-13T11:58:31.940Z,25.50
2023-02-13T12:00:41.141Z,21.75
2023-02-13T12:02:52.568Z,24.50
2023-02-13T12:05:14.765Z,23.10
2023-02-13T12:07:25.320Z,22.63
2023-02-13T12:09:33.633Z,22.58
2023-02-13T12:11:48.401Z,23.50
2023-02-13T12:13:56.132Z,24.23
2023-02-13T12:16:06.557Z,26.33
2023-02-13T12:18:26.525Z,29.75
2023-02-13T12:20:43.328Z,30.95
2023-02-13T12:23:02.651Z,31.08
2023-02-13T12:25:44.130Z,31.17
2023-02-13T12:27:57.669Z,32.97
2023-02-13T12:30:38.392Z,34.13
2023-02-13T12:32:54.568Z,31.73
2023-02-13T12:35:31.653Z,30.75
2023-02-13T12:37:55.832Z,31.13
2023-02-13T12:40:16.996Z,30.15
2023-02-13T12:42:37.638Z,31.77
2023-02-13T12:45:02.128Z,31.65
2023-02-13T12:47:19.699Z,31.75
2023-02-13T12:49:56.685Z,31.98
2023-02-13T12:52:17.737Z,30.52
2023-02-13T12:54:39.662Z,31.27
2023-02-13T12:57:04.204Z,35.70
2023-02-13T12:59:15.484Z,34.55
2023-02-13T13:03:48.942Z,35.15
2023-02-13T13:06:30.840Z,38.63
2023-02-13T13:09:02.906Z,34.40
2023-02-13T13:11:27.136Z,35.97
2023-02-13T13:13:49.472Z,36.15
2023-02-13T13:16:05.562Z,38.05
2023-02-13T13:18:22.317Z,39.42
2023-02-13T13:20:55.708Z,38.53
2023-02-13T13:23:08.733Z,39.42
2023-02-13T13:27:39.992Z,37.97
2023-02-13T13:29:49.267Z,37.63
2023-02-13T13:31:58.937Z,36.08
2023-02-13T13:34:19.660Z,33.67
2023-02-13T13:36:37.747Z,35.15
2023-02-13T13:38:54.966Z,33.65
2023-02-13T13:41:04.863Z,33.50
2023-02-13T13:43:27.046Z,32.65
2023-02-13T13:45:46.006Z,31.90
2023-02-13T13:48:20.114Z,30.98
2023-02-13T13:50:29.557Z,30.80
2023-02-13T13:52:38.469Z,32.30
2023-02-13T13:54:47.751Z,32.00
2023-02-13T13:57:14.699Z,30.80
2023-02-13T13:59:43.945Z,32.47
2023-02-13T14:01:50.807Z,31.13
2023-02-13T14:03:59.793Z,30.15
2023-02-13T14:06:11.260Z,30.83
2023-02-13T14:08:50.609Z,29.27
2023-02-13T14:11:05.422Z,29.10
2023-02-13T14:13:12.601Z,29.58
2023-02-13T14:15:56.071Z,29.25
2023-02-13T14:18:05.107Z,30.55
2023-02-13T14:20:24.832Z,30.88
2023-02-13T14:22:38.980Z,30.70
2023-02-13T14:24:45.953Z,30.83
2023-02-13T14:27:05.074Z,31.45
2023-02-13T14:29:37.229Z,31.92
2023-02-13T14:31:55.162Z,31.92
2023-02-13T14:34:04.447Z,29.95
2023-02-13T14:36:22.925Z,30.25
2023-02-13T14:38:30.637Z,30.27
2023-02-13T14:40:52.683Z,30.40
2023-02-13T14:43:02.455Z,29.63
2023-02-13T14:45:17.783Z,32.03
2023-02-13T14:47:31.675Z,32.47
2023-02-13T14:49:43.514Z,34.00
2023-02-13T14:51:53.000Z,36.40
2023-02-13T14:54:06.075Z,38.65
2023-02-13T14:56:19.784Z,38.28
2023-02-13T14:58:31.647Z,39.42
2023-02-13T15:00:44.415Z,38.50
2023-02-13T15:02:57.172Z,39.83
2023-02-13T15:05:07.681Z,40.58
2023-02-13T15:07:22.745Z,37.97
2023-02-13T15:09:39.919Z,38.72
2023-02-13T15:11:48.482Z,42.92
2023-02-13T15:13:55.256Z,42.55
2023-02-13T15:16:05.375Z,40.05
2023-02-13T15:18:20.317Z,41.40
2023-02-13T15:20:30.723Z,42.72
2023-02-13T15:22:39.853Z,41.72
2023-02-13T15:24:50.495Z,44.03
2023-02-13T15:27:05.223Z,41.13
2023-02-13T15:29:27.737Z,39.65
2023-02-13T15:31:39.197Z,42.20
2023-02-13T15:33:51.035Z,42.50
2023-02-13T15:36:03.026Z,45.00
2023-02-13T15:38:23.108Z,45.65
2023-02-13T15:40:31.776Z,44.20
2023-02-13T15:42:40.748Z,46.15
2023-02-13T15:44:51.362Z,47.00
2023-02-13T15:47:06.428Z,44.27
2023-02-13T15:49:19.545Z,44.92
2023-02-13T15:51:28.009Z,42.50
2023-02-13T15:53:34.881Z,42.40
2023-02-13T15:55:42.020Z,43.67
2023-02-13T15:57:49.040Z,42.42
2023-02-13T15:59:58.224Z,43.33
2023-02-13T16:02:06.300Z,43.10
2023-02-13T16:04:16.934Z,44.03
2023-02-13T16:06:26.934Z,42.47
2023-02-13T16:08:39.592Z,41.63
2023-02-13T16:10:46.671Z,43.05
2023-02-13T16:12:53.697Z,41.83
2023-02-13T16:15:04.010Z,40.85
2023-02-13T16:17:19.888Z,42.92
2023-02-13T16:19:31.938Z,43.35
2023-02-13T16:21:39.118Z,42.92
2023-02-13T16:23:48.499Z,42.35
2023-02-13T16:25:55.888Z,44.75
2023-02-13T16:28:04.448Z,42.08
2023-02-13T16:30:24.827Z,40.15
2023-02-13T16:32:34.587Z,39.13
2023-02-13T16:34:43.134Z,39.85
2023-02-13T16:36:50.433Z,37.58
2023-02-13T16:38:57.312Z,38.17
2023-02-13T16:41:05.615Z,35.85
2023-02-13T16:43:43.992Z,37.70
2023-02-13T16:45:51.064Z,38.75
2023-02-13T16:48:04.743Z,38.65
2023-02-13T16:50:19.567Z,35.63
2023-02-13T16:52:28.629Z,36.03
2023-02-13T16:54:39.498Z,37.25
2023-02-13T16:56:50.420Z,34.33
2023-02-13T16:59:13.220Z,36.05
2023-02-13T17:01:21.104Z,34.70
2023-02-13T17:03:27.938Z,36.75
2023-02-13T17:05:36.867Z,38.28
2023-02-13T17:07:46.038Z,37.75
2023-02-13T17:10:03.668Z,35.75
2023-02-13T17:12:19.095Z,34.22
2023-02-13T17:14:26.221Z,35.22
2023-02-13T17:16:33.202Z,35.22
2023-02-13T17:18:40.277Z,34.25
2023-02-13T17:20:49.359Z,34.10
2023-02-13T17:22:57.865Z,35.53
2023-02-13T17:25:06.383Z,36.78
2023-02-13T17:27:15.509Z,36.13
2023-02-13T17:29:22.432Z,34.08
2023-02-13T17:31:29.688Z,35.70
2023-02-13T17:33:37.768Z,35.88
2023-02-13T17:35:44.949Z,35.75
2023-02-13T17:37:53.410Z,33.17
2023-02-13T17:40:00.795Z,34.88
2023-02-13T17:42:07.977Z,36.10
2023-02-13T17:44:16.902Z,35.25
2023-02-13T17:46:23.978Z,35.10
2023-02-13T17:48:31.107Z,36.75
2023-02-13T17:50:38.492Z,36.38
2023-02-13T17:52:46.289Z,35.95
2023-02-13T17:54:54.859Z,36.67
2023-02-13T17:57:02.291Z,35.83
2023-02-13T17:59:09.367Z,35.53
2023-02-13T18:01:16.534Z,34.63
2023-02-13T18:03:23.587Z,34.22
2023-02-13T18:05:32.301Z,33.28
2023-02-13T18:07:40.551Z,32.53
2023-02-13T18:09:48.156Z,35.05
2023-02-13T18:12:05.020Z,36.17
2023-02-13T18:14:12.597Z,36.95
2023-02-13T18:16:19.829Z,37.72
2023-02-13T18:18:27.057Z,37.75
2023-02-13T18:20:34.076Z,37.88
2023-02-13T18:22:41.166Z,38.78
2023-02-13T18:24:48.398Z,38.67
2023-02-13T18:26:57.166Z,35.65
2023-02-13T18:29:04.148Z,38.15
2023-02-13T18:31:13.478Z,40.42
2023-02-13T18:33:20.642Z,36.90
2023-02-13T18:35:27.851Z,35.17
2023-02-13T18:37:34.667Z,34.60
2023-02-13T18:39:41.903Z,35.92
2023-02-13T18:41:49.384Z,35.55
2023-02-13T18:44:00.254Z,37.55
2023-02-13T18:46:07.640Z,38.30
2023-02-13T18:48:14.472Z,38.30
2023-02-13T18:50:21.702Z,39.22
2023-02-13T18:52:28.519Z,39.15
2023-02-13T18:54:35.548Z,38.15
2023-02-13T18:56:42.425Z,38.45
2023-02-13T18:58:49.756Z,38.75
2023-02-13T19:00:58.513Z,39.47
2023-02-13T19:03:05.970Z,39.63
2023-02-13T19:05:13.199Z,46.70
2023-02-13T19:07:20.158Z,46.50
2023-02-13T19:09:26.996Z,44.67
2023-02-13T19:11:35.407Z,45.75
2023-02-13T19:13:42.333Z,43.85
2023-02-13T19:15:49.523Z,43.65
2023-02-13T19:17:58.490Z,44.20
2023-02-13T19:20:05.467Z,43.13
2023-02-13T19:22:12.340Z,42.53
2023-02-13T19:24:19.725Z,43.30
2023-02-13T19:26:28.034Z,44.58
2023-02-13T19:28:35.168Z,44.85
2023-02-13T19:30:42.212Z,42.20
2023-02-13T19:32:49.424Z,43.38
2023-02-13T19:34:58.553Z,43.75
2023-02-13T19:37:05.428Z,42.50
2023-02-13T19:39:13.483Z,40.72
2023-02-13T19:41:21.079Z,42.22
2023-02-13T19:43:28.204Z,43.45
2023-02-13T19:45:34.923Z,43.28
2023-02-13T19:47:42.158Z,43.88
2023-02-13T19:49:49.186Z,44.47
2023-02-13T19:51:57.649Z,44.80
2023-02-13T19:54:06.324Z,41.83
2023-02-13T19:56:13.957Z,41.35
2023-02-13T19:58:21.242Z,41.80
2023-02-13T20:00:28.217Z,44.35
2023-02-13T20:02:37.906Z,43.03
2023-02-13T20:04:44.988Z,41.67
2023-02-13T20:06:58.635Z,44.90
2023-02-13T20:09:11.390Z,46.63
2023-02-13T20:11:19.895Z,45.10
2023-02-13T20:13:26.719Z,43.53
2023-02-13T20:15:34.666Z,47.17
2023-02-13T20:17:41.746Z,47.05
2023-02-13T20:19:48.985Z,43.78
2023-02-13T20:21:55.850Z,43.25
2023-02-13T20:24:03.970Z,47.13
2023-02-13T20:26:14.756Z,47.20
2023-02-13T20:28:22.104Z,45.00
2023-02-13T20:30:29.053Z,48.55
2023-02-13T20:32:36.341Z,52.65
2023-02-13T20:34:58.462Z,53.90
2023-02-13T20:37:06.450Z,51.17
2023-02-13T20:39:17.067Z,48.97
2023-02-13T20:41:27.516Z,48.67
2023-02-13T20:43:34.390Z,47.10
2023-02-13T20:45:41.649Z,43.65
2023-02-13T20:47:49.014Z,46.03
2023-02-13T20:49:56.152Z,44.10
2023-02-13T20:52:02.912Z,45.15
2023-02-13T20:54:10.296Z,46.45
2023-02-13T20:56:18.711Z,48.28
2023-02-13T20:58:27.547Z,47.20
2023-02-13T21:00:34.517Z,46.33
2023-02-13T21:02:41.691Z,46.05
2023-02-13T21:04:48.663Z,44.60
2023-02-13T21:06:55.754Z,45.08
2023-02-13T21:09:03.215Z,43.90
2023-02-13T21:11:11.799Z,45.05
2023-02-13T21:13:18.669Z,43.75
2023-02-13T21:15:27.592Z,42.25
2023-02-13T21:17:34.528Z,43.70
2023-02-13T21:19:41.751Z,43.75
2023-02-13T21:21:49.034Z,41.83
2023-02-13T21:23:57.596Z,43.33
2023-02-13T21:26:06.480Z,42.78
2023-02-13T21:28:13.601Z,41.58
2023-02-13T21:30:20.575Z,39.63
2023-02-13T21:32:29.550Z,41.05
2023-02-13T21:34:36.532Z,43.10
2023-02-13T21:36:43.862Z,42.47
2023-02-13T21:38:50.796Z,41.28
2023-02-13T21:40:58.170Z,41.15
2023-02-13T21:43:05.210Z,39.30
2023-02-13T21:45:14.081Z,41.38
2023-02-13T21:47:22.119Z,40.53
2023-02-13T21:49:31.262Z,39.72
2023-02-13T21:51:39.332Z,39.35
2023-02-13T21:53:46.957Z,42.53
2023-02-13T21:55:53.781Z,41.53
2023-02-13T21:58:00.962Z,43.35
2023-02-13T22:00:11.172Z,42.60
2023-02-13T22:02:21.234Z,41.50
2023-02-13T22:04:29.932Z,44.33
2023-02-13T22:06:39.309Z,44.10
2023-02-13T22:08:46.344Z,43.05
2023-02-13T22:11:00.045Z,42.72
2023-02-13T22:13:07.573Z,42.45
2023-02-13T22:15:14.854Z,41.17
2023-02-13T22:17:22.360Z,41.13
2023-02-13T22:19:31.321Z,38.42
2023-02-13T22:21:39.064Z,38.78
2023-02-13T22:23:47.472Z,38.67
2023-02-13T22:25:54.510Z,36.88
2023-02-13T22:28:01.532Z,37.13
2023-02-13T22:30:09.505Z,37.50
2023-02-13T22:32:16.832Z,37.88
2023-02-13T22:34:23.793Z,37.33
2023-02-13T22:36:32.621Z,37.38
2023-02-13T22:38:40.390Z,37.25
2023-02-13T22:40:47.542Z,37.78
2023-02-13T22:42:56.000Z,37.58
2023-02-13T22:45:03.184Z,36.78
2023-02-13T22:47:10.052Z,37.47
2023-02-13T22:49:17.437Z,37.85
2023-02-13T22:51:26.203Z,37.92
2023-02-13T22:53:35.238Z,38.28
2023-02-13T22:55:42.105Z,47.15
2023-02-13T22:57:50.971Z,47.67
2023-02-13T22:59:57.803Z,43.80
2023-02-13T23:02:04.827Z,41.05
2023-02-13T23:04:11.680Z,42.08
2023-02-13T23:06:19.622Z,44.40
2023-02-13T23:08:26.417Z,47.03
2023-02-13T23:10:35.393Z,47.25
2023-02-13T23:12:42.060Z,47.85
2023-02-13T23:14:48.933Z,47.80
2023-02-13T23:17:21.252Z,51.00
2023-02-13T23:19:28.540Z,51.15
2023-02-13T23:21:35.774Z,48.60
2023-02-13T23:23:42.597Z,47.30
2023-02-13T23:25:51.416Z,46.80
2023-02-13T23:27:59.284Z,48.90
2023-02-13T23:30:07.425Z,45.80
2023-02-13T23:32:14.485Z,48.22
2023-02-13T23:34:21.634Z,48.33
2023-02-13T23:36:28.557Z,45.42
2023-02-13T23:38:35.476Z,43.60
2023-02-13T23:40:42.250Z,45.63
2023-02-13T23:42:51.067Z,47.88
2023-02-13T23:44:57.840Z,47.35
2023-02-13T23:47:05.172Z,43.95
2023-02-13T23:49:12.083Z,43.35
2023-02-13T23:51:19.386Z,43.20
2023-02-13T23:53:26.464Z,41.20
2023-02-13T23:55:33.804Z,44.42
2023-02-13T23:57:40.571Z,41.75
2023-02-13T23:59:49.597Z,45.75
