createdAt,value
2018-04-24T00:00:45.747Z,83.80
2018-04-24T00:03:13.396Z,83.90
2018-04-24T00:05:40.276Z,83.90
2018-04-24T00:08:07.151Z,84.20
2018-04-24T00:10:34.026Z,84.30
2018-04-24T00:13:01.787Z,84.80
2018-04-24T00:15:28.716Z,84.80
2018-04-24T00:17:55.632Z,85.00
2018-04-24T00:20:22.519Z,85.30
2018-04-24T00:22:49.389Z,85.10
2018-04-24T00:25:18.555Z,86.50
2018-04-24T00:27:45.431Z,85.70
2018-04-24T00:30:12.392Z,85.80
2018-04-24T00:32:39.702Z,85.80
2018-04-24T00:35:06.573Z,85.90
2018-04-24T00:37:34.204Z,86.20
2018-04-24T00:40:01.101Z,86.00
2018-04-24T00:42:27.971Z,85.90
2018-04-24T00:44:54.888Z,85.80
2018-04-24T00:47:21.800Z,86.10
2018-04-24T00:49:50.584Z,85.80
2018-04-24T00:52:18.208Z,85.90
2018-04-24T00:54:48.032Z,85.70
2018-04-24T00:57:14.916Z,85.50
2018-04-24T00:59:41.794Z,85.60
2018-04-24T01:02:10.556Z,85.70
2018-04-24T01:04:37.438Z,85.60
2018-04-24T01:07:04.328Z,85.50
2018-04-24T01:09:31.217Z,85.60
2018-04-24T01:11:58.088Z,85.70
2018-04-24T01:14:25.444Z,86.60
2018-04-24T01:16:52.421Z,86.20
2018-04-24T01:19:19.316Z,86.40
2018-04-24T01:21:46.196Z,86.00
2018-04-24T01:24:14.592Z,85.80
2018-04-24T01:26:41.968Z,85.70
2018-04-24T01:29:08.840Z,85.40
2018-04-24T01:31:35.812Z,85.80
2018-04-24T01:34:03.436Z,86.50
2018-04-24T01:36:30.312Z,85.60
2018-04-24T01:38:59.497Z,85.70
2018-04-24T01:41:26.416Z,85.70
2018-04-24T01:43:53.308Z,85.60
2018-04-24T01:46:20.948Z,86.00
2018-04-24T01:48:47.836Z,86.30
2018-04-24T01:51:15.534Z,86.00
2018-04-24T01:53:42.436Z,85.70
2018-04-24T01:56:09.421Z,85.90
2018-04-24T01:58:36.296Z,86.10
2018-04-24T02:01:04.672Z,86.30
2018-04-24T02:03:34.289Z,86.30
2018-04-24T02:06:01.884Z,86.30
2018-04-24T02:08:28.774Z,86.30
2018-04-24T02:10:55.652Z,86.20
2018-04-24T02:13:22.531Z,86.30
2018-04-24T02:15:49.473Z,86.20
2018-04-24T02:18:16.353Z,86.90
2018-04-24T02:20:43.227Z,86.00
2018-04-24T02:23:10.114Z,86.10
2018-04-24T02:25:37.027Z,86.30
2018-04-24T02:28:06.005Z,86.60
2018-04-24T02:30:32.931Z,86.40
2018-04-24T02:33:00.573Z,86.60
2018-04-24T02:35:27.519Z,86.50
2018-04-24T02:37:54.429Z,86.50
2018-04-24T02:40:21.452Z,86.30
2018-04-24T02:42:48.287Z,86.40
2018-04-24T02:45:16.229Z,86.40
2018-04-24T02:47:43.097Z,86.60
2018-04-24T02:50:09.969Z,86.50
2018-04-24T02:52:37.842Z,86.70
2018-04-24T02:55:04.744Z,86.90
2018-04-24T02:57:32.778Z,86.20
2018-04-24T02:59:59.653Z,86.20
2018-04-24T03:02:27.288Z,86.30
2018-04-24T03:04:54.651Z,86.30
2018-04-24T03:07:23.064Z,86.30
2018-04-24T03:09:49.944Z,86.00
2018-04-24T03:12:16.822Z,86.10
2018-04-24T03:14:44.165Z,86.10
2018-04-24T03:17:11.529Z,86.00
2018-04-24T03:19:38.419Z,86.30
2018-04-24T03:22:05.308Z,86.70
2018-04-24T03:24:32.187Z,85.80
2018-04-24T03:26:59.052Z,85.90
2018-04-24T03:29:26.804Z,86.00
2018-04-24T03:31:53.720Z,85.90
2018-04-24T03:34:21.323Z,86.50
2018-04-24T03:36:48.832Z,86.50
2018-04-24T03:39:15.727Z,86.60
2018-04-24T03:41:43.501Z,86.40
2018-04-24T03:44:10.429Z,86.40
2018-04-24T03:46:37.299Z,86.40
2018-04-24T03:49:04.168Z,86.00
2018-04-24T03:51:31.047Z,86.00
2018-04-24T03:53:59.083Z,86.00
2018-04-24T03:56:25.960Z,86.30
2018-04-24T03:58:53.324Z,86.00
2018-04-24T04:01:20.216Z,86.20
2018-04-24T04:03:47.092Z,86.00
2018-04-24T04:06:17.055Z,86.20
2018-04-24T04:08:43.944Z,86.10
2018-04-24T04:11:10.870Z,86.20
2018-04-24T04:13:39.136Z,86.10
2018-04-24T04:16:06.036Z,86.30
2018-04-24T04:18:46.956Z,86.00
2018-04-24T04:21:25.776Z,86.10
2018-04-24T04:24:06.386Z,86.00
2018-04-24T04:26:33.256Z,86.20
2018-04-24T04:29:01.315Z,86.10
2018-04-24T04:31:28.971Z,85.60
2018-04-24T04:33:55.852Z,85.40
2018-04-24T04:36:22.747Z,85.40
2018-04-24T04:38:49.660Z,85.50
2018-04-24T04:41:16.621Z,85.50
2018-04-24T04:43:43.516Z,85.70
2018-04-24T04:46:11.508Z,85.60
2018-04-24T04:48:38.362Z,85.40
2018-04-24T04:51:05.220Z,85.40
2018-04-24T04:53:33.296Z,85.40
2018-04-24T04:56:00.184Z,85.90
2018-04-24T04:58:27.071Z,86.10
2018-04-24T05:00:57.072Z,86.40
2018-04-24T05:03:23.939Z,87.00
2018-04-24T05:05:51.939Z,86.10
2018-04-24T05:08:18.809Z,86.10
2018-04-24T05:10:45.660Z,86.10
2018-04-24T05:13:12.524Z,86.20
2018-04-24T05:15:39.395Z,86.00
2018-04-24T05:18:07.076Z,86.00
2018-04-24T05:20:33.939Z,86.20
2018-04-24T05:23:01.175Z,86.20
2018-04-24T05:25:28.068Z,86.30
2018-04-24T05:27:54.932Z,86.30
2018-04-24T05:30:25.120Z,86.20
2018-04-24T05:32:51.990Z,85.70
2018-04-24T05:35:18.856Z,86.50
2018-04-24T05:37:46.480Z,86.80
2018-04-24T05:40:13.355Z,87.20
2018-04-24T05:42:41.620Z,87.20
2018-04-24T05:45:08.519Z,86.70
2018-04-24T05:47:35.420Z,86.50
2018-04-24T05:50:02.290Z,86.30
2018-04-24T05:52:29.164Z,86.70
2018-04-24T05:54:56.472Z,86.90
2018-04-24T05:57:23.360Z,86.70
2018-04-24T05:59:50.234Z,86.70
2018-04-24T06:02:17.555Z,86.80
2018-04-24T06:04:45.340Z,87.00
2018-04-24T06:07:15.947Z,87.50
2018-04-24T06:09:42.811Z,87.40
2018-04-24T06:12:10.472Z,88.20
2018-04-24T06:14:38.093Z,88.70
2018-04-24T06:17:04.984Z,88.70
2018-04-24T06:19:32.624Z,88.80
2018-04-24T06:21:59.487Z,88.80
2018-04-24T06:24:26.347Z,89.90
2018-04-24T06:26:53.211Z,90.10
2018-04-24T06:29:20.089Z,90.10
2018-04-24T06:31:48.576Z,90.00
2018-04-24T06:34:15.467Z,89.10
2018-04-24T06:36:42.320Z,88.00
2018-04-24T06:39:09.170Z,84.90
2018-04-24T06:41:36.025Z,84.20
2018-04-24T06:44:03.396Z,82.40
2018-04-24T06:46:30.259Z,81.10
2018-04-24T06:48:57.903Z,79.30
2018-04-24T06:51:26.324Z,79.10
2018-04-24T06:53:53.184Z,77.70
2018-04-24T06:56:20.983Z,76.40
2018-04-24T06:58:47.858Z,75.20
2018-04-24T07:01:15.473Z,74.80
2018-04-24T07:03:42.380Z,74.70
2018-04-24T07:06:09.271Z,72.70
2018-04-24T07:08:38.665Z,72.70
2018-04-24T07:11:05.521Z,71.50
2018-04-24T07:13:32.427Z,69.40
2018-04-24T07:16:01.081Z,69.10
2018-04-24T07:18:30.016Z,69.00
2018-04-24T07:20:57.416Z,67.40
2018-04-24T07:23:25.017Z,65.80
2018-04-24T07:25:54.627Z,65.80
2018-04-24T07:28:24.040Z,65.70
2018-04-24T07:30:50.900Z,63.60
2018-04-24T07:33:18.384Z,62.80
2018-04-24T07:35:45.620Z,62.20
2018-04-24T07:38:16.521Z,62.00
2018-04-24T07:40:50.186Z,59.60
2018-04-24T07:43:17.043Z,59.50
2018-04-24T07:45:45.251Z,60.90
2018-04-24T07:48:13.501Z,59.90
2018-04-24T07:53:14.652Z,60.10
2018-04-24T07:55:44.951Z,60.10
2018-04-24T07:58:12.124Z,59.30
2018-04-24T08:00:39.847Z,58.30
2018-04-24T08:03:12.197Z,58.40
2018-04-24T08:05:40.691Z,58.90
2018-04-24T08:08:08.373Z,58.20
2018-04-24T08:10:35.881Z,58.20
2018-04-24T08:13:02.736Z,58.30
2018-04-24T08:15:30.120Z,57.50
2018-04-24T08:17:56.988Z,55.30
2018-04-24T08:20:26.016Z,56.80
2018-04-24T08:22:54.228Z,56.80
2018-04-24T08:25:21.170Z,56.30
2018-04-24T08:27:48.051Z,56.10
2018-04-24T08:30:14.916Z,55.90
2018-04-24T08:32:42.639Z,55.30
2018-04-24T08:35:11.588Z,53.50
2018-04-24T08:37:38.500Z,53.50
2018-04-24T08:40:06.144Z,54.70
2018-04-24T08:42:33.780Z,55.20
2018-04-24T08:45:02.699Z,56.50
2018-04-24T08:47:32.853Z,56.20
2018-04-24T08:50:00.582Z,54.70
2018-04-24T08:52:30.249Z,55.40
2018-04-24T08:55:01.330Z,55.30
2018-04-24T08:57:29.376Z,55.20
2018-04-24T08:59:57.488Z,55.20
2018-04-24T09:02:26.992Z,53.60
2018-04-24T09:04:55.469Z,53.20
2018-04-24T09:07:23.552Z,53.10
2018-04-24T09:09:50.480Z,53.30
2018-04-24T09:12:20.418Z,51.80
2018-04-24T09:14:47.327Z,52.00
2018-04-24T09:17:14.192Z,52.20
2018-04-24T09:19:41.060Z,52.00
2018-04-24T09:22:08.176Z,50.70
2018-04-24T09:24:35.684Z,50.70
2018-04-24T09:27:02.623Z,51.00
2018-04-24T09:29:29.505Z,50.30
2018-04-24T09:31:56.708Z,49.40
2018-04-24T09:34:23.595Z,49.80
2018-04-24T09:36:52.721Z,49.80
2018-04-24T09:39:19.721Z,48.30
2018-04-24T09:41:47.447Z,49.60
2018-04-24T09:44:14.302Z,49.60
2018-04-24T09:46:41.254Z,49.10
2018-04-24T09:49:10.798Z,49.50
2018-04-24T09:51:37.715Z,49.60
2018-04-24T09:54:04.602Z,49.00
2018-04-24T09:56:32.208Z,48.60
2018-04-24T09:58:59.097Z,48.50
2018-04-24T10:01:27.414Z,47.50
2018-04-24T10:03:54.340Z,47.50
2018-04-24T10:06:22.219Z,47.00
2018-04-24T10:08:49.928Z,45.70
2018-04-24T10:11:16.928Z,45.60
2018-04-24T10:13:43.928Z,45.00
2018-04-24T10:16:10.737Z,45.20
2018-04-24T10:18:38.039Z,45.30
2018-04-24T10:21:04.913Z,44.50
2018-04-24T10:23:31.820Z,44.90
2018-04-24T10:26:00.180Z,44.60
2018-04-24T10:28:27.084Z,44.00
2018-04-24T10:30:53.976Z,43.40
2018-04-24T10:33:20.863Z,43.80
2018-04-24T10:35:47.764Z,43.90
2018-04-24T10:38:14.672Z,42.90
2018-04-24T10:40:41.964Z,43.30
2018-04-24T10:43:10.712Z,42.40
2018-04-24T10:45:37.580Z,42.00
2018-04-24T10:48:04.571Z,42.10
2018-04-24T10:50:33.441Z,39.80
2018-04-24T10:53:01.612Z,40.10
2018-04-24T10:55:29.917Z,38.70
2018-04-24T10:57:56.803Z,39.00
2018-04-24T11:00:24.384Z,38.70
2018-04-24T11:02:55.819Z,37.40
2018-04-24T11:05:22.707Z,36.80
2018-04-24T11:07:49.592Z,38.10
2018-04-24T11:10:16.871Z,37.50
2018-04-24T11:12:44.609Z,36.90
2018-04-24T11:15:14.663Z,35.40
2018-04-24T11:17:43.104Z,35.30
2018-04-24T11:20:14.637Z,35.30
2018-04-24T11:22:41.485Z,35.70
2018-04-24T11:25:08.371Z,35.90
2018-04-24T11:27:36.564Z,34.90
2018-04-24T11:30:04.340Z,36.00
2018-04-24T11:32:31.301Z,35.80
2018-04-24T11:34:58.219Z,33.90
2018-04-24T11:37:25.088Z,34.00
2018-04-24T11:39:53.320Z,33.30
2018-04-24T11:42:20.184Z,33.80
2018-04-24T11:44:48.596Z,33.60
2018-04-24T11:47:15.532Z,34.20
2018-04-24T11:49:42.411Z,33.60
2018-04-24T11:52:09.912Z,34.20
2018-04-24T11:54:39.320Z,34.50
2018-04-24T11:57:08.321Z,34.50
2018-04-24T11:59:35.840Z,33.80
2018-04-24T12:02:02.788Z,34.50
2018-04-24T12:04:29.640Z,34.60
2018-04-24T12:06:57.349Z,34.00
2018-04-24T12:09:25.256Z,33.90
2018-04-24T12:11:52.128Z,34.00
2018-04-24T12:14:19.004Z,33.90
2018-04-24T12:16:48.452Z,34.20
2018-04-24T12:19:15.324Z,34.00
2018-04-24T12:21:42.268Z,34.50
2018-04-24T12:24:09.539Z,34.10
2018-04-24T12:26:36.455Z,35.80
2018-04-24T12:29:06.332Z,34.20
2018-04-24T12:31:33.220Z,34.10
2018-04-24T12:34:01.153Z,34.60
2018-04-24T12:36:28.069Z,33.80
2018-04-24T12:38:54.993Z,34.30
2018-04-24T12:41:23.636Z,33.80
2018-04-24T12:43:50.484Z,34.50
2018-04-24T12:46:18.172Z,34.40
2018-04-24T12:48:45.248Z,34.40
2018-04-24T12:51:12.123Z,34.80
2018-04-24T12:53:40.705Z,35.20
2018-04-24T12:56:08.091Z,34.70
2018-04-24T12:58:35.712Z,35.60
2018-04-24T13:01:03.383Z,35.60
2018-04-24T13:03:31.287Z,34.90
2018-04-24T13:05:58.332Z,34.40
2018-04-24T13:08:26.372Z,36.10
2018-04-24T13:10:53.243Z,36.30
2018-04-24T13:13:20.119Z,36.40
2018-04-24T13:15:47.004Z,36.20
2018-04-24T13:18:14.339Z,35.70
2018-04-24T13:20:42.315Z,37.10
2018-04-24T13:23:10.799Z,37.20
2018-04-24T13:25:37.717Z,38.00
2018-04-24T13:28:04.588Z,37.60
2018-04-24T13:30:31.688Z,38.10
2018-04-24T13:32:58.547Z,37.90
2018-04-24T13:35:27.828Z,38.10
2018-04-24T13:37:56.156Z,38.60
2018-04-24T13:40:23.925Z,39.20
2018-04-24T13:42:50.993Z,39.60
2018-04-24T13:45:18.784Z,39.20
2018-04-24T13:47:45.812Z,39.30
2018-04-24T13:50:12.668Z,39.40
2018-04-24T13:52:39.555Z,39.40
2018-04-24T13:55:06.444Z,39.50
2018-04-24T13:57:34.040Z,39.90
2018-04-24T14:00:04.188Z,40.50
2018-04-24T14:02:31.040Z,40.00
2018-04-24T14:04:57.888Z,40.30
2018-04-24T14:07:27.483Z,39.90
2018-04-24T14:09:54.335Z,40.10
2018-04-24T14:12:22.053Z,40.10
2018-04-24T14:14:49.548Z,39.90
2018-04-24T14:17:16.404Z,39.40
2018-04-24T14:19:43.292Z,39.70
2018-04-24T14:22:10.951Z,39.80
2018-04-24T14:24:37.832Z,40.30
2018-04-24T14:27:05.299Z,40.60
2018-04-24T14:29:32.804Z,40.70
2018-04-24T14:31:59.696Z,40.70
2018-04-24T14:34:27.356Z,40.30
2018-04-24T14:36:55.121Z,40.20
2018-04-24T14:39:21.984Z,40.00
2018-04-24T14:41:50.442Z,39.30
2018-04-24T14:44:18.232Z,39.30
2018-04-24T14:46:45.112Z,39.20
2018-04-24T14:49:11.992Z,39.00
2018-04-24T14:51:38.867Z,40.10
2018-04-24T14:54:06.471Z,39.60
2018-04-24T14:56:34.204Z,39.60
2018-04-24T14:59:02.236Z,39.30
2018-04-24T15:01:29.444Z,39.70
2018-04-24T15:03:56.312Z,39.80
2018-04-24T15:06:23.376Z,39.90
2018-04-24T15:08:51.237Z,39.90
2018-04-24T15:11:18.148Z,39.70
2018-04-24T15:13:46.364Z,39.70
2018-04-24T15:16:13.256Z,39.50
2018-04-24T15:18:41.110Z,39.70
2018-04-24T15:21:09.592Z,40.00
2018-04-24T15:23:36.446Z,40.20
2018-04-24T15:26:04.668Z,39.50
2018-04-24T15:28:31.608Z,39.20
2018-04-24T15:30:58.477Z,39.00
2018-04-24T15:33:26.105Z,39.60
2018-04-24T15:35:52.991Z,39.60
2018-04-24T15:38:20.272Z,38.40
2018-04-24T15:40:47.192Z,38.60
2018-04-24T15:43:15.362Z,38.20
2018-04-24T15:45:43.212Z,38.10
2018-04-24T15:50:44.248Z,37.60
2018-04-24T15:53:11.548Z,36.90
2018-04-24T15:55:38.414Z,37.60
2018-04-24T15:58:06.320Z,37.70
2018-04-24T16:00:33.179Z,36.20
2018-04-24T16:05:54.448Z,35.20
2018-04-24T16:08:22.608Z,36.20
2018-04-24T16:10:50.436Z,36.30
2018-04-24T16:13:17.711Z,35.90
2018-04-24T16:15:45.232Z,37.00
2018-04-24T16:18:13.768Z,36.90
2018-04-24T16:20:43.060Z,37.40
2018-04-24T16:23:09.944Z,38.10
2018-04-24T16:25:39.061Z,37.90
2018-04-24T16:28:06.152Z,38.70
2018-04-24T16:30:40.682Z,38.50
2018-04-24T16:33:08.152Z,39.40
2018-04-24T16:35:35.027Z,39.40
2018-04-24T16:38:02.641Z,39.20
2018-04-24T16:40:29.528Z,39.50
2018-04-24T16:42:56.392Z,39.90
2018-04-24T16:45:24.441Z,39.80
2018-04-24T16:47:51.444Z,40.30
2018-04-24T16:50:21.120Z,41.40
2018-04-24T16:52:48.033Z,41.40
2018-04-24T16:55:14.895Z,41.40
2018-04-24T16:57:41.812Z,41.80
2018-04-24T17:00:08.671Z,42.70
2018-04-24T17:02:36.331Z,43.20
2018-04-24T17:05:03.188Z,43.10
2018-04-24T17:07:30.923Z,42.80
2018-04-24T17:10:00.807Z,43.30
2018-04-24T17:12:28.975Z,43.80
2018-04-24T17:18:04.346Z,44.00
2018-04-24T17:20:32.675Z,43.80
2018-04-24T17:22:59.539Z,44.00
2018-04-24T17:25:27.171Z,44.60
2018-04-24T17:27:54.432Z,44.60
2018-04-24T17:30:21.336Z,45.20
2018-04-24T17:32:48.509Z,45.80
2018-04-24T17:35:15.415Z,45.60
2018-04-24T17:37:53.962Z,46.50
2018-04-24T17:40:22.515Z,46.00
2018-04-24T17:42:49.414Z,45.90
2018-04-24T17:45:16.300Z,46.40
2018-04-24T17:47:43.655Z,46.50
2018-04-24T17:50:10.972Z,47.10
2018-04-24T17:52:37.901Z,47.20
2018-04-24T17:55:05.749Z,47.80
2018-04-24T17:57:32.620Z,48.50
2018-04-24T17:59:59.487Z,48.30
2018-04-24T18:02:26.816Z,48.40
2018-04-24T18:04:53.704Z,48.90
2018-04-24T18:07:22.104Z,48.90
2018-04-24T18:09:50.084Z,49.10
2018-04-24T18:12:17.764Z,49.60
2018-04-24T18:14:48.969Z,49.90
2018-04-24T18:17:15.928Z,50.10
2018-04-24T18:19:42.841Z,50.50
2018-04-24T18:22:10.468Z,50.00
2018-04-24T18:24:38.599Z,49.60
2018-04-24T18:27:05.501Z,49.50
2018-04-24T18:29:32.380Z,49.40
2018-04-24T18:31:59.859Z,49.50
2018-04-24T18:34:26.730Z,49.30
2018-04-24T18:36:53.628Z,48.60
2018-04-24T18:39:22.356Z,48.70
2018-04-24T18:41:49.228Z,48.70
2018-04-24T18:44:16.157Z,48.60
2018-04-24T18:46:43.513Z,48.60
2018-04-24T18:49:10.383Z,48.30
2018-04-24T18:51:37.275Z,48.70
2018-04-24T18:54:04.633Z,48.90
2018-04-24T18:56:31.596Z,49.30
2018-04-24T18:58:58.648Z,49.30
2018-04-24T19:01:26.710Z,49.90
2018-04-24T19:03:54.125Z,50.40
2018-04-24T19:06:21.044Z,50.80
2018-04-24T19:08:47.936Z,50.40
2018-04-24T19:11:15.572Z,51.30
2018-04-24T19:13:42.435Z,51.30
2018-04-24T19:16:11.756Z,51.50
2018-04-24T19:18:44.811Z,51.50
2018-04-24T19:21:14.070Z,52.60
2018-04-24T19:23:40.990Z,52.60
2018-04-24T19:26:07.882Z,53.00
2018-04-24T19:28:35.185Z,53.30
2018-04-24T19:31:08.016Z,53.40
2018-04-24T19:33:35.855Z,53.80
2018-04-24T19:36:04.036Z,54.70
2018-04-24T19:38:30.912Z,54.70
2018-04-24T19:41:03.821Z,55.20
2018-04-24T19:43:30.716Z,55.30
2018-04-24T19:45:57.616Z,55.60
2018-04-24T19:48:31.520Z,56.10
2018-04-24T19:51:00.365Z,56.50
2018-04-24T19:53:27.289Z,57.20
2018-04-24T19:55:54.176Z,57.60
2018-04-24T19:58:21.920Z,58.20
2018-04-24T20:00:48.812Z,58.90
2018-04-24T20:03:15.728Z,58.90
2018-04-24T20:05:42.703Z,59.70
2018-04-24T20:08:09.771Z,60.40
2018-04-24T20:10:38.289Z,62.20
2018-04-24T20:13:05.157Z,62.20
2018-04-24T20:15:33.451Z,61.70
2018-04-24T20:18:00.466Z,61.80
2018-04-24T20:20:27.498Z,62.00
2018-04-24T20:22:55.118Z,62.20
2018-04-24T20:25:23.352Z,62.20
2018-04-24T20:27:50.807Z,62.10
2018-04-24T20:30:17.688Z,62.30
2018-04-24T20:32:44.588Z,62.90
2018-04-24T20:35:12.497Z,64.20
2018-04-24T20:37:39.419Z,65.50
2018-04-24T20:40:06.320Z,66.00
2018-04-24T20:42:33.243Z,65.90
2018-04-24T20:45:00.856Z,66.50
2018-04-24T20:47:31.329Z,66.50
2018-04-24T20:49:58.285Z,66.60
2018-04-24T20:52:25.247Z,66.90
2018-04-24T20:54:54.445Z,66.80
2018-04-24T20:57:21.384Z,66.80
2018-04-24T20:59:49.092Z,67.20
2018-04-24T21:02:16.768Z,68.80
2018-04-24T21:04:43.748Z,68.90
2018-04-24T21:07:14.131Z,69.50
2018-04-24T21:09:41.029Z,69.50
2018-04-24T21:12:08.592Z,70.10
2018-04-24T21:14:35.473Z,70.60
2018-04-24T21:17:02.483Z,70.80
2018-04-24T21:19:29.441Z,71.50
2018-04-24T21:21:56.344Z,71.60
2018-04-24T21:24:24.623Z,71.60
2018-04-24T21:26:52.664Z,72.10
2018-04-24T21:29:19.594Z,72.00
2018-04-24T21:31:46.561Z,72.00
2018-04-24T21:34:13.823Z,72.40
2018-04-24T21:36:43.149Z,72.40
2018-04-24T21:39:10.052Z,73.60
2018-04-24T21:41:36.959Z,73.00
2018-04-24T21:44:03.835Z,73.00
2018-04-24T21:46:30.721Z,72.90
2018-04-24T21:48:59.577Z,72.60
2018-04-24T21:51:26.471Z,72.70
2018-04-24T21:53:53.402Z,72.50
2018-04-24T21:56:20.356Z,72.60
2018-04-24T21:58:47.268Z,72.80
2018-04-24T22:01:14.960Z,72.90
2018-04-24T22:03:42.852Z,72.90
2018-04-24T22:06:09.753Z,73.00
2018-04-24T22:08:36.632Z,73.10
2018-04-24T22:11:03.772Z,73.30
2018-04-24T22:13:32.558Z,73.40
2018-04-24T22:15:59.457Z,73.70
2018-04-24T22:18:26.353Z,73.90
2018-04-24T22:20:53.236Z,74.20
2018-04-24T22:23:20.129Z,74.60
2018-04-24T22:25:47.708Z,75.20
2018-04-24T22:28:15.108Z,75.70
2018-04-24T22:30:42.728Z,75.70
2018-04-24T22:33:09.596Z,75.60
2018-04-24T22:35:36.468Z,75.40
2018-04-24T22:38:03.941Z,75.40
2018-04-24T22:40:31.614Z,75.70
2018-04-24T22:42:58.508Z,75.70
2018-04-24T22:45:25.385Z,76.00
2018-04-24T22:47:52.268Z,76.20
2018-04-24T22:50:20.732Z,76.20
2018-04-24T22:52:47.652Z,76.50
2018-04-24T22:55:14.607Z,76.50
2018-04-24T22:57:41.472Z,76.70
2018-04-24T23:00:08.405Z,76.60
2018-04-24T23:02:37.019Z,76.90
2018-04-24T23:05:03.915Z,77.20
2018-04-24T23:07:30.793Z,77.50
2018-04-24T23:09:57.367Z,77.70
2018-04-24T23:12:37.103Z,78.00
2018-04-24T23:15:18.344Z,78.00
2018-04-24T23:17:57.282Z,77.80
2018-04-24T23:20:24.684Z,77.80
2018-04-24T23:22:52.768Z,77.90
2018-04-24T23:25:19.645Z,78.20
2018-04-24T23:27:46.560Z,77.90
2018-04-24T23:30:13.629Z,78.00
2018-04-24T23:32:40.501Z,78.50
2018-04-24T23:35:09.985Z,78.60
2018-04-24T23:37:36.900Z,79.00
2018-04-24T23:40:03.900Z,79.20
2018-04-24T23:42:31.489Z,79.00
2018-04-24T23:44:59.125Z,79.00
2018-04-24T23:47:27.095Z,78.90
2018-04-24T23:49:53.973Z,78.90
2018-04-24T23:52:20.852Z,78.90
2018-04-24T23:54:47.739Z,78.80
2018-04-24T23:57:14.721Z,79.50
2018-04-24T23:59:43.206Z,79.90
