createdAt,value
2019-01-25T00:00:28.345Z,-2.96
2019-01-25T00:01:28.334Z,-2.99
2019-01-25T00:02:28.324Z,-3.00
2019-01-25T00:03:28.315Z,-2.92
2019-01-25T00:04:28.338Z,-3.00
2019-01-25T00:05:28.349Z,-2.99
2019-01-25T00:06:28.293Z,-2.94
2019-01-25T00:07:28.271Z,-2.88
2019-01-25T00:08:28.264Z,-2.96
2019-01-25T00:09:28.290Z,-2.86
2019-01-25T00:10:28.240Z,-2.89
2019-01-25T00:11:28.229Z,-2.84
2019-01-25T00:12:28.220Z,-2.97
2019-01-25T00:13:28.211Z,-2.96
2019-01-25T00:14:28.202Z,-3.09
2019-01-25T00:15:28.213Z,-3.05
2019-01-25T00:16:28.179Z,-3.14
2019-01-25T00:17:28.239Z,-3.12
2019-01-25T00:18:28.159Z,-3.18
2019-01-25T00:19:28.147Z,-3.20
2019-01-25T00:20:28.312Z,-3.06
2019-01-25T00:21:28.127Z,-3.07
2019-01-25T00:22:28.116Z,-3.05
2019-01-25T00:23:28.103Z,-3.10
2019-01-25T00:24:28.093Z,-3.03
2019-01-25T00:25:28.083Z,-3.03
2019-01-25T00:26:28.099Z,-3.06
2019-01-25T00:27:28.063Z,-3.06
2019-01-25T00:28:28.054Z,-3.03
2019-01-25T00:29:28.103Z,-3.03
2019-01-25T00:30:28.030Z,-3.09
2019-01-25T00:31:28.062Z,-3.06
2019-01-25T00:32:28.011Z,-3.06
2019-01-25T00:33:28.002Z,-3.05
2019-01-25T00:34:27.991Z,-3.00
2019-01-25T00:35:35.971Z,-2.99
2019-01-25T00:36:27.972Z,-2.97
2019-01-25T00:37:27.993Z,-3.05
2019-01-25T00:38:27.948Z,-3.00
2019-01-25T00:39:27.935Z,-3.00
2019-01-25T00:40:27.925Z,-3.09
2019-01-25T00:41:27.916Z,-3.03
2019-01-25T00:42:27.904Z,-3.14
2019-01-25T00:43:27.930Z,-3.10
2019-01-25T00:44:27.885Z,-3.23
2019-01-25T00:45:27.874Z,-3.27
2019-01-25T00:46:27.862Z,-3.24
2019-01-25T00:47:27.851Z,-3.23
2019-01-25T00:48:27.841Z,-3.31
2019-01-25T00:49:27.859Z,-3.33
2019-01-25T00:50:27.820Z,-3.39
2019-01-25T00:51:27.811Z,-3.31
2019-01-25T00:52:27.798Z,-3.30
2019-01-25T00:53:27.791Z,-3.21
2019-01-25T00:54:27.806Z,-3.24
2019-01-25T00:55:27.767Z,-3.24
2019-01-25T00:56:27.757Z,-3.23
2019-01-25T00:57:27.746Z,-3.30
2019-01-25T00:58:27.738Z,-3.45
2019-01-25T00:59:27.763Z,-3.31
2019-01-25T01:00:27.719Z,-3.41
2019-01-25T01:01:27.705Z,-3.36
2019-01-25T01:02:27.693Z,-3.35
2019-01-25T01:03:27.685Z,-3.38
2019-01-25T01:04:27.673Z,-3.41
2019-01-25T01:05:27.687Z,-3.28
2019-01-25T01:06:27.655Z,-3.27
2019-01-25T01:07:27.643Z,-3.23
2019-01-25T01:08:27.634Z,-3.28
2019-01-25T01:09:27.622Z,-3.30
2019-01-25T01:10:27.648Z,-3.24
2019-01-25T01:11:27.600Z,-3.25
2019-01-25T01:12:27.588Z,-3.35
2019-01-25T01:13:27.579Z,-3.35
2019-01-25T01:14:27.574Z,-3.25
2019-01-25T01:15:27.560Z,-3.27
2019-01-25T01:16:27.575Z,-3.30
2019-01-25T01:17:27.537Z,-3.35
2019-01-25T01:18:27.526Z,-3.28
2019-01-25T01:19:27.521Z,-3.33
2019-01-25T01:20:27.506Z,-3.33
2019-01-25T01:21:27.536Z,-3.28
2019-01-25T01:22:27.486Z,-3.33
2019-01-25T01:23:27.481Z,-3.28
2019-01-25T01:24:27.463Z,-3.38
2019-01-25T01:25:27.457Z,-3.30
2019-01-25T01:26:27.443Z,-3.36
2019-01-25T01:27:27.471Z,-3.35
2019-01-25T01:28:27.422Z,-3.28
2019-01-25T01:29:27.413Z,-3.24
2019-01-25T01:30:27.402Z,-3.18
2019-01-25T01:31:27.392Z,-3.12
2019-01-25T01:32:27.380Z,-3.09
2019-01-25T01:33:27.408Z,-3.07
2019-01-25T01:34:27.361Z,-3.20
2019-01-25T01:35:27.349Z,-3.10
2019-01-25T01:36:27.337Z,-3.06
2019-01-25T01:37:27.330Z,-3.12
2019-01-25T01:38:27.320Z,-3.17
2019-01-25T01:39:27.332Z,-3.20
2019-01-25T01:40:27.306Z,-3.05
2019-01-25T01:41:27.285Z,-3.14
2019-01-25T01:42:27.278Z,-3.00
2019-01-25T01:43:27.265Z,-3.03
2019-01-25T01:44:27.279Z,-3.06
2019-01-25T01:45:27.245Z,-3.03
2019-01-25T01:46:27.233Z,-3.02
2019-01-25T01:47:27.236Z,-3.02
2019-01-25T01:48:27.215Z,-3.05
2019-01-25T01:49:27.240Z,-3.17
2019-01-25T01:50:27.191Z,-3.03
2019-01-25T01:51:27.181Z,-3.09
2019-01-25T01:52:27.172Z,-3.02
2019-01-25T01:53:27.160Z,-3.18
2019-01-25T01:54:27.151Z,-3.03
2019-01-25T01:55:27.185Z,-3.05
2019-01-25T01:56:27.134Z,-3.07
2019-01-25T01:57:27.120Z,-3.09
2019-01-25T01:58:27.107Z,-3.15
2019-01-25T01:59:27.098Z,-3.15
2019-01-25T02:00:27.112Z,-3.18
2019-01-25T02:01:27.076Z,-3.15
2019-01-25T02:02:27.065Z,-3.15
2019-01-25T02:03:27.057Z,-3.10
2019-01-25T02:04:27.044Z,-3.17
2019-01-25T02:05:27.072Z,-3.09
2019-01-25T02:06:27.025Z,-3.18
2019-01-25T02:07:27.015Z,-3.10
2019-01-25T02:08:27.005Z,-3.09
2019-01-25T02:09:26.992Z,-3.06
2019-01-25T02:10:29.467Z,-3.03
2019-01-25T02:11:26.999Z,-2.97
2019-01-25T02:12:26.961Z,-2.96
2019-01-25T02:13:26.953Z,-2.88
2019-01-25T02:14:26.940Z,-2.91
2019-01-25T02:15:26.931Z,-2.84
2019-01-25T02:16:26.942Z,-2.86
2019-01-25T02:17:26.909Z,-2.86
2019-01-25T02:18:26.901Z,-2.85
2019-01-25T02:19:26.887Z,-2.92
2019-01-25T02:20:26.878Z,-2.84
2019-01-25T02:21:26.910Z,-2.82
2019-01-25T02:22:26.856Z,-2.79
2019-01-25T02:23:26.845Z,-2.79
2019-01-25T02:24:26.835Z,-2.81
2019-01-25T02:25:26.824Z,-2.82
2019-01-25T02:26:26.815Z,-2.84
2019-01-25T02:27:26.841Z,-2.79
2019-01-25T02:28:26.792Z,-2.79
2019-01-25T02:29:26.781Z,-2.89
2019-01-25T02:30:26.772Z,-2.85
2019-01-25T02:31:26.766Z,-2.79
2019-01-25T02:32:26.755Z,-2.79
2019-01-25T02:33:26.767Z,-2.77
2019-01-25T02:34:26.733Z,-2.71
2019-01-25T02:35:26.719Z,-2.74
2019-01-25T02:36:26.708Z,-2.77
2019-01-25T02:37:26.702Z,-2.84
2019-01-25T02:38:26.728Z,-2.84
2019-01-25T02:39:26.680Z,-2.85
2019-01-25T02:40:26.668Z,-2.86
2019-01-25T02:41:26.657Z,-2.85
2019-01-25T02:42:26.645Z,-2.88
2019-01-25T02:43:26.636Z,-2.92
2019-01-25T02:44:26.650Z,-2.96
2019-01-25T02:45:26.617Z,-3.00
2019-01-25T02:46:26.603Z,-3.02
2019-01-25T02:47:26.594Z,-3.03
2019-01-25T02:48:26.582Z,-3.05
2019-01-25T02:49:26.607Z,-3.02
2019-01-25T02:50:33.477Z,-3.03
2019-01-25T02:51:26.560Z,-3.12
2019-01-25T02:52:26.544Z,-3.05
2019-01-25T02:53:26.529Z,-3.02
2019-01-25T02:54:26.522Z,-3.05
2019-01-25T02:55:26.544Z,-3.07
2019-01-25T02:56:26.499Z,-3.05
2019-01-25T02:57:26.487Z,-2.96
2019-01-25T02:58:26.478Z,-3.00
2019-01-25T02:59:26.467Z,-2.96
2019-01-25T03:00:26.460Z,-3.02
2019-01-25T03:01:26.479Z,-3.00
2019-01-25T03:02:26.434Z,-2.91
2019-01-25T03:03:26.433Z,-2.97
2019-01-25T03:04:26.422Z,-2.99
2019-01-25T03:05:26.432Z,-2.97
2019-01-25T03:06:26.417Z,-3.06
2019-01-25T03:07:26.387Z,-3.03
2019-01-25T03:08:26.372Z,-3.05
2019-01-25T03:09:26.364Z,-3.00
2019-01-25T03:10:29.131Z,-3.07
2019-01-25T03:11:26.342Z,-3.07
2019-01-25T03:12:26.331Z,-3.12
2019-01-25T03:13:26.324Z,-3.07
2019-01-25T03:14:26.308Z,-3.06
2019-01-25T03:15:26.327Z,-3.07
2019-01-25T03:16:26.289Z,-3.10
2019-01-25T03:17:26.277Z,-3.14
2019-01-25T03:18:26.269Z,-3.17
2019-01-25T03:19:26.273Z,-3.14
2019-01-25T03:20:26.274Z,-3.25
2019-01-25T03:21:26.236Z,-3.17
2019-01-25T03:22:26.230Z,-3.14
2019-01-25T03:23:26.215Z,-3.18
2019-01-25T03:24:26.207Z,-3.24
2019-01-25T03:25:26.229Z,-3.25
2019-01-25T03:26:26.183Z,-3.21
2019-01-25T03:27:26.173Z,-3.24
2019-01-25T03:28:26.163Z,-3.21
2019-01-25T03:29:26.156Z,-3.25
2019-01-25T03:30:26.151Z,-3.25
2019-01-25T03:31:26.166Z,-3.21
2019-01-25T03:32:26.123Z,-3.25
2019-01-25T03:33:26.111Z,-3.25
2019-01-25T03:34:26.101Z,-3.30
2019-01-25T03:35:26.093Z,-3.28
2019-01-25T03:36:26.079Z,-3.24
2019-01-25T03:37:26.105Z,-3.30
2019-01-25T03:38:26.058Z,-3.27
2019-01-25T03:39:26.050Z,-3.21
2019-01-25T03:40:26.035Z,-3.24
2019-01-25T03:41:26.028Z,-3.23
2019-01-25T03:42:26.016Z,-3.25
2019-01-25T03:43:26.044Z,-3.35
2019-01-25T03:44:26.012Z,-3.28
2019-01-25T03:45:25.984Z,-3.25
2019-01-25T03:46:25.974Z,-3.30
2019-01-25T03:47:25.965Z,-3.33
2019-01-25T03:48:25.951Z,-3.41
2019-01-25T03:49:25.980Z,-3.28
2019-01-25T03:50:25.931Z,-3.28
2019-01-25T03:51:25.922Z,-3.41
2019-01-25T03:52:25.915Z,-3.38
2019-01-25T03:53:25.902Z,-3.35
2019-01-25T03:54:25.914Z,-3.45
2019-01-25T03:55:25.905Z,-3.41
2019-01-25T03:56:25.870Z,-3.45
2019-01-25T03:57:25.859Z,-3.52
2019-01-25T03:58:25.850Z,-3.38
2019-01-25T03:59:25.842Z,-3.41
2019-01-25T04:00:25.853Z,-3.43
2019-01-25T04:01:25.816Z,-3.45
2019-01-25T04:02:25.806Z,-3.46
2019-01-25T04:03:25.794Z,-3.46
2019-01-25T04:04:25.785Z,-3.46
2019-01-25T04:05:25.804Z,-3.46
2019-01-25T04:06:25.766Z,-3.39
2019-01-25T04:07:25.753Z,-3.35
2019-01-25T04:08:25.743Z,-3.27
2019-01-25T04:09:25.744Z,-3.25
2019-01-25T04:10:25.745Z,-3.24
2019-01-25T04:11:25.717Z,-3.14
2019-01-25T04:12:25.700Z,-3.12
2019-01-25T04:13:25.693Z,-3.07
2019-01-25T04:14:25.688Z,-3.06
2019-01-25T04:15:25.697Z,-3.09
2019-01-25T04:16:25.657Z,-3.07
2019-01-25T04:17:25.647Z,-3.12
2019-01-25T04:18:25.641Z,-3.17
2019-01-25T04:19:25.631Z,-3.05
2019-01-25T04:20:25.643Z,-3.10
2019-01-25T04:21:25.614Z,-3.10
2019-01-25T04:22:25.596Z,-3.24
2019-01-25T04:23:25.588Z,-3.20
2019-01-25T04:24:25.575Z,-3.25
2019-01-25T04:25:25.594Z,-3.12
2019-01-25T04:26:25.555Z,-3.23
2019-01-25T04:27:25.542Z,-3.27
2019-01-25T04:28:25.532Z,-3.27
2019-01-25T04:29:25.534Z,-3.24
2019-01-25T04:30:25.541Z,-3.25
2019-01-25T04:31:25.502Z,-3.24
2019-01-25T04:32:25.491Z,-3.25
2019-01-25T04:33:25.480Z,-3.24
2019-01-25T04:34:25.472Z,-3.30
2019-01-25T04:35:25.486Z,-3.21
2019-01-25T04:36:25.447Z,-3.33
2019-01-25T04:37:25.470Z,-3.36
2019-01-25T04:38:25.428Z,-3.30
2019-01-25T04:39:25.419Z,-3.33
2019-01-25T04:40:25.434Z,-3.28
2019-01-25T04:41:25.398Z,-3.39
2019-01-25T04:42:25.387Z,-3.36
2019-01-25T04:43:25.807Z,-3.30
2019-01-25T04:44:25.366Z,-3.25
2019-01-25T04:45:25.385Z,-3.24
2019-01-25T04:46:25.344Z,-3.25
2019-01-25T04:47:25.335Z,-3.27
2019-01-25T04:48:25.325Z,-3.23
2019-01-25T04:49:25.331Z,-3.25
2019-01-25T04:50:25.330Z,-3.27
2019-01-25T04:51:25.293Z,-3.14
2019-01-25T04:52:25.284Z,-3.10
2019-01-25T04:53:25.272Z,-3.06
2019-01-25T04:54:25.260Z,-3.03
2019-01-25T04:55:25.278Z,-3.06
2019-01-25T04:56:25.240Z,-3.06
2019-01-25T04:57:25.228Z,-3.14
2019-01-25T04:58:25.219Z,-3.12
2019-01-25T04:59:25.213Z,-3.17
2019-01-25T05:00:25.222Z,-3.10
2019-01-25T05:01:25.188Z,-3.17
2019-01-25T05:02:25.177Z,-3.17
2019-01-25T05:03:25.167Z,-3.17
2019-01-25T05:04:25.156Z,-3.20
2019-01-25T05:05:25.184Z,-3.12
2019-01-25T05:06:25.135Z,-3.17
2019-01-25T05:07:25.126Z,-3.18
2019-01-25T05:08:25.115Z,-3.10
2019-01-25T05:09:25.104Z,-3.03
2019-01-25T05:10:25.096Z,-3.06
2019-01-25T05:11:25.119Z,-3.03
2019-01-25T05:12:25.072Z,-3.12
2019-01-25T05:13:25.060Z,-3.14
2019-01-25T05:14:25.052Z,-3.03
2019-01-25T05:15:25.041Z,-3.02
2019-01-25T05:16:25.031Z,-3.05
2019-01-25T05:17:25.044Z,-3.05
2019-01-25T05:18:25.011Z,-2.94
2019-01-25T05:19:25.005Z,-2.97
2019-01-25T05:20:24.988Z,-3.00
2019-01-25T05:21:24.978Z,-3.02
2019-01-25T05:22:25.014Z,-2.99
2019-01-25T05:23:24.958Z,-3.03
2019-01-25T05:24:24.946Z,-3.12
2019-01-25T05:25:24.939Z,-3.15
2019-01-25T05:26:24.925Z,-3.14
2019-01-25T05:27:24.916Z,-3.14
2019-01-25T05:28:24.942Z,-3.06
2019-01-25T05:29:24.896Z,-3.21
2019-01-25T05:30:24.885Z,-3.25
2019-01-25T05:31:24.873Z,-3.30
2019-01-25T05:32:24.862Z,-3.21
2019-01-25T05:33:24.853Z,-3.30
2019-01-25T05:34:24.878Z,-3.24
2019-01-25T05:35:24.831Z,-3.25
2019-01-25T05:36:24.823Z,-3.20
2019-01-25T05:37:24.812Z,-3.17
2019-01-25T05:38:24.803Z,-3.15
2019-01-25T05:39:24.792Z,-3.15
2019-01-25T05:40:24.801Z,-3.15
2019-01-25T05:41:28.523Z,-3.21
2019-01-25T05:42:24.760Z,-3.12
2019-01-25T05:43:24.753Z,-3.02
2019-01-25T05:44:24.739Z,-3.06
2019-01-25T05:45:24.751Z,-3.12
2019-01-25T05:46:24.721Z,-3.05
2019-01-25T05:47:24.704Z,-3.09
2019-01-25T05:48:24.700Z,-3.06
2019-01-25T05:49:24.685Z,-3.03
2019-01-25T05:50:24.726Z,-3.06
2019-01-25T05:51:24.666Z,-3.18
2019-01-25T05:52:24.653Z,-3.09
2019-01-25T05:53:24.642Z,-3.10
2019-01-25T05:54:24.632Z,-3.10
2019-01-25T05:55:24.649Z,-3.27
2019-01-25T05:56:24.617Z,-3.25
2019-01-25T05:57:24.600Z,-3.17
2019-01-25T05:58:24.591Z,-3.17
2019-01-25T05:59:24.579Z,-3.25
2019-01-25T06:00:24.596Z,-3.23
2019-01-25T06:01:24.618Z,-3.17
2019-01-25T06:02:24.554Z,-3.15
2019-01-25T06:03:24.539Z,-3.23
2019-01-25T06:04:24.527Z,-3.14
2019-01-25T06:05:24.605Z,-3.14
2019-01-25T06:06:24.508Z,-3.12
2019-01-25T06:07:24.495Z,-3.17
2019-01-25T06:08:24.487Z,-3.17
2019-01-25T06:09:24.476Z,-3.12
2019-01-25T06:10:24.493Z,-3.23
2019-01-25T06:11:24.460Z,-3.15
2019-01-25T06:12:24.444Z,-3.21
2019-01-25T06:13:24.432Z,-3.14
2019-01-25T06:14:24.422Z,-3.10
2019-01-25T06:15:24.438Z,-3.15
2019-01-25T06:16:24.401Z,-3.05
2019-01-25T06:17:24.389Z,-3.05
2019-01-25T06:18:24.393Z,-3.15
2019-01-25T06:19:24.380Z,-3.07
2019-01-25T06:20:24.383Z,-3.07
2019-01-25T06:21:24.347Z,-3.03
2019-01-25T06:22:24.340Z,-3.06
2019-01-25T06:23:24.325Z,-3.21
2019-01-25T06:24:24.317Z,-3.07
2019-01-25T06:25:24.345Z,-3.10
2019-01-25T06:26:24.295Z,-3.17
2019-01-25T06:27:24.288Z,-3.12
2019-01-25T06:28:24.277Z,-3.10
2019-01-25T06:29:24.265Z,-3.12
2019-01-25T06:30:24.252Z,-3.17
2019-01-25T06:31:24.280Z,-3.23
2019-01-25T06:32:24.232Z,-3.24
2019-01-25T06:33:24.229Z,-3.20
2019-01-25T06:34:24.211Z,-3.17
2019-01-25T06:35:31.009Z,-3.14
2019-01-25T06:36:24.228Z,-3.18
2019-01-25T06:37:24.182Z,-3.02
2019-01-25T06:38:24.168Z,-3.09
2019-01-25T06:39:24.161Z,-3.06
2019-01-25T06:40:24.147Z,-3.03
2019-01-25T06:41:24.139Z,-2.97
2019-01-25T06:42:24.173Z,-3.05
2019-01-25T06:43:24.121Z,-3.06
2019-01-25T06:44:24.108Z,-3.03
2019-01-25T06:45:24.102Z,-3.07
2019-01-25T06:46:24.086Z,-3.07
2019-01-25T06:47:24.081Z,-3.17
2019-01-25T06:48:24.099Z,-3.14
2019-01-25T06:49:24.054Z,-3.03
2019-01-25T06:50:24.042Z,-3.15
2019-01-25T06:51:24.041Z,-3.15
2019-01-25T06:52:24.035Z,-3.23
2019-01-25T06:53:24.014Z,-3.15
2019-01-25T06:54:24.036Z,-3.21
2019-01-25T06:55:23.991Z,-3.25
2019-01-25T06:56:23.982Z,-3.12
2019-01-25T06:57:23.998Z,-3.17
2019-01-25T06:58:23.983Z,-3.10
2019-01-25T06:59:23.948Z,-3.10
2019-01-25T07:00:23.974Z,-3.07
2019-01-25T07:01:23.947Z,-3.09
2019-01-25T07:02:23.918Z,-3.12
2019-01-25T07:03:23.908Z,-3.06
2019-01-25T07:04:23.899Z,-3.20
2019-01-25T07:05:23.890Z,-3.07
2019-01-25T07:06:23.941Z,-3.05
2019-01-25T07:07:23.913Z,-3.14
2019-01-25T07:08:23.854Z,-3.06
2019-01-25T07:09:23.847Z,-3.09
2019-01-25T07:10:23.834Z,-3.06
2019-01-25T07:11:23.876Z,-3.09
2019-01-25T07:12:23.837Z,-3.03
2019-01-25T07:13:23.804Z,-3.00
2019-01-25T07:14:23.792Z,-3.09
2019-01-25T07:15:23.782Z,-3.03
2019-01-25T07:16:23.771Z,-2.99
2019-01-25T07:17:23.796Z,-2.96
2019-01-25T07:18:23.751Z,-3.00
2019-01-25T07:19:23.741Z,-2.99
2019-01-25T07:20:23.733Z,-3.03
2019-01-25T07:21:23.718Z,-3.18
2019-01-25T07:22:23.708Z,-3.12
2019-01-25T07:23:23.735Z,-3.24
2019-01-25T07:24:23.687Z,-3.09
2019-01-25T07:25:23.675Z,-3.10
2019-01-25T07:26:23.666Z,-3.05
2019-01-25T07:27:23.662Z,-3.06
2019-01-25T07:28:23.646Z,-3.09
2019-01-25T07:29:23.685Z,-3.07
2019-01-25T07:30:23.660Z,-3.09
2019-01-25T07:31:23.676Z,-3.07
2019-01-25T07:32:23.621Z,-3.03
2019-01-25T07:33:23.641Z,-3.14
2019-01-25T07:34:23.621Z,-3.03
2019-01-25T07:35:23.632Z,-3.05
2019-01-25T07:36:23.578Z,-3.10
2019-01-25T07:37:23.556Z,-3.05
2019-01-25T07:38:23.581Z,-3.09
2019-01-25T07:39:23.540Z,-3.02
2019-01-25T07:40:23.560Z,-3.00
2019-01-25T07:41:23.533Z,-2.99
2019-01-25T07:42:23.531Z,-3.00
2019-01-25T07:43:23.529Z,-2.89
2019-01-25T07:44:23.492Z,-2.86
2019-01-25T07:45:23.481Z,-2.94
2019-01-25T07:46:23.590Z,-2.86
2019-01-25T07:47:23.453Z,-2.91
2019-01-25T07:48:23.442Z,-2.94
2019-01-25T07:49:23.434Z,-2.88
2019-01-25T07:50:23.434Z,-2.84
2019-01-25T07:51:23.429Z,-2.97
2019-01-25T07:52:23.450Z,-2.86
2019-01-25T07:53:23.401Z,-2.97
2019-01-25T07:54:23.389Z,-2.85
2019-01-25T07:55:23.385Z,-2.79
2019-01-25T07:56:23.372Z,-2.84
2019-01-25T07:57:23.395Z,-2.86
2019-01-25T07:58:23.396Z,-2.92
2019-01-25T07:59:23.372Z,-2.84
2019-01-25T08:00:23.316Z,-2.86
2019-01-25T08:01:23.300Z,-2.85
2019-01-25T08:02:23.302Z,-2.78
2019-01-25T08:03:23.317Z,-2.82
2019-01-25T08:04:23.271Z,-2.91
2019-01-25T08:05:23.260Z,-2.77
2019-01-25T08:06:23.292Z,-2.85
2019-01-25T08:07:23.260Z,-2.81
2019-01-25T08:08:23.226Z,-2.79
2019-01-25T08:09:23.301Z,-2.89
2019-01-25T08:10:23.205Z,-2.85
2019-01-25T08:11:23.206Z,-2.78
2019-01-25T08:12:23.193Z,-2.78
2019-01-25T08:13:23.178Z,-2.82
2019-01-25T08:14:23.292Z,-2.78
2019-01-25T08:15:23.171Z,-2.74
2019-01-25T08:16:23.161Z,-2.85
2019-01-25T08:17:23.134Z,-2.89
2019-01-25T08:18:23.208Z,-2.86
2019-01-25T08:19:23.121Z,-2.88
2019-01-25T08:20:23.209Z,-2.99
2019-01-25T08:21:23.125Z,-3.05
2019-01-25T08:22:23.090Z,-3.21
2019-01-25T08:23:23.093Z,-3.14
2019-01-25T08:24:23.059Z,-3.05
2019-01-25T08:25:23.057Z,-3.21
2019-01-25T08:26:23.114Z,-3.09
2019-01-25T08:27:23.048Z,-3.18
2019-01-25T08:28:23.021Z,-3.00
2019-01-25T08:29:27.900Z,-2.99
2019-01-25T08:30:24.037Z,-3.02
2019-01-25T08:31:23.023Z,-2.86
2019-01-25T08:32:24.065Z,-2.88
2019-01-25T08:33:22.964Z,-2.99
2019-01-25T08:34:23.012Z,-2.96
2019-01-25T08:35:23.070Z,-2.92
2019-01-25T08:36:22.934Z,-2.89
2019-01-25T08:37:22.959Z,-2.91
2019-01-25T08:38:22.929Z,-2.94
2019-01-25T08:39:22.901Z,-2.85
2019-01-25T08:40:22.891Z,-2.96
2019-01-25T08:41:22.887Z,-2.91
2019-01-25T08:42:22.871Z,-2.86
2019-01-25T08:43:22.954Z,-2.97
2019-01-25T08:44:23.010Z,-3.00
2019-01-25T08:45:22.859Z,-2.96
2019-01-25T08:46:22.849Z,-3.03
2019-01-25T08:47:22.906Z,-2.99
2019-01-25T08:48:23.069Z,-2.91
2019-01-25T08:49:23.033Z,-2.88
2019-01-25T08:50:22.796Z,-2.85
2019-01-25T08:51:22.776Z,-2.88
2019-01-25T08:52:22.763Z,-2.84
2019-01-25T08:53:22.788Z,-2.82
2019-01-25T08:54:22.805Z,-2.78
2019-01-25T08:55:22.763Z,-2.73
2019-01-25T08:56:22.722Z,-2.85
2019-01-25T08:57:22.737Z,-2.70
2019-01-25T08:58:22.716Z,-2.81
2019-01-25T08:59:22.702Z,-2.74
2019-01-25T09:00:22.735Z,-2.73
2019-01-25T09:01:22.681Z,-2.67
2019-01-25T09:02:22.661Z,-2.71
2019-01-25T09:03:22.649Z,-2.64
2019-01-25T09:04:22.638Z,-2.66
2019-01-25T09:05:22.628Z,-2.58
2019-01-25T09:06:22.644Z,-2.64
2019-01-25T09:07:22.607Z,-2.61
2019-01-25T09:08:22.598Z,-2.60
2019-01-25T09:09:22.604Z,-2.55
2019-01-25T09:10:22.576Z,-2.55
2019-01-25T09:11:22.606Z,-2.53
2019-01-25T09:12:23.437Z,-2.49
2019-01-25T09:13:22.546Z,-2.50
2019-01-25T09:14:22.535Z,-2.48
2019-01-25T09:15:22.842Z,-2.48
2019-01-25T09:16:22.525Z,-2.48
2019-01-25T09:17:22.549Z,-2.53
2019-01-25T09:18:22.501Z,-2.49
2019-01-25T09:19:22.483Z,-2.52
2019-01-25T09:20:22.476Z,-2.52
2019-01-25T09:21:22.461Z,-2.52
2019-01-25T09:22:22.462Z,-2.49
2019-01-25T09:23:22.480Z,-2.49
2019-01-25T09:24:22.431Z,-2.46
2019-01-25T09:25:22.420Z,-2.43
2019-01-25T09:26:22.410Z,-2.34
2019-01-25T09:27:23.864Z,-2.34
2019-01-25T09:28:22.394Z,-2.24
2019-01-25T09:29:22.419Z,-2.23
2019-01-25T09:30:22.378Z,-2.18
2019-01-25T09:31:22.360Z,-2.21
2019-01-25T09:32:22.353Z,-2.10
2019-01-25T09:33:22.341Z,-2.16
2019-01-25T09:34:22.327Z,-2.08
2019-01-25T09:35:22.355Z,-2.08
2019-01-25T09:36:22.313Z,-2.06
2019-01-25T09:37:22.296Z,-2.03
2019-01-25T09:38:22.290Z,-2.21
2019-01-25T09:39:22.277Z,-2.32
2019-01-25T09:40:22.266Z,-2.29
2019-01-25T09:41:22.285Z,-2.26
2019-01-25T09:42:22.271Z,-2.40
2019-01-25T09:43:22.235Z,-2.40
2019-01-25T09:44:22.228Z,-2.29
2019-01-25T09:45:22.217Z,-2.45
2019-01-25T09:46:22.243Z,-2.30
2019-01-25T09:47:22.194Z,-2.30
2019-01-25T09:48:22.183Z,-2.30
2019-01-25T09:49:22.174Z,-2.35
2019-01-25T09:50:22.162Z,-2.27
2019-01-25T09:51:22.151Z,-2.12
2019-01-25T09:52:22.193Z,-2.06
2019-01-25T09:53:22.132Z,-1.90
2019-01-25T09:54:22.121Z,-1.85
2019-01-25T09:55:24.497Z,-1.73
2019-01-25T09:56:22.097Z,-1.69
2019-01-25T09:57:22.086Z,-1.72
2019-01-25T09:58:22.102Z,-1.69
2019-01-25T09:59:22.070Z,-1.74
2019-01-25T10:00:22.083Z,-1.79
2019-01-25T10:01:22.045Z,-1.84
2019-01-25T10:02:22.053Z,-1.92
2019-01-25T10:03:22.058Z,-1.94
2019-01-25T10:04:22.011Z,-2.03
2019-01-25T10:05:22.015Z,-2.05
2019-01-25T10:06:21.991Z,-2.03
2019-01-25T10:07:21.980Z,-2.03
2019-01-25T10:08:21.968Z,-2.08
2019-01-25T10:09:21.995Z,-2.09
2019-01-25T10:10:21.957Z,-2.13
2019-01-25T10:11:21.939Z,-2.06
2019-01-25T10:12:21.939Z,-2.08
2019-01-25T10:13:21.915Z,-2.05
2019-01-25T10:14:21.921Z,-2.03
2019-01-25T10:15:21.937Z,-2.02
2019-01-25T10:16:21.882Z,-1.95
2019-01-25T10:17:21.882Z,-1.90
2019-01-25T10:18:24.785Z,-1.97
2019-01-25T10:19:21.852Z,-1.97
2019-01-25T10:20:21.840Z,-1.97
2019-01-25T10:21:21.858Z,-1.94
2019-01-25T10:22:21.822Z,-1.95
2019-01-25T10:23:21.809Z,-1.98
2019-01-25T10:24:21.804Z,-1.97
2019-01-25T10:25:21.789Z,-2.08
2019-01-25T10:26:21.816Z,-2.06
2019-01-25T10:27:21.767Z,-2.03
2019-01-25T10:28:21.765Z,-2.03
2019-01-25T10:29:21.744Z,-1.95
2019-01-25T10:30:21.736Z,-1.97
2019-01-25T10:31:21.723Z,-1.90
2019-01-25T10:32:21.748Z,-1.85
2019-01-25T10:33:21.705Z,-1.85
2019-01-25T10:34:21.691Z,-1.73
2019-01-25T10:35:21.683Z,-1.70
2019-01-25T10:36:21.668Z,-1.69
2019-01-25T10:37:21.658Z,-1.59
2019-01-25T10:38:21.689Z,-1.55
2019-01-25T10:39:21.660Z,-1.54
2019-01-25T10:40:21.625Z,-1.46
2019-01-25T10:41:21.626Z,-1.41
2019-01-25T10:42:21.631Z,-1.38
2019-01-25T10:43:21.634Z,-1.40
2019-01-25T10:44:21.581Z,-1.43
2019-01-25T10:45:21.571Z,-1.46
2019-01-25T10:46:21.560Z,-1.37
2019-01-25T10:47:21.554Z,-1.45
2019-01-25T10:48:21.541Z,-1.40
2019-01-25T10:49:21.564Z,-1.45
2019-01-25T10:50:21.520Z,-1.40
2019-01-25T10:51:21.514Z,-1.48
2019-01-25T10:52:21.593Z,-1.40
2019-01-25T10:53:21.485Z,-1.48
2019-01-25T10:54:21.476Z,-1.40
2019-01-25T10:55:21.501Z,-1.25
2019-01-25T10:56:21.453Z,-1.35
2019-01-25T10:57:21.443Z,-1.30
2019-01-25T10:58:21.432Z,-1.27
2019-01-25T10:59:21.423Z,-1.38
2019-01-25T11:00:21.411Z,-1.52
2019-01-25T11:01:21.434Z,-1.59
2019-01-25T11:02:21.389Z,-1.64
2019-01-25T11:03:21.380Z,-1.66
2019-01-25T11:04:21.375Z,-1.62
2019-01-25T11:05:21.358Z,-1.55
2019-01-25T11:06:21.383Z,-1.45
2019-01-25T11:07:21.337Z,-1.41
2019-01-25T11:08:21.327Z,-1.20
2019-01-25T11:09:21.316Z,-0.97
2019-01-25T11:10:21.304Z,-0.64
2019-01-25T11:11:21.295Z,-0.51
2019-01-25T11:12:21.320Z,-0.19
2019-01-25T11:13:21.274Z,-0.29
2019-01-25T11:14:21.266Z,-0.46
2019-01-25T11:15:21.252Z,-0.55
2019-01-25T11:16:21.246Z,-0.47
2019-01-25T11:17:21.232Z,-0.57
2019-01-25T11:18:21.246Z,-0.61
2019-01-25T11:19:21.212Z,-0.70
2019-01-25T11:20:21.203Z,-0.75
2019-01-25T11:21:21.190Z,-0.79
2019-01-25T11:22:21.180Z,-0.95
2019-01-25T11:23:21.205Z,-1.02
2019-01-25T11:24:21.156Z,-1.05
2019-01-25T11:25:21.148Z,-1.17
2019-01-25T11:26:21.139Z,-1.16
2019-01-25T11:27:21.131Z,-1.28
2019-01-25T11:28:21.117Z,-1.30
2019-01-25T11:29:21.140Z,-1.23
2019-01-25T11:30:21.093Z,-1.27
2019-01-25T11:31:21.084Z,-1.20
2019-01-25T11:32:21.073Z,-1.23
2019-01-25T11:33:21.064Z,-1.16
2019-01-25T11:34:21.059Z,-1.17
2019-01-25T11:35:21.081Z,-1.23
2019-01-25T11:36:21.032Z,-1.27
2019-01-25T11:37:21.024Z,-1.35
2019-01-25T11:38:21.011Z,-1.35
2019-01-25T11:39:21.001Z,-1.30
2019-01-25T11:40:20.993Z,-1.27
2019-01-25T11:41:21.007Z,-1.30
2019-01-25T11:42:20.970Z,-1.12
2019-01-25T11:43:20.958Z,-1.19
2019-01-25T11:44:20.950Z,-1.13
2019-01-25T11:45:20.935Z,-1.07
2019-01-25T11:46:20.955Z,-1.05
2019-01-25T11:47:20.945Z,-1.16
2019-01-25T11:48:20.906Z,-1.10
2019-01-25T11:49:20.893Z,-1.12
2019-01-25T11:50:20.886Z,-1.09
2019-01-25T11:51:20.899Z,-1.12
2019-01-25T11:52:24.981Z,-1.16
2019-01-25T11:53:20.852Z,-1.13
2019-01-25T11:54:20.845Z,-1.01
2019-01-25T11:55:20.831Z,-1.10
2019-01-25T11:56:20.847Z,-1.07
2019-01-25T11:57:20.952Z,-1.22
2019-01-25T11:58:20.800Z,-1.07
2019-01-25T11:59:20.789Z,-1.02
2019-01-25T12:00:20.784Z,-0.95
2019-01-25T12:01:20.791Z,-0.94
2019-01-25T12:02:21.117Z,-0.94
2019-01-25T12:03:20.745Z,-1.05
2019-01-25T12:04:20.743Z,-1.01
2019-01-25T12:05:20.727Z,-1.10
2019-01-25T12:06:20.753Z,-1.13
2019-01-25T12:07:20.707Z,-1.17
2019-01-25T12:08:20.693Z,-1.31
2019-01-25T12:09:20.684Z,-1.09
2019-01-25T12:10:20.684Z,-1.07
2019-01-25T12:11:20.669Z,-1.09
2019-01-25T12:12:20.677Z,-1.07
2019-01-25T12:13:20.645Z,-1.13
2019-01-25T12:14:20.632Z,-1.25
2019-01-25T12:15:20.619Z,-1.28
2019-01-25T12:16:20.608Z,-1.25
2019-01-25T12:17:20.624Z,-1.30
2019-01-25T12:18:20.605Z,-1.28
2019-01-25T12:19:20.577Z,-1.33
2019-01-25T12:20:20.570Z,-1.35
2019-01-25T12:21:20.729Z,-1.49
2019-01-25T12:22:20.570Z,-1.38
2019-01-25T12:23:20.538Z,-1.46
2019-01-25T12:24:20.524Z,-1.40
2019-01-25T12:25:20.513Z,-1.41
2019-01-25T12:26:20.501Z,-1.43
2019-01-25T12:27:20.532Z,-1.40
2019-01-25T12:28:20.487Z,-1.38
2019-01-25T12:29:20.489Z,-1.40
2019-01-25T12:30:20.461Z,-1.41
2019-01-25T12:31:20.448Z,-1.35
2019-01-25T12:32:20.440Z,-1.45
2019-01-25T12:33:20.471Z,-1.30
2019-01-25T12:34:20.416Z,-1.23
2019-01-25T12:35:20.407Z,-1.10
2019-01-25T12:36:20.397Z,-1.02
2019-01-25T12:37:20.389Z,-1.07
2019-01-25T12:38:20.401Z,-1.07
2019-01-25T12:39:20.364Z,-1.13
2019-01-25T12:40:20.360Z,-1.07
2019-01-25T12:41:20.343Z,-1.02
2019-01-25T12:42:20.334Z,-0.91
2019-01-25T12:43:24.121Z,-0.86
2019-01-25T12:44:20.309Z,-0.85
2019-01-25T12:45:20.301Z,-0.72
2019-01-25T12:46:20.288Z,-0.76
2019-01-25T12:47:20.277Z,-0.70
2019-01-25T12:48:20.269Z,-0.85
2019-01-25T12:49:20.284Z,-0.91
2019-01-25T12:50:20.248Z,-0.72
2019-01-25T12:51:20.237Z,-0.76
2019-01-25T12:52:20.228Z,-0.67