createdAt,value
2023-03-11T00:01:44.890Z,1.17
2023-03-11T00:04:11.953Z,1.15
2023-03-11T00:06:39.030Z,1.26
2023-03-11T00:09:06.162Z,1.11
2023-03-11T00:11:33.415Z,1.13
2023-03-11T00:14:00.496Z,1.08
2023-03-11T00:16:27.678Z,1.06
2023-03-11T00:18:54.771Z,1.18
2023-03-11T00:21:21.872Z,0.96
2023-03-11T00:23:48.968Z,1.10
2023-03-11T00:26:15.995Z,0.98
2023-03-11T00:28:43.151Z,1.16
2023-03-11T00:31:13.521Z,0.97
2023-03-11T00:33:40.618Z,0.94
2023-03-11T00:36:08.094Z,0.92
2023-03-11T00:38:35.200Z,1.15
2023-03-11T00:41:02.281Z,1.03
2023-03-11T00:43:31.775Z,1.06
2023-03-11T00:45:58.858Z,1.09
2023-03-11T00:48:26.085Z,1.04
2023-03-11T00:50:53.099Z,0.93
2023-03-11T00:53:20.115Z,0.88
2023-03-11T00:55:47.225Z,0.74
2023-03-11T00:58:14.401Z,1.00
2023-03-11T01:00:45.988Z,1.01
2023-03-11T01:03:12.997Z,0.80
2023-03-11T01:05:40.509Z,0.84
2023-03-11T01:08:07.665Z,0.91
2023-03-11T01:10:35.460Z,1.01
2023-03-11T01:13:03.596Z,0.91
2023-03-11T01:15:34.108Z,1.03
2023-03-11T01:18:02.497Z,1.02
2023-03-11T01:20:31.237Z,0.64
2023-03-11T01:22:58.296Z,0.94
2023-03-11T01:25:25.720Z,0.84
2023-03-11T01:27:52.842Z,0.84
2023-03-11T01:30:22.695Z,0.83
2023-03-11T01:32:51.669Z,0.69
2023-03-11T01:35:20.898Z,0.75
2023-03-11T01:37:48.033Z,0.69
2023-03-11T01:40:20.662Z,0.66
2023-03-11T01:42:47.818Z,0.74
2023-03-11T01:46:02.980Z,0.62
2023-03-11T01:48:31.430Z,0.68
2023-03-11T01:50:59.714Z,0.78
2023-03-11T01:53:27.245Z,0.59
2023-03-11T01:55:54.565Z,0.75
2023-03-11T01:58:26.632Z,0.73
2023-03-11T02:00:55.826Z,0.64
2023-03-11T02:03:29.456Z,0.49
2023-03-11T02:05:59.648Z,0.72
2023-03-11T02:08:27.876Z,0.55
2023-03-11T02:10:56.199Z,0.64
2023-03-11T02:13:23.858Z,0.31
2023-03-11T02:15:52.164Z,0.34
2023-03-11T02:18:20.298Z,0.35
2023-03-11T02:21:11.011Z,0.56
2023-03-11T02:24:17.221Z,0.62
2023-03-11T02:27:01.597Z,0.58
2023-03-11T02:29:30.354Z,0.81
2023-03-11T02:32:01.303Z,0.47
2023-03-11T02:34:31.682Z,0.85
2023-03-11T02:37:00.801Z,0.84
2023-03-11T02:39:51.999Z,0.90
2023-03-11T02:42:30.047Z,0.75
2023-03-11T02:45:06.937Z,0.91
2023-03-11T02:47:36.297Z,0.90
2023-03-11T02:50:04.491Z,0.75
2023-03-11T02:52:34.460Z,0.77
2023-03-11T02:55:02.056Z,0.82
2023-03-11T02:57:29.125Z,0.54
2023-03-11T02:59:56.167Z,0.50
2023-03-11T03:02:23.352Z,0.29
2023-03-11T03:04:51.668Z,0.76
2023-03-11T03:07:18.711Z,0.68
2023-03-11T03:09:45.764Z,1.01
2023-03-11T03:12:12.917Z,0.96
2023-03-11T03:14:40.217Z,0.81
2023-03-11T03:17:07.754Z,0.75
2023-03-11T03:19:34.949Z,0.68
2023-03-11T03:22:02.192Z,0.75
2023-03-11T03:24:29.395Z,0.83
2023-03-11T03:26:56.447Z,0.89
2023-03-11T03:29:23.630Z,0.47
2023-03-11T03:31:51.224Z,0.71
2023-03-11T03:34:18.358Z,0.75
2023-03-11T03:36:45.440Z,0.78
2023-03-11T03:39:12.713Z,0.80
2023-03-11T03:41:39.814Z,0.85
2023-03-11T03:44:08.769Z,0.28
2023-03-11T03:46:38.381Z,0.70
2023-03-11T03:49:06.995Z,0.73
2023-03-11T03:51:34.586Z,0.82
2023-03-11T03:54:07.305Z,0.56
2023-03-11T03:56:35.268Z,0.65
2023-03-11T03:59:02.915Z,0.72
2023-03-11T04:01:36.969Z,0.69
2023-03-11T04:04:04.270Z,0.72
2023-03-11T04:06:31.305Z,0.70
2023-03-11T04:09:03.189Z,0.69
2023-03-11T04:11:33.392Z,0.80
2023-03-11T04:14:02.536Z,0.91
2023-03-11T04:16:30.991Z,0.73
2023-03-11T04:19:02.807Z,0.88
2023-03-11T04:21:30.621Z,0.42
2023-03-11T04:23:58.013Z,0.72
2023-03-11T04:26:30.109Z,0.79
2023-03-11T04:28:57.153Z,0.72
2023-03-11T04:31:26.059Z,0.68
2023-03-11T04:33:54.512Z,0.67
2023-03-11T04:36:21.770Z,0.66
2023-03-11T04:38:49.392Z,0.62
2023-03-11T04:41:17.059Z,0.56
2023-03-11T04:43:45.388Z,0.68
2023-03-11T04:46:12.525Z,0.50
2023-03-11T04:48:41.515Z,0.48
2023-03-11T04:51:08.927Z,0.45
2023-03-11T04:53:36.063Z,0.37
2023-03-11T04:56:03.375Z,0.22
2023-03-11T04:58:31.102Z,0.10
2023-03-11T05:00:58.213Z,-0.03
2023-03-11T05:03:25.678Z,-0.21
2023-03-11T05:05:56.542Z,-0.06
2023-03-11T05:08:24.558Z,0.08
2023-03-11T05:10:52.964Z,0.05
2023-03-11T05:13:21.907Z,-0.05
2023-03-11T05:15:51.138Z,0.04
2023-03-11T05:18:18.163Z,0.04
2023-03-11T05:20:45.941Z,0.18
2023-03-11T05:23:14.264Z,0.27
2023-03-11T05:25:41.982Z,-0.01
2023-03-11T05:28:09.852Z,0.36
2023-03-11T05:30:41.611Z,0.27
2023-03-11T05:33:09.220Z,0.41
2023-03-11T05:35:36.771Z,0.41
2023-03-11T05:38:04.086Z,0.20
2023-03-11T05:40:31.278Z,0.39
2023-03-11T05:42:58.277Z,0.47
2023-03-11T05:45:27.401Z,0.33
2023-03-11T05:47:56.188Z,0.62
2023-03-11T05:50:23.466Z,0.47
2023-03-11T05:52:51.425Z,0.68
2023-03-11T05:55:19.845Z,0.60
2023-03-11T05:57:47.240Z,0.26
2023-03-11T06:00:14.781Z,0.49
2023-03-11T06:02:45.350Z,0.42
2023-03-11T06:05:15.538Z,0.63
2023-03-11T06:07:44.464Z,0.56
2023-03-11T06:10:11.980Z,0.66
2023-03-11T06:12:39.802Z,0.58
2023-03-11T06:15:21.563Z,0.55
2023-03-11T06:17:48.628Z,0.49
2023-03-11T06:20:15.772Z,0.57
2023-03-11T06:22:43.566Z,0.39
2023-03-11T06:25:11.093Z,0.45
2023-03-11T06:27:39.939Z,0.50
2023-03-11T06:30:08.606Z,0.55
2023-03-11T06:32:44.326Z,0.57
2023-03-11T06:35:11.932Z,0.44
2023-03-11T06:37:39.870Z,0.15
2023-03-11T06:40:08.714Z,0.40
2023-03-11T06:42:36.053Z,0.25
2023-03-11T06:45:04.605Z,0.58
2023-03-11T06:47:32.332Z,0.78
2023-03-11T06:50:06.414Z,0.93
2023-03-11T06:52:34.488Z,0.88
2023-03-11T06:55:01.696Z,0.91
2023-03-11T06:57:30.880Z,0.80
2023-03-11T07:00:00.457Z,0.73
2023-03-11T07:02:28.337Z,0.91
2023-03-11T07:04:55.454Z,0.96
2023-03-11T07:07:22.530Z,0.68
2023-03-11T07:09:49.805Z,0.93
2023-03-11T07:12:17.693Z,1.05
2023-03-11T07:14:45.003Z,1.11
2023-03-11T07:17:12.439Z,1.00
2023-03-11T07:19:46.705Z,1.02
2023-03-11T07:22:14.669Z,1.14
2023-03-11T07:24:41.698Z,1.03
2023-03-11T07:27:08.878Z,1.14
2023-03-11T07:29:35.888Z,1.57
2023-03-11T07:32:03.164Z,1.76
2023-03-11T07:34:30.211Z,1.73
2023-03-11T07:36:57.229Z,1.72
2023-03-11T07:39:24.276Z,1.65
2023-03-11T07:41:51.687Z,1.38
2023-03-11T07:44:18.976Z,1.96
2023-03-11T07:46:46.130Z,2.18
2023-03-11T07:49:13.971Z,2.05
2023-03-11T07:51:42.390Z,2.26
2023-03-11T07:54:11.306Z,2.30
2023-03-11T07:56:38.435Z,2.31
2023-03-11T07:59:06.211Z,2.15
2023-03-11T08:01:36.741Z,2.17
2023-03-11T08:04:06.425Z,2.15
2023-03-11T08:06:35.728Z,2.22
2023-03-11T08:09:06.041Z,2.34
2023-03-11T08:11:33.345Z,2.27
2023-03-11T08:14:00.407Z,2.07
2023-03-11T08:16:27.853Z,1.83
2023-03-11T08:18:55.412Z,1.60
2023-03-11T08:21:25.120Z,1.68
2023-03-11T08:23:52.858Z,1.96
2023-03-11T08:26:21.883Z,1.70
2023-03-11T08:28:49.466Z,1.36
2023-03-11T08:31:16.562Z,1.60
2023-03-11T08:33:46.398Z,1.82
2023-03-11T08:36:13.645Z,2.03
2023-03-11T08:38:40.906Z,1.89
2023-03-11T08:41:08.346Z,2.09
2023-03-11T08:43:35.808Z,2.27
2023-03-11T08:46:06.666Z,2.53
2023-03-11T08:48:34.728Z,2.63
2023-03-11T08:51:02.970Z,2.71
2023-03-11T08:53:30.026Z,2.57
2023-03-11T08:55:57.044Z,2.34
2023-03-11T08:58:24.147Z,2.66
2023-03-11T09:00:51.228Z,2.01
2023-03-11T09:03:18.243Z,2.57
2023-03-11T09:05:45.345Z,2.63
2023-03-11T09:08:12.404Z,2.78
2023-03-11T09:10:39.404Z,2.78
2023-03-11T09:13:06.738Z,2.81
2023-03-11T09:15:34.762Z,2.58
2023-03-11T09:18:01.835Z,2.80
2023-03-11T09:20:28.910Z,2.97
2023-03-11T09:22:55.965Z,3.06
2023-03-11T09:25:23.167Z,3.06
2023-03-11T09:27:50.547Z,3.24
2023-03-11T09:30:17.945Z,3.48
2023-03-11T09:32:45.043Z,3.66
2023-03-11T09:35:12.148Z,3.70
2023-03-11T09:37:39.153Z,3.67
2023-03-11T09:40:06.799Z,3.45
2023-03-11T09:42:37.416Z,3.34
2023-03-11T09:45:15.280Z,3.49
2023-03-11T09:48:22.975Z,3.28
2023-03-11T09:51:08.254Z,3.47
2023-03-11T09:53:42.663Z,3.58
2023-03-11T09:56:20.115Z,3.73
2023-03-11T09:58:48.638Z,3.42
2023-03-11T10:01:24.175Z,4.09
2023-03-11T10:03:54.588Z,4.15
2023-03-11T10:06:28.644Z,3.95
2023-03-11T10:09:34.665Z,3.79
2023-03-11T10:12:40.731Z,4.06
2023-03-11T10:15:24.785Z,4.48
2023-03-11T10:18:04.951Z,4.35
2023-03-11T10:20:48.652Z,4.43
2023-03-11T10:23:37.503Z,3.51
2023-03-11T10:26:13.541Z,3.56
2023-03-11T10:28:56.079Z,3.55
2023-03-11T10:31:43.010Z,3.62
2023-03-11T10:34:26.018Z,3.80
2023-03-11T10:37:05.004Z,3.50
2023-03-11T10:39:33.327Z,3.69
2023-03-11T10:42:02.644Z,4.28
2023-03-11T10:44:37.942Z,4.70
2023-03-11T10:47:06.107Z,4.64
2023-03-11T10:49:33.832Z,4.90
2023-03-11T10:52:04.223Z,4.96
2023-03-11T10:54:48.702Z,5.14
2023-03-11T10:57:32.756Z,5.02
2023-03-11T11:00:04.304Z,4.92
2023-03-11T11:02:52.215Z,4.69
2023-03-11T11:05:20.120Z,4.85
2023-03-11T11:07:53.139Z,4.81
2023-03-11T11:10:25.563Z,4.67
2023-03-11T11:12:54.225Z,4.56
2023-03-11T11:15:32.898Z,4.60
2023-03-11T11:18:24.421Z,4.56
2023-03-11T11:21:04.008Z,4.60
2023-03-11T11:23:32.793Z,5.13
2023-03-11T11:26:04.640Z,5.36
2023-03-11T11:28:33.394Z,5.57
2023-03-11T11:31:06.075Z,5.39
2023-03-11T11:33:40.590Z,5.34
2023-03-11T11:36:15.135Z,4.80
2023-03-11T11:38:42.283Z,4.70
2023-03-11T11:41:16.336Z,5.04
2023-03-11T11:43:53.549Z,5.10
2023-03-11T11:46:27.278Z,4.34
2023-03-11T11:49:08.423Z,4.98
2023-03-11T11:51:41.349Z,4.91
2023-03-11T11:54:30.248Z,5.26
2023-03-11T11:57:00.214Z,5.05
2023-03-11T11:59:29.188Z,5.13
2023-03-11T12:02:14.630Z,4.74
2023-03-11T12:04:56.688Z,5.05
2023-03-11T12:07:34.854Z,5.29
2023-03-11T12:10:23.400Z,5.09
2023-03-11T12:12:50.900Z,5.06
2023-03-11T12:15:27.908Z,5.28
2023-03-11T12:18:00.607Z,5.17
2023-03-11T12:20:32.675Z,5.11
2023-03-11T12:23:33.614Z,4.84
2023-03-11T12:26:21.287Z,4.95
2023-03-11T12:29:23.516Z,4.79
2023-03-11T12:31:51.262Z,4.97
2023-03-11T12:34:21.840Z,4.95
2023-03-11T12:36:50.149Z,4.84
2023-03-11T12:39:28.705Z,5.06
2023-03-11T12:42:15.588Z,5.06
2023-03-11T12:44:43.510Z,5.00
2023-03-11T12:47:19.118Z,5.14
2023-03-11T12:49:48.761Z,5.20
2023-03-11T12:52:29.854Z,5.03
2023-03-11T12:54:56.805Z,5.45
2023-03-11T12:57:34.458Z,5.37
2023-03-11T13:00:43.016Z,4.97
2023-03-11T13:03:27.575Z,4.86
2023-03-11T13:06:10.131Z,4.68
2023-03-11T13:08:50.810Z,4.52
2023-03-11T13:11:33.037Z,4.62
2023-03-11T13:14:16.160Z,4.68
2023-03-11T13:16:44.682Z,4.61
2023-03-11T13:19:26.970Z,5.29
2023-03-11T13:21:55.378Z,5.35
2023-03-11T13:24:22.456Z,5.22
2023-03-11T13:26:55.963Z,5.17
2023-03-11T13:29:47.545Z,5.73
2023-03-11T13:32:23.799Z,5.54
2023-03-11T13:35:02.577Z,5.80
2023-03-11T13:37:44.465Z,5.85
2023-03-11T13:40:14.259Z,5.59
2023-03-11T13:42:54.169Z,5.62
2023-03-11T13:45:31.046Z,5.54
2023-03-11T13:48:03.313Z,5.15
2023-03-11T13:50:36.583Z,5.63
2023-03-11T13:53:09.546Z,5.37
2023-03-11T13:55:45.065Z,4.71
2023-03-11T13:58:19.236Z,5.14
2023-03-11T14:01:00.798Z,5.06
2023-03-11T14:03:42.055Z,5.22
2023-03-11T14:06:19.181Z,5.27
2023-03-11T14:08:54.757Z,5.14
2023-03-11T14:11:27.092Z,4.86
2023-03-11T14:13:54.276Z,4.97
2023-03-11T14:16:35.129Z,5.09
2023-03-11T14:19:16.598Z,4.98
2023-03-11T14:21:49.795Z,5.25
2023-03-11T14:24:19.505Z,5.12
2023-03-11T14:26:49.699Z,5.25
2023-03-11T14:29:20.634Z,5.32
2023-03-11T14:31:47.788Z,5.52
2023-03-11T14:34:20.931Z,5.52
2023-03-11T14:36:53.984Z,5.55
2023-03-11T14:39:31.347Z,5.06
2023-03-11T14:42:04.919Z,5.14
2023-03-11T14:44:36.302Z,5.20
2023-03-11T14:47:07.884Z,5.21
2023-03-11T14:49:35.961Z,5.08
2023-03-11T14:52:10.018Z,5.08
2023-03-11T14:54:38.055Z,5.11
2023-03-11T14:57:18.106Z,5.32
2023-03-11T14:59:50.402Z,5.66
2023-03-11T15:02:52.389Z,5.83
2023-03-11T15:05:26.861Z,5.83
2023-03-11T15:08:00.287Z,5.67
2023-03-11T15:10:27.356Z,5.84
2023-03-11T15:13:14.800Z,5.73
2023-03-11T15:15:42.006Z,6.01
2023-03-11T15:18:22.865Z,5.74
2023-03-11T15:21:03.508Z,5.76
2023-03-11T15:23:30.866Z,5.95
2023-03-11T15:25:58.218Z,5.91
2023-03-11T15:28:29.849Z,5.79
2023-03-11T15:31:16.986Z,5.57
2023-03-11T15:33:44.899Z,5.47
2023-03-11T15:36:33.232Z,5.51
2023-03-11T15:39:32.219Z,5.35
2023-03-11T15:42:01.835Z,5.26
2023-03-11T15:44:41.719Z,5.36
2023-03-11T15:47:14.744Z,5.24
2023-03-11T15:49:42.177Z,5.16
2023-03-11T15:52:09.869Z,4.98
2023-03-11T15:54:37.138Z,5.04
2023-03-11T15:57:20.808Z,4.97
2023-03-11T15:59:48.486Z,5.00
2023-03-11T16:02:27.696Z,4.90
2023-03-11T16:04:55.834Z,4.77
2023-03-11T16:07:36.784Z,4.77
2023-03-11T16:10:06.657Z,4.44
2023-03-11T16:12:33.815Z,4.45
2023-03-11T16:15:01.150Z,4.45
2023-03-11T16:17:39.568Z,4.34
2023-03-11T16:20:14.286Z,4.36
2023-03-11T16:22:41.277Z,4.28
2023-03-11T16:25:25.940Z,4.29
2023-03-11T16:27:54.855Z,4.37
2023-03-11T16:30:23.229Z,4.63
2023-03-11T16:32:50.399Z,4.62
2023-03-11T16:35:17.746Z,4.52
2023-03-11T16:37:44.805Z,4.50
2023-03-11T16:40:17.857Z,4.42
2023-03-11T16:42:45.512Z,4.50
2023-03-11T16:45:14.624Z,4.46
2023-03-11T16:47:41.620Z,4.52
2023-03-11T16:50:10.379Z,4.39
2023-03-11T16:52:37.501Z,4.25
2023-03-11T16:55:05.031Z,4.18
2023-03-11T16:57:34.582Z,4.16
2023-03-11T17:00:01.888Z,4.30
2023-03-11T17:02:28.881Z,4.76
2023-03-11T17:04:56.098Z,4.70
2023-03-11T17:07:24.102Z,4.43
2023-03-11T17:09:51.631Z,4.09
2023-03-11T17:12:19.152Z,3.74
2023-03-11T17:14:46.588Z,3.54
2023-03-11T17:17:13.606Z,3.43
2023-03-11T17:19:40.684Z,3.42
2023-03-11T17:22:07.763Z,3.21
2023-03-11T17:24:34.853Z,3.02
2023-03-11T17:27:01.987Z,2.95
2023-03-11T17:29:29.122Z,2.55
2023-03-11T17:31:56.261Z,2.69
2023-03-11T17:34:23.584Z,2.62
2023-03-11T17:36:50.755Z,2.55
2023-03-11T17:39:17.908Z,2.46
2023-03-11T17:41:45.948Z,2.02
2023-03-11T17:57:11.980Z,1.71
2023-03-11T17:59:39.211Z,1.99
2023-03-11T18:02:07.690Z,1.94
2023-03-11T18:04:34.823Z,1.89
2023-03-11T18:07:01.862Z,1.82
2023-03-11T18:09:28.911Z,1.73
2023-03-11T18:11:56.024Z,1.72
2023-03-11T18:14:22.992Z,1.63
2023-03-11T18:16:49.993Z,1.56
2023-03-11T18:19:16.986Z,1.51
2023-03-11T18:21:44.480Z,1.38
2023-03-11T18:24:11.714Z,1.43
2023-03-11T18:26:38.700Z,1.37
2023-03-11T18:29:05.813Z,1.13
2023-03-11T18:31:32.856Z,1.22
2023-03-11T18:34:04.615Z,1.18
2023-03-11T18:36:37.459Z,1.11
2023-03-11T18:39:05.409Z,1.02
2023-03-11T18:41:34.851Z,0.95
2023-03-11T18:44:02.063Z,0.95
2023-03-11T18:46:31.605Z,0.80
2023-03-11T18:49:01.381Z,0.86
2023-03-11T18:51:30.432Z,0.75
2023-03-11T18:53:57.859Z,0.81
2023-03-11T18:56:25.040Z,0.74
2023-03-11T18:58:52.148Z,0.71
2023-03-11T19:01:20.881Z,0.69
2023-03-11T19:04:06.236Z,0.43
2023-03-11T19:06:33.243Z,0.63
2023-03-11T19:09:00.422Z,0.48
2023-03-11T19:11:27.450Z,0.45
2023-03-11T19:13:55.018Z,0.19
2023-03-11T19:16:25.022Z,0.19
2023-03-11T19:18:55.044Z,0.35
2023-03-11T19:21:23.088Z,0.21
2023-03-11T19:23:52.792Z,0.23
2023-03-11T19:26:21.057Z,0.20
2023-03-11T19:28:50.945Z,0.12
2023-03-11T19:31:18.078Z,0.06
2023-03-11T19:33:47.038Z,0.03
2023-03-11T19:36:14.271Z,-0.11
2023-03-11T19:38:41.623Z,-0.13
2023-03-11T19:41:18.883Z,-0.03
2023-03-11T19:43:47.587Z,-0.13
2023-03-11T19:46:19.899Z,-0.21
2023-03-11T19:48:47.302Z,-0.20
2023-03-11T19:51:14.971Z,-0.24
2023-03-11T19:53:42.238Z,-0.25
2023-03-11T19:56:10.235Z,-0.23
2023-03-11T19:58:37.511Z,-0.51
2023-03-11T20:01:04.791Z,-0.45
2023-03-11T20:03:32.050Z,-0.36
2023-03-11T20:06:05.570Z,-0.54
2023-03-11T20:08:36.628Z,-0.40
2023-03-11T20:11:05.572Z,-0.40
2023-03-11T20:13:34.194Z,-0.40
2023-03-11T20:16:10.315Z,-0.50
2023-03-11T20:18:37.620Z,-0.50
2023-03-11T20:21:10.464Z,-0.96
2023-03-11T20:23:38.726Z,-0.60
2023-03-11T20:26:15.006Z,-0.76
2023-03-11T20:28:42.833Z,-0.60
2023-03-11T20:31:16.372Z,-0.87
2023-03-11T20:33:43.806Z,-0.69
2023-03-11T20:36:13.748Z,-0.62
2023-03-11T20:38:41.846Z,-0.65
2023-03-11T20:41:09.761Z,-0.66
2023-03-11T20:43:37.969Z,-0.71
2023-03-11T20:46:06.542Z,-0.83
2023-03-11T20:48:36.016Z,-0.92
2023-03-11T20:51:05.678Z,-0.79
2023-03-11T20:53:33.384Z,-0.81
2023-03-11T20:56:09.377Z,-0.79
2023-03-11T20:58:36.963Z,-0.87
2023-03-11T21:01:18.296Z,-0.79
2023-03-11T21:03:45.908Z,-0.76
2023-03-11T21:06:20.832Z,-0.81
2023-03-11T21:08:49.256Z,-0.83
2023-03-11T21:11:17.184Z,-0.69
2023-03-11T21:13:44.404Z,-0.74
2023-03-11T21:16:12.527Z,-0.74
2023-03-11T21:18:41.535Z,-0.69
2023-03-11T21:21:11.407Z,-0.74
2023-03-11T21:23:39.929Z,-0.65
2023-03-11T21:26:07.638Z,-0.86
2023-03-11T21:28:35.006Z,-0.71
2023-03-11T21:31:08.902Z,-0.69
2023-03-11T21:33:37.287Z,-0.67
2023-03-11T21:36:05.184Z,-0.64
2023-03-11T21:38:32.819Z,-0.62
2023-03-11T21:41:12.235Z,-0.69
2023-03-11T21:43:41.558Z,-0.66
2023-03-11T21:46:11.087Z,-0.84
2023-03-11T21:48:38.541Z,-0.73
2023-03-11T21:51:06.575Z,-0.80
2023-03-11T21:53:34.452Z,-1.10
2023-03-11T21:56:03.696Z,-0.92
2023-03-11T21:58:31.716Z,-0.96
2023-03-11T22:00:59.481Z,-0.99
2023-03-11T22:03:26.966Z,-1.12
2023-03-11T22:05:58.939Z,-1.13
2023-03-11T22:08:26.714Z,-1.17
2023-03-11T22:10:54.871Z,-1.22
2023-03-11T22:13:23.237Z,-1.23
2023-03-11T22:15:50.942Z,-1.25
2023-03-11T22:18:18.258Z,-1.39
2023-03-11T22:20:45.418Z,-1.28
2023-03-11T22:23:12.573Z,-1.28
2023-03-11T22:25:39.613Z,-1.31
2023-03-11T22:28:06.711Z,-1.32
2023-03-11T22:30:33.706Z,-1.34
2023-03-11T22:33:00.834Z,-1.36
2023-03-11T22:35:27.815Z,-1.36
2023-03-11T22:37:54.797Z,-1.36
2023-03-11T22:40:21.904Z,-1.36
2023-03-11T22:42:48.927Z,-1.38
2023-03-11T22:45:15.991Z,-1.30
2023-03-11T22:47:43.450Z,-1.34
2023-03-11T22:50:11.592Z,-1.36
2023-03-11T22:52:38.872Z,-1.41
2023-03-11T22:55:06.785Z,-1.41
2023-03-11T22:57:38.959Z,-1.45
2023-03-11T23:00:17.271Z,-1.45
2023-03-11T23:02:45.236Z,-1.45
2023-03-11T23:05:13.879Z,-1.40
2023-03-11T23:07:41.655Z,-1.69
2023-03-11T23:10:11.906Z,-1.32
2023-03-11T23:12:39.267Z,-1.29
2023-03-11T23:15:09.494Z,-1.33
2023-03-11T23:17:36.541Z,-1.26
2023-03-11T23:20:05.616Z,-1.27
2023-03-11T23:22:37.450Z,-1.54
2023-03-11T23:25:08.004Z,-1.16
2023-03-11T23:27:35.007Z,-1.19
2023-03-11T23:30:02.079Z,-1.22
2023-03-11T23:32:29.198Z,-1.17
2023-03-11T23:34:56.279Z,-1.07
2023-03-11T23:37:23.832Z,-1.08
2023-03-11T23:39:50.835Z,-1.06
2023-03-11T23:42:25.477Z,-1.02
2023-03-11T23:44:53.874Z,-1.03
2023-03-11T23:47:21.193Z,-1.05
2023-03-11T23:49:48.207Z,-1.02
2023-03-11T23:52:15.765Z,-0.99
2023-03-11T23:54:42.822Z,-1.01
2023-03-11T23:57:09.945Z,-1.30
2023-03-11T23:59:36.998Z,-1.15
