createdAt,value
2018-03-20T00:02:09.144Z,65.00
2018-03-20T00:04:37.452Z,65.00
2018-03-20T00:07:06.499Z,64.50
2018-03-20T00:09:34.772Z,64.40
2018-03-20T00:12:03.045Z,64.30
2018-03-20T00:14:31.359Z,64.60
2018-03-20T00:17:00.390Z,64.10
2018-03-20T00:19:28.908Z,64.00
2018-03-20T00:21:57.981Z,64.90
2018-03-20T00:24:26.264Z,64.80
2018-03-20T00:26:54.557Z,65.10
2018-03-20T00:29:22.835Z,64.90
2018-03-20T00:31:51.118Z,65.00
2018-03-20T00:34:19.394Z,65.40
2018-03-20T00:36:48.455Z,66.60
2018-03-20T00:39:16.790Z,66.50
2018-03-20T00:41:45.118Z,66.40
2018-03-20T00:44:13.970Z,66.10
2018-03-20T00:46:43.366Z,65.90
2018-03-20T00:49:11.770Z,65.90
2018-03-20T00:51:40.005Z,65.80
2018-03-20T00:54:08.289Z,66.00
2018-03-20T00:56:37.383Z,66.70
2018-03-20T00:59:06.418Z,66.50
2018-03-20T01:01:34.693Z,66.50
2018-03-20T01:04:02.970Z,66.00
2018-03-20T01:06:32.025Z,66.60
2018-03-20T01:09:00.310Z,66.60
2018-03-20T01:11:28.583Z,66.10
2018-03-20T01:13:56.913Z,66.30
2018-03-20T01:16:25.175Z,66.60
2018-03-20T01:18:53.479Z,65.50
2018-03-20T01:21:21.775Z,66.10
2018-03-20T01:23:50.073Z,66.00
2018-03-20T01:26:18.350Z,66.70
2018-03-20T01:28:46.679Z,66.50
2018-03-20T01:31:14.953Z,66.90
2018-03-20T01:33:43.241Z,66.40
2018-03-20T01:36:11.690Z,66.60
2018-03-20T01:38:39.962Z,66.60
2018-03-20T01:41:08.270Z,66.10
2018-03-20T01:43:36.553Z,67.10
2018-03-20T01:46:05.244Z,66.40
2018-03-20T01:48:33.595Z,66.60
2018-03-20T01:51:01.872Z,66.80
2018-03-20T01:53:30.131Z,66.90
2018-03-20T01:55:58.399Z,67.30
2018-03-20T01:58:26.692Z,67.10
2018-03-20T02:00:54.967Z,67.00
2018-03-20T02:03:23.235Z,67.30
2018-03-20T02:05:51.527Z,66.90
2018-03-20T02:08:19.814Z,67.10
2018-03-20T02:10:48.145Z,67.40
2018-03-20T02:13:16.416Z,67.40
2018-03-20T02:15:44.685Z,67.00
2018-03-20T02:18:13.776Z,67.60
2018-03-20T02:20:42.807Z,67.70
2018-03-20T02:23:11.846Z,67.80
2018-03-20T02:25:40.803Z,67.80
2018-03-20T02:28:09.073Z,68.10
2018-03-20T02:30:37.372Z,68.00
2018-03-20T02:33:05.638Z,68.00
2018-03-20T02:35:33.897Z,68.40
2018-03-20T02:38:02.161Z,67.90
2018-03-20T02:40:30.440Z,68.10
2018-03-20T02:42:58.738Z,68.90
2018-03-20T02:45:27.002Z,69.30
2018-03-20T02:47:55.300Z,69.10
2018-03-20T02:50:23.570Z,69.30
2018-03-20T02:52:51.869Z,69.40
2018-03-20T02:55:20.128Z,69.40
2018-03-20T02:57:48.404Z,69.50
2018-03-20T03:00:16.698Z,69.70
2018-03-20T03:02:45.022Z,69.80
2018-03-20T03:05:13.276Z,69.70
2018-03-20T03:07:41.565Z,69.80
2018-03-20T03:10:09.856Z,69.80
2018-03-20T03:12:38.132Z,69.60
2018-03-20T03:15:06.404Z,69.80
2018-03-20T03:17:34.667Z,69.50
2018-03-20T03:20:02.950Z,69.20
2018-03-20T03:22:31.216Z,69.50
2018-03-20T03:24:59.499Z,69.20
2018-03-20T03:27:27.743Z,68.80
2018-03-20T03:29:56.846Z,68.90
2018-03-20T03:32:26.925Z,69.70
2018-03-20T03:34:55.213Z,69.70
2018-03-20T03:37:23.481Z,70.10
2018-03-20T03:39:51.776Z,70.20
2018-03-20T03:42:20.080Z,70.10
2018-03-20T03:44:49.284Z,69.20
2018-03-20T03:47:17.818Z,69.20
2018-03-20T03:49:46.163Z,68.90
2018-03-20T03:52:14.427Z,69.20
2018-03-20T03:54:42.751Z,68.30
2018-03-20T03:57:11.036Z,68.50
2018-03-20T03:59:40.049Z,68.70
2018-03-20T04:02:09.092Z,68.60
2018-03-20T04:04:37.533Z,68.50
2018-03-20T04:07:05.811Z,68.90
2018-03-20T04:09:34.429Z,68.50
2018-03-20T04:12:02.727Z,68.80
2018-03-20T04:14:31.002Z,69.00
2018-03-20T04:16:59.248Z,68.80
2018-03-20T04:19:27.540Z,68.90
2018-03-20T04:21:55.812Z,69.20
2018-03-20T04:24:24.124Z,68.90
2018-03-20T04:26:52.794Z,69.60
2018-03-20T04:29:21.119Z,70.00
2018-03-20T04:31:50.868Z,69.00
2018-03-20T04:34:19.993Z,68.90
2018-03-20T04:36:48.281Z,68.80
2018-03-20T04:39:17.310Z,68.90
2018-03-20T04:41:45.598Z,68.90
2018-03-20T04:44:13.909Z,69.20
2018-03-20T04:46:42.200Z,69.30
2018-03-20T04:49:10.475Z,69.00
2018-03-20T04:51:38.742Z,69.10
2018-03-20T04:54:07.029Z,69.60
2018-03-20T04:56:35.324Z,69.60
2018-03-20T04:59:03.600Z,69.70
2018-03-20T05:01:32.811Z,69.90
2018-03-20T05:04:01.702Z,69.90
2018-03-20T05:06:30.750Z,69.80
2018-03-20T05:08:59.044Z,69.80
2018-03-20T05:11:27.328Z,70.00
2018-03-20T05:13:55.632Z,70.00
2018-03-20T05:16:23.966Z,70.30
2018-03-20T05:19:08.112Z,70.40
2018-03-20T05:21:41.290Z,70.20
2018-03-20T05:24:09.612Z,70.10
2018-03-20T05:26:38.647Z,70.10
2018-03-20T05:29:06.913Z,70.10
2018-03-20T05:31:35.182Z,70.70
2018-03-20T05:34:03.463Z,70.30
2018-03-20T05:36:31.754Z,69.90
2018-03-20T05:39:00.017Z,70.30
2018-03-20T05:41:28.356Z,70.50
2018-03-20T05:43:56.598Z,70.50
2018-03-20T05:46:30.545Z,70.60
2018-03-20T05:49:08.743Z,71.00
2018-03-20T05:51:42.796Z,71.10
2018-03-20T05:54:11.056Z,71.10
2018-03-20T05:56:39.325Z,71.10
2018-03-20T05:59:08.199Z,70.60
2018-03-20T06:01:36.458Z,70.60
2018-03-20T06:04:04.728Z,70.20
2018-03-20T06:06:32.995Z,70.50
2018-03-20T06:09:01.370Z,70.70
2018-03-20T06:11:29.639Z,70.70
2018-03-20T06:13:57.925Z,70.70
2018-03-20T06:16:26.182Z,70.30
2018-03-20T06:18:54.504Z,70.60
2018-03-20T06:21:22.764Z,70.20
2018-03-20T06:23:51.192Z,69.90
2018-03-20T06:26:19.444Z,70.40
2018-03-20T06:28:47.736Z,70.30
2018-03-20T06:31:16.054Z,69.50
2018-03-20T06:33:44.338Z,69.40
2018-03-20T06:36:12.638Z,69.20
2018-03-20T06:38:40.912Z,69.10
2018-03-20T06:41:09.219Z,68.90
2018-03-20T06:43:37.547Z,68.90
2018-03-20T06:46:06.586Z,69.00
2018-03-20T06:48:34.924Z,68.60
2018-03-20T06:51:03.253Z,68.60
2018-03-20T06:53:32.254Z,68.50
2018-03-20T06:56:00.554Z,68.50
2018-03-20T06:58:28.838Z,68.50
2018-03-20T07:00:57.132Z,68.30
2018-03-20T07:03:25.429Z,68.40
2018-03-20T07:05:53.716Z,68.40
2018-03-20T07:08:22.035Z,68.30
2018-03-20T07:10:50.306Z,67.80
2018-03-20T07:13:18.575Z,68.20
2018-03-20T07:15:46.915Z,67.40
2018-03-20T07:18:15.202Z,67.20
2018-03-20T07:20:43.488Z,67.10
2018-03-20T07:23:11.758Z,75.40
2018-03-20T07:25:40.035Z,68.90
2018-03-20T07:28:08.320Z,65.90
2018-03-20T07:30:36.575Z,64.00
2018-03-20T07:33:05.648Z,61.30
2018-03-20T07:35:33.961Z,61.20
2018-03-20T07:38:02.984Z,63.40
2018-03-20T07:40:31.258Z,63.40
2018-03-20T07:42:59.546Z,60.50
2018-03-20T07:45:27.898Z,65.00
2018-03-20T07:47:56.152Z,62.00
2018-03-20T07:50:25.200Z,63.20
2018-03-20T07:52:53.449Z,63.00
2018-03-20T07:55:21.765Z,63.40
2018-03-20T07:57:50.028Z,63.40
2018-03-20T08:00:19.188Z,61.40
2018-03-20T08:02:48.363Z,64.50
2018-03-20T08:05:16.680Z,64.50
2018-03-20T08:07:44.995Z,65.00
2018-03-20T08:10:13.276Z,60.70
2018-03-20T08:12:41.592Z,60.10
2018-03-20T08:15:10.649Z,60.50
2018-03-20T08:17:38.942Z,61.00
2018-03-20T08:20:07.980Z,61.40
2018-03-20T08:22:36.259Z,61.30
2018-03-20T08:25:04.537Z,59.30
2018-03-20T08:27:32.819Z,61.40
2018-03-20T08:30:01.834Z,57.90
2018-03-20T08:32:30.184Z,56.60
2018-03-20T08:34:58.463Z,57.60
2018-03-20T08:37:26.759Z,59.00
2018-03-20T08:39:55.834Z,60.30
2018-03-20T08:42:24.120Z,60.20
2018-03-20T08:44:52.406Z,59.90
2018-03-20T08:47:20.676Z,59.90
2018-03-20T08:49:48.969Z,59.50
2018-03-20T08:52:17.267Z,59.40
2018-03-20T08:54:46.377Z,59.50
2018-03-20T08:57:14.628Z,59.50
2018-03-20T08:59:43.995Z,59.20
2018-03-20T09:02:13.209Z,58.80
2018-03-20T09:04:41.652Z,58.80
2018-03-20T09:07:11.773Z,58.20
2018-03-20T09:09:40.112Z,58.30
2018-03-20T09:12:08.442Z,57.90
2018-03-20T09:14:36.733Z,56.60
2018-03-20T09:17:05.067Z,56.00
2018-03-20T09:19:33.456Z,57.20
2018-03-20T09:22:01.766Z,57.10
2018-03-20T09:24:30.097Z,57.50
2018-03-20T09:26:59.174Z,56.80
2018-03-20T09:29:27.731Z,56.80
2018-03-20T09:31:55.998Z,57.00
2018-03-20T09:34:24.272Z,57.10
2018-03-20T09:36:52.557Z,57.00
2018-03-20T09:39:20.832Z,57.80
2018-03-20T09:41:49.146Z,57.00
2018-03-20T09:44:17.410Z,56.80
2018-03-20T09:46:46.001Z,57.40
2018-03-20T09:49:15.019Z,57.60
2018-03-20T09:51:43.664Z,57.60
2018-03-20T09:54:11.965Z,57.20
2018-03-20T09:56:40.250Z,57.10
2018-03-20T09:59:08.562Z,57.00
2018-03-20T10:01:36.808Z,56.30
2018-03-20T10:04:05.113Z,55.80
2018-03-20T10:06:33.472Z,55.80
2018-03-20T10:09:01.729Z,54.30
2018-03-20T10:11:30.393Z,54.10
2018-03-20T10:13:58.671Z,54.10
2018-03-20T10:16:27.056Z,54.20
2018-03-20T10:18:55.506Z,54.80
2018-03-20T10:21:23.759Z,54.20
2018-03-20T10:23:52.069Z,54.20
2018-03-20T10:26:20.325Z,53.90
2018-03-20T10:28:48.655Z,53.70
2018-03-20T10:31:17.816Z,53.40
2018-03-20T10:33:46.071Z,53.30
2018-03-20T10:36:14.455Z,53.00
2018-03-20T10:38:42.744Z,53.20
2018-03-20T10:41:11.088Z,52.80
2018-03-20T10:43:39.358Z,52.20
2018-03-20T10:46:07.648Z,50.90
2018-03-20T10:48:35.955Z,51.00
2018-03-20T10:51:04.228Z,50.70
2018-03-20T10:53:32.536Z,50.80
2018-03-20T10:56:01.644Z,49.90
2018-03-20T10:58:29.908Z,49.80
2018-03-20T11:01:03.840Z,51.00
2018-03-20T11:03:32.121Z,49.20
2018-03-20T11:06:00.400Z,47.70
2018-03-20T11:08:28.672Z,46.10
2018-03-20T11:10:56.939Z,46.20
2018-03-20T11:13:25.249Z,46.20
2018-03-20T11:15:53.514Z,46.50
2018-03-20T11:18:21.793Z,47.20
2018-03-20T11:20:50.044Z,43.60
2018-03-20T11:23:18.451Z,41.30
2018-03-20T11:25:46.754Z,40.80
2018-03-20T11:28:15.041Z,39.70
2018-03-20T11:30:43.293Z,38.40
2018-03-20T11:33:11.568Z,38.90
2018-03-20T11:35:39.865Z,39.30
2018-03-20T11:38:08.120Z,37.10
2018-03-20T11:40:36.399Z,39.00
2018-03-20T11:43:04.652Z,39.40
2018-03-20T11:45:32.917Z,40.10
2018-03-20T11:48:01.200Z,40.80
2018-03-20T11:50:29.494Z,42.70
2018-03-20T11:52:57.757Z,41.60
2018-03-20T11:55:26.042Z,41.60
2018-03-20T11:57:54.303Z,40.80
2018-03-20T12:00:22.644Z,41.60
2018-03-20T12:02:50.902Z,42.00
2018-03-20T12:05:19.146Z,42.10
2018-03-20T12:07:56.102Z,42.80
2018-03-20T12:10:24.421Z,43.50
2018-03-20T12:12:52.708Z,43.40
2018-03-20T12:15:21.079Z,43.20
2018-03-20T12:17:49.316Z,43.50
2018-03-20T12:20:17.580Z,43.40
2018-03-20T12:22:45.953Z,43.90
2018-03-20T12:25:14.267Z,43.90
2018-03-20T12:27:42.594Z,44.00
2018-03-20T12:30:10.949Z,44.00
2018-03-20T12:32:39.233Z,43.70
2018-03-20T12:35:07.503Z,44.70
2018-03-20T12:37:35.803Z,44.90
2018-03-20T12:40:04.843Z,46.20
2018-03-20T12:42:33.144Z,46.20
2018-03-20T12:45:01.407Z,44.80
2018-03-20T12:47:29.652Z,43.10
2018-03-20T12:49:57.937Z,55.60
2018-03-20T12:52:26.213Z,46.40
2018-03-20T12:54:54.489Z,46.90
2018-03-20T12:57:22.751Z,44.90
2018-03-20T12:59:51.018Z,43.50
2018-03-20T13:02:19.284Z,47.40
2018-03-20T13:04:47.624Z,53.70
2018-03-20T13:07:16.625Z,68.40
2018-03-20T13:09:44.897Z,68.40
2018-03-20T13:12:14.027Z,72.40
2018-03-20T13:14:43.160Z,73.30
2018-03-20T13:17:12.120Z,73.20
2018-03-20T13:19:41.359Z,72.00
2018-03-20T13:22:09.624Z,72.00
2018-03-20T13:24:37.867Z,72.30
2018-03-20T13:27:06.149Z,72.20
2018-03-20T13:29:34.427Z,73.50
2018-03-20T13:32:02.700Z,74.60
2018-03-20T13:34:31.006Z,76.60
2018-03-20T13:36:59.301Z,77.80
2018-03-20T13:39:27.584Z,78.40
2018-03-20T13:41:56.087Z,78.40
2018-03-20T13:44:25.117Z,78.00
2018-03-20T13:46:53.386Z,78.00
2018-03-20T13:49:21.661Z,78.00
2018-03-20T13:51:49.924Z,78.20
2018-03-20T13:54:18.207Z,77.70
2018-03-20T13:56:46.462Z,78.60
2018-03-20T13:59:15.565Z,78.90
2018-03-20T14:01:44.584Z,79.20
2018-03-20T14:04:12.931Z,78.70
2018-03-20T14:06:41.324Z,76.40
2018-03-20T14:09:09.549Z,76.00
2018-03-20T14:11:37.912Z,76.50
2018-03-20T14:14:06.210Z,75.70
2018-03-20T14:16:34.489Z,76.50
2018-03-20T14:19:02.995Z,76.50
2018-03-20T14:21:31.282Z,78.80
2018-03-20T14:24:00.325Z,71.60
2018-03-20T14:26:28.611Z,71.60
2018-03-20T14:28:57.331Z,70.40
2018-03-20T14:31:26.424Z,68.70
2018-03-20T14:33:54.717Z,68.70
2018-03-20T14:36:22.995Z,69.80
2018-03-20T14:38:51.317Z,69.70
2018-03-20T14:41:19.592Z,69.70
2018-03-20T14:43:47.878Z,69.00
2018-03-20T14:46:16.175Z,70.50
2018-03-20T14:48:44.461Z,72.50
2018-03-20T14:51:12.746Z,72.60
2018-03-20T14:53:41.819Z,72.90
2018-03-20T14:56:10.110Z,72.90
2018-03-20T14:58:39.157Z,75.10
2018-03-20T15:01:07.481Z,75.10
2018-03-20T15:03:36.559Z,75.80
2018-03-20T15:06:04.813Z,75.70
2018-03-20T15:08:33.110Z,76.70
2018-03-20T15:11:01.412Z,76.90
2018-03-20T15:13:29.774Z,77.70
2018-03-20T15:15:58.030Z,78.90
2018-03-20T15:18:26.407Z,78.90
2018-03-20T15:20:54.698Z,78.90
2018-03-20T15:23:22.978Z,79.30
2018-03-20T15:25:51.225Z,79.40
2018-03-20T15:28:19.504Z,79.80
2018-03-20T15:30:47.808Z,80.10
2018-03-20T15:33:16.077Z,80.50
2018-03-20T15:35:44.412Z,80.40
2018-03-20T15:38:12.681Z,80.80
2018-03-20T15:40:40.935Z,81.20
2018-03-20T15:43:09.212Z,81.00
2018-03-20T15:45:37.481Z,81.30
2018-03-20T15:48:06.624Z,81.50
2018-03-20T15:50:34.867Z,81.50
2018-03-20T15:53:03.165Z,81.40
2018-03-20T15:55:31.432Z,81.50
2018-03-20T15:57:59.712Z,82.00
2018-03-20T16:00:27.964Z,81.70
2018-03-20T16:02:56.236Z,82.30
2018-03-20T16:05:25.802Z,83.20
2018-03-20T16:07:54.085Z,83.30
2018-03-20T16:10:22.361Z,83.50
2018-03-20T16:12:50.619Z,83.30
2018-03-20T16:15:18.926Z,83.90
2018-03-20T16:17:47.188Z,83.60
2018-03-20T16:20:15.815Z,84.10
2018-03-20T16:22:44.860Z,83.90
2018-03-20T16:25:13.101Z,83.90
2018-03-20T16:27:41.379Z,83.70
2018-03-20T16:30:09.688Z,83.60
2018-03-20T16:32:37.979Z,82.80
2018-03-20T16:35:06.233Z,83.20
2018-03-20T16:37:34.497Z,83.90
2018-03-20T16:40:02.751Z,84.50
2018-03-20T16:42:31.049Z,84.60
2018-03-20T16:44:59.339Z,85.70
2018-03-20T16:47:27.593Z,86.30
2018-03-20T16:49:55.874Z,86.80
2018-03-20T16:52:24.129Z,86.90
2018-03-20T16:54:52.395Z,87.10
2018-03-20T16:57:21.587Z,86.80
2018-03-20T16:59:49.894Z,86.00
2018-03-20T17:02:18.154Z,86.30
2018-03-20T17:04:47.275Z,86.80
2018-03-20T17:07:15.542Z,86.60
2018-03-20T17:09:43.912Z,86.60
2018-03-20T17:12:12.968Z,87.20
2018-03-20T17:14:41.268Z,87.80
2018-03-20T17:17:09.545Z,86.60
2018-03-20T17:19:37.838Z,86.30
2018-03-20T17:22:06.115Z,86.20
2018-03-20T17:24:34.424Z,86.50
2018-03-20T17:27:02.704Z,86.40
2018-03-20T17:29:30.963Z,86.30
2018-03-20T17:31:59.240Z,86.30
2018-03-20T17:34:27.577Z,86.90
2018-03-20T17:36:56.696Z,86.40
2018-03-20T17:39:24.951Z,86.50
2018-03-20T17:41:53.271Z,86.40
2018-03-20T17:44:21.516Z,85.90
2018-03-20T17:46:49.837Z,85.90
2018-03-20T17:49:18.122Z,86.30
2018-03-20T17:51:46.382Z,86.60
2018-03-20T17:54:15.616Z,86.30
2018-03-20T17:56:44.692Z,86.70
2018-03-20T17:59:13.729Z,86.70
2018-03-20T18:01:42.773Z,86.10
2018-03-20T18:04:11.081Z,86.10
2018-03-20T18:06:39.356Z,85.70
2018-03-20T18:09:07.873Z,86.50
2018-03-20T18:11:36.126Z,87.00
2018-03-20T18:14:05.178Z,86.60
2018-03-20T18:16:33.482Z,86.60
2018-03-20T18:19:01.924Z,87.00
2018-03-20T18:21:30.444Z,87.30
2018-03-20T18:23:58.732Z,87.20
2018-03-20T18:26:27.050Z,87.40
2018-03-20T18:28:55.390Z,86.90
2018-03-20T18:31:24.465Z,87.00
2018-03-20T18:33:53.539Z,87.10
2018-03-20T18:36:22.084Z,87.10
2018-03-20T18:38:50.514Z,87.40
2018-03-20T18:41:18.801Z,87.60
2018-03-20T18:43:47.067Z,87.10
2018-03-20T18:46:15.372Z,87.60
2018-03-20T18:48:43.749Z,87.70
2018-03-20T18:51:12.087Z,87.70
2018-03-20T18:53:40.535Z,87.50
2018-03-20T18:56:08.823Z,88.00
2018-03-20T18:58:37.147Z,87.70
2018-03-20T19:01:05.406Z,87.80
2018-03-20T19:03:33.687Z,88.10
2018-03-20T19:06:02.808Z,88.00
2018-03-20T19:08:31.869Z,88.50
2018-03-20T19:11:00.165Z,88.50
2018-03-20T19:13:28.563Z,88.30
2018-03-20T19:15:56.834Z,88.60
2018-03-20T19:18:25.167Z,88.80
2018-03-20T19:20:53.588Z,88.80
2018-03-20T19:23:22.650Z,89.40
2018-03-20T19:25:51.083Z,89.40
2018-03-20T19:28:19.415Z,89.10
2018-03-20T19:30:47.680Z,89.30
2018-03-20T19:33:15.961Z,89.20
2018-03-20T19:35:44.256Z,89.00
2018-03-20T19:38:13.327Z,90.30
2018-03-20T19:40:41.660Z,90.10
2018-03-20T19:43:09.994Z,89.80
2018-03-20T19:45:38.276Z,89.80
2018-03-20T19:48:06.547Z,89.50
2018-03-20T19:50:35.608Z,89.80
2018-03-20T19:53:03.893Z,89.00
2018-03-20T19:55:32.200Z,88.90
2018-03-20T19:58:00.514Z,88.80
2018-03-20T20:00:28.772Z,88.80
2018-03-20T20:02:57.853Z,89.60
2018-03-20T20:05:26.106Z,89.60
2018-03-20T20:07:54.393Z,89.00
2018-03-20T20:10:22.697Z,88.70
2018-03-20T20:12:52.533Z,89.30
2018-03-20T20:15:20.846Z,89.20
2018-03-20T20:17:49.123Z,89.30
2018-03-20T20:20:18.200Z,89.40
2018-03-20T20:22:46.466Z,89.30
2018-03-20T20:25:14.744Z,89.60
2018-03-20T20:27:43.028Z,89.60
2018-03-20T20:30:11.398Z,89.50
2018-03-20T20:32:39.690Z,89.70
2018-03-20T20:35:07.956Z,90.00
2018-03-20T20:37:36.213Z,89.40
2018-03-20T20:40:04.517Z,89.00
2018-03-20T20:42:32.772Z,89.70
2018-03-20T20:45:01.102Z,90.00
2018-03-20T20:47:30.146Z,90.10
2018-03-20T20:49:58.587Z,89.80
2018-03-20T20:52:27.633Z,89.80
2018-03-20T20:54:55.917Z,89.80
2018-03-20T20:57:24.239Z,89.60
2018-03-20T20:59:53.286Z,88.30
2018-03-20T21:02:21.570Z,88.20
2018-03-20T21:04:49.946Z,88.20
2018-03-20T21:07:18.224Z,88.50
2018-03-20T21:09:46.550Z,88.10
2018-03-20T21:12:14.844Z,87.80
2018-03-20T21:14:43.118Z,88.30
2018-03-20T21:17:11.399Z,88.10
2018-03-20T21:19:39.724Z,87.80
2018-03-20T21:22:08.016Z,88.40
2018-03-20T21:24:37.052Z,88.10
2018-03-20T21:27:05.433Z,88.10
2018-03-20T21:29:33.741Z,87.60
2018-03-20T21:32:02.041Z,87.50
2018-03-20T21:34:30.412Z,87.40
2018-03-20T21:36:58.769Z,87.40
2018-03-20T21:39:27.127Z,87.20
2018-03-20T21:41:55.478Z,86.80
2018-03-20T21:44:23.742Z,86.80
2018-03-20T21:46:52.196Z,86.90
2018-03-20T21:49:20.564Z,86.20
2018-03-20T21:51:48.869Z,86.60
2018-03-20T21:54:17.140Z,86.40
2018-03-20T21:56:46.213Z,85.80
2018-03-20T21:59:14.551Z,85.80
2018-03-20T22:01:42.831Z,85.80
2018-03-20T22:04:11.134Z,85.60
2018-03-20T22:06:40.130Z,85.90
2018-03-20T22:09:08.416Z,85.40
2018-03-20T22:11:36.696Z,85.80
2018-03-20T22:14:04.980Z,85.60
2018-03-20T22:16:33.304Z,85.60
2018-03-20T22:19:01.561Z,85.70
2018-03-20T22:21:29.878Z,85.00
2018-03-20T22:23:58.150Z,85.30
2018-03-20T22:26:26.435Z,85.50
2018-03-20T22:28:55.526Z,86.20
2018-03-20T22:31:23.832Z,85.70
2018-03-20T22:33:52.269Z,85.80
2018-03-20T22:36:20.653Z,86.00
2018-03-20T22:38:48.916Z,84.50
2018-03-20T22:41:17.234Z,84.60
2018-03-20T22:43:45.531Z,84.40
2018-03-20T22:46:13.913Z,84.50
2018-03-20T22:48:42.176Z,84.80
2018-03-20T22:51:11.016Z,84.40
2018-03-20T22:53:39.327Z,84.70
2018-03-20T22:56:07.595Z,84.70
2018-03-20T22:58:35.885Z,84.70
2018-03-20T23:01:04.151Z,84.10
2018-03-20T23:03:32.609Z,84.50
2018-03-20T23:06:01.427Z,83.80
2018-03-20T23:08:30.548Z,84.70
2018-03-20T23:10:59.580Z,84.90
2018-03-20T23:13:27.875Z,84.90
2018-03-20T23:15:56.210Z,84.50
2018-03-20T23:18:25.265Z,84.10
2018-03-20T23:20:53.525Z,84.00
2018-03-20T23:23:21.812Z,84.10
2018-03-20T23:25:50.086Z,84.20
2018-03-20T23:28:18.377Z,84.40
2018-03-20T23:30:46.639Z,84.50
2018-03-20T23:33:14.928Z,84.80
2018-03-20T23:35:43.254Z,84.10
2018-03-20T23:38:12.296Z,84.50
2018-03-20T23:40:40.565Z,84.50
2018-03-20T23:43:08.884Z,84.60
2018-03-20T23:45:37.911Z,84.40
2018-03-20T23:48:06.180Z,84.30
2018-03-20T23:50:34.498Z,84.50
2018-03-20T23:53:02.739Z,85.00
2018-03-20T23:55:31.032Z,84.50
2018-03-20T23:57:59.285Z,84.70
