createdAt,value
2022-11-26T00:01:44.224Z,4.50
2022-11-26T00:06:46.497Z,4.50
2022-11-26T00:11:48.777Z,4.60
2022-11-26T00:16:51.095Z,4.60
2022-11-26T00:21:53.404Z,4.50
2022-11-26T00:26:58.678Z,4.50
2022-11-26T00:32:00.977Z,4.50
2022-11-26T00:37:03.285Z,4.60
2022-11-26T00:42:05.526Z,4.50
2022-11-26T00:47:09.648Z,4.50
2022-11-26T00:52:34.429Z,4.60
2022-11-26T00:57:37.030Z,4.50
2022-11-26T01:02:39.341Z,4.50
2022-11-26T01:07:42.838Z,4.50
2022-11-26T01:12:45.648Z,4.50
2022-11-26T01:17:48.197Z,4.60
2022-11-26T01:22:51.988Z,4.60
2022-11-26T01:27:54.442Z,4.60
2022-11-26T01:32:56.715Z,4.50
2022-11-26T01:37:59.011Z,4.60
2022-11-26T01:43:11.026Z,4.50
2022-11-26T01:48:27.883Z,4.50
2022-11-26T01:53:54.759Z,4.50
2022-11-26T01:59:07.052Z,4.60
2022-11-26T02:04:24.100Z,4.60
2022-11-26T02:09:29.302Z,4.60
2022-11-26T02:14:38.516Z,4.60
2022-11-26T02:20:05.600Z,4.50
2022-11-26T02:25:36.133Z,4.60
2022-11-26T02:30:45.264Z,4.60
2022-11-26T02:36:01.640Z,4.60
2022-11-26T02:41:04.003Z,4.60
2022-11-26T02:46:12.168Z,4.50
2022-11-26T02:51:29.464Z,4.60
2022-11-26T02:56:35.092Z,4.50
2022-11-26T03:01:44.649Z,4.50
2022-11-26T03:06:48.067Z,4.40
2022-11-26T03:11:50.509Z,4.50
2022-11-26T03:16:52.817Z,4.40
2022-11-26T03:21:55.087Z,4.60
2022-11-26T03:26:57.544Z,4.50
2022-11-26T03:31:59.845Z,4.40
2022-11-26T03:37:02.168Z,4.50
2022-11-26T03:42:04.421Z,4.50
2022-11-26T03:47:06.670Z,4.50
2022-11-26T03:52:09.006Z,4.50
2022-11-26T03:57:11.523Z,4.50
2022-11-26T04:02:13.817Z,4.60
2022-11-26T04:07:16.271Z,4.40
2022-11-26T04:12:18.655Z,4.40
2022-11-26T04:17:20.926Z,4.50
2022-11-26T04:22:23.132Z,4.50
2022-11-26T04:27:25.352Z,4.50
2022-11-26T04:32:28.009Z,4.40
2022-11-26T04:37:30.236Z,4.50
2022-11-26T04:42:32.477Z,4.50
2022-11-26T04:47:37.750Z,4.50
2022-11-26T04:52:42.409Z,4.50
2022-11-26T04:57:48.770Z,4.60
2022-11-26T05:02:51.126Z,4.50
2022-11-26T05:07:53.459Z,4.50
2022-11-26T05:12:55.711Z,4.40
2022-11-26T05:17:57.964Z,4.60
2022-11-26T05:23:00.163Z,4.50
2022-11-26T05:28:02.411Z,4.50
2022-11-26T05:33:04.690Z,4.40
2022-11-26T05:38:07.057Z,4.30
2022-11-26T05:43:09.323Z,4.40
2022-11-26T05:48:11.618Z,4.40
2022-11-26T05:53:13.841Z,4.50
2022-11-26T05:58:16.129Z,4.50
2022-11-26T06:03:20.335Z,4.40
2022-11-26T06:08:22.920Z,4.50
2022-11-26T06:13:25.225Z,4.50
2022-11-26T06:18:27.440Z,4.40
2022-11-26T06:23:29.799Z,4.50
2022-11-26T06:28:32.016Z,4.40
2022-11-26T06:33:34.225Z,4.40
2022-11-26T06:38:36.452Z,4.50
2022-11-26T06:43:38.668Z,4.40
2022-11-26T06:48:40.942Z,4.50
2022-11-26T06:53:43.626Z,4.40
2022-11-26T06:58:47.385Z,4.50
2022-11-26T07:03:50.031Z,4.40
2022-11-26T07:08:53.952Z,4.50
2022-11-26T07:13:57.076Z,4.50
2022-11-26T07:19:02.898Z,4.50
2022-11-26T07:24:06.264Z,4.50
2022-11-26T07:29:08.470Z,4.40
2022-11-26T07:34:10.708Z,4.50
2022-11-26T07:39:13.149Z,4.40
2022-11-26T07:44:15.392Z,4.50
2022-11-26T07:49:17.697Z,4.50
2022-11-26T07:54:19.930Z,4.40
2022-11-26T07:59:22.631Z,4.40
2022-11-26T08:04:24.937Z,4.40
2022-11-26T08:09:27.149Z,4.40
2022-11-26T08:14:29.444Z,4.60
2022-11-26T08:19:31.659Z,4.60
2022-11-26T08:24:33.994Z,4.50
2022-11-26T08:29:37.202Z,4.60
2022-11-26T08:34:39.865Z,4.70
2022-11-26T08:39:42.339Z,4.80
2022-11-26T08:44:44.690Z,4.80
2022-11-26T08:49:49.541Z,4.80
2022-11-26T08:54:51.772Z,4.90
2022-11-26T08:59:55.937Z,4.90
2022-11-26T09:04:58.141Z,4.90
2022-11-26T09:10:00.358Z,5.00
2022-11-26T09:15:02.761Z,5.10
2022-11-26T09:20:05.840Z,5.10
2022-11-26T09:25:08.401Z,5.40
2022-11-26T09:30:12.820Z,5.50
2022-11-26T09:35:15.103Z,5.40
2022-11-26T09:40:19.467Z,5.30
2022-11-26T09:45:39.620Z,5.20
2022-11-26T09:50:43.621Z,5.20
2022-11-26T09:55:49.609Z,5.20
2022-11-26T10:00:54.359Z,5.20
2022-11-26T10:06:06.976Z,5.20
2022-11-26T10:11:33.878Z,5.30
2022-11-26T10:17:21.138Z,5.50
2022-11-26T10:22:35.214Z,5.50
2022-11-26T10:27:37.587Z,5.60
2022-11-26T10:32:42.372Z,5.70
2022-11-26T10:37:44.742Z,5.70
2022-11-26T10:43:08.330Z,5.70
2022-11-26T10:48:26.988Z,5.70
2022-11-26T10:53:34.564Z,5.70
2022-11-26T10:58:43.575Z,5.70
2022-11-26T11:04:08.836Z,5.80
2022-11-26T11:09:29.159Z,5.70
2022-11-26T11:14:31.367Z,5.80
2022-11-26T11:19:35.322Z,5.70
2022-11-26T11:24:37.549Z,5.80
2022-11-26T11:29:39.916Z,5.70
2022-11-26T11:34:42.941Z,5.70
2022-11-26T11:39:45.389Z,5.80
2022-11-26T11:44:51.386Z,6.00
2022-11-26T11:50:12.402Z,6.10
2022-11-26T11:55:38.831Z,6.20
2022-11-26T12:01:17.780Z,6.20
2022-11-26T12:06:54.756Z,6.10
2022-11-26T12:12:02.612Z,6.10
2022-11-26T12:17:20.576Z,6.20
2022-11-26T12:22:31.537Z,6.10
2022-11-26T12:28:03.956Z,6.10
2022-11-26T12:33:30.733Z,6.00
2022-11-26T12:38:42.201Z,5.90
2022-11-26T12:44:10.893Z,5.80
2022-11-26T12:49:49.791Z,5.80
2022-11-26T12:55:09.832Z,5.80
2022-11-26T13:00:21.099Z,5.80
2022-11-26T13:05:56.055Z,5.70
2022-11-26T13:11:24.965Z,5.80
2022-11-26T13:16:34.666Z,5.80
2022-11-26T13:21:45.815Z,5.80
2022-11-26T13:27:09.331Z,5.80
2022-11-26T13:32:49.694Z,5.80
2022-11-26T13:38:19.985Z,5.70
2022-11-26T13:43:59.280Z,5.60
2022-11-26T13:49:07.533Z,5.60
2022-11-26T13:54:15.498Z,5.50
2022-11-26T13:59:21.628Z,5.50
2022-11-26T14:04:26.272Z,5.30
2022-11-26T14:09:43.684Z,5.20
2022-11-26T14:14:48.826Z,5.30
2022-11-26T14:19:52.076Z,5.30
2022-11-26T14:24:57.774Z,5.30
2022-11-26T14:30:08.991Z,5.20
2022-11-26T14:35:34.933Z,5.20
2022-11-26T14:40:38.540Z,5.00
2022-11-26T14:45:42.072Z,5.00
2022-11-26T14:50:44.765Z,5.00
2022-11-26T14:55:48.776Z,5.00
2022-11-26T15:01:02.403Z,5.00
2022-11-26T15:06:04.851Z,5.10
2022-11-26T15:11:08.080Z,4.90
2022-11-26T15:16:27.463Z,4.90
2022-11-26T15:21:30.381Z,4.80
2022-11-26T15:26:34.983Z,4.90
2022-11-26T15:31:41.908Z,4.90
2022-11-26T15:36:44.140Z,4.60
2022-11-26T15:41:46.382Z,4.80
2022-11-26T15:46:51.516Z,4.90
2022-11-26T15:52:15.339Z,4.90
2022-11-26T15:57:33.058Z,4.80
2022-11-26T16:02:38.883Z,4.70
2022-11-26T16:07:56.665Z,4.60
2022-11-26T16:13:15.616Z,4.70
2022-11-26T16:18:21.234Z,4.70
2022-11-26T16:23:29.457Z,4.80
2022-11-26T16:28:31.650Z,4.60
2022-11-26T16:33:34.043Z,4.70
2022-11-26T16:38:36.292Z,4.70
2022-11-26T16:43:38.505Z,4.80
2022-11-26T16:48:42.087Z,4.70
2022-11-26T16:53:44.501Z,4.70
2022-11-26T16:58:46.989Z,4.60
2022-11-26T17:03:49.304Z,4.50
2022-11-26T17:08:54.082Z,4.60
2022-11-26T17:13:56.557Z,4.60
2022-11-26T17:18:58.886Z,4.80
2022-11-26T17:24:01.108Z,4.70
2022-11-26T17:29:03.372Z,4.70
2022-11-26T17:34:05.588Z,4.60
2022-11-26T17:39:10.928Z,4.50
2022-11-26T17:44:13.130Z,4.50
2022-11-26T17:49:15.339Z,4.50
2022-11-26T17:54:17.531Z,4.50
2022-11-26T17:59:22.758Z,4.40
2022-11-26T18:04:26.008Z,4.50
2022-11-26T18:09:28.231Z,4.50
2022-11-26T18:14:30.570Z,4.70
2022-11-26T18:19:32.812Z,4.60
2022-11-26T18:24:35.010Z,4.70
2022-11-26T18:29:37.687Z,4.40
2022-11-26T18:34:40.669Z,4.40
2022-11-26T18:39:43.114Z,4.50
2022-11-26T18:44:45.340Z,4.50
2022-11-26T18:49:48.055Z,4.40
2022-11-26T18:54:50.488Z,4.50
2022-11-26T18:59:52.774Z,4.50
2022-11-26T19:04:54.993Z,4.60
2022-11-26T19:09:57.256Z,4.60
2022-11-26T19:14:59.537Z,4.50
2022-11-26T19:20:01.796Z,4.50
2022-11-26T19:25:04.243Z,4.40
2022-11-26T19:30:08.400Z,4.40
2022-11-26T19:35:10.875Z,4.60
2022-11-26T19:40:13.527Z,4.50
2022-11-26T19:45:15.947Z,4.30
2022-11-26T19:50:18.288Z,4.40
2022-11-26T19:55:20.612Z,4.40
2022-11-26T20:00:22.881Z,4.30
2022-11-26T20:05:25.088Z,4.30
2022-11-26T20:10:27.478Z,4.40
2022-11-26T20:15:29.695Z,4.40
2022-11-26T20:20:31.903Z,4.40
2022-11-26T20:25:35.819Z,4.40
2022-11-26T20:30:38.207Z,4.30
2022-11-26T20:35:41.501Z,4.30
2022-11-26T20:40:44.328Z,4.20
2022-11-26T20:45:46.878Z,4.20
2022-11-26T20:50:49.131Z,4.20
2022-11-26T20:55:53.301Z,4.40
2022-11-26T21:00:56.232Z,4.40
2022-11-26T21:06:02.809Z,4.40
2022-11-26T21:11:06.083Z,4.50
2022-11-26T21:16:13.162Z,4.80
2022-11-26T21:21:16.954Z,4.60
2022-11-26T21:26:24.016Z,4.60
2022-11-26T21:31:28.488Z,4.60
2022-11-26T21:36:32.459Z,4.50
2022-11-26T21:41:35.666Z,4.40
2022-11-26T21:46:38.927Z,4.60
2022-11-26T21:51:41.513Z,4.50
2022-11-26T21:56:43.714Z,4.50
2022-11-26T22:01:47.024Z,4.60
2022-11-26T22:06:49.359Z,4.60
2022-11-26T22:11:51.783Z,4.80
2022-11-26T22:16:54.094Z,4.80
2022-11-26T22:21:56.309Z,4.70
2022-11-26T22:26:59.303Z,4.80
2022-11-26T22:32:01.516Z,4.80
2022-11-26T22:37:03.749Z,4.80
2022-11-26T22:42:05.956Z,4.80
2022-11-26T22:47:08.139Z,4.80
2022-11-26T22:52:10.962Z,4.70
2022-11-26T22:57:13.172Z,4.70
2022-11-26T23:02:15.399Z,4.80
2022-11-26T23:07:17.713Z,4.70
2022-11-26T23:12:20.035Z,4.70
2022-11-26T23:17:22.248Z,4.80
2022-11-26T23:22:24.534Z,4.80
2022-11-26T23:27:26.735Z,4.80
2022-11-26T23:32:32.349Z,4.80
2022-11-26T23:37:35.584Z,4.80
2022-11-26T23:42:37.790Z,5.00
2022-11-26T23:47:40.390Z,5.00
2022-11-26T23:52:42.956Z,4.90
2022-11-26T23:57:45.227Z,5.00
