createdAt,value
2019-03-15T00:01:55.890Z,5.90
2019-03-15T00:04:22.665Z,5.90
2019-03-15T00:06:50.873Z,5.50
2019-03-15T00:09:22.481Z,5.50
2019-03-15T00:11:51.241Z,4.70
2019-03-15T00:14:21.958Z,4.40
2019-03-15T00:16:49.664Z,4.50
2019-03-15T00:19:23.451Z,4.30
2019-03-15T00:21:54.200Z,4.20
2019-03-15T00:24:23.093Z,4.40
2019-03-15T00:26:50.730Z,4.70
2019-03-15T00:29:19.888Z,4.90
2019-03-15T00:31:47.545Z,5.20
2019-03-15T00:34:16.646Z,5.40
2019-03-15T00:37:01.456Z,4.60
2019-03-15T00:39:32.563Z,4.90
2019-03-15T00:42:00.788Z,5.40
2019-03-15T00:44:36.207Z,5.70
2019-03-15T00:47:05.700Z,5.60
2019-03-15T00:49:33.596Z,5.40
2019-03-15T00:52:02.303Z,5.20
2019-03-15T00:54:29.250Z,5.40
2019-03-15T00:56:59.435Z,5.50
2019-03-15T00:59:27.367Z,5.50
2019-03-15T01:01:58.052Z,5.70
2019-03-15T01:04:27.792Z,5.60
2019-03-15T01:06:57.427Z,5.70
2019-03-15T01:09:41.546Z,5.10
2019-03-15T01:12:11.083Z,5.00
2019-03-15T01:14:41.064Z,4.50
2019-03-15T01:17:08.933Z,4.70
2019-03-15T01:22:24.909Z,5.00
2019-03-15T01:25:03.316Z,5.10
2019-03-15T01:27:25.656Z,4.40
2019-03-15T01:29:54.425Z,4.60
2019-03-15T01:32:22.740Z,4.60
2019-03-15T01:34:50.507Z,4.40
2019-03-15T01:37:20.891Z,4.30
2019-03-15T01:42:39.688Z,4.60
2019-03-15T01:45:12.764Z,4.10
2019-03-15T01:47:40.355Z,4.10
2019-03-15T01:50:08.951Z,4.30
2019-03-15T01:52:43.983Z,3.90
2019-03-15T01:55:11.196Z,3.80
2019-03-15T01:57:38.926Z,3.90
2019-03-15T02:00:06.601Z,3.60
2019-03-15T02:02:37.284Z,3.80
2019-03-15T02:05:04.382Z,3.70
2019-03-15T02:07:35.952Z,3.60
2019-03-15T02:10:14.876Z,3.90
2019-03-15T02:12:44.173Z,3.50
2019-03-15T02:15:10.881Z,3.80
2019-03-15T02:17:38.300Z,3.30
2019-03-15T02:20:12.735Z,3.80
2019-03-15T02:22:40.475Z,4.00
2019-03-15T02:25:09.210Z,4.10
2019-03-15T02:27:39.030Z,4.30
2019-03-15T02:30:06.652Z,4.00
2019-03-15T02:32:36.435Z,3.50
2019-03-15T02:35:05.758Z,3.10
2019-03-15T02:37:33.768Z,2.90
2019-03-15T02:40:01.240Z,3.40
2019-03-15T02:42:30.039Z,3.80
2019-03-15T02:44:59.217Z,3.70
2019-03-15T02:47:28.595Z,3.90
2019-03-15T02:50:14.154Z,3.50
2019-03-15T02:52:43.558Z,3.60
2019-03-15T02:55:11.291Z,3.30
2019-03-15T02:57:40.008Z,3.40
2019-03-15T03:00:07.670Z,3.20
2019-03-15T03:02:35.023Z,3.30
2019-03-15T03:05:03.927Z,3.50
2019-03-15T03:07:33.881Z,3.70
2019-03-15T03:10:02.264Z,3.10
2019-03-15T03:12:34.110Z,3.20
2019-03-15T03:15:01.740Z,3.50
2019-03-15T03:17:29.376Z,3.40
2019-03-15T03:19:57.600Z,3.60
2019-03-15T03:22:25.725Z,3.80
2019-03-15T03:24:54.685Z,3.60
2019-03-15T03:27:22.454Z,3.50
2019-03-15T03:29:56.390Z,3.60
2019-03-15T03:32:27.803Z,3.60
2019-03-15T03:34:56.469Z,3.20
2019-03-15T03:37:24.242Z,3.20
2019-03-15T03:39:51.551Z,3.30
2019-03-15T03:42:22.731Z,3.60
2019-03-15T03:44:49.564Z,3.60
2019-03-15T03:47:20.032Z,3.40
2019-03-15T03:49:47.187Z,3.20
2019-03-15T03:52:16.831Z,3.50
2019-03-15T03:54:44.697Z,3.40
2019-03-15T03:57:14.740Z,2.40
2019-03-15T03:59:43.488Z,2.90
2019-03-15T04:02:12.611Z,2.60
2019-03-15T04:04:40.952Z,2.50
2019-03-15T04:10:12.161Z,2.90
2019-03-15T04:12:41.790Z,2.00
2019-03-15T04:15:14.741Z,2.60
2019-03-15T04:17:43.214Z,2.50
2019-03-15T04:20:20.497Z,2.60
2019-03-15T04:22:55.381Z,2.90
2019-03-15T04:25:21.285Z,2.50
2019-03-15T04:27:52.303Z,2.00
2019-03-15T04:30:19.627Z,2.10
2019-03-15T04:32:47.006Z,2.60
2019-03-15T04:35:14.684Z,2.20
2019-03-15T04:37:52.569Z,2.70
2019-03-15T04:43:11.087Z,2.30
2019-03-15T04:45:38.777Z,1.80
2019-03-15T04:48:05.635Z,2.00
2019-03-15T04:50:33.507Z,2.20
2019-03-15T04:53:13.964Z,2.40
2019-03-15T04:55:43.655Z,2.30
2019-03-15T04:58:14.275Z,1.50
2019-03-15T05:00:43.733Z,1.70
2019-03-15T05:03:12.651Z,2.30
2019-03-15T05:05:39.241Z,2.70
2019-03-15T05:08:07.430Z,2.60
2019-03-15T05:10:38.347Z,1.90
2019-03-15T05:13:06.717Z,2.40
2019-03-15T05:15:36.029Z,2.30
2019-03-15T05:18:09.132Z,1.90
2019-03-15T05:20:38.339Z,1.90
2019-03-15T05:23:08.997Z,2.20
2019-03-15T05:25:36.545Z,2.20
2019-03-15T05:28:03.362Z,1.90
2019-03-15T05:30:32.952Z,2.30
2019-03-15T05:33:01.862Z,2.30
2019-03-15T05:35:33.544Z,2.60
2019-03-15T05:38:00.192Z,2.60
2019-03-15T05:40:29.088Z,2.10
2019-03-15T05:42:59.035Z,1.50
2019-03-15T05:48:13.769Z,1.80
2019-03-15T05:50:51.980Z,2.20
2019-03-15T05:53:19.656Z,2.40
2019-03-15T05:55:52.595Z,2.70
2019-03-15T05:58:21.952Z,2.90
2019-03-15T06:00:48.779Z,2.40
2019-03-15T06:03:15.457Z,2.40
2019-03-15T06:05:42.261Z,2.50
2019-03-15T06:08:09.215Z,2.80
2019-03-15T06:10:36.897Z,2.60
2019-03-15T06:13:04.622Z,3.30
2019-03-15T06:15:31.621Z,3.70
2019-03-15T06:17:58.247Z,4.20
2019-03-15T06:20:26.237Z,4.70
2019-03-15T06:22:53.188Z,5.00
2019-03-15T06:25:21.116Z,4.90
2019-03-15T06:27:48.823Z,5.40
2019-03-15T06:30:15.523Z,5.60
2019-03-15T06:32:42.257Z,5.90
2019-03-15T06:35:09.857Z,5.60
2019-03-15T06:37:36.775Z,5.90
2019-03-15T06:40:04.841Z,6.20
2019-03-15T06:42:32.411Z,6.50
2019-03-15T06:44:59.344Z,6.70
2019-03-15T06:47:26.710Z,6.90
2019-03-15T06:49:54.392Z,6.90
2019-03-15T06:52:21.424Z,6.60
2019-03-15T06:54:49.661Z,6.80
2019-03-15T06:57:17.333Z,6.80
2019-03-15T06:59:44.546Z,7.00
2019-03-15T07:02:14.418Z,7.40
2019-03-15T07:04:41.137Z,7.60
2019-03-15T07:07:08.655Z,7.60
2019-03-15T07:09:35.265Z,7.60
2019-03-15T07:12:09.354Z,7.80
2019-03-15T07:14:32.246Z,8.00
2019-03-15T07:16:59.871Z,8.20
2019-03-15T07:19:30.353Z,8.00
2019-03-15T07:21:54.797Z,8.00
2019-03-15T07:24:25.344Z,7.80
2019-03-15T07:26:51.355Z,7.60
2019-03-15T07:29:19.052Z,7.80
2019-03-15T07:31:45.754Z,8.00
2019-03-15T07:34:13.891Z,8.30
2019-03-15T07:36:40.818Z,8.60
2019-03-15T07:39:07.425Z,8.80
2019-03-15T07:41:34.291Z,9.10
2019-03-15T07:44:01.847Z,9.10
2019-03-15T07:46:29.486Z,9.60
2019-03-15T07:48:57.184Z,9.70
2019-03-15T07:51:24.058Z,9.70
2019-03-15T07:53:50.670Z,9.50
2019-03-15T07:56:18.307Z,9.00
2019-03-15T07:58:45.255Z,9.00
2019-03-15T08:01:12.156Z,9.40
2019-03-15T08:03:38.769Z,9.40
2019-03-15T08:06:05.934Z,10.10
2019-03-15T08:08:32.956Z,10.40
2019-03-15T08:11:02.637Z,10.70
2019-03-15T08:13:29.460Z,10.80
2019-03-15T08:15:56.163Z,11.00
2019-03-15T08:18:22.898Z,11.20
2019-03-15T08:20:50.294Z,11.50
2019-03-15T08:23:18.635Z,11.70
2019-03-15T08:25:45.534Z,11.90
2019-03-15T08:28:12.414Z,11.40
2019-03-15T08:30:40.449Z,11.00
2019-03-15T08:33:10.400Z,11.10
2019-03-15T08:35:37.053Z,11.40
2019-03-15T08:38:06.023Z,11.20
2019-03-15T08:40:32.623Z,11.20
2019-03-15T08:43:00.656Z,11.50
2019-03-15T08:45:28.343Z,11.60
2019-03-15T08:47:54.967Z,12.10
2019-03-15T08:50:24.494Z,12.60
2019-03-15T08:52:53.858Z,12.50
2019-03-15T08:55:19.517Z,12.30
2019-03-15T08:57:46.331Z,11.70
2019-03-15T09:00:13.942Z,11.80
2019-03-15T09:02:41.951Z,12.30
2019-03-15T09:05:10.557Z,12.50
2019-03-15T09:07:37.346Z,12.30
2019-03-15T09:10:05.243Z,12.60
2019-03-15T09:12:32.331Z,12.50
2019-03-15T09:15:00.422Z,12.40
2019-03-15T09:17:27.269Z,12.70
2019-03-15T09:19:54.467Z,13.30
2019-03-15T09:22:22.250Z,13.10
2019-03-15T09:24:48.856Z,13.30
2019-03-15T09:27:16.319Z,13.60
2019-03-15T09:29:43.301Z,13.50
2019-03-15T09:32:09.957Z,13.10
2019-03-15T09:34:36.710Z,13.50
2019-03-15T09:37:05.895Z,14.00
2019-03-15T09:39:33.831Z,14.20
2019-03-15T09:42:01.489Z,14.00
2019-03-15T09:44:28.373Z,13.50
2019-03-15T09:46:55.260Z,14.10
2019-03-15T09:49:22.465Z,14.90
2019-03-15T09:51:49.465Z,15.20
2019-03-15T09:54:16.354Z,14.30
2019-03-15T09:56:43.298Z,14.30
2019-03-15T09:59:19.119Z,14.60
2019-03-15T10:01:45.335Z,14.80
2019-03-15T10:04:11.993Z,14.50
2019-03-15T10:06:38.754Z,14.10
2019-03-15T10:09:06.624Z,14.50
2019-03-15T10:11:33.297Z,14.30
2019-03-15T10:14:02.301Z,14.60
2019-03-15T10:16:28.470Z,15.40
2019-03-15T10:18:55.320Z,15.60
2019-03-15T10:21:22.204Z,14.80
2019-03-15T10:23:48.781Z,14.10
2019-03-15T10:26:17.460Z,14.80
2019-03-15T10:28:43.763Z,15.20
2019-03-15T10:31:10.651Z,15.90
2019-03-15T10:33:49.573Z,15.80
2019-03-15T10:36:05.647Z,15.70
2019-03-15T10:38:32.493Z,15.60
2019-03-15T10:41:01.309Z,15.70
2019-03-15T10:43:27.706Z,15.80
2019-03-15T10:45:54.583Z,16.00
2019-03-15T10:48:25.599Z,16.30
2019-03-15T10:50:49.649Z,16.10
2019-03-15T10:53:16.605Z,15.90
2019-03-15T10:55:43.340Z,15.50
2019-03-15T10:58:09.994Z,15.90
2019-03-15T11:00:36.921Z,15.80
2019-03-15T11:03:03.565Z,15.30
2019-03-15T11:05:30.256Z,15.50
2019-03-15T11:07:56.858Z,15.50
2019-03-15T11:10:23.512Z,15.40
2019-03-15T11:12:50.387Z,14.90
2019-03-15T11:15:17.509Z,15.50
2019-03-15T11:17:44.322Z,16.30
2019-03-15T11:20:11.229Z,16.20
2019-03-15T11:22:38.402Z,16.50
2019-03-15T11:25:05.235Z,15.80
2019-03-15T11:27:32.077Z,16.10
2019-03-15T11:29:59.028Z,16.20
2019-03-15T11:32:25.709Z,17.00
2019-03-15T11:34:52.572Z,16.60
2019-03-15T11:37:19.094Z,16.50
2019-03-15T11:39:46.361Z,17.00
2019-03-15T11:42:14.991Z,16.90
2019-03-15T11:44:41.756Z,17.10
2019-03-15T11:47:08.446Z,16.50
2019-03-15T11:49:35.413Z,16.60
2019-03-15T11:52:02.686Z,15.50
2019-03-15T11:54:29.590Z,15.20
2019-03-15T11:56:56.466Z,15.80
2019-03-15T11:59:23.524Z,16.00
2019-03-15T12:02:03.161Z,16.30
2019-03-15T12:04:18.661Z,16.50
2019-03-15T12:09:32.227Z,15.50
2019-03-15T12:11:48.583Z,15.90
2019-03-15T12:17:03.107Z,15.60
2019-03-15T12:19:30.914Z,16.00
2019-03-15T12:22:12.808Z,16.50
2019-03-15T12:24:39.962Z,16.50
2019-03-15T12:29:54.676Z,16.20
2019-03-15T12:32:23.801Z,16.30
2019-03-15T12:34:54.717Z,16.20
2019-03-15T12:37:25.287Z,16.30
2019-03-15T12:39:57.160Z,16.30
2019-03-15T12:42:25.594Z,15.90
2019-03-15T12:44:53.221Z,16.00
2019-03-15T12:47:21.848Z,15.70
2019-03-15T12:49:50.944Z,15.40
2019-03-15T12:52:21.456Z,15.00
2019-03-15T12:54:53.032Z,14.90
2019-03-15T12:57:21.028Z,15.20
2019-03-15T12:59:48.960Z,15.00
2019-03-15T13:02:20.093Z,14.70
2019-03-15T13:07:32.303Z,15.10
2019-03-15T13:09:59.459Z,14.70
2019-03-15T13:12:27.577Z,15.10
2019-03-15T13:14:59.712Z,15.20
2019-03-15T13:17:30.893Z,15.20
2019-03-15T13:19:57.587Z,15.10
2019-03-15T13:22:25.278Z,14.80
2019-03-15T13:27:42.369Z,14.40
2019-03-15T13:30:16.811Z,14.30
2019-03-15T13:32:47.723Z,14.10
2019-03-15T13:35:15.400Z,14.50
2019-03-15T13:37:43.321Z,14.20
2019-03-15T13:40:10.125Z,14.40
2019-03-15T13:42:39.325Z,14.60
2019-03-15T13:45:16.454Z,14.80
2019-03-15T13:47:45.655Z,14.80
2019-03-15T13:50:17.169Z,14.60
2019-03-15T13:52:47.158Z,14.80
2019-03-15T13:58:04.314Z,14.70
2019-03-15T14:00:35.563Z,14.40
2019-03-15T14:03:09.678Z,14.70
2019-03-15T14:05:37.752Z,14.80
2019-03-15T14:08:11.551Z,15.00
2019-03-15T14:10:32.909Z,15.00
2019-03-15T14:12:59.559Z,15.10
2019-03-15T14:15:26.327Z,14.60
2019-03-15T14:17:53.281Z,14.50
2019-03-15T14:20:20.311Z,14.40
2019-03-15T14:22:47.251Z,14.00
2019-03-15T14:25:13.809Z,14.20
2019-03-15T14:27:40.672Z,14.30
2019-03-15T14:30:07.364Z,14.20
2019-03-15T14:32:34.195Z,14.30
2019-03-15T14:35:01.750Z,14.20
2019-03-15T14:37:28.366Z,13.90
2019-03-15T14:39:55.589Z,14.00
2019-03-15T14:42:22.631Z,13.50
2019-03-15T14:44:49.319Z,13.70
2019-03-15T14:47:16.478Z,14.20
2019-03-15T14:49:43.862Z,13.80
2019-03-15T14:52:10.618Z,13.50
2019-03-15T14:54:37.454Z,13.80
2019-03-15T14:57:04.876Z,13.70
2019-03-15T14:59:31.490Z,13.40
2019-03-15T15:01:58.451Z,13.30
2019-03-15T15:04:25.572Z,13.40
2019-03-15T15:06:55.219Z,13.20
2019-03-15T15:09:21.862Z,13.30
2019-03-15T15:11:48.534Z,13.90
2019-03-15T15:14:15.308Z,14.10
2019-03-15T15:16:42.462Z,14.30
2019-03-15T15:19:09.286Z,14.10
2019-03-15T15:21:36.171Z,14.00
2019-03-15T15:24:03.340Z,13.80
2019-03-15T15:26:30.525Z,14.30
2019-03-15T15:28:57.277Z,14.30
2019-03-15T15:31:24.438Z,14.00
2019-03-15T15:33:51.475Z,14.50
2019-03-15T15:36:18.377Z,14.60
2019-03-15T15:38:45.451Z,14.90
2019-03-15T15:41:12.664Z,14.90
2019-03-15T15:43:39.258Z,15.10
2019-03-15T15:46:06.501Z,15.10
2019-03-15T15:48:33.485Z,14.00
2019-03-15T15:51:00.234Z,13.90
2019-03-15T15:53:27.418Z,14.00
2019-03-15T15:55:54.351Z,14.20
2019-03-15T15:58:20.960Z,14.20
2019-03-15T16:00:47.839Z,14.00
2019-03-15T16:03:14.515Z,13.50
2019-03-15T16:08:36.215Z,13.70
2019-03-15T16:11:06.671Z,13.70
2019-03-15T16:13:39.950Z,14.20
2019-03-15T16:16:13.978Z,13.90
2019-03-15T16:18:52.811Z,14.20
2019-03-15T16:21:25.426Z,14.10
2019-03-15T16:23:54.746Z,14.00
2019-03-15T16:26:25.417Z,13.70
2019-03-15T16:28:57.732Z,13.50
2019-03-15T16:31:27.501Z,12.80
2019-03-15T16:33:55.260Z,12.80
2019-03-15T16:36:25.673Z,12.90
2019-03-15T16:38:56.649Z,12.70
2019-03-15T16:41:24.600Z,12.60
2019-03-15T16:43:55.837Z,12.60
2019-03-15T16:46:26.296Z,12.80
2019-03-15T16:48:54.230Z,12.50
2019-03-15T16:56:56.525Z,12.70
2019-03-15T16:59:25.262Z,13.00
2019-03-15T17:02:00.960Z,12.50
2019-03-15T17:07:19.260Z,12.70
2019-03-15T17:10:05.370Z,12.40
2019-03-15T17:12:40.302Z,12.50
2019-03-15T17:15:08.124Z,12.90
2019-03-15T17:17:41.149Z,12.90
2019-03-15T17:20:11.444Z,12.80
2019-03-15T17:22:52.682Z,12.30
2019-03-15T17:25:21.323Z,11.90
2019-03-15T17:27:52.423Z,12.10
2019-03-15T17:30:24.122Z,11.70
2019-03-15T17:32:51.118Z,11.60
2019-03-15T17:35:40.729Z,11.80
2019-03-15T17:38:05.600Z,12.00
2019-03-15T17:40:36.339Z,12.30
2019-03-15T17:43:03.514Z,12.40
2019-03-15T17:45:32.482Z,12.30
2019-03-15T17:48:04.284Z,12.40
2019-03-15T17:50:36.248Z,12.30
2019-03-15T17:53:05.931Z,12.10
2019-03-15T17:55:37.915Z,11.90
2019-03-15T17:58:16.684Z,11.70
2019-03-15T18:00:50.888Z,11.40
2019-03-15T18:03:21.383Z,11.50
2019-03-15T18:05:47.699Z,11.60
2019-03-15T18:11:07.479Z,11.70
2019-03-15T18:13:55.148Z,11.40
2019-03-15T18:16:22.223Z,11.40
2019-03-15T18:18:50.996Z,11.40
2019-03-15T18:21:39.182Z,11.20
2019-03-15T18:24:21.592Z,11.40
2019-03-15T18:26:59.146Z,11.30
2019-03-15T18:29:40.600Z,10.90
2019-03-15T18:32:07.637Z,10.80
2019-03-15T18:34:36.342Z,10.90
2019-03-15T18:42:53.012Z,10.60
2019-03-15T18:53:33.202Z,10.80
2019-03-15T18:56:03.864Z,11.00
2019-03-15T18:59:39.193Z,11.00
2019-03-15T19:01:11.214Z,11.20
2019-03-15T19:03:43.178Z,10.80
2019-03-15T19:06:09.751Z,10.90
2019-03-15T19:08:36.607Z,10.30
2019-03-15T19:19:22.990Z,9.70
2019-03-15T19:21:55.648Z,9.90
2019-03-15T19:24:22.611Z,10.20
2019-03-15T19:26:50.439Z,10.30
2019-03-15T19:29:28.087Z,10.20
2019-03-15T19:34:36.616Z,9.60
2019-03-15T19:37:08.102Z,9.30
2019-03-15T19:39:32.723Z,9.60
2019-03-15T19:47:22.048Z,10.00
2019-03-15T19:52:23.739Z,9.50
2019-03-15T19:55:00.739Z,9.70
2019-03-15T19:57:28.657Z,9.20
2019-03-15T20:00:07.133Z,9.00
2019-03-15T20:02:29.233Z,9.20
2019-03-15T20:05:02.945Z,9.20
2019-03-15T20:08:21.552Z,9.30
2019-03-15T20:10:15.885Z,8.80
2019-03-15T20:12:37.836Z,8.70
2019-03-15T20:15:22.017Z,9.10
2019-03-15T20:17:54.758Z,9.40
2019-03-15T20:20:20.143Z,9.10
2019-03-15T20:22:47.500Z,8.90
2019-03-15T20:25:30.545Z,9.00
2019-03-15T20:36:14.707Z,8.90
2019-03-15T20:38:42.475Z,8.70
2019-03-15T20:41:20.096Z,8.70
2019-03-15T20:43:48.591Z,8.30
2019-03-15T20:48:50.392Z,8.80
2019-03-15T20:51:31.699Z,8.30
2019-03-15T20:53:56.751Z,8.30
2019-03-15T20:56:28.874Z,7.90
2019-03-15T21:01:43.835Z,8.60
2019-03-15T21:06:58.983Z,8.30
2019-03-15T21:09:53.350Z,8.50
2019-03-15T21:12:32.769Z,8.50
2019-03-15T21:15:06.956Z,7.90
2019-03-15T21:17:34.158Z,8.50
2019-03-15T21:20:17.538Z,8.30
2019-03-15T21:22:35.681Z,8.10
2019-03-15T21:25:08.407Z,8.50
2019-03-15T21:27:37.353Z,8.50
2019-03-15T21:30:03.860Z,8.40
2019-03-15T21:32:34.788Z,8.40
2019-03-15T21:35:02.668Z,7.60
2019-03-15T21:37:32.520Z,7.80
2019-03-15T21:42:45.121Z,7.80
2019-03-15T21:45:19.689Z,8.00
2019-03-15T21:47:50.043Z,8.40
2019-03-15T21:53:06.585Z,7.40
2019-03-15T21:58:20.954Z,6.90
2019-03-15T22:01:01.766Z,7.20
2019-03-15T22:03:21.410Z,7.40
2019-03-15T22:08:34.146Z,6.40
2019-03-15T22:11:01.057Z,6.70
2019-03-15T22:13:30.513Z,7.20
2019-03-15T22:15:59.504Z,6.90
2019-03-15T22:18:27.180Z,6.80
2019-03-15T22:20:54.118Z,6.90
2019-03-15T22:23:22.817Z,7.20
2019-03-15T22:28:37.185Z,7.00
2019-03-15T22:33:52.509Z,6.50
2019-03-15T22:36:20.491Z,6.40
2019-03-15T22:38:48.093Z,6.20
2019-03-15T22:41:19.067Z,6.70
2019-03-15T22:43:48.396Z,7.10
2019-03-15T22:46:16.440Z,7.10
2019-03-15T22:48:43.027Z,7.20
2019-03-15T22:51:10.818Z,7.40
2019-03-15T22:53:39.810Z,6.30
2019-03-15T22:56:06.813Z,6.40
2019-03-15T22:58:34.430Z,6.50
2019-03-15T23:01:03.898Z,6.50
2019-03-15T23:03:32.106Z,6.10
2019-03-15T23:05:59.918Z,6.40
2019-03-15T23:08:28.103Z,6.30
2019-03-15T23:11:06.076Z,6.70
2019-03-15T23:13:34.055Z,6.90
2019-03-15T23:16:06.018Z,6.60
2019-03-15T23:18:48.056Z,6.80
2019-03-15T23:21:18.249Z,7.10
2019-03-15T23:23:47.153Z,6.70
2019-03-15T23:26:14.479Z,6.50
2019-03-15T23:28:41.101Z,6.80
2019-03-15T23:31:08.725Z,7.10
2019-03-15T23:33:39.233Z,6.90
2019-03-15T23:36:10.372Z,7.20
2019-03-15T23:38:38.229Z,6.50
2019-03-15T23:41:08.940Z,6.90
2019-03-15T23:43:38.582Z,6.70
2019-03-15T23:46:06.264Z,6.70
2019-03-15T23:48:37.029Z,6.50
2019-03-15T23:51:15.491Z,6.70
2019-03-15T23:53:50.371Z,6.70
2019-03-15T23:56:16.754Z,6.20
2019-03-15T23:58:44.563Z,5.80
