createdAt,value
2019-05-18T00:00:14.186Z,15.65
2019-05-18T00:02:44.827Z,15.61
2019-05-18T00:05:15.513Z,15.46
2019-05-18T00:07:46.118Z,15.51
2019-05-18T00:10:17.541Z,15.50
2019-05-18T00:12:48.122Z,15.37
2019-05-18T00:15:18.795Z,15.37
2019-05-18T00:17:49.487Z,15.33
2019-05-18T00:20:20.049Z,15.35
2019-05-18T00:22:50.818Z,15.39
2019-05-18T00:25:21.422Z,15.50
2019-05-18T00:27:52.015Z,15.38
2019-05-18T00:30:22.694Z,15.37
2019-05-18T00:32:53.248Z,15.46
2019-05-18T00:35:25.211Z,15.41
2019-05-18T00:37:55.801Z,15.44
2019-05-18T00:40:26.386Z,15.48
2019-05-18T00:42:56.965Z,15.58
2019-05-18T00:45:27.560Z,15.43
2019-05-18T00:47:58.218Z,15.46
2019-05-18T00:50:28.889Z,15.37
2019-05-18T00:52:59.466Z,15.48
2019-05-18T00:55:30.046Z,15.56
2019-05-18T00:58:00.731Z,15.43
2019-05-18T01:00:31.511Z,15.37
2019-05-18T01:03:02.315Z,15.23
2019-05-18T01:05:32.906Z,15.30
2019-05-18T01:08:03.487Z,15.46
2019-05-18T01:10:34.268Z,15.48
2019-05-18T01:13:04.969Z,15.51
2019-05-18T01:15:35.660Z,15.56
2019-05-18T01:18:07.117Z,15.59
2019-05-18T01:20:37.757Z,15.64
2019-05-18T01:23:08.617Z,15.67
2019-05-18T01:25:39.180Z,15.23
2019-05-18T01:28:10.021Z,15.33
2019-05-18T01:30:40.599Z,15.30
2019-05-18T01:33:11.185Z,15.26
2019-05-18T01:35:41.801Z,15.14
2019-05-18T01:38:12.413Z,15.27
2019-05-18T01:40:43.075Z,15.40
2019-05-18T01:43:14.463Z,15.22
2019-05-18T01:45:45.315Z,15.34
2019-05-18T01:48:15.889Z,15.25
2019-05-18T01:50:46.615Z,15.21
2019-05-18T01:53:17.194Z,15.26
2019-05-18T01:55:47.773Z,15.27
2019-05-18T01:58:18.367Z,15.25
2019-05-18T02:00:48.947Z,15.20
2019-05-18T02:03:19.542Z,15.24
2019-05-18T02:05:50.125Z,15.13
2019-05-18T02:08:20.715Z,15.10
2019-05-18T02:10:51.332Z,15.08
2019-05-18T02:13:21.941Z,15.24
2019-05-18T02:15:52.519Z,15.28
2019-05-18T02:18:29.159Z,15.40
2019-05-18T02:20:55.381Z,15.37
2019-05-18T02:23:25.973Z,15.26
2019-05-18T02:25:56.632Z,15.05
2019-05-18T02:28:27.215Z,15.15
2019-05-18T02:30:57.817Z,15.18
2019-05-18T02:33:28.503Z,15.14
2019-05-18T02:35:59.097Z,15.12
2019-05-18T02:38:29.667Z,15.18
2019-05-18T02:41:00.378Z,15.19
2019-05-18T02:43:30.957Z,15.10
2019-05-18T02:46:01.538Z,15.04
2019-05-18T02:48:47.555Z,14.95
2019-05-18T02:51:04.381Z,14.99
2019-05-18T02:53:34.973Z,14.90
2019-05-18T02:56:05.623Z,14.82
2019-05-18T02:58:36.203Z,14.87
2019-05-18T03:01:06.909Z,14.88
2019-05-18T03:03:37.568Z,14.79
2019-05-18T03:06:08.408Z,14.73
2019-05-18T03:08:39.180Z,14.84
2019-05-18T03:11:09.856Z,15.08
2019-05-18T03:13:40.579Z,15.15
2019-05-18T03:16:11.265Z,15.17
2019-05-18T03:18:42.181Z,15.20
2019-05-18T03:21:12.849Z,15.15
2019-05-18T03:23:43.511Z,15.03
2019-05-18T03:26:14.093Z,15.09
2019-05-18T03:28:44.979Z,15.11
2019-05-18T03:31:15.564Z,15.14
2019-05-18T03:33:46.117Z,15.21
2019-05-18T03:36:16.782Z,15.21
2019-05-18T03:38:47.577Z,15.29
2019-05-18T03:41:18.156Z,15.34
2019-05-18T03:43:48.742Z,15.40
2019-05-18T03:46:23.330Z,15.39
2019-05-18T03:48:51.775Z,15.32
2019-05-18T03:51:22.363Z,15.41
2019-05-18T03:53:53.041Z,15.53
2019-05-18T03:56:23.636Z,15.57
2019-05-18T03:58:54.248Z,15.60
2019-05-18T04:01:24.934Z,15.75
2019-05-18T04:03:55.640Z,15.83
2019-05-18T04:06:26.423Z,15.82
2019-05-18T04:08:57.241Z,15.77
2019-05-18T04:11:27.920Z,15.66
2019-05-18T04:13:58.618Z,15.69
2019-05-18T04:16:30.446Z,15.76
2019-05-18T04:19:01.082Z,15.76
2019-05-18T04:21:31.850Z,15.80
2019-05-18T04:24:03.765Z,15.84
2019-05-18T04:26:34.584Z,15.89
2019-05-18T04:29:05.930Z,15.83
2019-05-18T04:31:36.690Z,15.90
2019-05-18T04:34:07.396Z,16.01
2019-05-18T04:36:38.459Z,16.07
2019-05-18T04:39:09.100Z,16.34
2019-05-18T04:41:39.875Z,16.45
2019-05-18T04:44:10.617Z,16.54
2019-05-18T04:46:41.472Z,16.47
2019-05-18T04:49:12.153Z,16.46
2019-05-18T04:51:42.945Z,16.54
2019-05-18T04:54:13.686Z,16.61
2019-05-18T04:56:44.256Z,16.72
2019-05-18T04:59:15.304Z,16.98
2019-05-18T05:01:46.269Z,17.16
2019-05-18T05:04:16.962Z,17.18
2019-05-18T05:06:47.706Z,17.18
2019-05-18T05:09:18.425Z,17.35
2019-05-18T05:11:49.224Z,17.36
2019-05-18T05:14:20.086Z,17.54
2019-05-18T05:16:52.460Z,17.75
2019-05-18T05:19:23.292Z,17.87
2019-05-18T05:21:54.080Z,18.01
2019-05-18T05:24:25.965Z,18.25
2019-05-18T05:26:56.540Z,18.44
2019-05-18T05:29:27.121Z,18.35
2019-05-18T05:31:57.800Z,18.42
2019-05-18T05:34:28.473Z,18.51
2019-05-18T05:36:59.083Z,18.82
2019-05-18T05:39:29.671Z,20.44
2019-05-18T05:42:00.249Z,22.50
2019-05-18T05:44:31.918Z,23.69
2019-05-18T05:47:02.550Z,24.54
2019-05-18T05:49:33.122Z,24.86
2019-05-18T05:52:03.702Z,25.53
2019-05-18T05:54:35.304Z,26.30
2019-05-18T05:57:05.896Z,26.99
2019-05-18T05:59:36.515Z,27.36
2019-05-18T06:02:07.093Z,28.27
2019-05-18T06:04:37.682Z,29.05
2019-05-18T06:07:09.338Z,29.22
2019-05-18T06:09:39.900Z,28.26
2019-05-18T06:12:10.489Z,29.17
2019-05-18T06:14:42.068Z,29.57
2019-05-18T06:17:12.683Z,28.64
2019-05-18T06:19:43.256Z,29.25
2019-05-18T06:22:13.836Z,29.82
2019-05-18T06:24:44.429Z,30.27
2019-05-18T06:27:15.122Z,29.32
2019-05-18T06:29:45.894Z,29.93
2019-05-18T06:32:16.477Z,29.78
2019-05-18T06:34:47.081Z,28.58
2019-05-18T06:37:18.395Z,26.85
2019-05-18T06:39:50.309Z,27.66
2019-05-18T06:42:20.963Z,28.33
2019-05-18T06:44:51.670Z,26.97
2019-05-18T06:47:22.278Z,26.22
2019-05-18T06:49:52.908Z,27.06
2019-05-18T06:52:23.792Z,29.04
2019-05-18T06:54:55.916Z,29.40
2019-05-18T06:57:27.284Z,29.51
2019-05-18T06:59:58.567Z,29.52
2019-05-18T07:02:29.147Z,29.67
2019-05-18T07:04:59.715Z,30.46
2019-05-18T07:07:30.410Z,30.20
2019-05-18T07:10:01.034Z,28.72
2019-05-18T07:12:31.790Z,29.11
2019-05-18T07:15:02.449Z,29.67
2019-05-18T07:17:36.366Z,29.77
2019-05-18T07:20:07.300Z,29.93
2019-05-18T07:22:37.910Z,29.82
2019-05-18T07:25:09.652Z,29.75
2019-05-18T07:27:40.318Z,29.34
2019-05-18T07:30:11.603Z,27.78
2019-05-18T07:32:42.525Z,28.28
2019-05-18T07:35:13.655Z,29.48
2019-05-18T07:37:44.378Z,29.83
2019-05-18T07:40:15.034Z,30.24
2019-05-18T07:42:45.638Z,30.19
2019-05-18T07:45:17.255Z,29.86
2019-05-18T07:47:47.938Z,28.74
2019-05-18T07:50:18.669Z,28.31
2019-05-18T07:52:49.259Z,27.48
2019-05-18T07:55:19.874Z,28.51
2019-05-18T07:57:50.465Z,27.26
2019-05-18T08:00:21.185Z,28.80
2019-05-18T08:02:51.770Z,29.37
2019-05-18T08:05:22.364Z,29.46
2019-05-18T08:07:52.951Z,29.34
2019-05-18T08:10:37.877Z,29.30
2019-05-18T08:13:08.615Z,29.71
2019-05-18T08:15:39.531Z,29.85
2019-05-18T08:18:10.316Z,30.28
2019-05-18T08:20:40.880Z,30.66
2019-05-18T08:23:11.544Z,30.37
2019-05-18T08:25:42.143Z,30.73
2019-05-18T08:28:12.749Z,30.64
2019-05-18T08:30:43.358Z,31.19
2019-05-18T08:33:13.940Z,30.98
2019-05-18T08:35:44.543Z,30.55
2019-05-18T08:38:15.252Z,30.75
2019-05-18T08:40:45.856Z,30.34
2019-05-18T08:43:16.486Z,30.40
2019-05-18T08:45:47.257Z,30.79
2019-05-18T08:48:17.994Z,30.47
2019-05-18T08:50:48.615Z,30.24
2019-05-18T08:53:19.295Z,29.77
2019-05-18T08:55:50.100Z,29.72
2019-05-18T08:58:20.768Z,29.20
2019-05-18T09:00:51.416Z,29.08
2019-05-18T09:03:22.076Z,28.74
2019-05-18T09:05:52.668Z,28.16
2019-05-18T09:08:23.349Z,28.49
2019-05-18T09:10:54.049Z,28.20
2019-05-18T09:13:24.884Z,27.90
2019-05-18T09:15:55.593Z,27.72
2019-05-18T09:18:26.278Z,27.85
2019-05-18T09:20:56.870Z,27.79
2019-05-18T09:23:28.698Z,28.15
2019-05-18T09:25:59.378Z,28.60
2019-05-18T09:28:30.379Z,28.78
2019-05-18T09:31:00.943Z,29.37
2019-05-18T09:33:31.708Z,29.65
2019-05-18T09:36:03.180Z,29.20
2019-05-18T09:38:35.224Z,28.47
2019-05-18T09:41:05.803Z,27.91
2019-05-18T09:43:36.406Z,28.69
2019-05-18T09:46:06.986Z,29.30
2019-05-18T09:48:37.755Z,30.02
2019-05-18T09:51:08.348Z,29.35
2019-05-18T09:53:50.654Z,28.86
2019-05-18T09:56:11.323Z,28.44
2019-05-18T09:58:41.906Z,28.18
2019-05-18T10:01:12.540Z,28.02
2019-05-18T10:03:43.205Z,27.90
2019-05-18T10:06:13.840Z,27.84
2019-05-18T10:08:44.546Z,28.83
2019-05-18T10:11:15.173Z,28.85
2019-05-18T10:13:45.872Z,29.03
2019-05-18T10:16:17.437Z,29.06
2019-05-18T10:18:48.036Z,28.19
2019-05-18T10:21:18.622Z,28.38
2019-05-18T10:23:49.452Z,28.27
2019-05-18T10:26:20.193Z,28.02
2019-05-18T10:28:51.065Z,28.10
2019-05-18T10:31:21.649Z,27.97
2019-05-18T10:33:52.214Z,27.65
2019-05-18T10:36:22.811Z,26.75
2019-05-18T10:38:53.538Z,26.13
2019-05-18T10:41:24.137Z,26.13
2019-05-18T10:43:54.869Z,26.06
2019-05-18T10:46:25.448Z,26.50
2019-05-18T10:48:56.050Z,26.69
2019-05-18T10:51:26.693Z,25.78
2019-05-18T10:53:57.317Z,25.80
2019-05-18T10:56:31.118Z,26.35
2019-05-18T10:59:00.262Z,26.65
2019-05-18T11:01:30.926Z,27.17
2019-05-18T11:04:01.727Z,27.50
2019-05-18T11:06:32.464Z,27.45
2019-05-18T11:09:04.256Z,27.23
2019-05-18T11:11:35.325Z,27.05
2019-05-18T11:14:06.450Z,27.25
2019-05-18T11:16:38.301Z,27.54
2019-05-18T11:19:08.968Z,27.46
2019-05-18T11:21:39.544Z,27.35
2019-05-18T11:24:10.142Z,27.41
2019-05-18T11:26:40.728Z,27.15
2019-05-18T11:29:11.322Z,27.07
2019-05-18T11:31:41.880Z,27.39
2019-05-18T11:34:12.483Z,27.45
2019-05-18T11:36:43.059Z,27.13
2019-05-18T11:39:13.718Z,27.26
2019-05-18T11:41:44.314Z,27.35
2019-05-18T11:44:14.885Z,27.31
2019-05-18T11:46:45.467Z,27.22
2019-05-18T11:49:16.173Z,26.95
2019-05-18T11:51:46.856Z,27.31
2019-05-18T11:54:17.544Z,26.37
2019-05-18T11:56:48.130Z,26.19
2019-05-18T11:59:18.697Z,26.19
2019-05-18T12:01:49.314Z,26.49
2019-05-18T12:04:19.915Z,25.46
2019-05-18T12:06:50.492Z,25.19
2019-05-18T12:09:21.071Z,25.38
2019-05-18T12:11:51.672Z,26.10
2019-05-18T12:14:22.344Z,26.35
2019-05-18T12:16:52.963Z,26.50
2019-05-18T12:19:23.591Z,26.33
2019-05-18T12:21:54.224Z,25.74
2019-05-18T12:24:24.780Z,26.21
2019-05-18T12:26:55.719Z,25.91
2019-05-18T12:29:26.270Z,26.10
2019-05-18T12:31:56.961Z,26.32
2019-05-18T12:34:27.538Z,26.22
2019-05-18T12:36:58.101Z,25.50
2019-05-18T12:39:28.882Z,25.87
2019-05-18T12:41:59.453Z,26.14
2019-05-18T12:44:30.040Z,25.97
2019-05-18T12:47:00.608Z,26.02
2019-05-18T12:49:31.506Z,25.93
2019-05-18T12:52:02.500Z,26.00
2019-05-18T12:54:45.535Z,26.02
2019-05-18T12:57:05.651Z,26.10
2019-05-18T12:59:36.530Z,26.39
2019-05-18T13:02:07.502Z,26.43
2019-05-18T13:04:41.594Z,26.21
2019-05-18T13:07:11.171Z,26.33
2019-05-18T13:09:42.290Z,26.49
2019-05-18T13:12:13.607Z,26.40
2019-05-18T13:14:44.417Z,26.57
2019-05-18T13:17:15.209Z,26.63
2019-05-18T13:19:46.966Z,26.67
2019-05-18T13:22:18.179Z,26.64
2019-05-18T13:24:52.028Z,26.64
2019-05-18T13:27:21.096Z,26.56
2019-05-18T13:29:51.771Z,26.73
2019-05-18T13:32:22.399Z,26.54
2019-05-18T13:34:53.202Z,26.13
2019-05-18T13:37:23.997Z,25.66
2019-05-18T13:39:56.502Z,25.68
2019-05-18T13:42:27.772Z,25.32
2019-05-18T13:44:59.275Z,25.35
2019-05-18T13:47:30.463Z,25.70
2019-05-18T13:50:01.059Z,25.88
2019-05-18T13:52:32.352Z,25.74
2019-05-18T13:55:05.160Z,25.51
2019-05-18T13:57:37.026Z,25.04
2019-05-18T14:00:09.904Z,24.73
2019-05-18T14:02:40.502Z,25.11
2019-05-18T14:05:13.055Z,25.28
2019-05-18T14:07:43.684Z,25.61
2019-05-18T14:10:15.407Z,25.91
2019-05-18T14:12:46.188Z,26.06
2019-05-18T14:15:17.412Z,26.06
2019-05-18T14:17:48.347Z,26.29
2019-05-18T14:20:19.109Z,26.18
2019-05-18T14:22:49.692Z,26.18
2019-05-18T14:25:20.507Z,25.90
2019-05-18T14:27:51.081Z,25.83
2019-05-18T14:30:22.320Z,25.20
2019-05-18T14:32:52.994Z,25.62
2019-05-18T14:35:23.577Z,25.36
2019-05-18T14:37:54.410Z,25.25
2019-05-18T14:40:25.090Z,25.16
2019-05-18T14:42:55.662Z,25.24
2019-05-18T14:45:26.263Z,25.43
2019-05-18T14:47:56.835Z,25.36
2019-05-18T14:50:27.409Z,25.35
2019-05-18T14:52:58.002Z,25.26
2019-05-18T14:55:33.799Z,25.43
2019-05-18T14:58:00.933Z,25.34
2019-05-18T15:00:31.509Z,25.24
2019-05-18T15:03:02.080Z,25.25
2019-05-18T15:05:32.656Z,25.33
2019-05-18T15:08:03.215Z,25.28
2019-05-18T15:10:38.197Z,25.31
2019-05-18T15:13:08.855Z,25.30
2019-05-18T15:15:39.508Z,25.34
2019-05-18T15:18:10.072Z,25.41
2019-05-18T15:20:40.814Z,25.40
2019-05-18T15:23:11.386Z,25.16
2019-05-18T15:25:50.071Z,25.20
2019-05-18T15:28:14.356Z,25.13
2019-05-18T15:30:44.954Z,24.81
2019-05-18T15:33:15.712Z,24.76
2019-05-18T15:35:46.307Z,24.82
2019-05-18T15:38:16.993Z,24.83
2019-05-18T15:40:47.577Z,24.84
2019-05-18T15:43:18.317Z,24.93
2019-05-18T15:45:48.923Z,24.83
2019-05-18T15:48:19.647Z,24.73
2019-05-18T15:50:50.983Z,24.74
2019-05-18T15:53:21.568Z,24.78
2019-05-18T15:56:04.879Z,24.70
2019-05-18T15:58:24.415Z,24.62
2019-05-18T16:00:55.161Z,24.62
2019-05-18T16:03:25.742Z,24.64
2019-05-18T16:05:56.902Z,24.56
2019-05-18T16:08:27.480Z,24.58
2019-05-18T16:10:58.062Z,24.43
2019-05-18T16:13:28.794Z,24.36
2019-05-18T16:15:59.451Z,24.35
2019-05-18T16:18:30.290Z,24.23
2019-05-18T16:21:00.843Z,24.22
2019-05-18T16:23:32.538Z,24.13
2019-05-18T16:26:03.134Z,24.07
2019-05-18T16:28:33.726Z,23.95
2019-05-18T16:31:04.479Z,23.83
2019-05-18T16:33:35.409Z,23.77
2019-05-18T16:36:06.144Z,23.70
2019-05-18T16:38:37.706Z,23.72
2019-05-18T16:41:08.386Z,23.69
2019-05-18T16:43:38.985Z,23.53
2019-05-18T16:46:09.644Z,23.55
2019-05-18T16:48:40.356Z,23.68
2019-05-18T16:51:11.441Z,23.76
2019-05-18T16:53:42.003Z,23.68
2019-05-18T16:56:12.731Z,23.71
2019-05-18T16:58:43.289Z,23.68
2019-05-18T17:01:13.870Z,23.64
2019-05-18T17:03:44.447Z,23.65
2019-05-18T17:06:16.490Z,23.63
2019-05-18T17:08:47.376Z,23.58
2019-05-18T17:11:17.941Z,23.55
2019-05-18T17:13:48.517Z,23.54
2019-05-18T17:16:19.125Z,23.47
2019-05-18T17:18:49.704Z,23.46
2019-05-18T17:21:20.255Z,23.43
2019-05-18T17:23:53.604Z,23.33
2019-05-18T17:26:23.787Z,23.39
2019-05-18T17:28:54.550Z,23.39
2019-05-18T17:31:25.188Z,23.29
2019-05-18T17:33:55.889Z,23.33
2019-05-18T17:36:26.500Z,23.26
2019-05-18T17:38:57.141Z,23.27
2019-05-18T17:41:27.734Z,23.26
2019-05-18T17:43:58.905Z,23.21
2019-05-18T17:46:29.648Z,23.22
2019-05-18T17:49:00.338Z,23.10
2019-05-18T17:51:31.055Z,22.92
2019-05-18T17:54:02.375Z,23.00
2019-05-18T17:56:33.302Z,22.99
2019-05-18T17:59:04.457Z,22.85
2019-05-18T18:01:35.384Z,22.76
2019-05-18T18:04:06.282Z,22.67
2019-05-18T18:06:37.189Z,22.67
2019-05-18T18:09:08.933Z,22.46
2019-05-18T18:11:39.880Z,22.44
2019-05-18T18:14:10.850Z,22.36
2019-05-18T18:16:41.764Z,22.14
2019-05-18T18:19:15.818Z,22.29
2019-05-18T18:21:46.858Z,22.30
2019-05-18T18:24:17.817Z,22.28
2019-05-18T18:26:48.631Z,22.36
2019-05-18T18:29:20.351Z,22.34
2019-05-18T18:31:51.001Z,22.34
2019-05-18T18:34:21.764Z,22.42
2019-05-18T18:36:52.468Z,22.34
2019-05-18T18:39:23.109Z,22.32
2019-05-18T18:41:53.703Z,21.94
2019-05-18T18:44:25.892Z,21.56
2019-05-18T18:46:56.517Z,21.34
2019-05-18T18:49:27.205Z,20.88
2019-05-18T18:51:57.820Z,20.88
2019-05-18T18:54:28.469Z,20.81
2019-05-18T18:56:59.047Z,20.73
2019-05-18T18:59:29.626Z,20.67
2019-05-18T19:02:00.757Z,20.59
2019-05-18T19:04:31.831Z,20.42
2019-05-18T19:07:02.633Z,20.22
2019-05-18T19:09:33.199Z,20.00
2019-05-18T19:12:03.944Z,20.00
2019-05-18T19:14:34.783Z,20.00
2019-05-18T19:17:07.250Z,19.78
2019-05-18T19:19:40.120Z,19.59
2019-05-18T19:22:11.466Z,19.67
2019-05-18T19:24:42.032Z,19.68
2019-05-18T19:27:12.630Z,19.41
2019-05-18T19:29:43.383Z,19.12
2019-05-18T19:32:14.010Z,18.92
2019-05-18T19:34:44.714Z,18.82
2019-05-18T19:37:15.584Z,18.75
2019-05-18T19:39:47.677Z,18.69
2019-05-18T19:42:18.477Z,18.67
2019-05-18T19:44:49.877Z,18.76
2019-05-18T19:47:21.178Z,18.76
2019-05-18T19:49:52.528Z,18.78
2019-05-18T19:52:23.385Z,18.74
2019-05-18T19:54:54.017Z,18.68
2019-05-18T19:57:24.736Z,18.74
2019-05-18T19:59:56.862Z,18.74
2019-05-18T20:02:27.466Z,18.58
2019-05-18T20:05:07.486Z,18.53
2019-05-18T20:07:31.767Z,18.37
2019-05-18T20:10:05.608Z,18.36
2019-05-18T20:12:36.280Z,18.31
2019-05-18T20:15:09.481Z,18.22
2019-05-18T20:17:40.991Z,18.23
2019-05-18T20:20:14.631Z,18.03
2019-05-18T20:22:45.306Z,17.94
2019-05-18T20:25:16.145Z,17.84
2019-05-18T20:27:46.813Z,17.85
2019-05-18T20:30:18.218Z,17.89
2019-05-18T20:32:49.047Z,17.87
2019-05-18T20:35:19.765Z,17.94
2019-05-18T20:37:50.376Z,17.90
2019-05-18T20:40:21.057Z,17.76
2019-05-18T20:42:53.357Z,17.72
2019-05-18T20:45:24.177Z,17.68
2019-05-18T20:47:54.759Z,17.60
2019-05-18T20:50:25.368Z,17.56
2019-05-18T20:52:55.965Z,17.46
2019-05-18T20:55:26.551Z,17.35
2019-05-18T20:57:57.211Z,17.27
2019-05-18T21:00:28.691Z,17.29
2019-05-18T21:02:59.448Z,17.36
2019-05-18T21:05:30.753Z,17.39
2019-05-18T21:08:01.869Z,17.50
2019-05-18T21:10:36.274Z,17.56
2019-05-18T21:13:06.944Z,17.60
2019-05-18T21:15:37.536Z,17.51
2019-05-18T21:18:08.241Z,17.38
2019-05-18T21:20:38.867Z,17.39
2019-05-18T21:23:09.487Z,17.35
2019-05-18T21:25:40.093Z,17.23
2019-05-18T21:28:10.703Z,17.29
2019-05-18T21:30:41.299Z,17.30
2019-05-18T21:33:11.890Z,17.23
2019-05-18T21:35:42.465Z,17.19
2019-05-18T21:38:13.040Z,17.04
2019-05-18T21:40:43.628Z,16.90
2019-05-18T21:43:14.260Z,16.81
2019-05-18T21:45:44.839Z,16.80
2019-05-18T21:48:15.452Z,16.77
2019-05-18T21:50:46.016Z,16.81
2019-05-18T21:53:18.028Z,16.85
2019-05-18T21:55:48.627Z,16.89
2019-05-18T21:58:19.226Z,16.81
2019-05-18T22:00:50.608Z,16.79
2019-05-18T22:03:21.205Z,16.77
2019-05-18T22:05:53.215Z,16.77
2019-05-18T22:08:23.817Z,16.74
2019-05-18T22:10:54.428Z,16.69
2019-05-18T22:13:25.071Z,16.73
2019-05-18T22:15:55.602Z,16.40
2019-05-18T22:18:26.184Z,16.24
2019-05-18T22:20:56.778Z,16.30
2019-05-18T22:23:27.361Z,16.31
2019-05-18T22:25:58.045Z,16.33
2019-05-18T22:28:28.652Z,16.49
2019-05-18T22:30:59.247Z,16.59
2019-05-18T22:33:29.862Z,16.61
2019-05-18T22:36:00.433Z,16.62
2019-05-18T22:38:31.024Z,16.54
2019-05-18T22:41:01.621Z,16.41
2019-05-18T22:43:32.197Z,16.45
2019-05-18T22:46:02.925Z,16.33
2019-05-18T22:48:41.277Z,16.32
2019-05-18T22:51:06.657Z,16.27
2019-05-18T22:53:37.321Z,16.09
2019-05-18T22:56:07.931Z,16.08
2019-05-18T22:58:38.514Z,16.15
2019-05-18T23:01:09.332Z,16.08
2019-05-18T23:03:40.115Z,16.14
2019-05-18T23:06:10.875Z,16.11
2019-05-18T23:08:41.691Z,16.10
2019-05-18T23:11:12.524Z,15.98
2019-05-18T23:13:43.286Z,15.91
2019-05-18T23:16:13.963Z,15.98
2019-05-18T23:18:56.349Z,15.92
2019-05-18T23:21:20.168Z,15.79
2019-05-18T23:23:50.870Z,15.96
2019-05-18T23:26:21.667Z,15.90
2019-05-18T23:28:52.408Z,15.83
2019-05-18T23:31:22.989Z,15.81
2019-05-18T23:33:53.791Z,15.77
2019-05-18T23:36:24.487Z,15.73
2019-05-18T23:38:55.184Z,15.67
2019-05-18T23:41:25.758Z,15.69
2019-05-18T23:43:56.470Z,15.74
2019-05-18T23:46:27.056Z,15.74
2019-05-18T23:49:10.018Z,15.69
2019-05-18T23:51:30.088Z,15.77
2019-05-18T23:54:00.656Z,15.84
2019-05-18T23:56:31.327Z,15.72
2019-05-18T23:59:01.971Z,15.56
