createdAt,value
2023-01-15T00:03:36.952Z,59.68035
2023-01-15T00:08:38.777Z,60.38849
2023-01-15T00:13:40.563Z,61.48452
2023-01-15T00:18:42.606Z,61.67173
2023-01-15T00:23:44.073Z,62.39803
2023-01-15T00:28:45.633Z,62.40123
2023-01-15T00:33:47.198Z,62.36617
2023-01-15T00:38:48.648Z,63.06549
2023-01-15T00:43:50.382Z,63.54451
2023-01-15T00:48:53.003Z,63.89623
2023-01-15T00:53:54.729Z,62.26912
2023-01-15T00:58:56.518Z,64.0141
2023-01-15T01:03:58.361Z,63.87282
2023-01-15T01:09:00.129Z,66.82934
2023-01-15T01:14:01.902Z,66.28829
2023-01-15T01:19:03.881Z,65.09351
2023-01-15T01:24:05.692Z,65.79855
2023-01-15T01:29:07.484Z,65.19545
2023-01-15T01:34:08.964Z,66.46287
2023-01-15T01:39:10.429Z,68.44615
2023-01-15T01:44:11.886Z,68.05023
2023-01-15T01:49:14.285Z,68.62651
2023-01-15T01:54:16.019Z,69.82704
2023-01-15T01:59:17.831Z,69.96216
2023-01-15T02:04:19.681Z,69.31087
2023-01-15T02:09:21.415Z,70.24546
2023-01-15T02:14:23.275Z,67.97512
2023-01-15T02:19:25.296Z,70.11464
2023-01-15T02:24:26.898Z,70.14936
2023-01-15T02:29:28.348Z,68.9545
2023-01-15T02:34:29.828Z,70.96451
2023-01-15T02:39:31.572Z,71.59637
2023-01-15T02:44:33.075Z,72.66209
2023-01-15T02:49:34.968Z,74.31433
2023-01-15T02:54:36.444Z,75.96397
2023-01-15T02:59:38.245Z,77.51358
2023-01-15T03:04:39.860Z,75.85448
2023-01-15T03:09:41.608Z,77.51967
2023-01-15T03:14:43.363Z,80.22022
2023-01-15T03:19:45.243Z,79.96538
2023-01-15T03:24:46.944Z,77.10656
2023-01-15T03:29:48.625Z,80.92984
2023-01-15T03:34:50.430Z,81.12968
2023-01-15T03:39:52.249Z,81.8672
2023-01-15T03:44:53.899Z,81.33014
2023-01-15T03:49:55.644Z,81.54337
2023-01-15T03:54:57.154Z,79.71063
2023-01-15T03:59:58.931Z,78.51354
2023-01-15T04:05:00.673Z,79.81745
2023-01-15T04:10:02.553Z,79.96036
2023-01-15T04:15:04.321Z,82.07477
2023-01-15T04:20:06.276Z,81.29787
2023-01-15T04:25:08.119Z,80.1139
2023-01-15T04:30:09.890Z,78.45965
2023-01-15T04:35:11.647Z,81.01654
2023-01-15T04:40:13.357Z,81.27715
2023-01-15T04:45:15.133Z,80.78865
2023-01-15T04:50:16.776Z,81.64147
2023-01-15T04:55:18.554Z,78.50463
2023-01-15T05:00:20.029Z,75.53622
2023-01-15T05:05:21.835Z,75.19783
2023-01-15T05:10:23.605Z,71.20712
2023-01-15T05:15:25.404Z,68.29699
2023-01-15T05:20:27.246Z,65.96383
2023-01-15T05:25:28.667Z,62.71189
2023-01-15T05:30:30.353Z,62.50395
2023-01-15T05:35:31.962Z,55.63153
2023-01-15T05:40:33.485Z,57.05908
2023-01-15T05:45:35.276Z,55.25927
2023-01-15T05:50:37.031Z,51.92529
2023-01-15T05:55:38.479Z,54.75874
2023-01-15T06:00:39.961Z,51.72826
2023-01-15T06:05:41.626Z,49.1518
2023-01-15T06:10:43.064Z,46.03165
2023-01-15T06:15:45.001Z,44.81218
2023-01-15T06:20:49.249Z,45.26597
2023-01-15T06:25:51.312Z,45.02181
2023-01-15T06:30:52.965Z,42.93171
2023-01-15T06:35:54.805Z,43.16471
2023-01-15T06:40:56.443Z,42.31733
2023-01-15T06:45:57.990Z,41.09756
2023-01-15T06:50:59.744Z,39.63677
2023-01-15T06:56:01.403Z,40.89305
2023-01-15T07:01:03.285Z,41.56405
2023-01-15T07:06:04.995Z,40.9705
2023-01-15T07:11:06.724Z,39.70529
2023-01-15T07:16:08.611Z,38.76326
2023-01-15T07:21:10.643Z,39.4756
2023-01-15T07:26:12.398Z,38.78987
2023-01-15T07:31:14.184Z,36.77165
2023-01-15T07:36:15.998Z,36.35043
2023-01-15T07:41:17.448Z,36.43656
2023-01-15T07:46:19.201Z,35.03216
2023-01-15T07:51:21.254Z,35.69311
2023-01-15T07:56:22.991Z,37.22054
2023-01-15T08:01:24.808Z,36.49598
2023-01-15T08:06:26.644Z,32.81165
2023-01-15T08:11:28.342Z,34.43706
2023-01-15T08:16:30.080Z,33.26989
2023-01-15T08:21:31.722Z,34.26811
2023-01-15T08:26:33.315Z,34.04455
2023-01-15T08:31:34.870Z,31.70499
2023-01-15T08:36:36.375Z,31.13335
2023-01-15T08:41:37.855Z,30.54809
2023-01-15T08:46:39.448Z,34.98096
2023-01-15T08:51:41.154Z,32.9711
2023-01-15T08:56:42.602Z,33.01576
2023-01-15T09:01:44.239Z,33.9344
2023-01-15T09:06:46.061Z,32.8294
2023-01-15T09:11:47.601Z,30.61585
2023-01-15T09:16:49.107Z,30.50705
2023-01-15T09:21:50.962Z,30.24347
2023-01-15T09:26:52.727Z,31.43216
2023-01-15T09:31:54.470Z,28.19831
2023-01-15T09:36:56.059Z,29.51106
2023-01-15T09:41:57.909Z,28.02107
2023-01-15T09:46:59.356Z,29.97703
2023-01-15T09:52:01.257Z,26.08394
2023-01-15T09:57:02.716Z,25.48699
2023-01-15T10:02:04.205Z,24.07134
2023-01-15T10:07:05.769Z,23.92028
2023-01-15T10:12:07.414Z,23.3562
2023-01-15T10:17:08.947Z,21.81977
2023-01-15T10:22:11.023Z,21.15885
2023-01-15T10:27:12.501Z,20.80005
2023-01-15T10:32:14.098Z,20.3862
2023-01-15T10:37:15.593Z,19.67617
2023-01-15T10:42:17.041Z,19.25125
2023-01-15T10:47:18.607Z,20.34986
2023-01-15T10:52:20.253Z,21.62865
2023-01-15T10:57:21.680Z,20.49705
2023-01-15T11:02:23.376Z,20.49883
2023-01-15T11:07:24.942Z,20.5222
2023-01-15T11:12:26.427Z,20.96704
2023-01-15T11:17:27.932Z,20.29502
2023-01-15T11:22:29.789Z,22.97443
2023-01-15T11:27:31.234Z,21.90838
2023-01-15T11:32:32.792Z,20.99582
2023-01-15T11:37:34.490Z,20.85612
2023-01-15T11:42:36.056Z,21.22349
2023-01-15T11:47:37.677Z,21.23933
2023-01-15T11:52:39.509Z,21.13579
2023-01-15T11:57:41.176Z,19.58756
2023-01-15T12:02:42.661Z,20.88258
2023-01-15T12:07:44.471Z,21.10638
2023-01-15T12:12:46.191Z,20.72668
2023-01-15T12:17:47.952Z,22.53232
2023-01-15T12:22:50.018Z,21.42626
2023-01-15T12:27:51.772Z,21.96102
2023-01-15T12:32:53.834Z,21.66654
2023-01-15T12:37:55.623Z,21.85873
2023-01-15T12:42:57.207Z,19.91698
2023-01-15T12:47:58.688Z,20.62593
2023-01-15T12:53:00.969Z,20.7581
2023-01-15T12:58:02.539Z,19.07626
2023-01-15T13:03:04.283Z,19.33266
2023-01-15T13:08:06.175Z,19.42395
2023-01-15T13:13:07.734Z,20.35499
2023-01-15T13:18:09.308Z,19.77287
2023-01-15T13:23:11.377Z,19.64416
2023-01-15T13:28:12.931Z,17.6441
2023-01-15T13:33:14.698Z,18.46675
2023-01-15T13:38:16.487Z,19.833
2023-01-15T13:43:18.166Z,19.33232
2023-01-15T13:48:19.843Z,19.38983
2023-01-15T13:53:21.813Z,19.07957
2023-01-15T13:58:23.550Z,19.1047
2023-01-15T14:03:25.247Z,18.73974
2023-01-15T14:08:26.783Z,19.75415
2023-01-15T14:13:28.549Z,19.90181
2023-01-15T14:18:30.055Z,20.52571
2023-01-15T14:23:31.760Z,19.24276
2023-01-15T14:28:33.369Z,19.33411
2023-01-15T14:33:34.837Z,18.96025
2023-01-15T14:38:36.441Z,19.53267
2023-01-15T14:43:38.218Z,20.34533
2023-01-15T14:48:39.707Z,21.03129
2023-01-15T14:53:41.511Z,21.58316
2023-01-15T14:58:43.148Z,20.52191
2023-01-15T15:03:44.846Z,21.7587
2023-01-15T15:08:46.572Z,21.84709
2023-01-15T15:13:48.459Z,22.39372
2023-01-15T15:18:49.945Z,23.47463
2023-01-15T15:23:51.898Z,23.14986
2023-01-15T15:28:53.677Z,22.23874
2023-01-15T15:33:55.278Z,22.84449
2023-01-15T15:38:56.809Z,23.04709
2023-01-15T15:43:58.415Z,22.44866
2023-01-15T15:49:00.230Z,23.28126
2023-01-15T15:54:02.370Z,24.28627
2023-01-15T15:59:04.154Z,23.96205
2023-01-15T16:04:06.051Z,23.7901
2023-01-15T16:09:07.858Z,24.52295
2023-01-15T16:14:09.532Z,24.04368
2023-01-15T16:19:11.320Z,25.00255
2023-01-15T16:24:13.309Z,25.30022
2023-01-15T16:29:15.057Z,26.64675
2023-01-15T16:34:16.907Z,26.32338
2023-01-15T16:39:18.695Z,26.58725
2023-01-15T16:44:20.348Z,27.49529
2023-01-15T16:49:22.308Z,27.95188
2023-01-15T16:54:24.471Z,29.41209
2023-01-15T16:59:26.338Z,30.41967
2023-01-15T17:04:28.390Z,30.67081
2023-01-15T17:09:30.396Z,31.59933
2023-01-15T17:14:32.033Z,30.46265
2023-01-15T17:19:33.891Z,31.12269
2023-01-15T17:24:35.780Z,31.57792
2023-01-15T17:29:37.792Z,33.05576
2023-01-15T17:34:39.808Z,33.18524
2023-01-15T17:39:41.677Z,33.45693
2023-01-15T17:44:43.331Z,33.4397
2023-01-15T17:49:45.236Z,34.38012
2023-01-15T17:54:47.372Z,33.94159
2023-01-15T17:59:49.126Z,34.64792
2023-01-15T18:04:50.857Z,35.0325
2023-01-15T18:09:52.934Z,35.57623
2023-01-15T18:14:54.622Z,36.17821
2023-01-15T18:19:56.561Z,36.26861
2023-01-15T18:24:58.651Z,36.50576
2023-01-15T18:30:00.649Z,37.66494
2023-01-15T18:35:02.511Z,38.15782
2023-01-15T18:40:04.558Z,38.13089
2023-01-15T18:45:06.812Z,37.5094
2023-01-15T18:50:08.898Z,37.88453
2023-01-15T18:55:11.406Z,37.79883
2023-01-15T19:00:13.441Z,37.90594
2023-01-15T19:05:15.698Z,38.17366
2023-01-15T19:10:17.613Z,39.15786
2023-01-15T19:15:19.683Z,39.15773
2023-01-15T19:20:21.746Z,39.66473
2023-01-15T19:25:24.510Z,39.12538
2023-01-15T19:30:26.567Z,39.97879
2023-01-15T19:35:28.496Z,40.78391
2023-01-15T19:40:30.681Z,39.77489
2023-01-15T19:45:32.224Z,41.4803
2023-01-15T19:50:33.870Z,41.83683
2023-01-15T19:55:35.916Z,42.02337
2023-01-15T20:00:37.557Z,43.51944
2023-01-15T20:05:39.044Z,42.68234
2023-01-15T20:10:40.819Z,43.49106
2023-01-15T20:15:42.300Z,42.57935
2023-01-15T20:20:43.757Z,41.76477
2023-01-15T20:25:45.521Z,42.20868
2023-01-15T20:30:47.108Z,43.29176
2023-01-15T20:35:48.700Z,42.72381
2023-01-15T20:40:50.518Z,43.36717
2023-01-15T20:45:52.297Z,45.10028
2023-01-15T20:50:54.104Z,43.77294
2023-01-15T20:55:57.639Z,44.72837
2023-01-15T21:00:59.488Z,45.94207
2023-01-15T21:06:03.157Z,46.0241
2023-01-15T21:11:06.104Z,47.79902
2023-01-15T21:16:07.712Z,46.35997
2023-01-15T21:21:09.218Z,46.05924
2023-01-15T21:26:11.161Z,46.59199
2023-01-15T21:31:12.950Z,47.62791
2023-01-15T21:36:14.414Z,45.53763
2023-01-15T21:41:15.948Z,46.09108
2023-01-15T21:46:17.543Z,46.49994
2023-01-15T21:51:18.964Z,47.10709
2023-01-15T21:56:20.915Z,48.0217
2023-01-15T22:01:22.711Z,48.93566
2023-01-15T22:06:24.509Z,48.90039
2023-01-15T22:11:26.337Z,49.58225
2023-01-15T22:16:28.103Z,48.76601
2023-01-15T22:21:29.892Z,48.93863
2023-01-15T22:26:31.817Z,49.25956
2023-01-15T22:31:33.566Z,49.89299
2023-01-15T22:36:35.169Z,49.15287
2023-01-15T22:41:36.769Z,50.598
2023-01-15T22:46:38.448Z,50.41511
2023-01-15T22:51:39.966Z,51.21794
2023-01-15T22:56:41.745Z,51.16333
2023-01-15T23:01:43.381Z,52.8838
2023-01-15T23:06:44.908Z,52.4311
2023-01-15T23:11:46.641Z,52.71222
2023-01-15T23:16:48.399Z,53.9724
2023-01-15T23:21:50.190Z,55.80099
2023-01-15T23:26:52.545Z,57.11527
2023-01-15T23:31:54.337Z,56.47102
2023-01-15T23:36:56.104Z,58.586
2023-01-15T23:41:57.753Z,59.44762
2023-01-15T23:46:59.535Z,59.09434
2023-01-15T23:52:01.038Z,60.91235
2023-01-15T23:57:02.932Z,59.26303
