createdAt,value
2018-09-25T18:34:41.663Z,2.57
2018-09-25T18:37:15.337Z,2.70
2018-09-25T18:39:49.308Z,5.20
2018-09-25T18:42:23.136Z,4.07
2018-09-25T18:44:57.203Z,2.90
2018-09-25T18:47:31.021Z,2.40
2018-09-25T18:50:04.708Z,2.47
2018-09-25T18:52:39.552Z,2.93
2018-09-25T18:55:14.116Z,2.77
2018-09-25T18:57:47.648Z,2.43
2018-09-25T19:00:21.575Z,2.77
2018-09-25T19:02:55.319Z,3.27
2018-09-25T19:05:30.176Z,2.80
2018-09-25T19:08:03.961Z,2.77
2018-09-25T19:10:38.821Z,2.50
2018-09-25T19:13:12.843Z,2.70
2018-09-25T19:15:46.605Z,2.13
2018-09-25T19:18:22.317Z,2.10
2018-09-25T19:20:56.151Z,1.97
2018-09-25T19:23:29.888Z,2.50
2018-09-25T19:26:04.684Z,2.33
2018-09-25T19:28:38.422Z,2.50
2018-09-25T19:31:12.039Z,2.67
2018-09-25T19:33:45.843Z,2.93
2018-09-25T19:36:19.702Z,3.93
2018-09-25T19:38:53.359Z,3.03
2018-09-25T19:41:27.224Z,2.50
2018-09-25T19:44:00.940Z,3.07
2018-09-25T19:46:34.796Z,3.90
2018-09-25T19:49:08.448Z,3.27
2018-09-25T19:51:42.278Z,3.47
2018-09-25T19:54:16.029Z,3.63
2018-09-25T19:56:49.777Z,4.47
2018-09-25T19:59:23.428Z,3.57
2018-09-25T20:01:57.144Z,3.40
2018-09-25T20:04:31.129Z,3.20
2018-09-25T20:07:04.935Z,3.80
2018-09-25T20:09:38.828Z,4.97
2018-09-25T20:12:12.530Z,5.37
2018-09-25T20:14:46.381Z,3.83
2018-09-25T20:17:19.957Z,3.03
2018-09-25T20:19:53.645Z,3.07
2018-09-25T20:22:27.264Z,3.10
2018-09-25T20:25:01.108Z,3.27
2018-09-25T20:27:34.775Z,3.20
2018-09-25T20:30:08.734Z,3.50
2018-09-25T20:32:42.584Z,3.30
2018-09-25T20:35:16.275Z,3.37
2018-09-25T20:37:49.979Z,3.00
2018-09-25T20:40:23.565Z,3.53
2018-09-25T20:42:57.747Z,3.23
2018-09-25T20:45:31.323Z,3.43
2018-09-25T20:48:05.144Z,3.20
2018-09-25T20:50:38.751Z,3.07
2018-09-25T20:53:12.840Z,3.10
2018-09-25T20:55:46.541Z,3.77
2018-09-25T20:58:20.081Z,4.20
2018-09-25T21:00:55.635Z,4.13
2018-09-25T21:03:31.838Z,3.80
2018-09-25T21:06:05.650Z,3.43
2018-09-25T21:08:39.449Z,3.73
2018-09-25T21:11:13.159Z,4.20
2018-09-25T21:13:46.779Z,4.40
2018-09-25T21:16:20.571Z,5.23
2018-09-25T21:18:55.992Z,4.60
2018-09-25T21:21:31.254Z,4.03
2018-09-25T21:24:05.005Z,4.37
2018-09-25T21:26:38.906Z,3.90
2018-09-25T21:29:12.778Z,3.23
2018-09-25T21:31:46.551Z,3.63
2018-09-25T21:34:20.279Z,3.77
2018-09-25T21:39:44.046Z,3.20
2018-09-25T21:42:17.791Z,3.37
2018-09-25T21:44:51.568Z,3.33
2018-09-25T21:47:25.429Z,3.23
2018-09-25T21:49:59.052Z,4.23
2018-09-25T21:52:32.702Z,3.47
2018-09-25T21:55:06.449Z,3.80
2018-09-25T21:57:40.082Z,3.90
2018-09-25T22:00:14.166Z,3.93
2018-09-25T22:02:47.852Z,3.63
2018-09-25T22:05:21.677Z,4.47
2018-09-25T22:07:55.340Z,4.17
2018-09-25T22:10:29.201Z,4.07
2018-09-25T22:13:02.957Z,3.63
2018-09-25T22:15:36.800Z,3.97
2018-09-25T22:18:10.401Z,3.67
2018-09-25T22:20:44.078Z,4.00
2018-09-25T22:23:18.019Z,4.13
2018-09-25T22:25:51.568Z,3.87
2018-09-25T22:28:25.588Z,4.00
2018-09-25T22:30:59.365Z,4.00
2018-09-25T22:33:33.137Z,4.00
2018-09-25T22:36:07.103Z,4.13
2018-09-25T22:38:40.738Z,4.63
2018-09-25T22:41:14.404Z,4.33
2018-09-25T22:43:48.080Z,6.27
2018-09-25T22:46:21.733Z,5.97
2018-09-25T22:48:55.455Z,4.50
2018-09-25T22:51:29.382Z,4.10
2018-09-25T22:54:03.253Z,4.00
2018-09-25T22:56:37.091Z,4.40
2018-09-25T22:59:10.783Z,3.77
2018-09-25T23:01:44.669Z,3.70
2018-09-25T23:04:19.488Z,4.40
2018-09-25T23:06:53.118Z,4.03
2018-09-25T23:09:26.613Z,4.70
2018-09-25T23:12:00.308Z,4.80
2018-09-25T23:14:35.184Z,4.40
2018-09-25T23:17:08.945Z,4.73
2018-09-25T23:19:42.772Z,3.97
2018-09-25T23:22:16.335Z,4.00
2018-09-25T23:24:50.051Z,4.10
2018-09-25T23:27:23.627Z,3.50
2018-09-25T23:29:57.408Z,4.40
2018-09-25T23:32:31.216Z,3.90
2018-09-25T23:35:04.848Z,4.37
2018-09-25T23:37:38.761Z,4.30
2018-09-25T23:40:42.695Z,4.33
2018-09-25T23:43:16.399Z,4.30
2018-09-25T23:46:22.557Z,4.90
2018-09-25T23:48:58.026Z,4.77
2018-09-25T23:51:48.436Z,5.50
2018-09-25T23:54:35.776Z,4.90
2018-09-25T23:57:11.491Z,5.20
