createdAt,value
2023-04-23T00:00:03.230Z,843.37
2023-04-23T00:01:03.196Z,868.15
2023-04-23T00:02:03.209Z,903.53
2023-04-23T00:03:03.203Z,900.47
2023-04-23T00:04:03.345Z,872.13
2023-04-23T00:05:03.197Z,805.08
2023-04-23T00:06:03.166Z,774.16
2023-04-23T00:07:03.145Z,721.32
2023-04-23T00:08:03.139Z,703.00
2023-04-23T00:09:03.140Z,716.65
2023-04-23T00:10:03.085Z,724.47
2023-04-23T00:11:03.071Z,765.25
2023-04-23T00:12:03.156Z,780.97
2023-04-23T00:13:03.068Z,751.41
2023-04-23T00:14:03.078Z,748.45
2023-04-23T00:15:03.109Z,764.81
2023-04-23T00:16:03.097Z,784.66
2023-04-23T00:17:03.045Z,778.23
2023-04-23T00:18:03.031Z,781.43
2023-04-23T00:19:02.993Z,765.25
2023-04-23T00:20:02.992Z,773.71
2023-04-23T00:21:03.028Z,728.44
2023-04-23T00:22:02.981Z,648.13
2023-04-23T00:23:02.946Z,587.39
2023-04-23T00:24:02.999Z,591.04
2023-04-23T00:25:02.938Z,583.77
2023-04-23T00:26:02.939Z,566.36
2023-04-23T00:27:02.949Z,609.48
2023-04-23T00:28:02.936Z,624.38
2023-04-23T00:29:02.889Z,608.92
2023-04-23T00:30:02.885Z,631.50
2023-04-23T00:31:02.891Z,657.11
2023-04-23T00:32:02.940Z,689.14
2023-04-23T00:33:02.898Z,690.58
2023-04-23T00:34:02.870Z,693.46
2023-04-23T00:35:02.841Z,717.42
2023-04-23T00:36:02.831Z,726.05
2023-04-23T00:37:02.860Z,692.02
2023-04-23T00:38:02.816Z,698.57
2023-04-23T00:39:02.808Z,730.04
2023-04-23T00:40:02.817Z,753.54
2023-04-23T00:41:02.794Z,754.40
2023-04-23T00:42:02.782Z,754.40
2023-04-23T00:43:02.833Z,715.88
2023-04-23T00:44:02.749Z,677.89
2023-04-23T00:45:02.755Z,648.13
2023-04-23T00:46:02.862Z,642.49
2023-04-23T00:47:02.740Z,631.50
2023-04-23T00:48:02.717Z,644.36
2023-04-23T00:49:02.720Z,652.59
2023-04-23T00:50:02.721Z,638.78
2023-04-23T00:51:02.692Z,633.91
2023-04-23T00:52:02.710Z,650.67
2023-04-23T00:53:02.651Z,669.02
2023-04-23T00:54:02.672Z,677.20
2023-04-23T00:55:02.643Z,673.77
2023-04-23T00:56:02.634Z,669.02
2023-04-23T00:57:02.635Z,656.46
2023-04-23T00:58:02.637Z,640.63
2023-04-23T00:59:02.619Z,594.75
2023-04-23T01:00:02.623Z,585.83
2023-04-23T01:03:32.086Z,105.22
2023-04-23T01:04:32.878Z,201.94
2023-04-23T01:05:32.874Z,283.83
2023-04-23T01:06:32.868Z,348.60
2023-04-23T01:07:32.835Z,394.03
2023-04-23T01:08:32.844Z,421.53
2023-04-23T01:09:32.816Z,441.12
2023-04-23T01:10:32.815Z,450.70
2023-04-23T01:11:32.830Z,447.97
2023-04-23T01:12:32.782Z,453.78
2023-04-23T01:13:32.797Z,454.71
2023-04-23T01:14:32.800Z,455.65
2023-04-23T01:15:32.759Z,460.70
2023-04-23T01:16:32.778Z,464.24
2023-04-23T01:17:32.794Z,466.53
2023-04-23T01:18:32.758Z,475.54
2023-04-23T01:19:32.707Z,487.41
2023-04-23T01:20:32.716Z,473.51
2023-04-23T01:21:32.707Z,471.49
2023-04-23T01:22:32.770Z,459.75
2023-04-23T01:23:32.671Z,444.97
2023-04-23T01:24:32.707Z,437.64
2023-04-23T01:25:32.653Z,410.84
2023-04-23T01:26:32.638Z,407.57
2023-04-23T01:27:32.702Z,410.84
2023-04-23T01:28:32.622Z,412.12
2023-04-23T01:29:32.618Z,414.95
2023-04-23T01:30:32.637Z,413.92
2023-04-23T01:31:32.595Z,410.84
2023-04-23T01:32:32.641Z,404.10
2023-04-23T01:33:32.634Z,395.67
2023-04-23T01:34:32.571Z,397.33
2023-04-23T01:35:32.548Z,395.20
2023-04-23T01:36:32.572Z,395.20
2023-04-23T01:37:32.524Z,399.96
2023-04-23T01:38:32.515Z,394.50
2023-04-23T01:39:32.544Z,390.33
2023-04-23T01:40:32.500Z,391.48
2023-04-23T01:41:32.493Z,392.17
2023-04-23T01:42:32.476Z,386.47
2023-04-23T01:43:32.483Z,383.79
2023-04-23T01:44:32.458Z,389.87
2023-04-23T01:45:32.450Z,395.91
2023-04-23T01:46:32.497Z,410.08
2023-04-23T01:47:32.482Z,414.43
2023-04-23T01:48:32.424Z,418.87
2023-04-23T01:49:32.425Z,426.68
2023-04-23T01:50:32.396Z,427.23
2023-04-23T01:51:32.402Z,426.13
2023-04-23T01:52:32.389Z,439.96
2023-04-23T01:53:32.380Z,457.85
2023-04-23T01:54:32.405Z,476.57
2023-04-23T01:55:32.350Z,484.92
2023-04-23T01:56:32.330Z,486.34
2023-04-23T01:57:32.326Z,487.41
2023-04-23T01:58:32.315Z,479.66
2023-04-23T01:59:32.352Z,462.31
2023-04-23T02:00:32.299Z,462.95
2023-04-23T02:01:32.332Z,458.16
2023-04-23T02:02:32.381Z,447.97
2023-04-23T02:03:32.441Z,443.78
2023-04-23T02:04:32.344Z,430.27
2023-04-23T02:05:32.244Z,423.14
2023-04-23T02:06:32.249Z,425.31
2023-04-23T02:07:32.252Z,433.07
2023-04-23T02:08:32.207Z,440.25
2023-04-23T02:09:32.213Z,450.09
2023-04-23T02:10:32.195Z,462.63
2023-04-23T02:11:32.180Z,472.50
2023-04-23T02:12:32.170Z,482.80
2023-04-23T02:13:32.171Z,500.25
2023-04-23T02:14:32.179Z,505.20
2023-04-23T02:15:32.146Z,503.67
2023-04-23T02:16:32.201Z,514.99
2023-04-23T02:17:32.155Z,511.42
2023-04-23T02:18:32.109Z,518.20
2023-04-23T02:19:32.110Z,521.05
2023-04-23T02:20:32.113Z,529.35
2023-04-23T02:21:32.127Z,531.04
2023-04-23T02:22:32.106Z,534.89
2023-04-23T02:23:32.054Z,530.20
2023-04-23T02:24:32.073Z,533.17
2023-04-23T02:25:32.033Z,513.79
2023-04-23T02:26:32.046Z,512.60
2023-04-23T02:27:32.046Z,506.74
2023-04-23T02:28:32.006Z,514.99
2023-04-23T02:29:32.014Z,503.67
2023-04-23T02:30:31.996Z,490.28
2023-04-23T02:31:32.055Z,492.83
2023-04-23T02:32:32.032Z,487.05
2023-04-23T02:33:31.974Z,481.75
2023-04-23T02:34:31.981Z,475.20
2023-04-23T02:35:31.947Z,470.83
2023-04-23T02:36:31.997Z,469.83
2023-04-23T02:37:31.971Z,469.49
2023-04-23T02:38:31.958Z,469.49
2023-04-23T02:39:31.896Z,463.60
2023-04-23T02:40:31.906Z,457.85
2023-04-23T02:41:31.871Z,446.46
2023-04-23T02:42:31.896Z,457.53
2023-04-23T02:43:31.872Z,449.18
2023-04-23T02:44:31.912Z,442.89
2023-04-23T02:45:31.851Z,431.67
2023-04-23T02:46:31.929Z,445.56
2023-04-23T02:47:31.847Z,431.11
2023-04-23T02:48:31.876Z,423.95
2023-04-23T02:49:31.801Z,403.61
2023-04-23T02:50:31.825Z,385.79
2023-04-23T02:51:31.841Z,354.66
2023-04-23T02:52:31.781Z,329.29
2023-04-23T02:53:31.745Z,301.36
2023-04-23T02:54:31.776Z,276.16
2023-04-23T02:55:31.742Z,264.11
2023-04-23T02:56:31.722Z,245.84
2023-04-23T02:57:31.713Z,235.56
2023-04-23T02:58:31.698Z,230.41
2023-04-23T02:59:31.701Z,220.02
2023-04-23T03:00:31.688Z,220.02
2023-04-23T03:01:31.847Z,217.39
2023-04-23T03:02:31.793Z,216.09
2023-04-23T03:03:32.184Z,209.31
2023-04-23T03:04:31.634Z,207.45
2023-04-23T03:05:31.649Z,204.21
2023-04-23T03:06:31.686Z,206.80
2023-04-23T03:07:31.608Z,201.69
2023-04-23T03:08:31.610Z,198.63
2023-04-23T03:09:31.591Z,194.38
2023-04-23T03:10:31.584Z,188.55
2023-04-23T03:11:31.587Z,186.93
2023-04-23T03:12:31.588Z,185.34
2023-04-23T03:13:31.543Z,180.90
2023-04-23T03:14:31.541Z,174.08
2023-04-23T03:15:31.594Z,166.75
2023-04-23T03:16:31.581Z,160.94
2023-04-23T03:17:31.598Z,156.54
2023-04-23T03:18:31.522Z,153.79
2023-04-23T03:19:31.516Z,146.86
2023-04-23T03:20:31.495Z,140.77
2023-04-23T03:21:31.482Z,131.84
2023-04-23T03:22:31.531Z,123.33
2023-04-23T03:23:31.452Z,119.00
2023-04-23T03:24:31.476Z,115.05
2023-04-23T03:25:31.488Z,114.97
2023-04-23T03:26:31.455Z,111.35
2023-04-23T03:27:31.421Z,106.84
2023-04-23T03:28:31.421Z,102.24
2023-04-23T03:29:31.402Z,97.00
2023-04-23T03:30:31.484Z,94.21
2023-04-23T03:31:31.442Z,86.74
2023-04-23T03:32:31.366Z,82.27
2023-04-23T03:33:31.356Z,79.21
2023-04-23T03:34:31.414Z,76.87
2023-04-23T03:35:31.831Z,74.79
2023-04-23T03:36:31.352Z,70.78
2023-04-23T03:37:31.384Z,67.40
2023-04-23T03:38:31.327Z,64.32
2023-04-23T03:39:31.289Z,62.34
2023-04-23T03:40:31.272Z,59.87
2023-04-23T03:41:31.345Z,57.55
2023-04-23T03:42:31.257Z,54.28
2023-04-23T03:43:31.261Z,51.72
2023-04-23T03:44:31.269Z,50.03
2023-04-23T03:45:31.254Z,48.60
2023-04-23T03:46:31.224Z,46.49
2023-04-23T03:47:31.256Z,44.88
2023-04-23T03:48:31.212Z,43.61
2023-04-23T03:49:31.292Z,42.50
2023-04-23T03:50:31.142Z,41.15
2023-04-23T03:51:31.124Z,40.00
2023-04-23T03:52:31.102Z,39.06
2023-04-23T03:53:31.113Z,38.13
2023-04-23T03:54:31.087Z,37.15
2023-04-23T03:55:31.114Z,36.11
2023-04-23T03:56:31.058Z,35.23
2023-04-23T03:57:31.049Z,34.38
2023-04-23T03:58:31.040Z,32.99
2023-04-23T03:59:31.045Z,32.18
2023-04-23T04:00:31.014Z,31.21
2023-04-23T04:01:31.008Z,30.43
2023-04-23T04:02:31.211Z,29.51
2023-04-23T04:03:31.169Z,28.93
2023-04-23T04:04:31.265Z,28.36
2023-04-23T04:05:31.032Z,27.96
2023-04-23T04:06:30.954Z,27.77
2023-04-23T04:07:30.975Z,27.39
2023-04-23T04:08:30.943Z,27.35
2023-04-23T04:09:30.949Z,26.69
2023-04-23T04:10:30.974Z,26.40
2023-04-23T04:11:30.933Z,26.02
2023-04-23T04:12:30.893Z,25.63
2023-04-23T04:13:30.885Z,25.27
2023-04-23T04:14:30.903Z,24.90
2023-04-23T04:15:30.869Z,24.73
2023-04-23T04:16:30.877Z,24.68
2023-04-23T04:17:30.930Z,24.27
2023-04-23T04:18:30.851Z,24.34
2023-04-23T04:19:30.835Z,24.29
2023-04-23T04:20:30.854Z,24.09
2023-04-23T04:21:30.887Z,24.02
2023-04-23T04:22:30.856Z,24.09
2023-04-23T04:23:30.798Z,24.05
2023-04-23T04:24:30.822Z,23.92
2023-04-23T04:25:30.770Z,23.84
2023-04-23T04:26:30.778Z,23.79
2023-04-23T04:27:30.812Z,23.81
2023-04-23T04:28:30.738Z,24.03
2023-04-23T04:29:30.720Z,24.02
2023-04-23T04:30:30.721Z,24.22
2023-04-23T04:31:30.732Z,24.30
2023-04-23T04:32:30.710Z,24.52
2023-04-23T04:33:30.706Z,24.47
2023-04-23T04:34:30.728Z,24.55
2023-04-23T04:35:30.672Z,24.73
2023-04-23T04:36:30.685Z,24.81
2023-04-23T04:37:30.649Z,24.96
2023-04-23T04:38:30.624Z,24.94
2023-04-23T04:39:30.657Z,25.12
2023-04-23T04:40:30.653Z,25.14
2023-04-23T04:41:30.641Z,25.14
2023-04-23T04:42:30.611Z,25.25
2023-04-23T04:43:30.576Z,25.23
2023-04-23T04:44:30.574Z,25.25
2023-04-23T04:45:30.580Z,25.31
2023-04-23T04:46:30.593Z,25.00
2023-04-23T04:47:30.587Z,25.08
2023-04-23T04:48:30.539Z,24.81
2023-04-23T04:49:30.673Z,24.70
2023-04-23T04:50:30.522Z,24.59
2023-04-23T04:51:30.540Z,24.75
2023-04-23T04:52:30.515Z,24.72
2023-04-23T04:53:30.517Z,24.60
2023-04-23T04:54:30.494Z,24.62
2023-04-23T04:55:30.532Z,24.37
2023-04-23T04:56:30.452Z,24.40
2023-04-23T04:57:30.577Z,24.49
2023-04-23T04:58:30.420Z,24.72
2023-04-23T04:59:30.452Z,24.93
2023-04-23T05:00:30.425Z,24.97
2023-04-23T05:01:30.555Z,24.93
2023-04-23T05:02:30.466Z,25.02
2023-04-23T05:03:30.645Z,24.88
2023-04-23T05:04:30.424Z,24.68
2023-04-23T05:05:30.385Z,24.40
2023-04-23T05:06:30.375Z,24.62
2023-04-23T05:07:30.334Z,24.94
2023-04-23T05:08:30.362Z,24.96
2023-04-23T05:09:30.325Z,24.94
2023-04-23T05:10:30.327Z,25.05
2023-04-23T05:11:30.336Z,24.97
2023-04-23T05:12:30.349Z,24.87
2023-04-23T05:13:30.293Z,24.63
2023-04-23T05:14:30.274Z,24.37
2023-04-23T05:15:30.316Z,24.03
2023-04-23T05:16:30.289Z,23.80
2023-04-23T05:17:30.377Z,23.72
2023-04-23T05:18:30.243Z,23.67
2023-04-23T05:19:30.208Z,23.83
2023-04-23T05:20:30.226Z,23.85
2023-04-23T05:21:30.205Z,23.88
2023-04-23T05:22:30.187Z,23.94
2023-04-23T05:23:30.168Z,24.13
2023-04-23T05:24:30.183Z,24.26
2023-04-23T05:25:30.180Z,24.73
2023-04-23T05:26:30.168Z,24.91
2023-04-23T05:27:30.129Z,24.96
2023-04-23T05:28:30.125Z,25.05
2023-04-23T05:29:30.109Z,25.21
2023-04-23T05:30:30.121Z,25.23
2023-04-23T05:31:30.141Z,25.17
2023-04-23T05:32:30.111Z,25.05
2023-04-23T05:33:33.482Z,24.91
2023-04-23T05:34:30.067Z,24.79
2023-04-23T05:35:30.063Z,24.66
2023-04-23T05:36:30.090Z,24.85
2023-04-23T05:37:30.065Z,24.90
2023-04-23T05:38:30.126Z,24.90
2023-04-23T05:39:30.020Z,24.88
2023-04-23T05:40:30.022Z,25.00
2023-04-23T05:41:30.030Z,25.09
2023-04-23T05:42:30.062Z,25.15
2023-04-23T05:43:29.962Z,25.32
2023-04-23T05:44:29.982Z,25.41
2023-04-23T05:45:29.978Z,25.29
2023-04-23T05:46:30.093Z,25.40
2023-04-23T05:47:29.977Z,25.54
2023-04-23T05:48:29.962Z,25.68
2023-04-23T05:49:29.957Z,25.78
2023-04-23T05:50:29.916Z,25.89
2023-04-23T05:51:29.901Z,26.23
2023-04-23T05:52:29.933Z,26.43
2023-04-23T05:53:29.959Z,26.52
2023-04-23T05:54:29.954Z,26.40
2023-04-23T05:55:29.942Z,26.67
2023-04-23T05:56:29.902Z,26.69
2023-04-23T05:57:29.818Z,26.88
2023-04-23T05:58:29.902Z,27.03
2023-04-23T05:59:29.814Z,27.03
2023-04-23T06:00:29.812Z,26.82
2023-04-23T06:01:29.784Z,26.81
2023-04-23T06:02:30.024Z,26.38
2023-04-23T06:03:29.990Z,26.25
2023-04-23T06:04:29.993Z,26.28
2023-04-23T06:05:30.090Z,26.50
2023-04-23T06:06:29.730Z,26.91
2023-04-23T06:07:29.710Z,27.25
2023-04-23T06:08:29.765Z,27.51
2023-04-23T06:09:29.696Z,28.15
2023-04-23T06:10:29.812Z,28.19
2023-04-23T06:11:29.689Z,28.13
2023-04-23T06:12:29.689Z,28.15
2023-04-23T06:13:29.660Z,28.17
2023-04-23T06:14:29.649Z,28.28
2023-04-23T06:15:29.653Z,28.42
2023-04-23T06:16:29.668Z,28.73
2023-04-23T06:17:29.688Z,29.01
2023-04-23T06:18:29.593Z,28.99
2023-04-23T06:19:29.597Z,29.13
2023-04-23T06:20:29.591Z,29.09
2023-04-23T06:21:29.654Z,29.15
2023-04-23T06:22:29.572Z,29.55
2023-04-23T06:23:29.645Z,29.57
2023-04-23T06:24:30.423Z,29.61
2023-04-23T06:25:29.547Z,30.06
2023-04-23T06:26:30.723Z,30.41
2023-04-23T06:27:29.637Z,30.77
2023-04-23T06:28:29.518Z,31.02
2023-04-23T06:29:29.502Z,31.38
2023-04-23T06:30:29.524Z,31.76
2023-04-23T06:31:29.555Z,31.78
2023-04-23T06:32:29.499Z,31.71
2023-04-23T06:33:29.498Z,31.88
2023-04-23T06:34:29.452Z,32.23
2023-04-23T06:35:29.424Z,32.73
2023-04-23T06:36:29.408Z,33.31
2023-04-23T06:37:29.982Z,33.96
2023-04-23T06:38:29.398Z,34.13
2023-04-23T06:39:29.461Z,34.61
2023-04-23T06:40:29.469Z,34.70
2023-04-23T06:41:29.432Z,35.05
2023-04-23T06:42:29.369Z,35.17
2023-04-23T06:43:29.352Z,35.62
2023-04-23T06:44:29.344Z,35.74
2023-04-23T06:45:29.320Z,36.98
2023-04-23T06:46:29.359Z,37.28
2023-04-23T06:47:29.361Z,37.48
2023-04-23T06:48:29.280Z,38.77
2023-04-23T06:49:29.432Z,38.99
2023-04-23T06:50:29.265Z,39.89
2023-04-23T06:51:29.336Z,41.19
2023-04-23T06:52:29.274Z,41.52
2023-04-23T06:53:29.262Z,41.48
2023-04-23T06:54:29.233Z,41.60
2023-04-23T06:55:29.253Z,41.85
2023-04-23T06:56:29.208Z,41.77
2023-04-23T06:57:29.215Z,41.77
2023-04-23T06:58:29.221Z,41.27
2023-04-23T06:59:29.188Z,41.19
2023-04-23T07:00:29.193Z,41.11
2023-04-23T07:01:29.413Z,41.94
2023-04-23T07:02:29.419Z,43.16
2023-04-23T07:03:29.190Z,44.45
2023-04-23T07:04:29.265Z,44.83
2023-04-23T07:05:29.174Z,45.22
2023-04-23T07:06:29.168Z,45.03
2023-04-23T07:07:29.106Z,45.52
2023-04-23T07:08:29.147Z,45.77
2023-04-23T07:09:29.156Z,45.62
2023-04-23T07:10:29.135Z,45.12
2023-04-23T07:11:29.091Z,45.37
2023-04-23T07:12:29.084Z,45.37
2023-04-23T07:13:29.099Z,45.27
2023-04-23T07:14:29.036Z,45.07
2023-04-23T07:15:29.116Z,44.74
2023-04-23T07:16:29.082Z,45.22
2023-04-23T07:17:29.049Z,45.22
2023-04-23T07:18:29.038Z,45.62
2023-04-23T07:19:29.007Z,46.33
2023-04-23T07:20:29.019Z,47.14
2023-04-23T07:21:28.972Z,47.60
2023-04-23T07:22:30.424Z,47.54
2023-04-23T07:23:28.969Z,47.54
2023-04-23T07:24:28.982Z,48.15
2023-04-23T07:25:28.951Z,47.71
2023-04-23T07:26:28.962Z,46.80
2023-04-23T07:27:28.915Z,45.52
2023-04-23T07:28:28.955Z,45.92
2023-04-23T07:29:28.943Z,45.62
2023-04-23T07:30:28.928Z,46.80
2023-04-23T07:31:28.894Z,49.12
2023-04-23T07:32:28.939Z,49.73
2023-04-23T07:33:28.863Z,51.49
2023-04-23T07:34:28.984Z,54.25
2023-04-23T07:35:28.896Z,55.48
2023-04-23T07:36:28.832Z,57.35
2023-04-23T07:37:28.873Z,60.53
2023-04-23T07:38:28.805Z,63.34
2023-04-23T07:39:28.901Z,64.32
2023-04-23T07:40:28.822Z,65.38
2023-04-23T07:41:28.792Z,68.06
2023-04-23T07:42:28.826Z,69.31
2023-04-23T07:43:28.832Z,71.82
2023-04-23T07:44:28.778Z,77.51
2023-04-23T07:45:28.736Z,82.35
2023-04-23T07:46:28.850Z,84.02
2023-04-23T07:47:28.756Z,86.20
2023-04-23T07:48:28.760Z,91.11
2023-04-23T07:49:28.686Z,95.07
2023-04-23T07:50:28.725Z,93.99
2023-04-23T07:51:28.705Z,92.63
2023-04-23T07:52:28.684Z,93.98
2023-04-23T07:53:28.704Z,100.27
2023-04-23T07:54:28.666Z,105.62
2023-04-23T07:55:28.678Z,113.40
2023-04-23T07:56:28.666Z,125.47
2023-04-23T07:57:28.627Z,135.71
2023-04-23T07:58:28.639Z,138.43
2023-04-23T07:59:28.643Z,141.73
2023-04-23T08:00:28.644Z,156.40
2023-04-23T08:01:28.615Z,169.99
2023-04-23T08:02:29.599Z,180.71
2023-04-23T08:03:28.929Z,194.15
2023-04-23T08:04:28.800Z,201.94
2023-04-23T08:05:28.662Z,204.73
2023-04-23T08:06:28.557Z,194.03
2023-04-23T08:07:28.528Z,192.66
2023-04-23T08:08:28.660Z,200.70
2023-04-23T08:09:28.548Z,216.52
2023-04-23T08:10:28.531Z,232.05
2023-04-23T08:11:28.482Z,236.93
2023-04-23T08:12:28.492Z,234.38
2023-04-23T08:13:28.493Z,245.10
2023-04-23T08:14:28.497Z,255.84
2023-04-23T08:15:28.572Z,297.79
2023-04-23T08:16:28.554Z,308.76
2023-04-23T08:17:28.438Z,347.49
2023-04-23T08:18:29.050Z,354.27
2023-04-23T08:19:28.405Z,349.72
2023-04-23T08:20:28.474Z,359.33
2023-04-23T08:21:28.364Z,357.76
2023-04-23T08:22:28.381Z,395.20
2023-04-23T08:23:28.399Z,446.76
2023-04-23T08:24:28.372Z,507.13
2023-04-23T08:25:28.311Z,494.67
2023-04-23T08:26:28.346Z,483.50
2023-04-23T08:27:28.394Z,486.69
2023-04-23T08:28:28.323Z,499.88
2023-04-23T08:29:28.276Z,528.51
2023-04-23T08:30:28.320Z,572.70
2023-04-23T08:31:28.357Z,606.70
2023-04-23T08:32:28.268Z,689.86
2023-04-23T08:33:28.245Z,705.99
2023-04-23T08:34:28.230Z,662.35
2023-04-23T08:35:28.228Z,646.24
2023-04-23T08:36:28.230Z,661.69
2023-04-23T08:37:31.427Z,674.45
2023-04-23T08:38:28.218Z,629.10
2023-04-23T08:39:28.225Z,613.42
2023-04-23T08:40:28.165Z,617.41
2023-04-23T08:41:28.171Z,592.63
2023-04-23T08:42:28.194Z,584.80
2023-04-23T08:43:28.173Z,561.57
2023-04-23T08:44:28.201Z,546.78
2023-04-23T08:45:28.112Z,545.43
2023-04-23T08:46:28.144Z,558.73
2023-04-23T08:47:28.149Z,564.91
2023-04-23T08:48:28.081Z,550.86
2023-04-23T08:49:28.065Z,541.43
2023-04-23T08:50:28.076Z,548.58
2023-04-23T08:51:28.101Z,563.95
2023-04-23T08:52:28.071Z,583.26
2023-04-23T08:53:28.056Z,590.00
2023-04-23T08:54:28.037Z,587.91
2023-04-23T08:55:28.018Z,563.47
2023-04-23T08:56:28.009Z,576.68
2023-04-23T08:57:28.027Z,611.16
2023-04-23T08:58:27.982Z,626.14
2023-04-23T08:59:28.035Z,647.50
2023-04-23T09:00:27.970Z,633.91
2023-04-23T09:01:27.943Z,587.91
2023-04-23T09:02:28.158Z,571.72
2023-04-23T09:03:28.065Z,550.86
2023-04-23T09:04:27.932Z,541.43
2023-04-23T09:05:27.931Z,496.89
2023-04-23T09:06:27.893Z,481.40
2023-04-23T09:07:27.882Z,461.66
2023-04-23T09:08:27.909Z,457.22
2023-04-23T09:09:27.916Z,453.47
2023-04-23T09:10:27.853Z,482.10
2023-04-23T09:11:27.872Z,532.32
2023-04-23T09:12:27.893Z,579.70
2023-04-23T09:13:27.835Z,610.04
2023-04-23T09:14:27.821Z,640.63
2023-04-23T09:15:27.832Z,698.57
2023-04-23T09:16:27.805Z,689.86
2023-04-23T09:17:27.820Z,698.57
2023-04-23T09:18:27.807Z,700.78
2023-04-23T09:19:27.766Z,701.52
2023-04-23T09:20:27.755Z,701.52
2023-04-23T09:21:27.756Z,694.18
2023-04-23T09:22:27.763Z,708.25
2023-04-23T09:23:27.770Z,736.51
2023-04-23T09:24:27.715Z,794.03
2023-04-23T09:25:27.741Z,817.46
2023-04-23T09:26:27.689Z,833.85
2023-04-23T09:27:27.690Z,802.17
2023-04-23T09:28:27.752Z,803.14
2023-04-23T09:29:27.788Z,765.25
2023-04-23T09:30:27.653Z,767.01
2023-04-23T09:31:27.668Z,778.23
2023-04-23T09:32:27.689Z,817.46
2023-04-23T09:33:27.654Z,823.53
2023-04-23T09:34:27.616Z,817.46
2023-04-23T09:35:27.696Z,830.73
2023-04-23T09:36:27.594Z,874.42
2023-04-23T09:37:27.607Z,884.90
2023-04-23T09:38:27.578Z,899.26
2023-04-23T09:39:27.586Z,921.05
2023-04-23T09:40:27.595Z,910.96
2023-04-23T09:41:27.580Z,959.59
2023-04-23T09:42:27.587Z,1015.27
2023-04-23T09:43:27.510Z,1020.72
2023-04-23T09:44:27.500Z,1013.72
2023-04-23T09:45:27.516Z,1022.29
2023-04-23T09:46:27.591Z,1012.95
2023-04-23T09:47:27.580Z,994.02
2023-04-23T09:48:27.488Z,1019.94
2023-04-23T09:49:27.448Z,1012.18
2023-04-23T09:50:27.490Z,1033.41
2023-04-23T09:51:27.467Z,1031.01
2023-04-23T09:52:27.436Z,1052.21
2023-04-23T09:53:27.412Z,1074.31
2023-04-23T09:54:27.468Z,1085.71
2023-04-23T09:55:27.411Z,1069.99
2023-04-23T09:56:27.394Z,1071.72
2023-04-23T09:57:27.427Z,1162.59
2023-04-23T09:58:29.012Z,1207.99
2023-04-23T09:59:39.898Z,1229.20
2023-04-23T10:00:27.342Z,1142.61
2023-04-23T10:01:27.372Z,1119.53
2023-04-23T10:02:27.563Z,1127.12
2023-04-23T10:03:27.457Z,1108.33
2023-04-23T10:04:27.509Z,1207.99
2023-04-23T10:05:31.588Z,1232.62
2023-04-23T10:07:27.289Z,1244.15
2023-04-23T10:08:27.293Z,1265.46
2023-04-23T10:09:27.268Z,1386.86
2023-04-23T10:10:27.274Z,1440.95
2023-04-23T10:11:27.230Z,1373.97
2023-04-23T10:12:46.156Z,1395.59
2023-04-23T10:13:27.218Z,1456.74
2023-04-23T10:14:27.194Z,1527.86
2023-04-23T10:15:27.441Z,1640.96
2023-04-23T10:16:32.982Z,1667.71
2023-04-23T10:17:27.216Z,1717.24
2023-04-23T10:18:27.173Z,1744.26
2023-04-23T10:19:27.185Z,1659.39
2023-04-23T10:20:27.185Z,1645.02
2023-04-23T10:21:27.112Z,1704.04
2023-04-23T10:22:27.112Z,1823.17
2023-04-23T10:23:27.113Z,1843.38
2023-04-23T10:24:27.109Z,1802.17
2023-04-23T10:25:27.090Z,1875.88
2023-04-23T10:26:27.066Z,1870.60
2023-04-23T10:27:36.931Z,1983.59
2023-04-23T10:28:27.169Z,2004.52
2023-04-23T10:29:27.070Z,2194.72
2023-04-23T10:30:27.057Z,2379.25
2023-04-23T10:31:27.027Z,2689.58
2023-04-23T10:32:28.102Z,2866.38
2023-04-23T10:33:30.857Z,2788.26
2023-04-23T10:34:27.031Z,2791.19
2023-04-23T10:35:27.006Z,2935.98
2023-04-23T10:36:27.006Z,3017.58
2023-04-23T10:37:26.954Z,2881.91
2023-04-23T10:38:26.949Z,2910.28
2023-04-23T10:39:30.089Z,3005.65
2023-04-23T10:40:26.942Z,2894.45
2023-04-23T10:41:26.946Z,2779.52
2023-04-23T10:42:26.931Z,2826.78
2023-04-23T10:43:26.913Z,2844.92
2023-04-23T10:44:47.021Z,2881.91
2023-04-23T10:45:26.932Z,2942.48
2023-04-23T10:46:26.922Z,2910.28
2023-04-23T10:47:26.859Z,2916.67
2023-04-23T10:48:26.841Z,2975.39
2023-04-23T10:49:26.848Z,3046.96
2023-04-23T10:50:26.994Z,2932.75
2023-04-23T10:52:10.223Z,2878.79
2023-04-23T10:52:26.846Z,3015.87
2023-04-23T10:53:26.792Z,3168.55
2023-04-23T10:54:26.818Z,3373.49
2023-04-23T10:55:26.798Z,3298.20
2023-04-23T10:56:26.779Z,3027.89
2023-04-23T10:57:26.794Z,2885.03
2023-04-23T10:58:26.763Z,3043.48
2023-04-23T10:59:26.811Z,3218.39
2023-04-23T11:00:26.733Z,3285.98
2023-04-23T11:01:26.775Z,3271.83
2023-04-23T11:02:26.907Z,3331.25
2023-04-23T11:03:27.586Z,3397.19
2023-04-23T11:04:27.054Z,3474.85
2023-04-23T11:05:26.694Z,3949.52
2023-04-23T11:06:26.736Z,4182.39
2023-04-23T11:07:26.719Z,4378.60
2023-04-23T11:08:26.691Z,4425.96
2023-04-23T11:09:26.641Z,4242.42
2023-04-23T11:10:26.643Z,4057.97
2023-04-23T11:11:26.642Z,4092.31
2023-04-23T11:12:26.602Z,4117.65
2023-04-23T11:13:26.626Z,3979.06
2023-04-23T11:14:26.606Z,3897.44
2023-04-23T11:15:26.592Z,3808.16
2023-04-23T11:16:26.686Z,3666.44
2023-04-23T11:17:26.606Z,3626.45
2023-04-23T11:18:26.542Z,3643.83
2023-04-23T11:19:26.545Z,3712.49
2023-04-23T11:20:27.002Z,3648.83
2023-04-23T11:21:26.566Z,3558.53
2023-04-23T11:22:26.533Z,3704.74
2023-04-23T11:23:26.546Z,3663.91
2023-04-23T11:24:26.532Z,3813.62
2023-04-23T11:25:26.652Z,4070.39
2023-04-23T11:26:26.464Z,4021.16
2023-04-23T11:27:26.468Z,3783.78
2023-04-23T11:28:26.498Z,3592.17
2023-04-23T11:29:26.466Z,3689.32
2023-04-23T11:30:26.425Z,3712.49
2023-04-23T11:31:26.506Z,3606.78
2023-04-23T11:32:26.565Z,3619.05
2023-04-23T11:33:26.452Z,3465.80
2023-04-23T11:34:26.408Z,3348.02
2023-04-23T11:35:26.391Z,3525.51
2023-04-23T11:36:26.392Z,3860.67
2023-04-23T11:37:26.370Z,3970.15
2023-04-23T11:38:27.075Z,4114.46
2023-04-23T11:39:26.367Z,4095.46
2023-04-23T11:40:26.350Z,4108.11
2023-04-23T11:41:26.394Z,4133.64
2023-04-23T11:42:26.325Z,4003.01
2023-04-23T11:43:26.348Z,4124.03
2023-04-23T11:44:26.347Z,3874.73
2023-04-23T11:45:26.350Z,3765.04
2023-04-23T11:46:26.447Z,3838.38
2023-04-23T11:47:26.339Z,3886.05
2023-04-23T11:48:26.347Z,3979.06
2023-04-23T11:49:26.367Z,4076.63
2023-04-23T11:50:26.248Z,4048.71
2023-04-23T11:51:26.224Z,3955.39
2023-04-23T11:52:26.235Z,4120.84
2023-04-23T11:53:26.199Z,4182.39
2023-04-23T11:54:26.343Z,4039.48
2023-04-23T11:55:26.199Z,3794.58
2023-04-23T11:56:26.206Z,3594.59
2023-04-23T11:57:26.157Z,3348.02
2023-04-23T11:58:26.255Z,3386.38
2023-04-23T11:59:26.177Z,3245.88
2023-04-23T12:00:26.173Z,3237.98
2023-04-23T12:01:26.130Z,3356.47
2023-04-23T12:02:26.321Z,3511.55
2023-04-23T12:03:26.324Z,3699.58
2023-04-23T12:04:26.523Z,3722.88
2023-04-23T12:05:26.115Z,3663.91
2023-04-23T12:06:26.109Z,3497.70
2023-04-23T12:07:26.926Z,3412.44
2023-04-23T12:08:26.082Z,3318.78
2023-04-23T12:09:26.057Z,3206.75
2023-04-23T12:10:26.062Z,3181.82
2023-04-23T12:11:26.014Z,3140.50
2023-04-23T12:12:26.068Z,3019.30
2023-04-23T12:13:26.016Z,3080.49
2023-04-23T12:14:25.983Z,3187.54
2023-04-23T12:15:26.385Z,3183.72
2023-04-23T12:16:26.100Z,3271.83
2023-04-23T12:17:26.051Z,3255.81
2023-04-23T12:18:26.021Z,3247.86
2023-04-23T12:19:25.927Z,3358.59
2023-04-23T12:20:25.957Z,3369.22
2023-04-23T12:21:26.296Z,3375.63
2023-04-23T12:22:25.945Z,3314.64
2023-04-23T12:23:25.898Z,3392.86
2023-04-23T12:24:25.913Z,3430.04
2023-04-23T12:25:25.867Z,3410.26
2023-04-23T12:26:25.922Z,3395.02
2023-04-23T12:27:25.855Z,3318.78
2023-04-23T12:28:25.841Z,3343.81
2023-04-23T12:29:25.831Z,3362.83
2023-04-23T12:30:25.932Z,3333.33
2023-04-23T12:31:25.921Z,3228.16
2023-04-23T12:32:25.854Z,3122.06
2023-04-23T12:33:25.806Z,2942.48
2023-04-23T12:34:25.796Z,2841.88