createdAt,value
2017-10-14T00:01:55.388Z,11.90
2017-10-14T00:04:24.438Z,12.00
2017-10-14T00:06:52.762Z,11.90
2017-10-14T00:09:21.050Z,12.00
2017-10-14T00:11:49.392Z,12.00
2017-10-14T00:14:18.443Z,12.00
2017-10-14T00:16:47.054Z,12.00
2017-10-14T00:19:15.362Z,12.00
2017-10-14T00:21:43.682Z,12.00
2017-10-14T00:24:12.002Z,12.00
2017-10-14T00:26:40.422Z,11.90
2017-10-14T00:29:08.715Z,11.90
2017-10-14T00:31:37.047Z,12.00
2017-10-14T00:34:05.334Z,12.00
2017-10-14T00:36:33.622Z,12.10
2017-10-14T00:39:01.954Z,12.10
2017-10-14T00:41:30.262Z,12.10
2017-10-14T00:43:58.574Z,12.10
2017-10-14T00:46:27.751Z,12.10
2017-10-14T00:48:56.038Z,12.10
2017-10-14T00:51:24.438Z,12.00
2017-10-14T00:53:54.278Z,11.90
2017-10-14T00:56:24.102Z,11.90
2017-10-14T00:58:52.484Z,11.80
2017-10-14T01:01:20.801Z,11.90
2017-10-14T01:03:49.890Z,11.90
2017-10-14T01:06:18.957Z,11.80
2017-10-14T01:08:47.280Z,11.80
2017-10-14T01:11:15.572Z,11.90
2017-10-14T01:13:43.862Z,11.90
2017-10-14T01:16:12.201Z,11.90
2017-10-14T01:18:40.530Z,12.00
2017-10-14T01:21:10.330Z,12.00
2017-10-14T01:23:38.659Z,12.00
2017-10-14T01:26:08.460Z,12.00
2017-10-14T01:28:36.782Z,12.00
2017-10-14T01:31:05.875Z,12.10
2017-10-14T01:33:34.159Z,12.10
2017-10-14T01:36:02.491Z,12.10
2017-10-14T01:38:30.822Z,12.10
2017-10-14T01:40:59.139Z,12.10
2017-10-14T01:43:27.467Z,12.20
2017-10-14T01:45:55.760Z,12.20
2017-10-14T01:48:24.056Z,12.20
2017-10-14T01:50:52.382Z,12.20
2017-10-14T01:53:20.719Z,12.30
2017-10-14T01:55:49.011Z,12.20
2017-10-14T01:58:17.294Z,12.20
2017-10-14T02:00:45.623Z,12.30
2017-10-14T02:03:13.947Z,12.30
2017-10-14T02:05:42.323Z,12.30
2017-10-14T02:08:10.606Z,12.30
2017-10-14T02:10:38.934Z,12.30
2017-10-14T02:13:08.320Z,12.30
2017-10-14T02:15:36.654Z,12.20
2017-10-14T02:18:04.943Z,12.30
2017-10-14T02:20:33.234Z,12.30
2017-10-14T02:23:01.683Z,12.30
2017-10-14T02:25:29.963Z,12.30
2017-10-14T02:27:58.251Z,12.30
2017-10-14T02:30:26.579Z,12.30
2017-10-14T02:32:54.909Z,12.30
2017-10-14T02:35:23.238Z,12.30
2017-10-14T02:37:51.551Z,12.30
2017-10-14T02:40:19.856Z,12.40
2017-10-14T02:42:48.256Z,12.40
2017-10-14T02:45:16.552Z,12.40
2017-10-14T02:47:44.853Z,12.40
2017-10-14T02:50:13.171Z,12.50
2017-10-14T02:52:41.462Z,12.50
2017-10-14T02:55:11.287Z,12.60
2017-10-14T02:57:40.378Z,12.60
2017-10-14T03:00:08.683Z,12.60
2017-10-14T03:02:37.019Z,12.60
2017-10-14T03:05:05.323Z,12.70
2017-10-14T03:07:33.607Z,12.70
2017-10-14T03:10:01.936Z,12.80
2017-10-14T03:12:30.228Z,12.80
2017-10-14T03:15:00.062Z,12.90
2017-10-14T03:17:29.119Z,12.80
2017-10-14T03:19:57.406Z,12.80
2017-10-14T03:22:25.783Z,12.90
2017-10-14T03:24:54.067Z,12.90
2017-10-14T03:27:22.386Z,12.90
2017-10-14T03:29:50.804Z,13.00
2017-10-14T03:32:19.096Z,13.10
2017-10-14T03:34:47.418Z,13.10
2017-10-14T03:37:15.702Z,13.10
2017-10-14T03:39:44.883Z,13.30
2017-10-14T03:42:13.179Z,13.30
2017-10-14T03:44:42.234Z,13.30
2017-10-14T03:47:10.562Z,13.30
2017-10-14T03:49:40.381Z,13.40
2017-10-14T03:52:08.774Z,13.30
2017-10-14T03:54:37.095Z,13.30
2017-10-14T03:57:06.279Z,13.40
2017-10-14T03:59:34.607Z,13.40
2017-10-14T04:02:02.899Z,13.40
2017-10-14T04:04:31.236Z,13.40
2017-10-14T04:06:59.532Z,13.40
2017-10-14T04:09:27.818Z,13.50
2017-10-14T04:11:56.140Z,13.50
2017-10-14T04:14:25.239Z,13.50
2017-10-14T04:16:53.530Z,13.50
2017-10-14T04:19:21.815Z,13.60
2017-10-14T04:21:50.186Z,13.60
2017-10-14T04:24:18.479Z,13.60
2017-10-14T04:26:47.169Z,13.60
2017-10-14T04:29:15.447Z,13.50
2017-10-14T04:31:43.781Z,13.40
2017-10-14T04:34:12.105Z,13.40
2017-10-14T04:36:40.399Z,13.50
2017-10-14T04:39:08.823Z,13.50
2017-10-14T04:41:37.120Z,13.50
2017-10-14T04:44:05.411Z,13.50
2017-10-14T04:46:33.726Z,13.60
2017-10-14T04:49:02.782Z,13.60
2017-10-14T04:51:31.114Z,13.60
2017-10-14T04:54:00.171Z,13.60
2017-10-14T04:56:28.462Z,13.50
2017-10-14T04:58:56.787Z,13.60
2017-10-14T05:01:25.114Z,13.50
2017-10-14T05:03:53.398Z,13.60
2017-10-14T05:06:21.687Z,13.60
2017-10-14T05:08:50.021Z,13.50
2017-10-14T05:11:18.298Z,13.50
2017-10-14T05:13:46.586Z,13.60
2017-10-14T05:16:14.906Z,13.50
2017-10-14T05:18:43.290Z,13.50
2017-10-14T05:21:11.582Z,13.50
2017-10-14T05:23:39.970Z,13.60
2017-10-14T05:26:08.366Z,13.50
2017-10-14T05:28:36.728Z,13.60
2017-10-14T05:31:05.064Z,13.60
2017-10-14T05:33:34.258Z,13.80
2017-10-14T05:36:02.553Z,13.70
2017-10-14T05:38:32.382Z,13.70
2017-10-14T05:41:00.675Z,13.70
2017-10-14T05:43:29.020Z,13.70
2017-10-14T05:45:57.311Z,13.70
2017-10-14T05:48:25.630Z,13.70
2017-10-14T05:50:53.960Z,13.80
2017-10-14T05:53:22.247Z,13.80
2017-10-14T05:55:50.594Z,13.70
2017-10-14T05:58:18.882Z,13.70
2017-10-14T06:00:47.210Z,13.90
2017-10-14T06:03:16.268Z,14.00
2017-10-14T06:05:44.675Z,13.90
2017-10-14T06:08:12.963Z,13.90
2017-10-14T06:10:41.291Z,13.90
2017-10-14T06:13:10.387Z,13.90
2017-10-14T06:15:39.438Z,14.00
2017-10-14T06:18:07.736Z,13.90
2017-10-14T06:20:36.066Z,14.00
2017-10-14T06:23:05.122Z,14.00
2017-10-14T06:25:33.419Z,14.00
2017-10-14T06:28:01.756Z,14.10
2017-10-14T06:30:30.816Z,14.10
2017-10-14T06:32:59.101Z,14.00
2017-10-14T06:35:27.427Z,14.10
2017-10-14T06:37:55.711Z,14.10
2017-10-14T06:40:25.548Z,14.10
2017-10-14T06:42:53.843Z,14.10
2017-10-14T06:45:22.927Z,14.10
2017-10-14T06:47:51.263Z,14.10
2017-10-14T06:50:19.556Z,14.10
2017-10-14T06:52:47.851Z,14.10
2017-10-14T06:55:16.167Z,14.20
2017-10-14T06:57:44.483Z,14.20
2017-10-14T07:00:12.807Z,14.10
2017-10-14T07:02:41.094Z,14.10
2017-10-14T07:05:09.423Z,14.20
2017-10-14T07:07:37.714Z,14.30
2017-10-14T07:10:06.011Z,14.20
2017-10-14T07:12:34.339Z,14.30
2017-10-14T07:15:03.443Z,14.50
2017-10-14T07:17:32.521Z,14.60
2017-10-14T07:20:00.810Z,14.50
2017-10-14T07:22:29.136Z,14.60
2017-10-14T07:24:58.186Z,14.80
2017-10-14T07:27:26.511Z,14.70
2017-10-14T07:29:56.422Z,14.90
2017-10-14T07:32:24.715Z,14.90
2017-10-14T07:34:52.998Z,14.90
2017-10-14T07:37:21.318Z,15.00
2017-10-14T07:39:50.415Z,15.00
2017-10-14T07:42:18.745Z,14.90
2017-10-14T07:44:47.030Z,14.90
2017-10-14T07:47:15.315Z,15.10
2017-10-14T07:49:43.688Z,15.10
2017-10-14T07:52:11.967Z,15.20
2017-10-14T07:54:40.303Z,15.40
2017-10-14T07:57:08.627Z,15.50
2017-10-14T07:59:36.950Z,15.60
2017-10-14T08:02:06.082Z,15.60
2017-10-14T08:04:34.408Z,15.60
2017-10-14T08:07:02.691Z,15.70
2017-10-14T08:09:31.003Z,15.70
2017-10-14T08:12:00.825Z,15.90
2017-10-14T08:14:29.230Z,15.90
2017-10-14T08:16:57.620Z,16.10
2017-10-14T08:19:25.965Z,16.20
2017-10-14T08:21:54.246Z,16.40
2017-10-14T08:24:22.570Z,16.50
2017-10-14T08:26:50.863Z,16.70
2017-10-14T08:29:19.207Z,16.80
2017-10-14T08:31:47.494Z,17.00
2017-10-14T08:34:15.774Z,17.20
2017-10-14T08:36:44.126Z,17.20
2017-10-14T08:39:12.513Z,17.20
2017-10-14T08:41:41.607Z,17.50
2017-10-14T08:44:09.919Z,17.40
2017-10-14T08:46:38.195Z,17.60
2017-10-14T08:49:06.550Z,17.70
2017-10-14T08:51:35.613Z,17.60
2017-10-14T08:54:03.891Z,17.60
2017-10-14T08:56:33.943Z,17.60
2017-10-14T08:59:03.120Z,17.90
2017-10-14T09:01:31.408Z,17.90
2017-10-14T09:03:59.726Z,18.10
2017-10-14T09:06:28.779Z,18.30
2017-10-14T09:08:57.195Z,18.30
2017-10-14T09:11:25.486Z,18.40
2017-10-14T09:13:55.414Z,18.10
2017-10-14T09:16:23.714Z,18.10
2017-10-14T09:18:51.999Z,17.90
2017-10-14T09:21:21.823Z,17.90
2017-10-14T09:23:50.143Z,17.80
2017-10-14T09:26:19.187Z,17.90
2017-10-14T09:28:47.520Z,17.90
2017-10-14T09:31:15.830Z,18.10
2017-10-14T09:33:44.927Z,18.30
2017-10-14T09:36:13.986Z,18.30
2017-10-14T09:38:42.279Z,18.20
2017-10-14T09:41:11.398Z,18.50
2017-10-14T09:43:39.674Z,18.70
2017-10-14T09:46:07.954Z,18.80
2017-10-14T09:48:36.270Z,18.90
2017-10-14T09:51:04.586Z,18.80
2017-10-14T09:53:32.958Z,18.80
2017-10-14T09:56:01.283Z,18.80
2017-10-14T09:58:30.468Z,18.70
2017-10-14T10:01:00.352Z,18.50
2017-10-14T10:03:28.663Z,18.50
2017-10-14T10:05:56.959Z,18.50
2017-10-14T10:08:25.355Z,18.50
2017-10-14T10:10:53.638Z,18.20
2017-10-14T10:13:21.955Z,18.30
2017-10-14T10:15:50.355Z,18.30
2017-10-14T10:18:19.448Z,18.10
2017-10-14T10:20:49.215Z,18.00
2017-10-14T10:23:19.355Z,18.00
2017-10-14T10:25:50.103Z,18.10
2017-10-14T10:28:19.747Z,18.20
2017-10-14T10:30:49.163Z,18.30
2017-10-14T10:33:17.583Z,18.50
2017-10-14T10:35:45.952Z,18.70
2017-10-14T10:38:14.231Z,18.80
2017-10-14T10:40:42.514Z,18.80
2017-10-14T10:43:10.831Z,18.80
2017-10-14T10:45:39.210Z,18.80
2017-10-14T10:48:07.795Z,18.80
2017-10-14T10:50:36.790Z,18.70
2017-10-14T10:53:05.107Z,18.70
2017-10-14T10:55:34.931Z,18.70
2017-10-14T10:58:03.210Z,18.70
2017-10-14T11:00:31.607Z,18.50
2017-10-14T11:02:59.887Z,18.50
2017-10-14T11:05:28.166Z,18.50
2017-10-14T11:07:56.492Z,18.50
2017-10-14T11:10:24.780Z,18.50
2017-10-14T11:12:53.160Z,18.50
2017-10-14T11:15:21.478Z,18.40
2017-10-14T11:17:50.560Z,18.20
2017-10-14T11:20:18.878Z,18.20
2017-10-14T11:22:47.972Z,18.40
2017-10-14T11:25:16.291Z,18.40
2017-10-14T11:27:44.574Z,18.20
2017-10-14T11:30:12.898Z,18.30
2017-10-14T11:32:41.225Z,18.10
2017-10-14T11:35:09.510Z,18.20
2017-10-14T11:37:37.856Z,18.20
2017-10-14T11:40:06.139Z,18.10
2017-10-14T11:42:34.426Z,18.30
2017-10-14T11:45:02.753Z,18.20
2017-10-14T11:47:31.035Z,18.20
2017-10-14T11:49:59.363Z,18.30
2017-10-14T11:52:28.416Z,18.20
2017-10-14T11:54:56.743Z,18.20
2017-10-14T11:57:25.031Z,18.30
2017-10-14T11:59:53.350Z,18.30
2017-10-14T12:02:21.638Z,18.20
2017-10-14T12:04:49.996Z,18.10
2017-10-14T12:07:19.787Z,18.10
2017-10-14T12:09:48.139Z,18.10
2017-10-14T12:12:16.471Z,17.90
2017-10-14T12:14:44.816Z,17.90
2017-10-14T12:17:13.866Z,18.00
2017-10-14T12:19:42.154Z,18.00
2017-10-14T12:22:10.574Z,18.00
2017-10-14T12:24:38.867Z,18.00
2017-10-14T12:27:07.195Z,18.00
2017-10-14T12:29:35.487Z,18.10
2017-10-14T12:32:03.806Z,18.20
2017-10-14T12:34:32.094Z,18.10
2017-10-14T12:37:00.423Z,18.10
2017-10-14T12:39:28.743Z,18.20
2017-10-14T12:41:57.063Z,18.20
2017-10-14T12:44:25.442Z,18.20
2017-10-14T12:46:53.766Z,18.30
2017-10-14T12:49:23.599Z,18.30
2017-10-14T12:51:51.934Z,18.30
2017-10-14T12:54:20.317Z,18.30
2017-10-14T12:56:48.606Z,18.30
2017-10-14T12:59:16.958Z,18.10
2017-10-14T13:01:46.758Z,18.10
2017-10-14T13:04:15.058Z,18.20
2017-10-14T13:06:43.386Z,18.10
2017-10-14T13:09:12.452Z,17.90
2017-10-14T13:11:40.761Z,17.90
2017-10-14T13:14:09.142Z,18.00
2017-10-14T13:16:38.239Z,17.90
2017-10-14T13:19:06.539Z,17.90
2017-10-14T13:21:34.872Z,18.00
2017-10-14T13:24:03.968Z,18.00
2017-10-14T13:26:33.215Z,18.00
2017-10-14T13:29:01.538Z,18.00
2017-10-14T13:31:29.826Z,18.00
2017-10-14T13:33:58.163Z,18.00
2017-10-14T13:36:26.506Z,18.10
2017-10-14T13:38:54.917Z,18.20
2017-10-14T13:41:23.204Z,18.10
2017-10-14T13:43:51.707Z,18.20
2017-10-14T13:46:20.762Z,18.30
2017-10-14T13:48:49.056Z,18.30
2017-10-14T13:51:17.376Z,18.40
2017-10-14T13:53:47.193Z,18.60
2017-10-14T13:56:15.519Z,18.60
2017-10-14T13:58:44.598Z,18.60
2017-10-14T14:01:14.395Z,18.60
2017-10-14T14:03:42.724Z,18.60
2017-10-14T14:06:11.007Z,18.60
2017-10-14T14:08:39.326Z,18.50
2017-10-14T14:11:08.391Z,18.60
2017-10-14T14:13:36.710Z,18.60
2017-10-14T14:16:05.798Z,18.60
2017-10-14T14:18:34.133Z,18.60
2017-10-14T14:21:02.419Z,18.60
2017-10-14T14:23:30.698Z,18.70
2017-10-14T14:25:59.062Z,18.60
2017-10-14T14:28:27.351Z,18.50
2017-10-14T14:30:55.675Z,18.50
2017-10-14T14:33:24.000Z,18.50
2017-10-14T14:35:52.332Z,18.40
2017-10-14T14:38:21.382Z,18.40
2017-10-14T14:40:49.663Z,18.40
2017-10-14T14:43:17.991Z,18.40
2017-10-14T14:45:46.386Z,18.40
2017-10-14T14:48:14.732Z,18.40
2017-10-14T14:50:43.057Z,18.20
2017-10-14T14:53:11.343Z,18.20
2017-10-14T14:55:39.681Z,18.10
2017-10-14T14:58:08.752Z,18.20
2017-10-14T15:00:37.088Z,18.20
2017-10-14T15:03:05.388Z,18.20
2017-10-14T15:05:33.674Z,18.30
2017-10-14T15:08:02.017Z,18.30
2017-10-14T15:10:31.863Z,18.30
2017-10-14T15:13:00.915Z,18.40
2017-10-14T15:15:29.208Z,18.30
2017-10-14T15:17:59.135Z,18.30
2017-10-14T15:20:27.426Z,18.30
2017-10-14T15:22:55.763Z,18.30
2017-10-14T15:25:24.828Z,18.30
2017-10-14T15:27:53.134Z,18.30
2017-10-14T15:30:21.475Z,18.30
2017-10-14T15:32:49.820Z,18.20
2017-10-14T15:35:19.614Z,18.00
2017-10-14T15:37:48.031Z,18.10
2017-10-14T15:40:16.355Z,18.00
2017-10-14T15:42:45.448Z,17.90
2017-10-14T15:45:13.819Z,17.90
2017-10-14T15:47:43.638Z,17.90
2017-10-14T15:50:11.967Z,17.90
2017-10-14T15:52:41.038Z,17.80
2017-10-14T15:55:10.866Z,17.80
2017-10-14T15:57:39.257Z,17.80
2017-10-14T16:00:08.342Z,17.80
2017-10-14T16:02:36.631Z,17.80
2017-10-14T16:05:04.937Z,17.70
2017-10-14T16:07:33.254Z,17.70
2017-10-14T16:10:02.315Z,17.60
2017-10-14T16:12:30.642Z,17.60
2017-10-14T16:14:58.990Z,17.60
2017-10-14T16:17:27.291Z,17.60
2017-10-14T16:19:55.610Z,17.50
2017-10-14T16:22:24.703Z,17.40
2017-10-14T16:24:52.990Z,17.40
2017-10-14T16:27:22.920Z,17.40
2017-10-14T16:29:51.256Z,17.40
2017-10-14T16:32:19.551Z,17.40
2017-10-14T16:34:47.862Z,17.30
2017-10-14T16:37:16.192Z,17.30
2017-10-14T16:39:45.982Z,17.20
2017-10-14T16:42:14.356Z,17.20
2017-10-14T16:44:42.991Z,17.20
2017-10-14T16:47:12.831Z,17.10
2017-10-14T16:49:41.210Z,17.00
2017-10-14T16:52:10.266Z,17.00
2017-10-14T16:54:38.549Z,17.00
2017-10-14T16:57:06.881Z,16.90
2017-10-14T16:59:35.166Z,16.90
2017-10-14T17:02:03.479Z,16.90
2017-10-14T17:04:31.788Z,16.90
2017-10-14T17:07:00.882Z,16.80
2017-10-14T17:09:29.263Z,16.80
2017-10-14T17:11:57.555Z,16.80
2017-10-14T17:14:27.381Z,16.70
2017-10-14T17:16:55.672Z,16.70
2017-10-14T17:19:24.014Z,16.60
2017-10-14T17:21:52.303Z,16.50
2017-10-14T17:24:20.631Z,16.40
2017-10-14T17:26:48.963Z,16.30
2017-10-14T17:29:17.260Z,16.30
2017-10-14T17:31:45.546Z,16.20
2017-10-14T17:34:14.048Z,16.20
2017-10-14T17:36:42.334Z,16.10
2017-10-14T17:39:10.659Z,16.10
2017-10-14T17:41:38.966Z,16.10
2017-10-14T17:44:08.807Z,15.90
2017-10-14T17:46:37.890Z,15.90
2017-10-14T17:49:06.210Z,15.90
2017-10-14T17:51:35.266Z,15.70
2017-10-14T17:54:03.683Z,15.70
2017-10-14T17:56:32.070Z,15.70
2017-10-14T17:59:00.410Z,15.60
2017-10-14T18:01:28.710Z,15.60
2017-10-14T18:03:57.002Z,15.50
2017-10-14T18:06:25.342Z,15.40
2017-10-14T18:08:53.695Z,15.40
2017-10-14T18:11:22.010Z,15.20
2017-10-14T18:13:50.406Z,15.20
2017-10-14T18:16:20.326Z,15.10
2017-10-14T18:18:48.721Z,15.10
2017-10-14T18:21:17.038Z,15.10
2017-10-14T18:23:46.099Z,14.80
2017-10-14T18:26:14.430Z,14.80
2017-10-14T18:28:43.486Z,14.70
2017-10-14T18:31:11.775Z,14.70
2017-10-14T18:33:40.210Z,14.70
2017-10-14T18:36:08.544Z,14.60
2017-10-14T18:38:36.872Z,14.60
2017-10-14T18:41:05.166Z,14.60
2017-10-14T18:43:33.463Z,14.50
2017-10-14T18:46:01.856Z,14.50
2017-10-14T18:48:30.243Z,14.40
2017-10-14T18:51:00.044Z,14.20
2017-10-14T18:53:28.337Z,14.20
2017-10-14T18:55:56.663Z,14.30
2017-10-14T18:58:25.715Z,14.30
2017-10-14T19:00:54.034Z,14.30
2017-10-14T19:03:23.831Z,14.20
2017-10-14T19:05:52.152Z,14.30
2017-10-14T19:08:20.484Z,14.20
2017-10-14T19:10:48.773Z,14.20
2017-10-14T19:13:17.866Z,14.10
2017-10-14T19:15:46.923Z,14.10
2017-10-14T19:18:15.262Z,14.10
2017-10-14T19:20:44.337Z,13.90
2017-10-14T19:23:12.639Z,13.90
2017-10-14T19:25:42.466Z,13.80
2017-10-14T19:28:10.755Z,13.90
2017-10-14T19:30:39.082Z,13.80
2017-10-14T19:33:07.375Z,13.80
2017-10-14T19:35:35.673Z,13.80
2017-10-14T19:38:03.992Z,13.80
2017-10-14T19:40:32.283Z,13.70
2017-10-14T19:43:00.701Z,13.60
2017-10-14T19:45:29.759Z,13.50
2017-10-14T19:47:58.077Z,13.50
2017-10-14T19:50:26.403Z,13.60
2017-10-14T19:52:55.483Z,13.40
2017-10-14T19:55:25.304Z,13.40
2017-10-14T19:57:53.694Z,13.40
2017-10-14T20:00:22.083Z,13.40
2017-10-14T20:02:50.411Z,13.40
2017-10-14T20:05:19.503Z,13.30
2017-10-14T20:07:47.851Z,13.30
2017-10-14T20:10:16.134Z,13.30
2017-10-14T20:12:44.427Z,13.30
2017-10-14T20:15:12.838Z,13.30
2017-10-14T20:17:41.239Z,13.30
2017-10-14T20:20:09.567Z,13.40
2017-10-14T20:22:37.898Z,13.40
2017-10-14T20:25:06.203Z,13.40
2017-10-14T20:27:34.522Z,13.50
2017-10-14T20:30:03.610Z,13.40
2017-10-14T20:32:31.991Z,13.40
2017-10-14T20:35:01.896Z,13.40
2017-10-14T20:37:30.188Z,13.40
2017-10-14T20:39:58.477Z,13.40
2017-10-14T20:42:26.811Z,13.40
2017-10-14T20:44:55.871Z,13.50
2017-10-14T20:47:24.195Z,13.50
2017-10-14T20:49:52.531Z,13.50
2017-10-14T20:52:20.819Z,13.60
2017-10-14T20:54:49.155Z,13.60
2017-10-14T20:57:17.548Z,13.80
2017-10-14T20:59:45.940Z,13.80
2017-10-14T21:02:15.791Z,13.80
2017-10-14T21:04:44.840Z,14.00
2017-10-14T21:07:13.130Z,14.00
2017-10-14T21:09:41.451Z,14.00
2017-10-14T21:12:09.742Z,14.10
2017-10-14T21:14:39.658Z,14.30
2017-10-14T21:17:07.976Z,14.30
2017-10-14T21:19:37.073Z,14.40
2017-10-14T21:22:05.363Z,14.40
2017-10-14T21:24:33.690Z,14.50
2017-10-14T21:27:02.036Z,14.50
2017-10-14T21:29:30.336Z,14.50
2017-10-14T21:31:59.536Z,14.70
2017-10-14T21:34:27.819Z,14.60
2017-10-14T21:36:56.111Z,14.80
2017-10-14T21:39:25.943Z,14.70
2017-10-14T21:41:54.230Z,14.70
2017-10-14T21:44:22.559Z,14.70
2017-10-14T21:46:50.874Z,14.70
2017-10-14T21:49:19.161Z,14.80
2017-10-14T21:51:47.502Z,14.70
2017-10-14T21:54:16.571Z,14.60
2017-10-14T21:56:44.860Z,14.60
2017-10-14T21:59:13.192Z,14.60
2017-10-14T22:01:42.271Z,14.50
2017-10-14T22:04:12.103Z,14.40
2017-10-14T22:06:40.394Z,14.40
2017-10-14T22:09:10.230Z,14.30
2017-10-14T22:11:38.523Z,14.30
2017-10-14T22:14:07.595Z,14.20
2017-10-14T22:16:35.939Z,14.10
2017-10-14T22:19:04.232Z,14.10
2017-10-14T22:21:32.524Z,14.00
2017-10-14T22:24:00.863Z,14.00
2017-10-14T22:26:29.160Z,13.90
2017-10-14T22:28:58.979Z,13.80
2017-10-14T22:31:28.902Z,13.70
2017-10-14T22:33:57.199Z,13.80
2017-10-14T22:36:26.991Z,13.60
2017-10-14T22:38:55.311Z,13.60
2017-10-14T22:41:25.111Z,13.60
2017-10-14T22:43:53.443Z,13.60
2017-10-14T22:46:22.508Z,13.50
2017-10-14T22:48:50.822Z,13.50
2017-10-14T22:51:19.201Z,13.50
2017-10-14T22:53:47.500Z,13.40
2017-10-14T22:56:17.298Z,13.40
2017-10-14T22:58:45.615Z,13.40
2017-10-14T23:01:14.108Z,13.30
2017-10-14T23:03:42.398Z,13.30
2017-10-14T23:06:10.714Z,13.30
2017-10-14T23:08:39.800Z,13.20
2017-10-14T23:11:09.600Z,13.10
2017-10-14T23:13:37.936Z,13.10
2017-10-14T23:16:07.031Z,13.00
2017-10-14T23:18:35.323Z,13.00
2017-10-14T23:21:03.643Z,13.00
2017-10-14T23:23:31.943Z,13.00
2017-10-14T23:26:00.240Z,12.80
2017-10-14T23:28:28.572Z,12.80
2017-10-14T23:30:57.623Z,12.70
2017-10-14T23:33:25.977Z,12.70
2017-10-14T23:35:54.291Z,12.70
2017-10-14T23:38:22.619Z,12.60
2017-10-14T23:40:51.029Z,12.60
2017-10-14T23:43:19.348Z,12.60
2017-10-14T23:45:48.402Z,12.40
2017-10-14T23:48:16.720Z,12.40
2017-10-14T23:50:45.102Z,12.40
2017-10-14T23:53:13.900Z,12.40
2017-10-14T23:55:43.136Z,12.40
2017-10-14T23:58:11.427Z,12.40
