createdAt,value
2022-09-06T00:01:20.039Z,22.60
2022-09-06T00:04:42.285Z,22.60
2022-09-06T00:08:06.025Z,22.50
2022-09-06T00:11:28.319Z,22.50
2022-09-06T00:14:51.509Z,22.50
2022-09-06T00:18:13.721Z,22.50
2022-09-06T00:21:36.052Z,22.50
2022-09-06T00:24:58.273Z,22.50
2022-09-06T00:28:20.482Z,22.50
2022-09-06T00:31:42.739Z,22.50
2022-09-06T00:35:06.310Z,22.50
2022-09-06T00:38:28.721Z,22.50
2022-09-06T00:41:51.179Z,22.50
2022-09-06T00:45:14.361Z,22.50
2022-09-06T00:48:38.893Z,22.50
2022-09-06T00:52:05.002Z,22.50
2022-09-06T00:55:27.363Z,22.60
2022-09-06T00:58:50.512Z,22.50
2022-09-06T01:02:13.468Z,22.50
2022-09-06T01:06:04.830Z,22.40
2022-09-06T01:09:34.035Z,22.50
2022-09-06T01:13:31.530Z,22.50
2022-09-06T01:17:15.107Z,22.40
2022-09-06T01:20:58.623Z,22.30
2022-09-06T01:24:39.000Z,22.30
2022-09-06T01:28:22.106Z,22.30
2022-09-06T01:31:54.809Z,22.30
2022-09-06T01:35:35.786Z,22.30
2022-09-06T01:38:58.009Z,22.20
2022-09-06T01:42:25.493Z,22.20
2022-09-06T01:46:25.088Z,22.20
2022-09-06T01:50:17.913Z,22.10
2022-09-06T01:54:07.545Z,22.10
2022-09-06T01:57:44.382Z,22.10
2022-09-06T02:01:12.735Z,22.10
2022-09-06T02:04:50.873Z,22.10
2022-09-06T02:08:21.284Z,22.10
2022-09-06T02:11:55.392Z,22.10
2022-09-06T02:15:25.718Z,22.10
2022-09-06T02:18:53.372Z,22.00
2022-09-06T02:22:19.937Z,21.90
2022-09-06T02:25:50.874Z,21.90
2022-09-06T02:29:14.079Z,21.90
2022-09-06T02:32:43.449Z,21.90
2022-09-06T02:36:08.782Z,22.00
2022-09-06T02:39:31.125Z,22.00
2022-09-06T02:42:54.184Z,22.00
2022-09-06T02:46:16.576Z,22.00
2022-09-06T02:49:39.189Z,21.90
2022-09-06T02:53:10.115Z,22.00
2022-09-06T02:56:33.839Z,21.90
2022-09-06T02:59:56.043Z,22.00
2022-09-06T03:03:18.790Z,21.90
2022-09-06T03:06:41.238Z,21.90
2022-09-06T03:10:04.561Z,21.90
2022-09-06T03:13:27.315Z,21.90
2022-09-06T03:16:49.722Z,21.90
2022-09-06T03:20:12.994Z,21.90
2022-09-06T03:23:35.298Z,21.90
2022-09-06T03:26:57.601Z,21.90
2022-09-06T03:30:19.908Z,21.80
2022-09-06T03:33:42.376Z,21.80
2022-09-06T03:37:04.797Z,21.80
2022-09-06T03:40:27.317Z,21.80
2022-09-06T03:43:49.525Z,21.80
2022-09-06T03:47:11.746Z,21.80
2022-09-06T03:50:33.923Z,21.80
2022-09-06T03:53:56.304Z,21.80
2022-09-06T03:57:18.537Z,21.80
2022-09-06T04:00:41.145Z,21.80
2022-09-06T04:04:03.481Z,21.80
2022-09-06T04:07:25.685Z,21.80
2022-09-06T04:10:51.049Z,21.90
2022-09-06T04:14:13.306Z,21.90
2022-09-06T04:17:35.572Z,21.90
2022-09-06T04:20:57.972Z,21.90
2022-09-06T04:24:20.178Z,21.90
2022-09-06T04:27:42.363Z,22.00
2022-09-06T04:31:05.394Z,22.00
2022-09-06T04:34:27.705Z,22.00
2022-09-06T04:37:49.908Z,21.90
2022-09-06T04:41:14.178Z,22.00
2022-09-06T04:44:36.365Z,21.90
2022-09-06T04:47:58.558Z,21.90
2022-09-06T04:51:21.673Z,21.90
2022-09-06T04:54:44.099Z,21.90
2022-09-06T04:58:07.169Z,21.90
2022-09-06T05:01:29.738Z,21.90
2022-09-06T05:04:53.422Z,21.90
2022-09-06T05:08:15.752Z,21.80
2022-09-06T05:11:38.004Z,21.90
2022-09-06T05:15:00.205Z,21.90
2022-09-06T05:18:22.453Z,21.90
2022-09-06T05:21:44.973Z,21.90
2022-09-06T05:25:08.883Z,21.90
2022-09-06T05:28:31.326Z,21.90
2022-09-06T05:31:53.833Z,21.90
2022-09-06T05:35:16.244Z,21.90
2022-09-06T05:38:38.502Z,21.90
2022-09-06T05:42:01.195Z,21.80
2022-09-06T05:45:24.660Z,21.90
2022-09-06T05:49:07.968Z,21.90
2022-09-06T05:52:30.305Z,21.90
2022-09-06T05:55:52.726Z,22.00
2022-09-06T05:59:15.354Z,22.00
2022-09-06T06:02:37.808Z,22.10
2022-09-06T06:06:00.286Z,22.10
2022-09-06T06:09:22.619Z,22.10
2022-09-06T06:12:44.912Z,22.10
2022-09-06T06:16:08.137Z,22.10
2022-09-06T06:19:31.551Z,22.00
2022-09-06T06:22:53.794Z,22.10
2022-09-06T06:26:16.176Z,22.00
2022-09-06T06:29:38.430Z,22.00
2022-09-06T06:33:02.184Z,22.10
2022-09-06T06:36:26.816Z,22.10
2022-09-06T06:39:49.235Z,22.00
2022-09-06T06:43:11.861Z,22.10
2022-09-06T06:46:37.873Z,22.20
2022-09-06T06:50:00.191Z,22.30
2022-09-06T06:53:22.461Z,22.30
2022-09-06T06:56:47.342Z,22.40
2022-09-06T07:00:11.005Z,22.40
2022-09-06T07:03:33.281Z,22.40
2022-09-06T07:10:38.854Z,22.40
2022-09-06T07:14:01.118Z,22.40
2022-09-06T07:17:23.421Z,22.50
2022-09-06T07:24:28.038Z,22.50
2022-09-06T07:28:01.623Z,22.50
2022-09-06T07:35:12.317Z,22.80
2022-09-06T07:38:35.995Z,22.80
2022-09-06T07:41:58.576Z,22.60
2022-09-06T07:45:21.443Z,22.50
2022-09-06T07:48:45.209Z,22.50
2022-09-06T07:55:49.723Z,22.40
2022-09-06T07:59:12.008Z,22.40
2022-09-06T08:02:34.320Z,22.30
2022-09-06T08:06:11.945Z,22.30
2022-09-06T08:09:34.165Z,22.30
2022-09-06T08:12:56.938Z,22.30
2022-09-06T08:16:20.218Z,22.30
2022-09-06T08:19:42.620Z,22.30
2022-09-06T08:23:10.268Z,22.30
2022-09-06T08:26:35.574Z,22.30
2022-09-06T08:29:57.828Z,22.30
2022-09-06T08:33:25.542Z,22.20
2022-09-06T08:36:47.952Z,22.20
2022-09-06T08:40:10.839Z,22.20
2022-09-06T08:43:33.424Z,22.20
2022-09-06T08:46:59.905Z,22.20
2022-09-06T08:50:22.881Z,22.30
2022-09-06T08:53:52.165Z,22.50
2022-09-06T08:57:31.922Z,22.60
2022-09-06T09:01:02.589Z,22.50
2022-09-06T09:04:28.559Z,22.40
2022-09-06T09:08:02.181Z,22.30
2022-09-06T09:11:28.764Z,22.20
2022-09-06T09:15:01.821Z,22.20
2022-09-06T09:18:28.015Z,22.10
2022-09-06T09:21:50.464Z,22.30
2022-09-06T09:25:24.149Z,22.40
2022-09-06T09:29:10.158Z,22.30
2022-09-06T09:32:44.898Z,22.40
2022-09-06T09:36:11.648Z,22.40
2022-09-06T09:39:39.436Z,22.40
2022-09-06T09:43:14.227Z,22.30
2022-09-06T09:46:39.084Z,22.20
2022-09-06T09:50:01.352Z,22.10
2022-09-06T09:53:24.359Z,22.10
2022-09-06T09:56:54.590Z,22.00
2022-09-06T10:00:40.781Z,22.00
2022-09-06T10:07:53.512Z,22.10
2022-09-06T10:11:15.864Z,22.10
2022-09-06T10:14:44.158Z,21.90
2022-09-06T10:18:06.658Z,21.90
2022-09-06T10:21:29.464Z,21.90
2022-09-06T10:25:09.319Z,21.90
2022-09-06T10:28:34.093Z,21.90
2022-09-06T10:32:21.087Z,22.00
2022-09-06T10:35:43.393Z,22.00
2022-09-06T10:40:10.168Z,22.00
2022-09-06T10:43:41.206Z,21.90
2022-09-06T10:47:14.893Z,22.00
2022-09-06T10:50:46.099Z,22.10
2022-09-06T10:54:22.830Z,22.00
2022-09-06T11:01:46.264Z,22.10
2022-09-06T11:09:20.890Z,22.30
2022-09-06T11:13:02.239Z,22.40
2022-09-06T11:16:39.506Z,22.30
2022-09-06T11:20:11.467Z,22.40
2022-09-06T11:24:00.581Z,22.20
2022-09-06T11:27:32.021Z,22.10
2022-09-06T11:30:57.874Z,22.10
2022-09-06T11:34:33.182Z,22.20
2022-09-06T11:38:27.768Z,22.20
2022-09-06T11:41:50.096Z,22.30
2022-09-06T11:45:17.969Z,22.40
2022-09-06T11:49:09.093Z,22.50
2022-09-06T11:52:59.517Z,22.60
2022-09-06T11:56:29.340Z,22.70
2022-09-06T12:00:04.692Z,22.70
2022-09-06T12:07:25.293Z,22.90
2022-09-06T12:11:00.765Z,22.80
2022-09-06T12:14:43.565Z,22.70
2022-09-06T12:18:05.952Z,22.70
2022-09-06T12:21:39.582Z,22.70
2022-09-06T12:25:43.206Z,22.70
2022-09-06T12:29:10.661Z,22.70
2022-09-06T12:32:41.875Z,22.70
2022-09-06T12:36:15.754Z,22.70
2022-09-06T12:39:38.214Z,22.80
2022-09-06T12:43:03.430Z,22.80
2022-09-06T12:46:28.934Z,22.80
2022-09-06T12:50:14.915Z,22.80
2022-09-06T12:53:37.212Z,22.80
2022-09-06T12:57:23.033Z,22.70
2022-09-06T13:00:53.122Z,22.70
2022-09-06T13:04:26.941Z,22.70
2022-09-06T13:07:54.358Z,22.60
2022-09-06T13:11:23.117Z,22.60
2022-09-06T13:14:45.483Z,22.50
2022-09-06T13:18:32.247Z,22.40
2022-09-06T13:21:55.261Z,22.40
2022-09-06T13:25:20.999Z,22.40
2022-09-06T13:28:43.436Z,22.40
2022-09-06T13:32:14.539Z,22.40
2022-09-06T13:35:37.813Z,22.40
2022-09-06T13:39:03.575Z,22.40
2022-09-06T13:42:31.561Z,22.50
2022-09-06T13:46:10.081Z,22.50
2022-09-06T13:49:33.963Z,22.50
2022-09-06T13:52:57.137Z,22.50
2022-09-06T13:56:19.400Z,22.50
2022-09-06T13:59:43.017Z,22.50
2022-09-06T14:03:05.426Z,22.60
2022-09-06T14:06:28.050Z,22.60
2022-09-06T14:09:51.271Z,22.60
2022-09-06T14:13:14.445Z,22.60
2022-09-06T14:16:36.745Z,22.60
2022-09-06T14:19:59.079Z,22.60
2022-09-06T14:23:21.666Z,22.60
2022-09-06T14:26:43.883Z,22.60
2022-09-06T14:30:06.601Z,22.60
2022-09-06T14:33:29.208Z,22.60
2022-09-06T14:36:52.186Z,22.60
2022-09-06T14:40:15.613Z,22.60
2022-09-06T14:43:37.955Z,22.60
2022-09-06T14:47:00.194Z,22.60
2022-09-06T14:50:22.701Z,22.60
2022-09-06T14:53:45.500Z,22.60
2022-09-06T14:57:07.992Z,22.60
2022-09-06T15:00:30.288Z,22.70
2022-09-06T15:04:02.578Z,22.70
2022-09-06T15:07:24.840Z,22.60
2022-09-06T15:10:54.688Z,22.80
2022-09-06T15:14:25.278Z,22.80
2022-09-06T15:17:47.563Z,23.00
2022-09-06T15:21:15.261Z,23.20
2022-09-06T15:24:37.551Z,23.50
2022-09-06T15:27:59.830Z,23.50
2022-09-06T15:31:22.461Z,23.60
2022-09-06T15:34:44.811Z,23.70
2022-09-06T15:38:07.199Z,23.70
2022-09-06T15:41:32.344Z,23.70
2022-09-06T15:44:55.312Z,23.80
2022-09-06T15:48:17.904Z,23.80
2022-09-06T15:51:42.041Z,23.80
2022-09-06T15:55:23.292Z,23.80
2022-09-06T15:58:46.686Z,23.80
2022-09-06T16:02:09.547Z,23.80
2022-09-06T16:09:18.211Z,23.70
2022-09-06T16:12:41.654Z,23.80
2022-09-06T16:16:11.560Z,23.80
2022-09-06T16:19:34.363Z,23.90
2022-09-06T16:22:58.154Z,23.90
2022-09-06T16:26:23.272Z,23.90
2022-09-06T16:29:46.025Z,24.00
2022-09-06T16:33:09.037Z,24.00
2022-09-06T16:36:31.611Z,24.00
2022-09-06T16:39:55.103Z,24.10
2022-09-06T16:43:18.805Z,24.10
2022-09-06T16:46:43.992Z,24.10
2022-09-06T16:50:06.985Z,24.00
2022-09-06T16:53:30.213Z,24.10
2022-09-06T16:56:52.932Z,24.10
2022-09-06T17:00:17.374Z,24.10
2022-09-06T17:03:40.709Z,24.00
2022-09-06T17:07:03.657Z,24.00
2022-09-06T17:10:26.948Z,24.10
2022-09-06T17:13:53.955Z,24.10
2022-09-06T17:17:17.906Z,24.10
2022-09-06T17:20:41.850Z,24.10
2022-09-06T17:24:05.475Z,24.20
2022-09-06T17:27:28.459Z,24.20
2022-09-06T17:30:52.561Z,24.20
2022-09-06T17:34:15.868Z,24.20
2022-09-06T17:37:38.613Z,24.20
2022-09-06T17:41:02.406Z,24.20
2022-09-06T17:44:26.475Z,24.20
2022-09-06T17:47:49.263Z,24.20
2022-09-06T17:51:12.555Z,24.20
2022-09-06T17:54:35.497Z,24.20
2022-09-06T17:57:58.790Z,24.20
2022-09-06T18:01:22.912Z,24.20
2022-09-06T18:04:45.927Z,24.20
2022-09-06T18:08:09.124Z,24.30
2022-09-06T18:11:34.066Z,24.30
2022-09-06T18:15:01.960Z,24.30
2022-09-06T18:18:24.980Z,24.30
2022-09-06T18:21:49.088Z,24.30
2022-09-06T18:25:12.356Z,24.30
2022-09-06T18:28:37.158Z,24.30
2022-09-06T18:32:00.335Z,24.30
2022-09-06T18:35:23.606Z,24.30
2022-09-06T18:38:47.998Z,24.30
2022-09-06T18:42:11.599Z,24.30
2022-09-06T18:45:34.813Z,24.30
2022-09-06T18:48:59.521Z,24.20
2022-09-06T18:52:22.477Z,24.30
2022-09-06T18:55:45.778Z,24.30
2022-09-06T18:59:11.421Z,24.30
2022-09-06T19:02:34.579Z,24.30
2022-09-06T19:06:06.285Z,24.40
2022-09-06T19:09:29.389Z,24.40
2022-09-06T19:12:53.409Z,24.40
2022-09-06T19:16:17.461Z,24.40
2022-09-06T19:19:40.913Z,24.40
2022-09-06T19:23:05.292Z,24.30
2022-09-06T19:26:31.649Z,24.30
2022-09-06T19:29:56.044Z,24.30
2022-09-06T19:33:20.126Z,24.20
2022-09-06T19:36:44.767Z,24.20
2022-09-06T19:40:08.209Z,24.20
2022-09-06T19:43:30.670Z,24.20
2022-09-06T19:46:53.906Z,24.20
2022-09-06T19:50:16.278Z,24.20
2022-09-06T19:53:40.015Z,24.20
2022-09-06T19:57:02.455Z,24.30
2022-09-06T20:00:24.781Z,24.20
2022-09-06T20:03:47.267Z,24.30
2022-09-06T20:07:09.543Z,24.20
2022-09-06T20:10:31.911Z,24.30
2022-09-06T20:13:54.564Z,24.20
2022-09-06T20:17:33.373Z,24.30
2022-09-06T20:20:59.347Z,24.20
2022-09-06T20:24:21.688Z,24.20
2022-09-06T20:27:44.737Z,24.20
2022-09-06T20:31:09.566Z,24.20
2022-09-06T20:34:31.858Z,24.20
2022-09-06T20:37:54.159Z,24.20
2022-09-06T20:41:19.299Z,24.20
2022-09-06T20:44:41.779Z,24.10
2022-09-06T20:48:04.138Z,24.10
2022-09-06T20:51:26.713Z,24.10
2022-09-06T20:54:50.041Z,24.10
2022-09-06T20:58:12.311Z,24.10
2022-09-06T21:01:37.384Z,24.10
2022-09-06T21:05:00.485Z,24.10
2022-09-06T21:08:22.929Z,24.10
2022-09-06T21:11:45.444Z,24.00
2022-09-06T21:15:07.918Z,24.10
2022-09-06T21:18:31.325Z,24.10
2022-09-06T21:21:53.558Z,24.10
2022-09-06T21:25:15.867Z,24.00
2022-09-06T21:28:40.575Z,24.00
2022-09-06T21:32:03.126Z,24.00
2022-09-06T21:35:25.442Z,24.00
2022-09-06T21:38:49.824Z,24.00
2022-09-06T21:42:12.130Z,24.10
2022-09-06T21:45:38.139Z,24.00
2022-09-06T21:49:07.082Z,24.00
2022-09-06T21:52:32.391Z,24.00
2022-09-06T21:56:00.341Z,24.00
2022-09-06T21:59:22.585Z,24.00
2022-09-06T22:02:44.886Z,24.00
2022-09-06T22:06:15.362Z,24.00
2022-09-06T22:09:37.701Z,24.00
2022-09-06T22:12:59.991Z,24.00
2022-09-06T22:16:22.747Z,24.00
2022-09-06T22:19:45.082Z,24.00
2022-09-06T22:23:08.410Z,24.00
2022-09-06T22:26:33.021Z,24.00
2022-09-06T22:29:55.262Z,24.00
2022-09-06T22:33:17.545Z,24.00
2022-09-06T22:36:40.285Z,24.00
2022-09-06T22:40:02.837Z,24.00
2022-09-06T22:43:25.785Z,23.90
2022-09-06T22:46:48.089Z,24.00
2022-09-06T22:50:10.467Z,24.00
2022-09-06T22:53:33.510Z,24.00
2022-09-06T22:56:55.780Z,24.00
2022-09-06T23:00:18.512Z,24.00
2022-09-06T23:03:42.204Z,24.00
2022-09-06T23:07:05.139Z,24.00
2022-09-06T23:10:28.454Z,24.00
2022-09-06T23:13:55.758Z,24.00
2022-09-06T23:17:18.011Z,24.00
2022-09-06T23:20:40.642Z,24.00
2022-09-06T23:24:03.059Z,23.90
2022-09-06T23:27:25.441Z,24.00
2022-09-06T23:30:47.717Z,24.00
2022-09-06T23:34:10.024Z,23.90
2022-09-06T23:37:32.333Z,23.90
2022-09-06T23:40:54.623Z,24.00
2022-09-06T23:44:16.881Z,23.90
2022-09-06T23:47:39.231Z,23.90
2022-09-06T23:51:01.515Z,24.00
2022-09-06T23:54:23.819Z,23.90
2022-09-06T23:57:46.056Z,24.00
