createdAt,value
2019-05-03T00:02:53.655Z,35.00
2019-05-03T00:05:59.087Z,35.10
2019-05-03T00:09:02.994Z,36.27
2019-05-03T00:12:06.818Z,37.67
2019-05-03T00:15:12.384Z,38.63
2019-05-03T00:18:16.234Z,38.83
2019-05-03T00:21:21.888Z,38.13
2019-05-03T00:24:25.588Z,39.93
2019-05-03T00:27:29.483Z,35.27
2019-05-03T00:30:33.344Z,34.17
2019-05-03T00:33:38.247Z,35.10
2019-05-03T00:36:46.623Z,37.23
2019-05-03T00:40:07.160Z,34.67
2019-05-03T00:43:11.585Z,35.43
2019-05-03T00:46:16.127Z,32.60
2019-05-03T00:49:20.034Z,34.93
2019-05-03T00:52:23.934Z,35.97
2019-05-03T00:55:27.746Z,37.03
2019-05-03T00:58:33.219Z,34.53
2019-05-03T01:01:38.594Z,36.27
2019-05-03T01:04:42.721Z,35.60
2019-05-03T01:07:46.813Z,36.37
2019-05-03T01:10:51.627Z,40.80
2019-05-03T01:13:55.743Z,38.13
2019-05-03T01:16:59.644Z,37.00
2019-05-03T01:20:04.883Z,33.77
2019-05-03T01:23:08.753Z,34.53
2019-05-03T01:26:12.614Z,33.30
2019-05-03T01:29:16.502Z,37.80
2019-05-03T01:32:22.117Z,34.47
2019-05-03T01:35:25.888Z,35.80
2019-05-03T01:38:31.735Z,34.50
2019-05-03T01:41:35.228Z,35.40
2019-05-03T01:44:39.058Z,36.20
2019-05-03T01:47:56.073Z,31.67
2019-05-03T01:51:03.913Z,33.17
2019-05-03T01:54:07.794Z,37.30
2019-05-03T01:57:11.687Z,33.80
2019-05-03T02:00:17.374Z,34.13
2019-05-03T02:03:25.486Z,36.63
2019-05-03T02:06:29.374Z,38.27
2019-05-03T02:09:33.185Z,38.10
2019-05-03T02:12:37.073Z,37.73
2019-05-03T02:15:42.168Z,33.53
2019-05-03T02:18:46.301Z,34.83
2019-05-03T02:21:52.199Z,36.87
2019-05-03T02:24:55.654Z,32.97
2019-05-03T02:27:59.464Z,35.40
2019-05-03T02:31:03.729Z,37.93
2019-05-03T02:34:07.713Z,35.20
2019-05-03T02:37:13.876Z,37.07
2019-05-03T02:40:20.442Z,36.17
2019-05-03T02:43:26.030Z,35.47
2019-05-03T02:46:36.151Z,39.30
2019-05-03T02:49:45.499Z,40.33
2019-05-03T02:52:49.441Z,37.47
2019-05-03T02:55:55.928Z,34.33
2019-05-03T02:58:58.824Z,37.03
2019-05-03T03:02:02.814Z,38.50
2019-05-03T03:05:07.044Z,42.43
2019-05-03T03:08:11.533Z,40.07
2019-05-03T03:11:17.774Z,42.13
2019-05-03T03:14:25.615Z,33.53
2019-05-03T03:17:32.604Z,35.80
2019-05-03T03:20:38.704Z,37.23
2019-05-03T03:24:09.681Z,36.37
2019-05-03T03:27:16.663Z,38.90
2019-05-03T03:30:40.140Z,34.60
2019-05-03T03:33:47.418Z,38.60
2019-05-03T03:37:00.801Z,37.63
2019-05-03T03:39:57.344Z,39.90
2019-05-03T03:43:05.319Z,40.90
2019-05-03T03:46:10.192Z,39.63
2019-05-03T03:49:16.236Z,32.33
2019-05-03T03:52:21.993Z,31.33
2019-05-03T03:55:27.394Z,37.73
2019-05-03T03:58:31.280Z,35.13
2019-05-03T04:01:35.110Z,37.13
2019-05-03T04:04:39.014Z,37.60
2019-05-03T04:07:42.943Z,45.07
2019-05-03T04:10:49.085Z,41.87
2019-05-03T04:13:55.766Z,50.93
2019-05-03T04:17:05.684Z,42.97
2019-05-03T04:20:09.484Z,36.20
2019-05-03T04:23:16.134Z,34.17
2019-05-03T04:26:18.945Z,39.23
2019-05-03T04:29:25.433Z,34.63
2019-05-03T04:32:29.260Z,36.13
2019-05-03T04:35:36.038Z,33.67
2019-05-03T04:38:38.944Z,37.00
2019-05-03T04:41:45.213Z,36.47
2019-05-03T04:44:48.318Z,34.73
2019-05-03T04:47:52.190Z,32.23
2019-05-03T04:50:56.041Z,36.87
2019-05-03T04:54:16.754Z,37.07
2019-05-03T04:57:35.207Z,36.23
2019-05-03T05:00:26.178Z,36.80
2019-05-03T05:03:30.053Z,39.03
2019-05-03T05:06:55.347Z,36.70
2019-05-03T05:09:58.671Z,35.40
2019-05-03T05:13:03.170Z,34.93
2019-05-03T05:16:08.016Z,31.77
2019-05-03T05:19:15.210Z,35.63
2019-05-03T05:22:20.703Z,36.77
2019-05-03T05:25:26.175Z,32.93
2019-05-03T05:28:37.738Z,31.63
2019-05-03T05:31:41.651Z,29.47
2019-05-03T05:34:46.066Z,31.00
2019-05-03T05:37:50.084Z,29.63
2019-05-03T05:40:55.489Z,32.83
2019-05-03T05:43:59.564Z,33.97
2019-05-03T05:47:20.043Z,35.57
2019-05-03T05:50:28.199Z,35.00
2019-05-03T05:53:32.046Z,34.33
2019-05-03T05:56:37.452Z,33.00
2019-05-03T05:59:45.848Z,33.07
2019-05-03T06:02:49.745Z,36.23
2019-05-03T06:05:54.900Z,35.13
2019-05-03T06:09:06.656Z,38.60
2019-05-03T06:12:18.172Z,38.43
2019-05-03T06:15:29.512Z,36.47
2019-05-03T06:18:35.344Z,36.70
2019-05-03T06:21:58.879Z,38.20
2019-05-03T06:25:16.350Z,38.70
2019-05-03T06:28:21.114Z,38.60
2019-05-03T06:31:35.434Z,36.33
2019-05-03T06:34:39.309Z,42.53
2019-05-03T06:37:46.843Z,37.97
2019-05-03T06:40:50.704Z,36.23
2019-05-03T06:43:55.230Z,42.70
2019-05-03T06:47:01.127Z,43.57
2019-05-03T06:50:07.459Z,41.97
2019-05-03T06:53:13.037Z,41.93
2019-05-03T06:56:19.344Z,42.47
2019-05-03T06:59:29.554Z,41.33
2019-05-03T07:02:35.499Z,46.43
2019-05-03T07:05:50.298Z,40.67
2019-05-03T07:09:05.356Z,40.63
2019-05-03T07:12:09.723Z,44.93
2019-05-03T07:15:14.491Z,43.80
2019-05-03T07:18:18.420Z,47.37
2019-05-03T07:21:22.418Z,49.40
2019-05-03T07:24:26.274Z,49.60
2019-05-03T07:27:31.330Z,55.13
2019-05-03T07:30:36.942Z,50.40
2019-05-03T07:33:40.734Z,44.80
2019-05-03T07:36:44.820Z,47.93
2019-05-03T07:39:48.737Z,57.00
2019-05-03T07:42:52.635Z,45.90
2019-05-03T07:45:56.472Z,46.47
2019-05-03T07:49:00.336Z,50.07
2019-05-03T07:52:05.872Z,44.37
2019-05-03T07:55:09.695Z,49.33
2019-05-03T07:58:15.127Z,46.43
2019-05-03T08:01:26.548Z,44.30
2019-05-03T08:04:30.385Z,47.73
2019-05-03T08:07:35.638Z,44.57
2019-05-03T08:10:39.653Z,44.70
2019-05-03T08:13:44.681Z,45.90
2019-05-03T08:16:48.568Z,39.63
2019-05-03T08:19:52.434Z,46.53
2019-05-03T08:22:56.297Z,41.03
2019-05-03T08:26:01.665Z,44.23
2019-05-03T08:29:15.267Z,45.10
2019-05-03T08:32:15.501Z,39.27
2019-05-03T08:35:20.874Z,41.30
2019-05-03T08:38:25.779Z,43.10
2019-05-03T08:41:31.442Z,34.70
2019-05-03T08:44:35.500Z,38.17
2019-05-03T08:47:39.375Z,43.10
2019-05-03T08:50:45.110Z,38.23
2019-05-03T08:53:48.755Z,35.33
2019-05-03T08:56:52.635Z,39.53
2019-05-03T08:59:59.754Z,40.47
2019-05-03T09:03:05.246Z,38.67
2019-05-03T09:06:09.127Z,43.43
2019-05-03T09:09:16.106Z,40.87
2019-05-03T09:12:19.957Z,41.40
2019-05-03T09:15:24.617Z,35.90
2019-05-03T09:18:28.475Z,36.77
2019-05-03T09:21:32.377Z,38.03
2019-05-03T09:24:36.239Z,37.50
2019-05-03T09:27:40.119Z,38.03
2019-05-03T09:30:44.764Z,37.83
2019-05-03T09:33:54.659Z,37.37
2019-05-03T09:40:40.846Z,34.70
2019-05-03T09:43:46.353Z,30.37
2019-05-03T09:46:50.318Z,31.60
2019-05-03T09:50:15.578Z,28.93
2019-05-03T09:53:25.570Z,27.27
2019-05-03T09:56:55.882Z,26.83
2019-05-03T09:59:57.234Z,30.63
2019-05-03T10:03:00.308Z,27.77
2019-05-03T10:06:04.848Z,25.40
2019-05-03T10:09:11.601Z,24.23
2019-05-03T10:12:17.164Z,26.40
2019-05-03T10:15:40.912Z,23.33
2019-05-03T10:18:51.348Z,24.17
2019-05-03T10:21:54.542Z,23.10
2019-05-03T10:24:58.619Z,23.37
2019-05-03T10:28:03.125Z,26.87
2019-05-03T10:31:07.963Z,22.73
2019-05-03T10:34:15.535Z,21.03
2019-05-03T10:37:35.642Z,22.17
2019-05-03T10:40:38.584Z,23.17
2019-05-03T10:43:42.184Z,112.77
2019-05-03T10:46:45.711Z,19.03
2019-05-03T10:49:49.253Z,24.20
2019-05-03T10:52:55.527Z,19.90
2019-05-03T10:56:22.625Z,24.00
2019-05-03T10:59:24.833Z,21.60
2019-05-03T11:02:29.806Z,22.63
2019-05-03T11:05:34.779Z,24.20
2019-05-03T11:08:38.441Z,32.63
2019-05-03T11:11:45.076Z,31.90
2019-05-03T11:14:47.429Z,33.50
2019-05-03T11:17:50.912Z,31.90
2019-05-03T11:20:54.631Z,34.07
2019-05-03T11:23:58.194Z,35.47
2019-05-03T11:27:03.339Z,33.63
2019-05-03T11:30:09.281Z,29.03
2019-05-03T11:33:25.658Z,26.70
2019-05-03T11:36:31.842Z,27.17
2019-05-03T11:39:35.495Z,26.03
2019-05-03T11:42:38.992Z,30.50
2019-05-03T11:45:44.725Z,31.70
2019-05-03T11:48:47.825Z,32.60
2019-05-03T11:51:51.429Z,24.70
2019-05-03T11:54:55.249Z,22.83
2019-05-03T11:57:58.999Z,25.27
2019-05-03T12:01:14.064Z,27.33
2019-05-03T12:04:09.227Z,23.87
2019-05-03T12:07:15.329Z,27.77
2019-05-03T12:10:32.335Z,27.23
2019-05-03T12:13:29.946Z,32.67
2019-05-03T12:17:07.699Z,35.83
2019-05-03T12:19:39.720Z,42.03
2019-05-03T12:22:46.567Z,30.07
2019-05-03T12:25:49.822Z,19.60
2019-05-03T12:28:53.764Z,23.30
2019-05-03T12:31:57.257Z,19.33
2019-05-03T12:35:00.806Z,21.77
2019-05-03T12:38:05.483Z,21.30
2019-05-03T12:41:09.455Z,18.27
2019-05-03T12:44:15.186Z,16.73
2019-05-03T12:47:18.138Z,18.53
2019-05-03T12:50:21.605Z,15.33
2019-05-03T12:53:25.163Z,17.73
2019-05-03T12:56:32.720Z,16.90
2019-05-03T12:59:47.587Z,15.27
2019-05-03T13:02:58.957Z,17.57
2019-05-03T13:06:05.250Z,42.47
2019-05-03T13:09:10.254Z,226.73
2019-05-03T13:12:15.707Z,362.13
2019-05-03T13:15:19.587Z,437.10
2019-05-03T13:18:25.240Z,148.60
2019-05-03T13:21:29.013Z,341.80
2019-05-03T13:24:34.696Z,78.23
2019-05-03T13:27:38.375Z,94.23
2019-05-03T13:30:42.276Z,84.87
2019-05-03T13:33:48.434Z,56.00
2019-05-03T13:36:52.339Z,220.07
2019-05-03T13:39:56.187Z,29.23
2019-05-03T13:43:03.617Z,19.33
2019-05-03T13:46:05.619Z,180.63
2019-05-03T13:49:09.556Z,179.47
2019-05-03T13:52:14.564Z,162.70
2019-05-03T13:55:18.582Z,54.80
2019-05-03T13:58:22.439Z,25.27
2019-05-03T14:01:26.374Z,32.60
2019-05-03T14:04:30.199Z,45.77
2019-05-03T14:07:35.353Z,32.43
2019-05-03T14:10:40.440Z,14.87
2019-05-03T14:13:44.648Z,13.63
2019-05-03T14:16:48.878Z,15.67
2019-05-03T14:19:55.454Z,12.73
2019-05-03T14:22:59.400Z,13.00
2019-05-03T14:26:03.254Z,13.87
2019-05-03T14:29:07.110Z,14.77
2019-05-03T14:32:10.991Z,13.13
2019-05-03T14:35:17.982Z,12.33
2019-05-03T14:38:21.882Z,11.10
2019-05-03T14:41:25.734Z,11.10
2019-05-03T14:44:29.649Z,11.10
2019-05-03T14:47:33.517Z,14.67
2019-05-03T14:50:37.384Z,13.33
2019-05-03T14:53:41.283Z,12.20
2019-05-03T14:56:52.794Z,19.07
2019-05-03T15:00:16.800Z,13.90
2019-05-03T15:03:20.329Z,12.47
2019-05-03T15:06:24.972Z,11.17
2019-05-03T15:09:29.067Z,10.67
2019-05-03T15:12:33.142Z,14.03
2019-05-03T15:15:37.016Z,14.87
2019-05-03T15:18:40.864Z,13.77
2019-05-03T15:21:45.242Z,14.33
2019-05-03T15:24:49.258Z,14.87
2019-05-03T15:27:55.258Z,14.87
2019-05-03T15:30:58.606Z,16.43
2019-05-03T15:34:04.554Z,15.33
2019-05-03T15:37:07.975Z,15.70
2019-05-03T15:40:12.214Z,21.33
2019-05-03T15:43:28.474Z,18.53
2019-05-03T15:46:30.912Z,21.67
2019-05-03T15:49:35.684Z,21.87
2019-05-03T15:52:39.674Z,23.00
2019-05-03T15:55:43.515Z,18.37
2019-05-03T15:58:47.427Z,20.17
2019-05-03T16:01:51.464Z,19.60
2019-05-03T16:04:58.451Z,20.83
2019-05-03T16:08:00.847Z,19.17
2019-05-03T16:11:05.398Z,21.90
2019-05-03T16:14:09.299Z,21.30
2019-05-03T16:17:14.706Z,19.93
2019-05-03T16:20:18.791Z,26.90
2019-05-03T16:23:24.753Z,21.57
2019-05-03T16:26:28.362Z,20.17
2019-05-03T16:29:32.331Z,18.37
2019-05-03T16:32:36.552Z,18.70
2019-05-03T16:35:40.602Z,19.07
2019-05-03T16:38:45.054Z,19.00
2019-05-03T16:41:49.474Z,21.97
2019-05-03T16:44:54.977Z,20.33
2019-05-03T16:47:58.946Z,20.03
2019-05-03T16:51:02.773Z,16.83
2019-05-03T16:54:06.676Z,16.97
2019-05-03T16:57:10.836Z,17.73
2019-05-03T17:00:17.640Z,17.60
2019-05-03T17:03:22.092Z,17.73
2019-05-03T17:06:27.547Z,16.90
2019-05-03T17:09:41.823Z,16.27
2019-05-03T17:12:45.707Z,17.27
2019-05-03T17:15:49.527Z,15.57
2019-05-03T17:18:55.091Z,18.43
2019-05-03T17:21:59.175Z,19.97
2019-05-03T17:25:04.264Z,27.33
2019-05-03T17:28:08.634Z,27.70
2019-05-03T17:31:12.483Z,32.57
2019-05-03T17:34:16.353Z,35.77
2019-05-03T17:37:20.203Z,39.97
2019-05-03T17:40:28.338Z,31.43
2019-05-03T17:43:50.202Z,27.73
2019-05-03T17:46:54.855Z,21.83
2019-05-03T17:49:58.952Z,22.83
2019-05-03T17:53:05.235Z,23.30
2019-05-03T17:56:24.323Z,24.83
2019-05-03T17:59:41.974Z,23.17
2019-05-03T18:02:47.486Z,26.40
2019-05-03T18:05:52.962Z,25.90
2019-05-03T18:09:04.516Z,26.70
2019-05-03T18:12:08.510Z,21.13
2019-05-03T18:15:12.413Z,24.33
2019-05-03T18:18:19.014Z,27.03
2019-05-03T18:21:24.483Z,28.30
2019-05-03T18:24:28.454Z,27.93
2019-05-03T18:27:32.403Z,29.37
2019-05-03T18:30:36.515Z,29.23
2019-05-03T18:33:40.405Z,26.63
2019-05-03T18:36:44.992Z,26.20
2019-05-03T18:39:49.363Z,27.80
2019-05-03T18:43:00.909Z,28.00
2019-05-03T18:46:25.188Z,26.23
2019-05-03T18:49:29.083Z,25.87
2019-05-03T18:53:11.524Z,29.20
2019-05-03T18:56:15.469Z,32.67
2019-05-03T18:59:19.492Z,37.37
2019-05-03T19:02:24.256Z,61.53
2019-05-03T19:05:29.983Z,63.83
2019-05-03T19:08:44.851Z,54.33
2019-05-03T19:11:51.034Z,51.13
2019-05-03T19:14:55.238Z,47.50
2019-05-03T19:18:00.784Z,43.30
2019-05-03T19:21:04.773Z,40.10
2019-05-03T19:24:08.756Z,34.57
2019-05-03T19:27:12.888Z,31.30
2019-05-03T19:30:18.692Z,32.57
2019-05-03T19:33:22.672Z,30.00
2019-05-03T19:36:26.659Z,26.23
2019-05-03T19:39:30.637Z,34.50
2019-05-03T19:42:35.393Z,28.67
2019-05-03T19:45:39.384Z,35.70
2019-05-03T19:48:45.312Z,35.20
2019-05-03T19:51:49.113Z,33.00
2019-05-03T19:54:53.054Z,35.67
2019-05-03T19:57:56.935Z,37.27
2019-05-03T20:01:20.453Z,39.30
2019-05-03T20:04:25.956Z,35.77
2019-05-03T20:07:47.634Z,38.40
2019-05-03T20:10:54.669Z,39.40
2019-05-03T20:13:58.644Z,36.47
2019-05-03T20:17:04.105Z,34.63
2019-05-03T20:20:08.251Z,32.67
2019-05-03T20:23:12.180Z,32.23
2019-05-03T20:26:16.130Z,32.60
2019-05-03T20:29:20.070Z,33.83
2019-05-03T20:32:25.196Z,29.13
2019-05-03T20:35:29.239Z,32.57
2019-05-03T20:38:33.203Z,32.87
2019-05-03T20:41:37.077Z,32.97
2019-05-03T20:44:45.520Z,31.57
2019-05-03T20:47:51.002Z,31.97
2019-05-03T20:50:55.140Z,30.30
2019-05-03T20:53:59.093Z,36.77
2019-05-03T20:57:04.713Z,34.73
2019-05-03T21:00:10.523Z,34.90
2019-05-03T21:03:15.286Z,32.40
2019-05-03T21:06:19.360Z,27.33
2019-05-03T21:09:23.204Z,28.77
2019-05-03T21:12:27.103Z,27.50
2019-05-03T21:15:47.776Z,25.77
2019-05-03T21:18:58.917Z,30.20
2019-05-03T21:22:05.529Z,29.77
2019-05-03T21:25:13.811Z,31.07
2019-05-03T21:28:17.644Z,31.30
2019-05-03T21:31:21.515Z,29.07
2019-05-03T21:34:25.387Z,29.70
2019-05-03T21:37:29.255Z,29.97
2019-05-03T21:40:34.735Z,27.10
2019-05-03T21:43:38.773Z,27.07
2019-05-03T21:46:46.664Z,27.47
2019-05-03T21:49:52.117Z,24.93
2019-05-03T21:52:57.649Z,25.93
2019-05-03T21:56:01.594Z,24.90
2019-05-03T21:59:05.712Z,22.83
2019-05-03T22:02:09.684Z,26.73
2019-05-03T22:05:14.203Z,27.10
2019-05-03T22:08:19.171Z,25.40
2019-05-03T22:11:25.021Z,27.23
2019-05-03T22:14:34.957Z,28.90
2019-05-03T22:17:51.743Z,25.17
2019-05-03T22:21:12.344Z,25.23
2019-05-03T22:24:20.264Z,25.90
2019-05-03T22:27:24.715Z,27.80
2019-05-03T22:30:28.674Z,25.63
2019-05-03T22:33:32.509Z,24.33
2019-05-03T22:36:36.454Z,30.60
2019-05-03T22:39:40.279Z,26.33
2019-05-03T22:42:44.828Z,24.37
2019-05-03T22:45:48.795Z,23.00
2019-05-03T22:48:52.695Z,22.57
2019-05-03T22:51:56.575Z,25.73
2019-05-03T22:55:00.439Z,29.57
2019-05-03T22:58:05.109Z,26.07
2019-05-03T23:01:09.063Z,27.83
2019-05-03T23:04:14.690Z,26.10
2019-05-03T23:07:18.437Z,25.60
2019-05-03T23:10:22.300Z,29.80
2019-05-03T23:13:26.144Z,25.43
2019-05-03T23:16:30.243Z,25.00
2019-05-03T23:19:35.650Z,27.67
2019-05-03T23:22:39.528Z,26.00
2019-05-03T23:25:44.898Z,23.87
2019-05-03T23:28:48.974Z,25.03
2019-05-03T23:31:52.837Z,25.80
2019-05-03T23:34:56.674Z,26.90
2019-05-03T23:38:00.558Z,28.13
2019-05-03T23:41:04.994Z,30.97
2019-05-03T23:44:08.913Z,23.17
2019-05-03T23:47:20.394Z,27.17
2019-05-03T23:50:24.892Z,29.50
2019-05-03T23:53:28.893Z,27.70
2019-05-03T23:56:34.962Z,28.87
2019-05-03T23:59:38.469Z,27.50
