createdAt,value
2017-04-17T00:00:41.172Z,4.19
2017-04-17T00:01:36.242Z,4.17
2017-04-17T00:02:31.243Z,4.15
2017-04-17T00:03:32.279Z,4.16
2017-04-17T00:04:32.283Z,4.16
2017-04-17T00:05:32.335Z,4.14
2017-04-17T00:06:27.350Z,4.14
2017-04-17T00:07:21.314Z,4.09
2017-04-17T00:08:22.430Z,4.16
2017-04-17T00:09:22.441Z,4.16
2017-04-17T00:10:22.477Z,4.18
2017-04-17T00:11:17.516Z,4.18
2017-04-17T00:12:11.539Z,4.21
2017-04-17T00:13:11.674Z,4.24
2017-04-17T00:14:06.694Z,4.25
2017-04-17T00:15:01.621Z,4.26
2017-04-17T00:16:02.621Z,4.27
2017-04-17T00:17:02.685Z,4.28
2017-04-17T00:18:02.660Z,4.29
2017-04-17T00:19:02.713Z,4.31
2017-04-17T00:20:03.742Z,4.32
2017-04-17T00:21:04.911Z,4.33
2017-04-17T00:21:58.797Z,4.32
2017-04-17T00:22:58.802Z,4.34
2017-04-17T00:23:53.831Z,4.36
2017-04-17T00:24:48.877Z,4.38
2017-04-17T00:25:48.919Z,4.38
2017-04-17T00:26:44.077Z,4.38
2017-04-17T00:27:38.953Z,4.40
2017-04-17T00:28:38.977Z,4.41
2017-04-17T00:29:34.046Z,4.45
2017-04-17T00:30:23.049Z,4.46
2017-04-17T00:31:17.264Z,4.48
2017-04-17T00:32:11.109Z,4.48
2017-04-17T00:33:05.154Z,4.50
2017-04-17T00:33:59.179Z,4.51
2017-04-17T00:35:05.219Z,4.54
2017-04-17T00:36:05.232Z,4.55
2017-04-17T00:36:59.277Z,4.54
2017-04-17T00:37:59.293Z,4.54
2017-04-17T00:38:54.297Z,4.54
2017-04-17T00:39:49.357Z,4.55
2017-04-17T00:40:50.357Z,4.52
2017-04-17T00:41:51.367Z,4.52
2017-04-17T00:42:46.391Z,4.52
2017-04-17T00:43:40.453Z,4.52
2017-04-17T00:44:40.504Z,4.51
2017-04-17T00:45:35.518Z,4.52
2017-04-17T00:46:35.543Z,4.52
2017-04-17T00:47:29.570Z,4.50
2017-04-17T00:48:29.857Z,4.53
2017-04-17T00:49:24.638Z,4.52
2017-04-17T00:50:19.622Z,4.52
2017-04-17T00:51:19.700Z,4.53
2017-04-17T00:52:14.712Z,4.53
2017-04-17T00:53:09.722Z,4.55
2017-04-17T00:54:09.761Z,4.56
2017-04-17T00:55:04.808Z,4.55
2017-04-17T00:55:59.842Z,4.56
2017-04-17T00:57:00.817Z,4.55
2017-04-17T00:58:01.151Z,4.54
2017-04-17T00:59:00.932Z,4.50
2017-04-17T00:59:55.924Z,4.50
2017-04-17T01:00:49.973Z,4.48
2017-04-17T01:01:50.006Z,4.46
2017-04-17T01:02:44.995Z,4.42
2017-04-17T01:03:51.053Z,4.42
2017-04-17T01:04:46.092Z,4.39
2017-04-17T01:05:46.138Z,4.41
2017-04-17T01:06:46.141Z,4.40
2017-04-17T01:07:46.106Z,4.40
2017-04-17T01:08:41.197Z,4.38
2017-04-17T01:09:36.338Z,4.37
2017-04-17T01:10:37.221Z,4.37
2017-04-17T01:11:43.247Z,4.32
2017-04-17T01:12:37.306Z,4.32
2017-04-17T01:13:37.322Z,4.32
2017-04-17T01:14:37.342Z,4.32
2017-04-17T01:15:32.397Z,4.32
2017-04-17T01:16:26.449Z,4.34
2017-04-17T01:17:26.417Z,4.34
2017-04-17T01:18:21.445Z,4.36
2017-04-17T01:19:16.559Z,4.37
2017-04-17T01:20:17.539Z,4.40
2017-04-17T01:21:17.537Z,4.42
2017-04-17T01:22:17.581Z,4.42
2017-04-17T01:23:17.665Z,4.45
2017-04-17T01:24:18.641Z,4.45
2017-04-17T01:25:19.824Z,4.47
2017-04-17T01:26:13.718Z,4.49
2017-04-17T01:27:14.735Z,4.48
2017-04-17T01:28:15.774Z,4.48
2017-04-17T01:29:15.753Z,4.46
2017-04-17T01:30:15.812Z,4.48
2017-04-17T01:31:10.869Z,4.48
2017-04-17T01:32:05.039Z,4.47
2017-04-17T01:33:05.161Z,4.46
2017-04-17T01:33:59.941Z,4.50
2017-04-17T01:34:53.959Z,4.47
2017-04-17T01:35:47.957Z,4.50
2017-04-17T01:36:37.166Z,4.49
2017-04-17T01:37:37.036Z,4.53
2017-04-17T01:38:32.049Z,4.52
2017-04-17T01:39:32.139Z,4.50
2017-04-17T01:40:26.197Z,4.50
2017-04-17T01:41:26.178Z,4.50
2017-04-17T01:42:21.221Z,4.49
2017-04-17T01:43:16.237Z,4.52
2017-04-17T01:44:16.277Z,4.50
2017-04-17T01:45:11.279Z,4.54
2017-04-17T01:46:05.348Z,4.54
2017-04-17T01:47:00.358Z,4.54
2017-04-17T01:47:54.367Z,4.58
2017-04-17T01:48:54.441Z,4.58
2017-04-17T01:49:54.454Z,4.62
2017-04-17T01:50:49.439Z,4.60
2017-04-17T01:51:43.544Z,4.63
2017-04-17T01:52:37.541Z,4.63
2017-04-17T01:53:26.738Z,4.64
2017-04-17T01:54:20.635Z,4.65
2017-04-17T01:55:09.642Z,4.66
2017-04-17T01:56:03.713Z,4.63
2017-04-17T01:57:03.723Z,4.58
2017-04-17T01:57:57.898Z,4.58
2017-04-17T01:58:57.742Z,4.62
2017-04-17T01:59:52.787Z,4.61
2017-04-17T02:00:53.838Z,4.60
2017-04-17T02:01:53.825Z,4.59
2017-04-17T02:02:54.865Z,4.58
2017-04-17T02:03:54.870Z,4.58
2017-04-17T02:04:43.099Z,4.58
2017-04-17T02:05:42.954Z,4.59
2017-04-17T02:06:42.935Z,4.59
2017-04-17T02:07:32.034Z,4.59
2017-04-17T02:08:32.029Z,4.60
2017-04-17T02:09:26.041Z,4.58
2017-04-17T02:10:14.071Z,4.57
2017-04-17T02:11:15.154Z,4.56
2017-04-17T02:12:09.159Z,4.56
2017-04-17T02:13:03.211Z,4.54
2017-04-17T02:13:51.487Z,4.54
2017-04-17T02:14:40.271Z,4.54
2017-04-17T02:15:35.329Z,4.51
2017-04-17T02:16:35.333Z,4.54
2017-04-17T02:17:29.369Z,4.54
2017-04-17T02:18:17.390Z,4.54
2017-04-17T02:19:06.434Z,4.53
2017-04-17T02:20:00.514Z,4.53
2017-04-17T02:20:55.514Z,4.52
2017-04-17T02:21:44.550Z,4.54
2017-04-17T02:22:38.572Z,4.53
2017-04-17T02:23:27.638Z,4.54
2017-04-17T02:24:16.650Z,4.54
2017-04-17T02:25:10.641Z,4.56
2017-04-17T02:26:10.709Z,4.54
2017-04-17T02:26:58.686Z,4.52
2017-04-17T02:27:59.763Z,4.52
2017-04-17T02:28:53.822Z,4.51
2017-04-17T02:29:53.919Z,4.50
2017-04-17T02:30:48.843Z,4.50
2017-04-17T02:31:43.865Z,4.50
2017-04-17T02:32:31.972Z,4.52
2017-04-17T02:33:31.936Z,4.51
2017-04-17T02:34:37.940Z,4.50
2017-04-17T02:35:33.030Z,4.52
2017-04-17T02:36:33.024Z,4.52
2017-04-17T02:37:28.039Z,4.49
2017-04-17T02:38:23.064Z,4.50
2017-04-17T02:39:24.107Z,4.50
2017-04-17T02:40:24.135Z,4.50
2017-04-17T02:41:24.153Z,4.49
2017-04-17T02:42:24.471Z,4.47
2017-04-17T02:43:25.237Z,4.46
2017-04-17T02:44:25.249Z,4.45
2017-04-17T02:45:20.253Z,4.44
2017-04-17T02:46:08.293Z,4.44
2017-04-17T02:46:57.347Z,4.46
2017-04-17T02:47:45.790Z,4.44
2017-04-17T02:48:39.634Z,4.43
2017-04-17T02:49:27.458Z,4.44
2017-04-17T02:50:22.461Z,4.43
2017-04-17T02:51:17.529Z,4.46
2017-04-17T02:52:12.550Z,4.44
2017-04-17T02:53:06.585Z,4.44
2017-04-17T02:54:01.622Z,4.45
2017-04-17T02:54:55.650Z,4.43
2017-04-17T02:55:55.651Z,4.44
2017-04-17T02:56:49.704Z,4.42
2017-04-17T02:57:49.713Z,4.42
2017-04-17T02:58:43.784Z,4.40
2017-04-17T02:59:37.777Z,4.38
2017-04-17T03:00:26.832Z,4.35
2017-04-17T03:01:21.846Z,4.34
2017-04-17T03:02:21.980Z,4.32
2017-04-17T03:03:17.021Z,4.33
2017-04-17T03:04:11.970Z,4.30
2017-04-17T03:05:11.997Z,4.30
2017-04-17T03:06:06.975Z,4.29
2017-04-17T03:07:07.049Z,4.28
2017-04-17T03:07:56.061Z,4.30
2017-04-17T03:08:56.093Z,4.30
2017-04-17T03:09:51.149Z,4.28
2017-04-17T03:10:46.155Z,4.29
2017-04-17T03:11:34.227Z,4.28
2017-04-17T03:12:29.231Z,4.26
2017-04-17T03:13:29.216Z,4.26
2017-04-17T03:14:29.260Z,4.26
2017-04-17T03:15:23.286Z,4.23
2017-04-17T03:16:23.279Z,4.20
2017-04-17T03:17:18.358Z,4.16
2017-04-17T03:18:18.396Z,4.17
2017-04-17T03:19:12.424Z,4.15
2017-04-17T03:20:13.651Z,4.12
2017-04-17T03:21:19.467Z,4.12
2017-04-17T03:22:13.521Z,4.09
2017-04-17T03:23:13.531Z,4.07
2017-04-17T03:24:13.543Z,4.04
2017-04-17T03:25:13.561Z,4.04
2017-04-17T03:26:19.613Z,4.05
2017-04-17T03:27:13.621Z,4.04
2017-04-17T03:28:02.861Z,4.06
2017-04-17T03:28:56.720Z,4.04
2017-04-17T03:29:56.745Z,4.06
2017-04-17T03:30:50.755Z,4.04
2017-04-17T03:31:50.820Z,4.04
2017-04-17T03:32:46.093Z,4.03
2017-04-17T03:33:33.837Z,4.04
2017-04-17T03:34:21.904Z,4.04
2017-04-17T03:35:15.913Z,4.08
2017-04-17T03:36:15.944Z,4.06
2017-04-17T03:37:11.226Z,4.04
2017-04-17T03:38:00.024Z,4.04
2017-04-17T03:38:54.028Z,4.03
2017-04-17T03:39:54.061Z,4.02
2017-04-17T03:40:54.113Z,4.00
2017-04-17T03:41:48.122Z,4.00
2017-04-17T03:42:48.314Z,4.00
2017-04-17T03:43:48.325Z,4.00
2017-04-17T03:44:42.208Z,4.02
2017-04-17T03:45:30.236Z,4.02
2017-04-17T03:46:18.258Z,4.01
2017-04-17T03:47:06.331Z,4.00
2017-04-17T03:48:01.383Z,4.02
2017-04-17T03:48:50.403Z,4.00
2017-04-17T03:49:38.436Z,4.03
2017-04-17T03:50:32.460Z,4.03
2017-04-17T03:51:20.523Z,4.04
2017-04-17T03:52:20.539Z,4.06
2017-04-17T03:53:10.043Z,4.09
2017-04-17T03:54:09.593Z,4.10
2017-04-17T03:55:03.656Z,4.10
2017-04-17T03:55:57.639Z,4.12
2017-04-17T03:56:52.665Z,4.13
2017-04-17T03:57:52.718Z,4.16
2017-04-17T03:58:46.749Z,4.14
2017-04-17T03:59:46.754Z,4.15
2017-04-17T04:00:40.974Z,4.14
2017-04-17T04:01:40.800Z,4.12
2017-04-17T04:02:34.831Z,4.12
2017-04-17T04:03:34.862Z,4.11
2017-04-17T04:04:22.959Z,4.10
2017-04-17T04:05:17.928Z,4.10
2017-04-17T04:06:06.970Z,4.10
2017-04-17T04:06:56.006Z,4.07
2017-04-17T04:07:51.051Z,4.08
2017-04-17T04:08:46.054Z,4.08
2017-04-17T04:09:41.112Z,4.06
2017-04-17T04:10:34.164Z,4.06
2017-04-17T04:11:22.150Z,4.10
2017-04-17T04:12:16.218Z,4.09
2017-04-17T04:13:04.267Z,4.12
2017-04-17T04:13:53.302Z,4.10
2017-04-17T04:14:53.650Z,4.08
2017-04-17T04:15:54.337Z,4.07
2017-04-17T04:16:55.349Z,4.04
2017-04-17T04:17:49.414Z,4.03
2017-04-17T04:18:49.447Z,4.01
2017-04-17T04:19:44.430Z,4.00
2017-04-17T04:20:44.730Z,4.00
2017-04-17T04:21:39.548Z,3.94
2017-04-17T04:22:33.756Z,3.94
2017-04-17T04:23:27.576Z,3.91
2017-04-17T04:24:27.622Z,3.92
2017-04-17T04:25:22.653Z,3.89
2017-04-17T04:26:12.330Z,3.90
2017-04-17T04:27:06.631Z,3.88
2017-04-17T04:28:00.759Z,3.89
2017-04-17T04:28:49.751Z,3.90
2017-04-17T04:29:38.785Z,3.86
2017-04-17T04:30:26.867Z,3.84
2017-04-17T04:31:16.206Z,3.84
2017-04-17T04:32:10.910Z,3.86
2017-04-17T04:33:04.960Z,3.86
2017-04-17T04:33:53.000Z,3.90
2017-04-17T04:34:47.024Z,3.93
2017-04-17T04:35:36.034Z,3.91
2017-04-17T04:36:25.464Z,3.90
2017-04-17T04:37:13.144Z,3.93
2017-04-17T04:38:08.130Z,3.92
2017-04-17T04:39:03.475Z,3.96
2017-04-17T04:39:57.238Z,3.96
2017-04-17T04:40:51.275Z,3.94
2017-04-17T04:41:40.933Z,3.94
2017-04-17T04:42:29.425Z,3.94
2017-04-17T04:43:23.369Z,3.96
2017-04-17T04:44:12.414Z,3.96
2017-04-17T04:45:06.408Z,4.02
2017-04-17T04:46:01.449Z,4.02
2017-04-17T04:47:02.163Z,4.03
2017-04-17T04:48:02.536Z,4.04
2017-04-17T04:48:51.547Z,4.04
2017-04-17T04:49:45.616Z,4.07
2017-04-17T04:50:33.620Z,4.06
2017-04-17T04:51:33.753Z,4.04
2017-04-17T04:52:22.963Z,4.04
2017-04-17T04:53:11.739Z,4.02
2017-04-17T04:54:06.729Z,4.08
2017-04-17T04:55:00.786Z,4.04
2017-04-17T04:55:54.828Z,4.03
2017-04-17T04:56:43.875Z,4.10
2017-04-17T04:57:38.438Z,4.14
2017-04-17T04:58:37.928Z,4.14
2017-04-17T04:59:25.945Z,4.15
2017-04-17T05:00:21.015Z,4.14
2017-04-17T05:01:10.072Z,4.14
2017-04-17T05:02:05.412Z,4.12
2017-04-17T05:02:59.362Z,4.12
2017-04-17T05:03:53.221Z,4.17
2017-04-17T05:04:47.148Z,4.12
2017-04-17T05:05:41.235Z,4.08
2017-04-17T05:06:35.221Z,4.11
2017-04-17T05:07:29.238Z,4.18
2017-04-17T05:08:24.661Z,4.09
2017-04-17T05:09:12.345Z,4.13
2017-04-17T05:10:01.350Z,4.11
2017-04-17T05:10:56.407Z,4.13
2017-04-17T05:11:50.432Z,4.16
2017-04-17T05:12:44.497Z,4.18
2017-04-17T05:13:38.904Z,4.16
2017-04-17T05:14:27.548Z,4.19
2017-04-17T05:15:22.557Z,4.22
2017-04-17T05:16:16.636Z,4.24
2017-04-17T05:17:11.658Z,4.26
2017-04-17T05:18:05.674Z,4.26
2017-04-17T05:19:00.043Z,4.28
2017-04-17T05:19:54.745Z,4.30
2017-04-17T05:20:54.755Z,4.28
2017-04-17T05:21:42.848Z,4.24
2017-04-17T05:22:30.855Z,4.30
2017-04-17T05:23:19.895Z,4.30
2017-04-17T05:24:08.255Z,4.31
2017-04-17T05:25:02.950Z,4.40
2017-04-17T05:26:03.018Z,4.37
2017-04-17T05:26:58.013Z,4.40
2017-04-17T05:27:58.041Z,4.40
2017-04-17T05:28:53.088Z,4.38
2017-04-17T05:29:42.617Z,4.42
2017-04-17T05:30:36.167Z,4.40
2017-04-17T05:31:31.171Z,4.40
2017-04-17T05:32:20.243Z,4.34
2017-04-17T05:33:09.261Z,4.37
2017-04-17T05:33:58.265Z,4.42
2017-04-17T05:34:52.674Z,4.44
2017-04-17T05:35:41.366Z,4.46
2017-04-17T05:36:41.539Z,4.49
2017-04-17T05:37:36.450Z,4.52
2017-04-17T05:38:30.489Z,4.50
2017-04-17T05:39:24.517Z,4.52
2017-04-17T05:40:19.847Z,4.62
2017-04-17T05:41:13.654Z,4.63
2017-04-17T05:42:07.859Z,4.64
2017-04-17T05:43:01.652Z,4.58
2017-04-17T05:44:01.675Z,4.66
2017-04-17T05:44:50.711Z,4.69
2017-04-17T05:45:40.212Z,4.67
2017-04-17T05:46:33.758Z,4.64
2017-04-17T05:47:27.827Z,4.58
2017-04-17T05:48:21.950Z,4.56
2017-04-17T05:49:10.971Z,4.48
2017-04-17T05:50:10.863Z,4.38
2017-04-17T05:51:00.228Z,4.38
2017-04-17T05:51:48.976Z,4.36
2017-04-17T05:52:43.982Z,4.35
2017-04-17T05:53:44.069Z,4.36
2017-04-17T05:54:38.061Z,4.30
2017-04-17T05:55:38.081Z,4.42
2017-04-17T05:56:32.487Z,4.40
2017-04-17T05:57:32.140Z,4.50
2017-04-17T05:58:21.213Z,4.60
2017-04-17T05:59:09.241Z,4.62
2017-04-17T05:59:58.275Z,4.58
2017-04-17T06:00:47.380Z,4.54
2017-04-17T06:01:48.076Z,4.56
2017-04-17T06:02:41.698Z,4.56
2017-04-17T06:03:30.443Z,4.54
2017-04-17T06:04:19.474Z,4.66
2017-04-17T06:05:25.488Z,4.69
2017-04-17T06:06:20.526Z,4.61
2017-04-17T06:07:09.859Z,4.58
2017-04-17T06:08:09.604Z,4.67
2017-04-17T06:08:58.628Z,4.78
2017-04-17T06:09:47.658Z,4.75
2017-04-17T06:10:36.734Z,4.81
2017-04-17T06:11:31.733Z,4.74
2017-04-17T06:12:26.043Z,4.66
2017-04-17T06:13:19.790Z,4.64
2017-04-17T06:14:13.820Z,4.58
2017-04-17T06:15:07.942Z,4.56
2017-04-17T06:16:07.871Z,4.57
2017-04-17T06:17:02.007Z,4.54
2017-04-17T06:17:50.009Z,4.56
2017-04-17T06:18:38.032Z,4.58
2017-04-17T06:19:27.067Z,4.57
2017-04-17T06:20:21.062Z,4.53
2017-04-17T06:21:09.160Z,4.51
2017-04-17T06:21:58.256Z,4.57
2017-04-17T06:22:53.234Z,4.61
2017-04-17T06:23:53.239Z,4.68
2017-04-17T06:24:54.239Z,4.68
2017-04-17T06:25:48.272Z,4.79
2017-04-17T06:26:42.314Z,4.78
2017-04-17T06:27:37.772Z,4.79
2017-04-17T06:28:32.451Z,4.75
2017-04-17T06:29:26.430Z,4.86
2017-04-17T06:30:15.459Z,4.82
2017-04-17T06:31:09.551Z,4.77
2017-04-17T06:32:09.526Z,4.70
2017-04-17T06:33:03.568Z,4.70
2017-04-17T06:33:58.652Z,4.67
2017-04-17T06:34:47.640Z,4.66
2017-04-17T06:35:35.718Z,4.77
2017-04-17T06:36:24.727Z,4.72
2017-04-17T06:37:13.753Z,4.72
2017-04-17T06:38:07.806Z,4.67
2017-04-17T06:38:56.846Z,4.70
2017-04-17T06:39:45.931Z,4.68
2017-04-17T06:40:33.943Z,4.70
2017-04-17T06:41:21.960Z,4.72
2017-04-17T06:42:16.225Z,4.74
2017-04-17T06:43:17.057Z,4.70
2017-04-17T06:44:12.057Z,4.78
2017-04-17T06:45:13.109Z,4.72
2017-04-17T06:46:07.147Z,4.84
2017-04-17T06:47:01.158Z,4.92
2017-04-17T06:47:55.236Z,5.04
2017-04-17T06:48:44.244Z,5.08
2017-04-17T06:49:38.277Z,5.26
2017-04-17T06:50:32.348Z,5.41
2017-04-17T06:51:26.328Z,5.51
2017-04-17T06:52:14.343Z,5.64
2017-04-17T06:53:02.474Z,5.98
2017-04-17T06:53:56.465Z,6.44
2017-04-17T06:54:50.556Z,6.94
2017-04-17T06:55:44.571Z,6.94
2017-04-17T06:56:33.619Z,6.80
2017-04-17T06:57:33.640Z,6.89
2017-04-17T06:58:27.643Z,6.71
2017-04-17T06:59:22.701Z,6.66
2017-04-17T07:00:23.714Z,6.66
2017-04-17T07:01:23.731Z,6.60
2017-04-17T07:02:17.823Z,6.54
2017-04-17T07:03:11.827Z,6.31
2017-04-17T07:04:06.857Z,6.21
2017-04-17T07:05:01.966Z,5.94
2017-04-17T07:05:50.958Z,5.82
2017-04-17T07:06:51.012Z,5.68
2017-04-17T07:07:40.287Z,5.68
2017-04-17T07:08:29.037Z,5.58
2017-04-17T07:09:23.124Z,5.36
2017-04-17T07:10:12.140Z,5.25
2017-04-17T07:11:01.199Z,5.19
2017-04-17T07:11:56.237Z,5.06
2017-04-17T07:12:50.252Z,4.90
2017-04-17T07:13:44.323Z,4.77
2017-04-17T07:14:39.339Z,4.64
2017-04-17T07:15:34.342Z,4.66
2017-04-17T07:16:28.422Z,4.64
2017-04-17T07:17:23.443Z,4.78
2017-04-17T07:18:12.503Z,4.83
2017-04-17T07:19:06.526Z,4.92
2017-04-17T07:19:55.546Z,4.94
2017-04-17T07:20:50.613Z,5.00
2017-04-17T07:21:45.647Z,5.04
2017-04-17T07:22:40.715Z,5.06
2017-04-17T07:23:40.726Z,5.02
2017-04-17T07:24:34.719Z,5.14
2017-04-17T07:25:22.812Z,5.08
2017-04-17T07:26:11.860Z,5.13
2017-04-17T07:27:00.911Z,5.22
2017-04-17T07:27:54.938Z,5.21
2017-04-17T07:28:54.954Z,5.26
2017-04-17T07:29:49.013Z,5.26
2017-04-17T07:30:50.021Z,5.30
2017-04-17T07:31:50.064Z,5.13
2017-04-17T07:32:45.096Z,5.27
2017-04-17T07:33:39.159Z,5.60
2017-04-17T07:34:34.143Z,5.87
2017-04-17T07:35:34.205Z,5.97
2017-04-17T07:36:29.227Z,6.14
2017-04-17T07:37:29.245Z,6.68
2017-04-17T07:38:24.310Z,7.68
2017-04-17T07:39:13.418Z,8.54
2017-04-17T07:40:02.431Z,9.60
2017-04-17T07:40:57.440Z,10.21
2017-04-17T07:41:58.462Z,10.29
2017-04-17T07:42:58.521Z,9.88
2017-04-17T07:43:53.554Z,9.06
2017-04-17T07:44:42.633Z,8.26
2017-04-17T07:45:42.658Z,7.39
2017-04-17T07:46:42.669Z,6.94
2017-04-17T07:47:36.752Z,6.66
2017-04-17T07:48:31.755Z,6.30
2017-04-17T07:49:26.830Z,5.98
2017-04-17T07:50:20.846Z,5.78
2017-04-17T07:51:20.868Z,5.58
2017-04-17T07:52:14.875Z,5.60
2017-04-17T07:53:15.947Z,5.52
2017-04-17T07:54:15.967Z,5.48
2017-04-17T07:55:05.056Z,5.52
2017-04-17T07:56:11.103Z,5.54
2017-04-17T07:57:06.311Z,5.63
2017-04-17T07:57:54.123Z,5.66
2017-04-17T07:58:54.170Z,5.80
2017-04-17T07:59:49.234Z,5.94
2017-04-17T08:00:49.250Z,6.04
2017-04-17T08:01:43.315Z,6.23
2017-04-17T08:02:37.694Z,6.46
2017-04-17T08:03:31.347Z,6.76
2017-04-17T08:04:19.354Z,6.85
2017-04-17T08:05:19.461Z,7.06
2017-04-17T08:06:08.515Z,7.28
2017-04-17T08:06:56.536Z,7.40
2017-04-17T08:07:57.557Z,7.73
2017-04-17T08:08:46.607Z,7.74
2017-04-17T08:09:40.645Z,7.67
2017-04-17T08:10:29.879Z,7.57
2017-04-17T08:11:29.746Z,7.24
2017-04-17T08:12:24.928Z,7.07
2017-04-17T08:13:17.818Z,6.94
2017-04-17T08:14:07.014Z,6.60
2017-04-17T08:15:01.084Z,6.48
2017-04-17T08:15:54.945Z,6.54
2017-04-17T08:16:43.943Z,7.18
2017-04-17T08:17:38.023Z,8.16
2017-04-17T08:18:39.023Z,9.39
2017-04-17T08:19:33.094Z,9.98
2017-04-17T08:20:27.114Z,10.20
2017-04-17T08:21:27.207Z,11.10
2017-04-17T08:22:21.243Z,11.75
2017-04-17T08:23:22.271Z,11.88
2017-04-17T08:24:22.304Z,11.77
2017-04-17T08:25:17.362Z,11.65
2017-04-17T08:26:11.403Z,12.04
2017-04-17T08:27:05.444Z,12.30
2017-04-17T08:27:59.449Z,12.73
2017-04-17T08:28:53.566Z,12.96
2017-04-17T08:29:42.726Z,12.76
2017-04-17T08:30:36.656Z,11.56
2017-04-17T08:31:31.659Z,11.26
2017-04-17T08:32:26.720Z,11.06
2017-04-17T08:33:20.759Z,10.42
2017-04-17T08:34:14.925Z,9.68
2017-04-17T08:35:15.865Z,9.14
2017-04-17T08:36:04.877Z,8.72
2017-04-17T08:36:59.966Z,8.38
2017-04-17T08:37:49.040Z,8.10
2017-04-17T08:38:43.253Z,7.61
2017-04-17T08:39:38.100Z,7.21
2017-04-17T08:40:38.148Z,7.00
2017-04-17T08:41:33.193Z,6.88
2017-04-17T08:42:21.228Z,6.74
2017-04-17T08:43:09.253Z,6.63
2017-04-17T08:44:03.310Z,7.26
2017-04-17T08:44:57.453Z,8.46
2017-04-17T08:45:45.365Z,9.58
2017-04-17T08:46:39.458Z,10.48
2017-04-17T08:47:34.527Z,11.20
2017-04-17T08:48:22.551Z,11.91
2017-04-17T08:49:16.611Z,11.85
2017-04-17T08:50:11.648Z,11.58
2017-04-17T08:51:05.712Z,11.08
2017-04-17T08:52:05.729Z,10.67
2017-04-17T08:53:00.761Z,11.00
2017-04-17T08:53:55.814Z,11.51
2017-04-17T08:54:44.829Z,12.14
2017-04-17T08:55:38.977Z,12.68
2017-04-17T08:56:39.975Z,12.24
2017-04-17T08:57:35.029Z,11.55
2017-04-17T08:58:29.052Z,10.94
2017-04-17T08:59:23.085Z,10.82
2017-04-17T09:00:23.146Z,10.62
2017-04-17T09:01:17.236Z,10.59
2017-04-17T09:02:11.487Z,10.83
2017-04-17T09:02:59.273Z,10.68
2017-04-17T09:03:53.346Z,10.42
2017-04-17T09:04:53.378Z,10.14
2017-04-17T09:05:42.435Z,10.20
2017-04-17T09:06:36.456Z,10.82
2017-04-17T09:07:30.541Z,11.95
2017-04-17T09:08:31.563Z,12.94
2017-04-17T09:09:26.630Z,12.79
2017-04-17T09:10:27.865Z,11.42
2017-04-17T09:11:21.730Z,10.44
2017-04-17T09:12:10.767Z,9.90
2017-04-17T09:13:05.823Z,9.30
2017-04-17T09:14:00.838Z,9.20
2017-04-17T09:14:54.902Z,9.14
2017-04-17T09:15:43.961Z,9.10
2017-04-17T09:16:38.025Z,9.69
2017-04-17T09:17:38.253Z,10.86
2017-04-17T09:18:32.097Z,11.68
2017-04-17T09:19:33.221Z,11.34
2017-04-17T09:20:28.198Z,11.48
2017-04-17T09:21:28.232Z,12.22
2017-04-17T09:22:23.264Z,12.36
2017-04-17T09:23:23.336Z,12.63
2017-04-17T09:24:18.378Z,12.07
2017-04-17T09:25:13.556Z,12.72
2017-04-17T09:26:02.466Z,12.87
2017-04-17T09:26:56.522Z,12.05
2017-04-17T09:27:51.553Z,11.46
2017-04-17T09:28:46.623Z,11.42
2017-04-17T09:29:40.662Z,11.91
2017-04-17T09:30:40.730Z,12.02
2017-04-17T09:31:34.733Z,12.04
2017-04-17T09:32:28.834Z,12.36
2017-04-17T09:33:17.857Z,13.12
2017-04-17T09:34:07.141Z,13.76
2017-04-17T09:34:55.958Z,14.10
2017-04-17T09:35:45.040Z,14.73
2017-04-17T09:36:33.254Z,15.30
2017-04-17T09:37:28.131Z,15.43
2017-04-17T09:38:22.170Z,15.78
2017-04-17T09:39:11.252Z,15.46
2017-04-17T09:40:05.268Z,14.77
2017-04-17T09:40:59.326Z,14.23
2017-04-17T09:41:54.363Z,13.01
2017-04-17T09:42:42.724Z,12.29
2017-04-17T09:43:37.526Z,11.43
2017-04-17T09:44:37.580Z,10.94
2017-04-17T09:45:31.611Z,10.23
2017-04-17T09:46:31.667Z,9.62
2017-04-17T09:47:20.727Z,9.44
2017-04-17T09:48:14.793Z,9.42
2017-04-17T09:49:09.808Z,9.23
2017-04-17T09:49:57.870Z,9.24
2017-04-17T09:50:51.957Z,9.12
2017-04-17T09:51:39.973Z,9.08
2017-04-17T09:52:33.985Z,9.01
2017-04-17T09:53:22.052Z,9.00
2017-04-17T09:54:16.137Z,9.06
2017-04-17T09:55:10.151Z,9.17
2017-04-17T09:56:04.220Z,9.63
2017-04-17T09:56:58.355Z,9.75
2017-04-17T09:57:52.267Z,9.73
2017-04-17T09:58:41.351Z,9.68
2017-04-17T09:59:30.339Z,9.36
2017-04-17T10:00:24.428Z,9.07
2017-04-17T10:01:18.458Z,8.84
2017-04-17T10:02:07.542Z,8.76
2017-04-17T10:03:01.564Z,8.78
2017-04-17T10:03:56.627Z,9.08
2017-04-17T10:04:45.640Z,9.30
2017-04-17T10:05:39.753Z,9.33
2017-04-17T10:06:28.759Z,9.44
2017-04-17T10:07:22.833Z,9.62
2017-04-17T10:08:10.845Z,10.02
2017-04-17T10:08:59.864Z,9.92
2017-04-17T10:09:53.927Z,9.72
2017-04-17T10:10:53.978Z,9.66
2017-04-17T10:11:48.088Z,10.24
2017-04-17T10:12:49.050Z,11.58
2017-04-17T10:13:43.123Z,12.44
2017-04-17T10:14:32.201Z,13.28
2017-04-17T10:15:27.221Z,13.88
2017-04-17T10:16:21.397Z,14.38
2017-04-17T10:17:16.269Z,14.42
2017-04-17T10:18:05.349Z,14.66
2017-04-17T10:19:00.407Z,14.56
2017-04-17T10:20:00.453Z,14.94
2017-04-17T10:20:55.455Z,15.41
2017-04-17T10:21:50.554Z,14.98
2017-04-17T10:22:38.560Z,15.31
2017-04-17T10:23:33.624Z,15.78
2017-04-17T10:24:27.659Z,15.58
2017-04-17T10:25:15.722Z,15.82
2017-04-17T10:26:11.070Z,16.03
2017-04-17T10:27:04.827Z,16.14
2017-04-17T10:27:58.847Z,16.16
2017-04-17T10:28:53.861Z,16.27
2017-04-17T10:29:47.941Z,16.20
2017-04-17T10:30:36.037Z,15.85
2017-04-17T10:31:25.033Z,16.30
2017-04-17T10:32:19.157Z,16.77
2017-04-17T10:33:07.123Z,16.65
2017-04-17T10:34:02.207Z,15.71
2017-04-17T10:34:50.261Z,15.24
2017-04-17T10:35:39.369Z,15.07
2017-04-17T10:36:28.370Z,15.14
2017-04-17T10:37:29.650Z,14.89
2017-04-17T10:38:23.467Z,14.63
2017-04-17T10:39:17.535Z,14.18
2017-04-17T10:40:11.567Z,14.19
2017-04-17T10:40:59.626Z,14.39
2017-04-17T10:41:53.641Z,14.68
2017-04-17T10:42:53.757Z,15.18
2017-04-17T10:43:47.757Z,15.58
2017-04-17T10:44:48.835Z,16.30
2017-04-17T10:45:37.848Z,17.08
2017-04-17T10:46:27.006Z,17.17
2017-04-17T10:47:15.918Z,16.88
2017-04-17T10:48:05.184Z,17.18
2017-04-17T10:49:05.086Z,16.91
2017-04-17T10:49:54.144Z,16.82
2017-04-17T10:50:49.206Z,16.51
2017-04-17T10:51:37.232Z,16.60
2017-04-17T10:52:26.329Z,15.44
2017-04-17T10:53:26.418Z,15.34
2017-04-17T10:54:15.405Z,15.26
2017-04-17T10:55:09.445Z,15.74
2017-04-17T10:56:04.510Z,15.70
2017-04-17T10:56:53.592Z,15.28
2017-04-17T10:57:47.644Z,15.54
2017-04-17T10:58:35.728Z,15.71
2017-04-17T10:59:30.765Z,15.92
2017-04-17T11:00:31.095Z,15.38
2017-04-17T11:01:24.822Z,15.16
2017-04-17T11:02:19.908Z,14.72
2017-04-17T11:03:14.970Z,15.19
2017-04-17T11:04:04.327Z,14.94
2017-04-17T11:04:58.072Z,14.45
2017-04-17T11:05:53.138Z,14.17
2017-04-17T11:06:41.196Z,14.54
2017-04-17T11:07:35.223Z,15.17
2017-04-17T11:08:30.264Z,15.36
2017-04-17T11:09:19.883Z,15.42
2017-04-17T11:10:13.409Z,15.30
2017-04-17T11:11:01.442Z,14.84
2017-04-17T11:11:55.521Z,13.74
2017-04-17T11:12:49.566Z,13.25
2017-04-17T11:13:38.632Z,13.78
2017-04-17T11:14:32.981Z,14.70
2017-04-17T11:15:27.725Z,15.61
2017-04-17T11:16:21.848Z,16.36
2017-04-17T11:17:21.913Z,17.04
2017-04-17T11:18:16.937Z,16.68
2017-04-17T11:19:10.961Z,16.36
2017-04-17T11:20:00.305Z,16.70
2017-04-17T11:20:54.042Z,16.90
2017-04-17T11:21:48.114Z,17.23
2017-04-17T11:22:36.221Z,17.92
2017-04-17T11:23:25.215Z,17.82
2017-04-17T11:24:14.268Z,18.00
2017-04-17T11:25:09.826Z,18.04
2017-04-17T11:25:57.418Z,18.34
2017-04-17T11:26:57.442Z,18.19
2017-04-17T11:27:45.783Z,17.34
2017-04-17T11:28:33.599Z,16.85
2017-04-17T11:29:27.669Z,16.40
2017-04-17T11:30:17.033Z,16.29
2017-04-17T11:31:04.762Z,15.55
2017-04-17T11:31:59.848Z,15.06
2017-04-17T11:32:53.856Z,14.16
2017-04-17T11:33:42.943Z,14.09
2017-04-17T11:34:36.985Z,14.70
2017-04-17T11:35:25.342Z,15.38
2017-04-17T11:36:13.128Z,15.90
2017-04-17T11:37:02.180Z,16.32
2017-04-17T11:37:56.255Z,16.38
2017-04-17T11:38:50.253Z,16.40
2017-04-17T11:39:50.343Z,16.58
2017-04-17T11:40:39.430Z,16.72
2017-04-17T11:41:33.437Z,16.64
2017-04-17T11:42:33.522Z,16.16
2017-04-17T11:43:27.563Z,15.68
2017-04-17T11:44:21.617Z,15.01
2017-04-17T11:45:16.652Z,14.94
2017-04-17T11:46:11.737Z,14.60
2017-04-17T11:47:05.897Z,13.93
2017-04-17T11:48:00.846Z,13.16
2017-04-17T11:48:54.861Z,12.59
2017-04-17T11:49:54.957Z,11.86
2017-04-17T11:50:44.013Z,11.65
2017-04-17T11:51:33.209Z,11.41
2017-04-17T11:52:21.071Z,11.21
2017-04-17T11:53:10.177Z,10.98
2017-04-17T11:53:58.256Z,10.76
2017-04-17T11:54:52.288Z,10.50
2017-04-17T11:55:46.358Z,10.42
2017-04-17T11:56:41.446Z,10.18
2017-04-17T11:57:36.461Z,10.21
2017-04-17T11:58:25.621Z,10.19