createdAt,value
2019-01-14T00:03:43.053Z,74.71
2019-01-14T00:08:45.590Z,73.53
2019-01-14T00:13:47.964Z,73.72
2019-01-14T00:18:50.371Z,74.43
2019-01-14T00:23:52.541Z,72.09
2019-01-14T00:28:54.916Z,75.16
2019-01-14T00:33:57.167Z,75.16
2019-01-14T00:38:59.438Z,73.46
2019-01-14T00:44:01.989Z,73.40
2019-01-14T00:49:04.945Z,73.40
2019-01-14T00:54:08.284Z,72.34
2019-01-14T00:59:10.678Z,72.74
2019-01-14T01:04:12.837Z,72.42
2019-01-14T01:09:16.259Z,72.49
2019-01-14T01:14:37.100Z,69.03
2019-01-14T01:19:58.587Z,69.09
2019-01-14T01:25:19.462Z,68.51
2019-01-14T01:30:40.538Z,69.39
2019-01-14T01:36:00.834Z,68.59
2019-01-14T01:41:21.531Z,68.65
2019-01-14T01:46:42.175Z,68.95
2019-01-14T01:52:02.983Z,70.90
2019-01-14T01:57:23.471Z,70.90
2019-01-14T02:02:44.224Z,73.01
2019-01-14T02:08:04.828Z,71.23
2019-01-14T02:13:25.268Z,71.23
2019-01-14T02:18:45.910Z,69.75
2019-01-14T02:24:06.513Z,69.66
2019-01-14T02:29:27.316Z,69.05
2019-01-14T02:34:48.365Z,66.67
2019-01-14T02:40:10.877Z,66.42
2019-01-14T02:45:31.690Z,67.39
2019-01-14T02:50:52.087Z,66.93
2019-01-14T02:56:13.037Z,67.37
2019-01-14T03:01:33.437Z,67.75
2019-01-14T03:06:57.980Z,66.45
2019-01-14T03:12:16.818Z,65.93
2019-01-14T03:17:37.602Z,65.00
2019-01-14T03:22:57.883Z,64.59
2019-01-14T03:28:18.506Z,63.97
2019-01-14T03:33:39.141Z,61.80
2019-01-14T03:38:59.932Z,63.68
2019-01-14T03:44:20.556Z,64.13
2019-01-14T03:49:41.288Z,66.62
2019-01-14T03:55:04.801Z,66.59
2019-01-14T04:00:25.492Z,64.94
2019-01-14T04:05:47.165Z,65.39
2019-01-14T04:11:07.544Z,64.71
2019-01-14T04:16:28.432Z,65.53
2019-01-14T04:21:48.958Z,65.37
2019-01-14T04:27:09.693Z,66.50
2019-01-14T04:32:30.449Z,65.73
2019-01-14T04:37:51.594Z,64.84
2019-01-14T04:43:12.167Z,66.43
2019-01-14T04:48:32.759Z,65.88
2019-01-14T04:53:53.620Z,66.15
2019-01-14T04:59:14.219Z,65.85
2019-01-14T05:04:35.377Z,66.16
2019-01-14T05:09:59.406Z,66.46
2019-01-14T05:15:20.033Z,66.99
2019-01-14T05:20:40.934Z,66.57
2019-01-14T05:26:01.530Z,67.06
2019-01-14T05:31:22.222Z,67.09
2019-01-14T05:36:42.583Z,67.46
2019-01-14T05:42:03.522Z,67.73
2019-01-14T05:47:24.088Z,67.81
2019-01-14T05:52:45.339Z,67.67
2019-01-14T05:57:47.893Z,67.52
2019-01-14T06:02:49.923Z,67.51
2019-01-14T06:07:52.265Z,68.06
2019-01-14T06:12:54.603Z,67.58
2019-01-14T06:17:58.121Z,68.01
2019-01-14T06:23:00.452Z,67.35
2019-01-14T06:28:02.853Z,68.93
2019-01-14T06:33:05.157Z,68.20
2019-01-14T06:38:09.062Z,68.12
2019-01-14T06:43:11.385Z,68.11
2019-01-14T06:48:13.531Z,67.23
2019-01-14T06:53:16.009Z,66.82
2019-01-14T06:58:18.545Z,65.78
2019-01-14T07:03:21.017Z,64.67
2019-01-14T07:08:23.525Z,64.88
2019-01-14T07:13:26.999Z,64.34
2019-01-14T07:18:29.295Z,66.25
2019-01-14T07:23:31.507Z,67.60
2019-01-14T07:28:33.691Z,69.28
2019-01-14T07:33:36.121Z,65.88
2019-01-14T07:38:38.522Z,68.24
2019-01-14T07:43:41.169Z,68.14
2019-01-14T07:48:44.013Z,66.86
2019-01-14T07:53:46.472Z,66.02
2019-01-14T07:58:48.966Z,64.18
2019-01-14T08:03:51.468Z,61.41
2019-01-14T08:08:53.791Z,62.28
2019-01-14T08:13:56.485Z,63.19
2019-01-14T08:18:59.052Z,63.48
2019-01-14T08:24:01.511Z,63.77
2019-01-14T08:29:05.336Z,65.15
2019-01-14T08:34:07.764Z,68.58
2019-01-14T08:39:09.956Z,71.51
2019-01-14T08:44:13.149Z,69.15
2019-01-14T08:49:16.493Z,69.82
2019-01-14T08:54:19.762Z,71.95
2019-01-14T08:59:22.303Z,71.97
2019-01-14T09:04:32.148Z,73.66
2019-01-14T09:09:29.392Z,75.83
2019-01-14T09:14:32.191Z,76.07
2019-01-14T09:19:35.734Z,75.19
2019-01-14T09:24:38.223Z,73.92
2019-01-14T09:29:40.860Z,73.04
2019-01-14T09:34:43.415Z,73.90
2019-01-14T09:39:46.337Z,72.87
2019-01-14T09:44:50.114Z,71.70
2019-01-14T09:49:52.509Z,75.37
2019-01-14T09:54:55.762Z,75.34
2019-01-14T09:59:58.488Z,77.26
2019-01-14T10:05:01.232Z,77.51
2019-01-14T10:10:07.462Z,77.33
2019-01-14T10:15:13.251Z,75.50
2019-01-14T10:20:16.279Z,71.97
2019-01-14T10:25:19.029Z,70.32
2019-01-14T10:30:21.864Z,70.62
2019-01-14T10:35:24.722Z,67.41
2019-01-14T10:40:27.172Z,68.36
2019-01-14T10:45:29.594Z,67.08
2019-01-14T10:50:32.283Z,66.34
2019-01-14T10:55:34.687Z,64.21
2019-01-14T11:00:36.953Z,65.55
2019-01-14T11:05:39.338Z,68.17
2019-01-14T11:10:43.603Z,69.32
2019-01-14T11:16:05.361Z,66.74
2019-01-14T11:21:26.887Z,66.90
2019-01-14T11:26:47.518Z,65.21
2019-01-14T11:32:08.925Z,64.76
2019-01-14T11:37:29.655Z,65.21
2019-01-14T11:42:50.349Z,66.52
2019-01-14T11:48:11.368Z,67.80
2019-01-14T11:53:32.244Z,69.63
2019-01-14T11:58:53.025Z,69.50
2019-01-14T12:04:13.650Z,70.41
2019-01-14T12:09:34.432Z,67.95
2019-01-14T12:14:54.825Z,65.63
2019-01-14T12:20:15.562Z,59.56
2019-01-14T12:25:36.075Z,60.30
2019-01-14T12:30:56.952Z,78.38
2019-01-14T12:36:17.474Z,80.77
2019-01-14T12:41:38.142Z,81.31
2019-01-14T12:46:58.679Z,80.79
2019-01-14T12:52:19.436Z,79.83
2019-01-14T12:57:40.041Z,78.53
2019-01-14T13:03:00.882Z,77.79
2019-01-14T13:08:21.589Z,68.31
2019-01-14T13:13:42.375Z,68.31
2019-01-14T13:19:03.743Z,69.73
2019-01-14T13:24:24.369Z,68.31
2019-01-14T13:29:44.939Z,70.91
2019-01-14T13:35:06.046Z,75.22
2019-01-14T13:40:26.858Z,74.98
2019-01-14T13:45:47.256Z,74.61
2019-01-14T13:51:08.098Z,76.54
2019-01-14T13:56:28.658Z,76.73
2019-01-14T14:01:49.335Z,78.03
2019-01-14T14:07:09.807Z,83.52
2019-01-14T14:12:31.583Z,87.54
2019-01-14T14:17:52.346Z,86.30
2019-01-14T14:23:12.883Z,79.67
2019-01-14T14:28:33.520Z,81.03
2019-01-14T14:33:53.767Z,79.02
2019-01-14T14:39:14.392Z,79.73
2019-01-14T14:44:35.181Z,79.42
2019-01-14T14:49:55.934Z,75.58
2019-01-14T14:55:16.397Z,77.49
2019-01-14T15:00:38.595Z,76.61
2019-01-14T15:05:59.204Z,75.49
2019-01-14T15:11:20.142Z,74.62
2019-01-14T15:16:40.899Z,73.56
2019-01-14T15:22:01.690Z,73.74
2019-01-14T15:27:21.890Z,73.00
2019-01-14T15:32:42.751Z,73.44
2019-01-14T15:38:03.318Z,73.73
2019-01-14T15:43:23.937Z,73.13
2019-01-14T15:48:44.638Z,74.04
2019-01-14T15:54:05.242Z,72.63
2019-01-14T15:59:26.117Z,72.14
2019-01-14T16:04:46.372Z,72.47
2019-01-14T16:10:10.776Z,72.15
2019-01-14T16:15:31.465Z,74.29
2019-01-14T16:20:52.026Z,73.52
2019-01-14T16:26:12.699Z,72.84
2019-01-14T16:31:33.376Z,72.51
2019-01-14T16:36:54.012Z,73.43
2019-01-14T16:42:14.771Z,73.30
2019-01-14T16:47:35.652Z,73.60
2019-01-14T16:52:56.278Z,73.88
2019-01-14T16:58:17.025Z,74.29
2019-01-14T17:03:37.794Z,73.49
2019-01-14T17:08:58.805Z,73.82
2019-01-14T17:14:19.391Z,73.57
2019-01-14T17:19:39.833Z,73.17
2019-01-14T17:25:00.173Z,72.00
2019-01-14T17:30:20.895Z,71.37
2019-01-14T17:35:41.327Z,71.29
2019-01-14T17:41:02.689Z,72.87
2019-01-14T17:46:23.205Z,73.11
2019-01-14T17:51:44.142Z,74.43
2019-01-14T17:57:04.675Z,75.01
2019-01-14T18:02:25.275Z,75.31
2019-01-14T18:07:47.388Z,75.73
2019-01-14T18:13:08.048Z,75.92
2019-01-14T18:18:28.277Z,75.22
2019-01-14T18:23:48.703Z,73.95
2019-01-14T18:29:09.401Z,74.72
2019-01-14T18:34:31.142Z,75.10
2019-01-14T18:39:53.232Z,74.72
2019-01-14T18:45:15.247Z,74.67
2019-01-14T18:50:35.742Z,74.13
2019-01-14T18:55:56.279Z,74.09
2019-01-14T19:01:17.183Z,74.20
2019-01-14T19:06:37.584Z,74.23
2019-01-14T19:11:58.052Z,72.68
2019-01-14T19:17:18.734Z,73.71
2019-01-14T19:22:39.460Z,71.81
2019-01-14T19:28:01.592Z,73.50
2019-01-14T19:33:22.103Z,73.30
2019-01-14T19:38:42.822Z,72.91
2019-01-14T19:44:03.921Z,72.83
2019-01-14T19:49:24.623Z,73.39
2019-01-14T19:54:45.242Z,72.37
2019-01-14T20:00:08.459Z,73.49
2019-01-14T20:05:29.261Z,72.84
2019-01-14T20:10:50.352Z,72.59
2019-01-14T20:16:11.128Z,72.89
2019-01-14T20:21:31.704Z,73.53
2019-01-14T20:26:52.346Z,73.46
2019-01-14T20:32:12.779Z,73.34
2019-01-14T20:37:33.791Z,73.90
2019-01-14T20:42:56.412Z,73.85
2019-01-14T20:48:17.109Z,74.39
2019-01-14T20:53:37.630Z,73.91
2019-01-14T20:58:58.501Z,74.05
2019-01-14T21:04:19.000Z,73.45
2019-01-14T21:09:45.704Z,72.97
2019-01-14T21:15:08.452Z,71.93
2019-01-14T21:20:29.737Z,70.67
2019-01-14T21:25:50.188Z,71.01
2019-01-14T21:31:11.100Z,70.93
2019-01-14T21:36:31.769Z,70.82
2019-01-14T21:41:52.524Z,70.28
2019-01-14T21:47:13.226Z,71.34
2019-01-14T21:52:33.934Z,71.44
2019-01-14T21:57:54.733Z,71.02
2019-01-14T22:03:15.782Z,70.51
2019-01-14T22:08:36.050Z,70.16
2019-01-14T22:20:31.747Z,70.51
2019-01-14T22:25:52.479Z,71.22
2019-01-14T22:31:13.192Z,70.89
2019-01-14T22:36:33.887Z,71.79
2019-01-14T22:41:54.541Z,70.64
2019-01-14T22:47:15.696Z,70.24
2019-01-14T22:52:36.340Z,70.44
2019-01-14T22:57:57.091Z,69.86
2019-01-14T23:03:18.686Z,69.26
2019-01-14T23:08:39.285Z,70.50
2019-01-14T23:13:59.758Z,70.53
2019-01-14T23:19:20.421Z,70.04
2019-01-14T23:24:41.210Z,69.83
2019-01-14T23:30:01.586Z,70.40
2019-01-14T23:35:22.218Z,70.57
2019-01-14T23:40:43.064Z,70.37
2019-01-14T23:46:03.587Z,70.03
2019-01-14T23:51:24.267Z,69.50
2019-01-14T23:56:44.707Z,70.34
