createdAt,value
2019-01-13T00:01:08.977Z,-70
2019-01-13T00:03:36.773Z,-69
2019-01-13T00:06:04.660Z,-71
2019-01-13T00:08:32.551Z,-70
2019-01-13T00:11:00.298Z,-70
2019-01-13T00:13:28.361Z,-69
2019-01-13T00:15:56.253Z,-71
2019-01-13T00:18:24.253Z,-71
2019-01-13T00:20:52.035Z,-70
2019-01-13T00:23:19.767Z,-68
2019-01-13T00:25:49.111Z,-70
2019-01-13T00:28:16.859Z,-70
2019-01-13T00:30:44.657Z,-70
2019-01-13T00:33:12.425Z,-70
2019-01-13T00:35:40.191Z,-69
2019-01-13T00:38:07.929Z,-71
2019-01-13T00:40:35.709Z,-70
2019-01-13T00:43:03.541Z,-72
2019-01-13T00:45:31.307Z,-69
2019-01-13T00:47:59.080Z,-71
2019-01-13T00:50:26.983Z,-70
2019-01-13T00:52:54.694Z,-69
2019-01-13T00:55:22.430Z,-70
2019-01-13T00:57:50.211Z,-70
2019-01-13T01:00:26.386Z,-71
2019-01-13T01:02:50.439Z,-70
2019-01-13T01:05:18.376Z,-71
2019-01-13T01:07:48.574Z,-69
2019-01-13T01:10:17.180Z,-70
2019-01-13T01:12:44.916Z,-69
2019-01-13T01:15:13.766Z,-71
2019-01-13T01:17:41.535Z,-72
2019-01-13T01:20:11.208Z,-69
2019-01-13T01:22:38.972Z,-70
2019-01-13T01:25:08.202Z,-71
2019-01-13T01:27:36.024Z,-70
2019-01-13T01:30:09.026Z,-68
2019-01-13T01:32:36.798Z,-69
2019-01-13T01:35:04.954Z,-72
2019-01-13T01:37:32.716Z,-70
2019-01-13T01:40:00.467Z,-70
2019-01-13T01:42:28.213Z,-69
2019-01-13T01:44:55.945Z,-69
2019-01-13T01:47:23.715Z,-70
2019-01-13T01:49:51.465Z,-69
2019-01-13T01:52:19.266Z,-71
2019-01-13T01:54:47.069Z,-70
2019-01-13T01:57:14.866Z,-70
2019-01-13T01:59:43.745Z,-69
2019-01-13T02:02:11.609Z,-68
2019-01-13T02:04:39.376Z,-68
2019-01-13T02:07:07.208Z,-70
2019-01-13T02:09:34.945Z,-70
2019-01-13T02:12:02.698Z,-70
2019-01-13T02:14:30.492Z,-69
2019-01-13T02:17:01.207Z,-70
2019-01-13T02:19:28.963Z,-69
2019-01-13T02:21:56.699Z,-71
2019-01-13T02:24:24.765Z,-70
2019-01-13T02:26:52.640Z,-70
2019-01-13T02:29:20.363Z,-69
2019-01-13T02:31:48.337Z,-70
2019-01-13T02:34:16.061Z,-70
2019-01-13T02:36:43.830Z,-69
2019-01-13T02:39:11.578Z,-71
2019-01-13T02:41:39.315Z,-70
2019-01-13T02:44:07.061Z,-70
2019-01-13T02:46:34.834Z,-70
2019-01-13T02:49:02.580Z,-70
2019-01-13T02:51:30.325Z,-69
2019-01-13T02:53:58.108Z,-70
2019-01-13T02:56:25.870Z,-70
2019-01-13T02:58:53.610Z,-69
2019-01-13T03:01:21.387Z,-70
2019-01-13T03:03:49.140Z,-69
2019-01-13T03:06:16.914Z,-69
2019-01-13T03:08:44.659Z,-71
2019-01-13T03:11:12.450Z,-69
2019-01-13T03:13:40.170Z,-70
2019-01-13T03:16:07.922Z,-70
2019-01-13T03:18:35.752Z,-70
2019-01-13T03:21:03.488Z,-68
2019-01-13T03:23:31.244Z,-71
2019-01-13T03:25:59.090Z,-69
2019-01-13T03:28:26.946Z,-69
2019-01-13T03:30:54.691Z,-69
2019-01-13T03:33:22.474Z,-69
2019-01-13T03:35:50.224Z,-70
2019-01-13T03:38:18.010Z,-71
2019-01-13T03:40:45.734Z,-70
2019-01-13T03:43:13.488Z,-70
2019-01-13T03:45:41.228Z,-69
2019-01-13T03:48:09.066Z,-71
2019-01-13T03:50:36.794Z,-69
2019-01-13T03:53:04.535Z,-71
2019-01-13T03:55:32.258Z,-70
2019-01-13T03:57:59.997Z,-70
2019-01-13T04:00:27.732Z,-69
2019-01-13T04:02:55.542Z,-72
2019-01-13T04:05:23.400Z,-70
2019-01-13T04:07:51.290Z,-70
2019-01-13T04:10:19.016Z,-68
2019-01-13T04:12:46.806Z,-70
2019-01-13T04:16:05.929Z,-69
2019-01-13T04:18:33.681Z,-71
2019-01-13T04:21:01.415Z,-70
2019-01-13T04:23:29.171Z,-70
2019-01-13T04:25:56.990Z,-70
2019-01-13T04:28:24.791Z,-69
2019-01-13T04:30:52.792Z,-70
2019-01-13T04:33:20.582Z,-72
2019-01-13T04:35:48.453Z,-70
2019-01-13T04:38:16.198Z,-68
2019-01-13T04:40:43.927Z,-70
2019-01-13T04:43:11.669Z,-70
2019-01-13T04:45:39.415Z,-69
2019-01-13T04:48:07.166Z,-69
2019-01-13T04:50:34.925Z,-69
2019-01-13T04:53:02.698Z,-70
2019-01-13T04:55:30.475Z,-71
2019-01-13T04:57:58.234Z,-71
2019-01-13T05:00:25.979Z,-74
2019-01-13T05:02:53.736Z,-70
2019-01-13T05:05:21.633Z,-71
2019-01-13T05:07:49.469Z,-72
2019-01-13T05:10:18.642Z,-71
2019-01-13T05:12:46.485Z,-70
2019-01-13T05:15:14.356Z,-70
2019-01-13T05:17:42.118Z,-70
2019-01-13T05:20:13.804Z,-80
2019-01-13T05:22:42.099Z,-79
2019-01-13T05:25:09.964Z,-79
2019-01-13T05:27:37.714Z,-80
2019-01-13T05:30:17.992Z,-80
2019-01-13T05:32:45.715Z,-79
2019-01-13T05:35:13.610Z,-80
2019-01-13T05:37:41.360Z,-80
2019-01-13T05:40:12.354Z,-80
2019-01-13T05:42:40.092Z,-83
2019-01-13T05:45:09.673Z,-78
2019-01-13T05:47:37.438Z,-80
2019-01-13T05:50:06.378Z,-83
2019-01-13T05:52:34.397Z,-83
2019-01-13T05:55:03.244Z,-80
2019-01-13T05:57:30.966Z,-81
2019-01-13T05:59:58.705Z,-80
2019-01-13T06:02:26.452Z,-80
2019-01-13T06:04:54.215Z,-84
2019-01-13T06:07:21.967Z,-82
2019-01-13T06:09:49.789Z,-81
2019-01-13T06:12:17.597Z,-81
2019-01-13T06:14:45.360Z,-81
2019-01-13T06:17:13.121Z,-79
2019-01-13T06:19:41.758Z,-81
2019-01-13T06:22:09.481Z,-80
2019-01-13T06:24:37.247Z,-78
2019-01-13T06:27:04.985Z,-80
2019-01-13T06:29:32.743Z,-80
2019-01-13T06:32:00.793Z,-79
2019-01-13T06:34:28.799Z,-79
2019-01-13T06:36:56.544Z,-80
2019-01-13T06:39:24.283Z,-78
2019-01-13T06:41:52.041Z,-79
2019-01-13T06:44:19.760Z,-79
2019-01-13T06:46:47.537Z,-79
2019-01-13T06:49:15.756Z,-79
2019-01-13T06:51:43.522Z,-80
2019-01-13T06:54:11.542Z,-80
2019-01-13T06:56:39.341Z,-80
2019-01-13T06:59:07.090Z,-81
2019-01-13T07:01:34.830Z,-82
2019-01-13T07:04:02.662Z,-82
2019-01-13T07:06:30.436Z,-81
2019-01-13T07:09:30.448Z,-82
2019-01-13T07:11:58.188Z,-80
2019-01-13T07:14:25.913Z,-81
2019-01-13T07:16:53.692Z,-80
2019-01-13T07:19:21.420Z,-82
2019-01-13T07:21:49.179Z,-83
2019-01-13T07:24:33.443Z,-84
2019-01-13T07:27:01.252Z,-81
2019-01-13T07:29:29.295Z,-85
2019-01-13T07:31:57.020Z,-80
2019-01-13T07:34:25.444Z,-87
2019-01-13T07:36:57.617Z,-82
2019-01-13T07:39:25.443Z,-84
2019-01-13T07:41:55.647Z,-87
2019-01-13T07:44:23.363Z,-84
2019-01-13T07:46:51.145Z,-83
2019-01-13T07:50:03.411Z,-88
2019-01-13T07:52:35.480Z,-83
2019-01-13T07:55:05.131Z,-80
2019-01-13T07:57:36.324Z,-84
2019-01-13T08:00:07.804Z,-84
2019-01-13T08:02:39.099Z,-86
2019-01-13T08:05:07.077Z,-82
2019-01-13T08:07:37.578Z,-86
2019-01-13T08:10:09.125Z,-87
2019-01-13T08:12:36.958Z,-82
2019-01-13T08:15:09.724Z,-84
2019-01-13T08:17:37.559Z,-80
2019-01-13T08:20:23.508Z,-81
2019-01-13T08:23:11.879Z,-85
2019-01-13T08:25:39.693Z,-81
2019-01-13T08:28:13.603Z,-84
2019-01-13T08:30:41.392Z,-82
2019-01-13T08:33:13.551Z,-84
2019-01-13T08:35:42.543Z,-82
2019-01-13T08:38:12.806Z,-84
2019-01-13T08:40:40.576Z,-81
2019-01-13T08:43:14.272Z,-72
2019-01-13T08:45:42.191Z,-69
2019-01-13T08:48:10.044Z,-71
2019-01-13T08:50:41.256Z,-70
2019-01-13T08:53:17.275Z,-74
2019-01-13T08:55:52.448Z,-74
2019-01-13T08:58:20.255Z,-70
2019-01-13T09:00:48.030Z,-71
2019-01-13T09:03:28.487Z,-74
2019-01-13T09:05:56.338Z,-70
2019-01-13T09:08:31.954Z,-74
2019-01-13T09:11:12.422Z,-73
2019-01-13T09:13:58.767Z,-71
2019-01-13T09:16:26.932Z,-73
2019-01-13T09:19:01.571Z,-71
2019-01-13T09:21:38.446Z,-73
2019-01-13T09:24:06.326Z,-71
2019-01-13T09:26:36.538Z,-71
2019-01-13T09:29:16.592Z,-71
2019-01-13T09:31:44.368Z,-71
2019-01-13T09:34:12.148Z,-70
2019-01-13T09:36:50.550Z,-72
2019-01-13T09:39:18.756Z,-71
2019-01-13T09:41:46.482Z,-70
2019-01-13T09:44:14.309Z,-68
2019-01-13T09:46:42.144Z,-69
2019-01-13T09:49:09.921Z,-70
2019-01-13T09:51:42.805Z,-71
2019-01-13T09:54:10.579Z,-68
2019-01-13T09:56:38.307Z,-70
2019-01-13T09:59:15.108Z,-71
2019-01-13T10:01:41.688Z,-70
2019-01-13T10:04:16.311Z,-72
2019-01-13T10:06:44.333Z,-70
2019-01-13T10:09:15.422Z,-71
2019-01-13T10:11:43.162Z,-69
2019-01-13T10:14:12.786Z,-71
2019-01-13T10:16:40.547Z,-70
2019-01-13T10:19:13.127Z,-71
2019-01-13T10:21:41.389Z,-71
2019-01-13T10:24:09.078Z,-67
2019-01-13T10:26:36.889Z,-70
2019-01-13T10:29:07.214Z,-69
2019-01-13T10:31:38.299Z,-70
2019-01-13T10:34:06.013Z,-68
2019-01-13T10:36:42.854Z,-70
2019-01-13T10:39:10.632Z,-70
2019-01-13T10:41:38.401Z,-69
2019-01-13T10:44:15.921Z,-71
2019-01-13T10:46:46.666Z,-69
2019-01-13T10:49:14.556Z,-67
2019-01-13T10:51:48.278Z,-71
2019-01-13T10:54:16.062Z,-69
2019-01-13T10:56:43.816Z,-68
2019-01-13T10:59:11.572Z,-67
2019-01-13T11:01:39.820Z,-71
2019-01-13T11:04:11.140Z,-70
2019-01-13T11:06:42.072Z,-69
2019-01-13T11:09:14.561Z,-72
2019-01-13T11:11:42.382Z,-69
2019-01-13T11:14:19.196Z,-72
2019-01-13T11:16:46.962Z,-72
2019-01-13T11:19:15.491Z,-74
2019-01-13T11:21:43.926Z,-73
2019-01-13T11:24:14.054Z,-69
2019-01-13T11:26:44.612Z,-72
2019-01-13T11:29:12.380Z,-70
2019-01-13T11:31:40.136Z,-71
2019-01-13T11:34:14.023Z,-73
2019-01-13T11:36:45.166Z,-73
2019-01-13T11:39:12.976Z,-69
2019-01-13T11:41:49.681Z,-74
2019-01-13T11:44:17.491Z,-71
2019-01-13T11:46:56.860Z,-73
2019-01-13T11:49:27.451Z,-71
2019-01-13T11:51:57.671Z,-73
2019-01-13T11:54:33.013Z,-74
2019-01-13T11:57:11.415Z,-73
2019-01-13T11:59:48.654Z,-73
2019-01-13T12:02:32.562Z,-73
2019-01-13T12:04:59.383Z,-73
2019-01-13T12:07:33.000Z,-73
2019-01-13T12:10:07.043Z,-74
2019-01-13T12:12:35.373Z,-73
2019-01-13T12:15:19.682Z,-74
2019-01-13T12:17:56.023Z,-71
2019-01-13T12:20:44.949Z,-73
2019-01-13T12:23:16.540Z,-73
2019-01-13T12:25:54.902Z,-73
2019-01-13T12:28:39.738Z,-75
2019-01-13T12:31:13.125Z,-72
2019-01-13T12:33:52.412Z,-74
2019-01-13T12:36:33.283Z,-74
2019-01-13T12:39:08.428Z,-73
2019-01-13T12:41:45.251Z,-73
2019-01-13T12:44:14.959Z,-73
2019-01-13T12:46:47.634Z,-74
2019-01-13T12:49:15.570Z,-70
2019-01-13T12:51:43.336Z,-71
2019-01-13T12:54:11.127Z,-72
2019-01-13T12:56:38.931Z,-70
2019-01-13T12:59:06.726Z,-70
2019-01-13T13:01:36.938Z,-71
2019-01-13T13:04:04.742Z,-71
2019-01-13T13:06:32.512Z,-73
2019-01-13T13:09:00.932Z,-73
2019-01-13T13:11:29.104Z,-72
2019-01-13T13:13:56.931Z,-71
2019-01-13T13:16:24.678Z,-72
2019-01-13T13:18:52.416Z,-71
2019-01-13T13:21:20.182Z,-71
2019-01-13T13:23:47.943Z,-72
2019-01-13T13:26:15.714Z,-72
2019-01-13T13:28:43.626Z,-72
2019-01-13T13:31:11.461Z,-72
2019-01-13T13:33:39.266Z,-72
2019-01-13T13:36:09.437Z,-70
2019-01-13T13:38:37.355Z,-74
2019-01-13T13:41:05.317Z,-72
2019-01-13T13:43:32.230Z,-73
2019-01-13T13:46:01.651Z,-72
2019-01-13T13:48:52.983Z,-74
2019-01-13T13:51:21.162Z,-73
2019-01-13T13:53:48.984Z,-72
2019-01-13T13:56:17.002Z,-71
2019-01-13T13:58:44.808Z,-72
2019-01-13T14:01:12.750Z,-72
2019-01-13T14:03:45.751Z,-73
2019-01-13T14:06:10.243Z,-72
2019-01-13T14:08:38.118Z,-72
2019-01-13T14:11:05.875Z,-71
2019-01-13T14:13:33.684Z,-72
2019-01-13T14:16:01.574Z,-72
2019-01-13T14:18:29.378Z,-72
2019-01-13T14:20:57.220Z,-71
2019-01-13T14:23:25.027Z,-73
2019-01-13T14:25:52.833Z,-73
2019-01-13T14:28:20.589Z,-71
2019-01-13T14:30:48.343Z,-72
2019-01-13T14:33:16.105Z,-71
2019-01-13T14:35:43.957Z,-71
2019-01-13T14:38:11.747Z,-73
2019-01-13T14:40:39.538Z,-71
2019-01-13T14:43:07.298Z,-71
2019-01-13T14:45:35.083Z,-73
2019-01-13T14:48:03.385Z,-71
2019-01-13T14:50:32.289Z,-72
2019-01-13T14:53:00.601Z,-73
2019-01-13T14:55:28.651Z,-71
2019-01-13T14:57:56.518Z,-73
2019-01-13T15:00:29.735Z,-72
2019-01-13T15:02:57.611Z,-72
2019-01-13T15:05:25.479Z,-71
2019-01-13T15:07:53.415Z,-72
2019-01-13T15:10:21.945Z,-71
2019-01-13T15:12:49.723Z,-73
2019-01-13T15:15:17.683Z,-71
2019-01-13T15:17:45.697Z,-74
2019-01-13T15:20:16.285Z,-71
2019-01-13T15:22:44.511Z,-72
2019-01-13T15:25:54.585Z,-73
2019-01-13T15:28:22.552Z,-71
2019-01-13T15:30:50.311Z,-72
2019-01-13T15:33:18.117Z,-72
2019-01-13T15:35:45.896Z,-72
2019-01-13T15:38:21.263Z,-72
2019-01-13T15:40:49.058Z,-73
2019-01-13T15:43:16.877Z,-72
2019-01-13T15:45:44.640Z,-72
2019-01-13T15:48:12.468Z,-70
2019-01-13T15:50:40.236Z,-70
2019-01-13T15:53:08.038Z,-71
2019-01-13T15:55:35.824Z,-70
2019-01-13T15:58:04.135Z,-70
2019-01-13T16:00:34.149Z,-72
2019-01-13T16:03:01.908Z,-72
2019-01-13T16:05:29.731Z,-71
2019-01-13T16:07:57.488Z,-71
2019-01-13T16:10:25.591Z,-71
2019-01-13T16:12:54.212Z,-71
2019-01-13T16:15:22.220Z,-70
2019-01-13T16:17:50.222Z,-72
2019-01-13T16:20:21.900Z,-70
2019-01-13T16:22:49.816Z,-69
2019-01-13T16:25:17.589Z,-71
2019-01-13T16:27:45.462Z,-70
2019-01-13T16:30:17.244Z,-72
2019-01-13T16:32:45.039Z,-71
2019-01-13T16:35:12.968Z,-71
2019-01-13T16:37:40.747Z,-68
2019-01-13T16:40:12.417Z,-72
2019-01-13T16:42:40.469Z,-71
2019-01-13T16:45:09.727Z,-71
2019-01-13T16:47:37.503Z,-84
2019-01-13T16:50:12.715Z,-81
2019-01-13T16:52:40.603Z,-81
2019-01-13T16:55:11.276Z,-83
2019-01-13T16:57:39.228Z,-79
2019-01-13T17:00:13.034Z,-84
2019-01-13T17:02:41.073Z,-84
2019-01-13T17:05:10.641Z,-84
2019-01-13T17:07:40.467Z,-82
2019-01-13T17:10:12.158Z,-82
2019-01-13T17:12:39.908Z,-80
2019-01-13T17:15:10.013Z,-82
2019-01-13T17:17:37.772Z,-80
2019-01-13T17:20:10.057Z,-79
2019-01-13T17:22:37.828Z,-83
2019-01-13T17:25:06.287Z,-82
2019-01-13T17:27:34.132Z,-86
2019-01-13T17:30:02.121Z,-89
2019-01-13T17:32:29.891Z,-87
2019-01-13T17:34:57.686Z,-89
2019-01-13T17:37:25.584Z,-85
2019-01-13T17:39:53.384Z,-87
2019-01-13T17:42:21.176Z,-90
2019-01-13T17:44:48.988Z,-90
2019-01-13T17:47:16.750Z,-88
2019-01-13T17:49:44.502Z,-87
2019-01-13T17:52:12.297Z,-88
2019-01-13T17:54:40.031Z,-88
2019-01-13T17:57:07.955Z,-89
2019-01-13T17:59:35.723Z,-89
2019-01-13T18:02:03.491Z,-88
2019-01-13T18:04:31.261Z,-91
2019-01-13T18:06:59.052Z,-86
2019-01-13T18:09:26.851Z,-81
2019-01-13T18:11:54.641Z,-88
2019-01-13T18:14:28.345Z,-88
2019-01-13T18:16:56.279Z,-87
2019-01-13T18:19:24.086Z,-70
2019-01-13T18:21:51.898Z,-70
2019-01-13T18:24:19.656Z,-70
2019-01-13T18:26:53.289Z,-73
2019-01-13T18:29:39.671Z,-72
2019-01-13T18:32:12.810Z,-73
2019-01-13T18:34:50.229Z,-74
2019-01-13T18:37:26.371Z,-73
2019-01-13T18:40:26.674Z,-73
2019-01-13T18:43:33.238Z,-73
2019-01-13T18:46:00.914Z,-71
2019-01-13T18:48:31.314Z,-70
2019-01-13T18:51:15.030Z,-71
2019-01-13T18:54:20.360Z,-74
2019-01-13T18:56:48.229Z,-71
2019-01-13T18:59:16.022Z,-69
2019-01-13T19:01:43.765Z,-72
2019-01-13T19:04:11.560Z,-70
2019-01-13T19:06:39.439Z,-71
2019-01-13T19:09:10.470Z,-72
2019-01-13T19:11:43.806Z,-71
2019-01-13T19:14:25.197Z,-71
2019-01-13T19:17:05.462Z,-70
2019-01-13T19:20:18.180Z,-71
2019-01-13T19:22:49.158Z,-71
2019-01-13T19:25:29.802Z,-71
2019-01-13T19:27:57.542Z,-72
2019-01-13T19:30:25.350Z,-72
2019-01-13T19:32:53.166Z,-71
2019-01-13T19:35:21.286Z,-71
2019-01-13T19:37:49.066Z,-71
2019-01-13T19:40:17.044Z,-72
2019-01-13T19:42:45.013Z,-71
2019-01-13T19:45:15.656Z,-71
2019-01-13T19:47:43.496Z,-72
2019-01-13T19:50:14.635Z,-71
2019-01-13T19:52:42.380Z,-72
2019-01-13T19:55:12.459Z,-70
2019-01-13T19:57:40.317Z,-72
2019-01-13T20:00:14.577Z,-71
2019-01-13T20:02:42.303Z,-71
2019-01-13T20:05:11.949Z,-71
2019-01-13T20:07:44.878Z,-72
2019-01-13T20:10:13.711Z,-70
2019-01-13T20:12:41.507Z,-71
2019-01-13T20:15:11.300Z,-70
2019-01-13T20:17:47.711Z,-74
2019-01-13T20:20:15.800Z,-69
2019-01-13T20:22:43.599Z,-70
2019-01-13T20:25:11.786Z,-72
2019-01-13T20:27:40.084Z,-70
2019-01-13T20:30:14.967Z,-72
2019-01-13T20:32:42.838Z,-72
2019-01-13T20:35:10.717Z,-71
2019-01-13T20:37:38.513Z,-70
2019-01-13T20:40:09.746Z,-70
2019-01-13T20:42:37.597Z,-71
2019-01-13T20:45:11.454Z,-69
2019-01-13T20:47:39.221Z,-70
2019-01-13T20:50:09.526Z,-71
2019-01-13T20:52:37.343Z,-72
2019-01-13T20:55:06.645Z,-70
2019-01-13T20:57:35.823Z,-70
2019-01-13T21:00:06.448Z,-70
2019-01-13T21:02:34.280Z,-71
2019-01-13T21:05:02.629Z,-70
2019-01-13T21:07:30.435Z,-71
2019-01-13T21:09:58.242Z,-69
2019-01-13T21:12:27.179Z,-71
2019-01-13T21:14:54.971Z,-70
2019-01-13T21:17:22.745Z,-70
2019-01-13T21:19:50.524Z,-70
2019-01-13T21:22:18.367Z,-70
2019-01-13T21:24:46.125Z,-71
2019-01-13T21:27:13.862Z,-71
2019-01-13T21:29:41.695Z,-72
2019-01-13T21:32:09.484Z,-73
2019-01-13T21:34:37.240Z,-71
2019-01-13T21:37:05.029Z,-73
2019-01-13T21:39:32.790Z,-71
2019-01-13T21:42:00.548Z,-70
2019-01-13T21:44:28.681Z,-71
2019-01-13T21:46:56.459Z,-71
2019-01-13T21:49:24.204Z,-68
2019-01-13T21:51:52.001Z,-70
2019-01-13T21:54:19.879Z,-69
2019-01-13T21:56:47.655Z,-72
2019-01-13T21:59:15.434Z,-72
2019-01-13T22:01:43.222Z,-73
2019-01-13T22:04:10.970Z,-71
2019-01-13T22:06:38.760Z,-73
2019-01-13T22:09:11.182Z,-70
2019-01-13T22:11:38.944Z,-70
2019-01-13T22:14:06.709Z,-71
2019-01-13T22:16:34.471Z,-70
2019-01-13T22:19:02.322Z,-71
2019-01-13T22:21:30.073Z,-70
2019-01-13T22:23:57.845Z,-71
2019-01-13T22:26:25.807Z,-71
2019-01-13T22:28:53.561Z,-71
2019-01-13T22:31:22.483Z,-70
2019-01-13T22:33:50.697Z,-71
2019-01-13T22:36:18.451Z,-71
2019-01-13T22:38:46.186Z,-71
2019-01-13T22:41:14.192Z,-70
2019-01-13T22:43:41.931Z,-70
2019-01-13T22:46:09.689Z,-71
2019-01-13T22:48:37.633Z,-69
2019-01-13T22:51:05.376Z,-71
2019-01-13T22:53:33.264Z,-70
2019-01-13T22:56:01.229Z,-69
2019-01-13T22:58:28.977Z,-70
2019-01-13T23:01:26.588Z,-70
2019-01-13T23:03:57.423Z,-69
2019-01-13T23:06:25.230Z,-71
2019-01-13T23:08:52.997Z,-71
2019-01-13T23:11:20.753Z,-72
2019-01-13T23:13:48.507Z,-71
2019-01-13T23:16:16.288Z,-71
2019-01-13T23:18:44.026Z,-71
2019-01-13T23:21:11.803Z,-69
2019-01-13T23:23:39.557Z,-70
2019-01-13T23:26:07.370Z,-69
2019-01-13T23:28:35.136Z,-70
2019-01-13T23:31:03.123Z,-70
2019-01-13T23:33:30.922Z,-71
2019-01-13T23:36:02.733Z,-69
2019-01-13T23:38:28.475Z,-70
2019-01-13T23:40:56.232Z,-71
2019-01-13T23:43:23.986Z,-70
2019-01-13T23:45:51.723Z,-71
2019-01-13T23:48:19.671Z,-69
2019-01-13T23:50:47.412Z,-72
2019-01-13T23:53:15.311Z,-71
2019-01-13T23:55:43.086Z,-70
2019-01-13T23:58:11.014Z,-71
