createdAt,value
2023-11-01T00:01:11.976Z,100401.84
2023-11-01T00:06:14.148Z,100391.16
2023-11-01T00:11:16.455Z,100392.94
2023-11-01T00:16:18.760Z,100400.78
2023-11-01T00:21:20.900Z,100390.81
2023-11-01T00:26:23.046Z,100387.22
2023-11-01T00:31:25.199Z,100379.34
2023-11-01T00:36:27.333Z,100371.03
2023-11-01T00:41:29.549Z,100367.91
2023-11-01T00:46:31.738Z,100371.69
2023-11-01T00:51:34.101Z,100370.88
2023-11-01T00:56:36.334Z,100358.88
2023-11-01T01:01:41.405Z,100374.00
2023-11-01T01:06:43.570Z,100372.19
2023-11-01T01:11:48.559Z,100384.69
2023-11-01T01:16:51.524Z,100325.03
2023-11-01T01:21:53.793Z,100355.97
2023-11-01T01:26:56.265Z,100357.38
2023-11-01T01:31:58.436Z,100335.75
2023-11-01T01:37:00.650Z,100345.16
2023-11-01T01:42:02.856Z,100355.63
2023-11-01T01:47:06.240Z,100327.75
2023-11-01T01:52:08.426Z,100331.41
2023-11-01T01:57:11.897Z,100318.53
2023-11-01T02:02:14.659Z,100315.81
2023-11-01T02:07:16.981Z,100331.56
2023-11-01T02:12:19.704Z,100307.41
2023-11-01T02:17:21.839Z,100313.19
2023-11-01T02:22:24.007Z,100326.00
2023-11-01T02:27:26.189Z,100313.00
2023-11-01T02:32:29.888Z,100316.25
2023-11-01T02:37:32.391Z,100297.34
2023-11-01T02:42:34.527Z,100305.88
2023-11-01T02:47:40.457Z,100302.13
2023-11-01T02:52:42.658Z,100298.19
2023-11-01T02:57:46.335Z,100305.31
2023-11-01T03:02:55.413Z,100311.56
2023-11-01T03:07:57.911Z,100320.41
2023-11-01T03:13:00.138Z,100316.88
2023-11-01T03:18:02.370Z,100305.53
2023-11-01T03:23:05.382Z,100310.59
2023-11-01T03:28:07.546Z,100314.75
2023-11-01T03:33:09.839Z,100279.97
2023-11-01T03:38:12.078Z,100281.72
2023-11-01T03:43:14.382Z,100266.53
2023-11-01T03:48:16.602Z,100258.16
2023-11-01T03:53:18.810Z,100268.53
2023-11-01T03:58:21.118Z,100271.34
2023-11-01T04:03:23.244Z,100266.28
2023-11-01T04:08:25.491Z,100293.75
2023-11-01T04:13:27.734Z,100299.06
2023-11-01T04:18:29.891Z,100304.72
2023-11-01T04:23:32.036Z,100311.31
2023-11-01T04:28:34.480Z,100321.78
2023-11-01T04:33:37.232Z,100322.00
2023-11-01T04:38:39.879Z,100356.16
2023-11-01T04:43:42.013Z,100335.72
2023-11-01T04:48:44.111Z,100358.34
2023-11-01T04:53:47.438Z,100360.25
2023-11-01T04:58:49.868Z,100347.88
2023-11-01T05:03:52.110Z,100354.00
2023-11-01T05:08:55.243Z,100364.66
2023-11-01T05:13:57.479Z,100375.81
2023-11-01T05:18:59.625Z,100368.78
2023-11-01T05:24:01.751Z,100381.13
2023-11-01T05:29:05.763Z,100382.56
2023-11-01T05:34:07.985Z,100368.75
2023-11-01T05:39:10.107Z,100393.63
2023-11-01T05:44:12.264Z,100390.72
2023-11-01T05:49:15.900Z,100407.91
2023-11-01T05:54:18.064Z,100411.69
2023-11-01T05:59:20.748Z,100423.22
2023-11-01T06:04:23.364Z,100409.78
2023-11-01T06:09:26.243Z,100421.75
2023-11-01T06:14:28.431Z,100440.00
2023-11-01T06:19:33.275Z,100448.28
2023-11-01T06:24:35.368Z,100458.91
2023-11-01T06:29:37.538Z,100453.22
2023-11-01T06:34:39.876Z,100460.41
2023-11-01T06:39:41.991Z,100446.03
2023-11-01T06:44:44.208Z,100452.16
2023-11-01T06:49:46.442Z,100463.94
2023-11-01T06:54:48.601Z,100459.47
2023-11-01T06:59:50.805Z,100465.84
2023-11-01T07:04:53.096Z,100464.03
2023-11-01T07:09:55.389Z,100470.38
2023-11-01T07:14:57.562Z,100468.13
2023-11-01T07:19:59.694Z,100481.34
2023-11-01T07:25:01.941Z,100482.53
2023-11-01T07:30:04.476Z,100474.28
2023-11-01T07:35:06.867Z,100477.69
2023-11-01T07:40:09.964Z,100468.59
2023-11-01T07:45:12.186Z,100483.78
2023-11-01T07:50:14.690Z,100481.44
2023-11-01T07:55:16.989Z,100497.19
2023-11-01T08:00:19.342Z,100489.44
2023-11-01T08:05:23.681Z,100492.25
2023-11-01T08:10:25.823Z,100492.00
2023-11-01T08:15:28.095Z,100503.59
2023-11-01T08:20:33.681Z,100515.16
2023-11-01T08:25:37.447Z,100521.91
2023-11-01T08:30:40.552Z,100519.84
2023-11-01T08:35:42.774Z,100509.53
2023-11-01T08:40:45.033Z,100522.47
2023-11-01T08:45:47.284Z,100526.91
2023-11-01T08:50:49.521Z,100527.41
2023-11-01T08:55:51.692Z,100529.25
2023-11-01T09:00:53.819Z,100512.72
2023-11-01T09:05:56.154Z,100525.59
2023-11-01T09:10:59.169Z,100503.09
2023-11-01T09:16:01.307Z,100496.63
2023-11-01T09:21:03.536Z,100506.69
2023-11-01T09:26:10.863Z,100501.66
2023-11-01T09:31:12.958Z,100485.13
2023-11-01T09:36:15.346Z,100493.09
2023-11-01T09:41:23.588Z,100496.16
2023-11-01T09:46:26.139Z,100464.53
2023-11-01T09:51:28.655Z,100463.19
2023-11-01T09:56:34.697Z,100467.91
2023-11-01T10:01:38.621Z,100453.31
2023-11-01T10:06:40.838Z,100438.06
2023-11-01T10:11:47.147Z,100454.34
2023-11-01T10:16:49.267Z,100444.19
2023-11-01T10:21:56.194Z,100453.00
2023-11-01T10:26:58.904Z,100436.69
2023-11-01T10:32:01.155Z,100428.53
2023-11-01T10:37:06.253Z,100425.25
2023-11-01T10:42:11.284Z,100429.13
2023-11-01T10:47:15.406Z,100420.22
2023-11-01T10:52:20.132Z,100413.22
2023-11-01T10:57:26.206Z,100395.66
2023-11-01T11:02:40.826Z,100360.00
2023-11-01T11:07:54.336Z,100381.00
2023-11-01T11:13:11.807Z,100390.19
2023-11-01T11:18:41.900Z,100388.06
2023-11-01T11:23:45.744Z,100374.97
2023-11-01T11:28:49.552Z,100376.09
2023-11-01T11:33:53.680Z,100387.59
2023-11-01T11:39:00.565Z,100383.22
2023-11-01T11:44:16.239Z,100365.47
2023-11-01T11:49:39.554Z,100369.22
2023-11-01T11:54:41.680Z,100334.41
2023-11-01T11:59:44.443Z,100335.47
2023-11-01T12:04:46.988Z,100340.00
2023-11-01T12:09:52.924Z,100339.13
2023-11-01T12:15:02.577Z,100331.69
2023-11-01T12:20:05.493Z,100332.91
2023-11-01T12:25:09.948Z,100333.75
2023-11-01T12:30:22.505Z,100337.38
2023-11-01T12:35:24.710Z,100330.72
2023-11-01T12:40:28.155Z,100337.78
2023-11-01T12:45:34.170Z,100331.00
2023-11-01T12:50:37.985Z,100331.25
2023-11-01T12:55:40.528Z,100327.84
2023-11-01T13:00:45.846Z,100327.16
2023-11-01T13:05:48.171Z,100320.97
2023-11-01T13:10:52.262Z,100300.72
2023-11-01T13:15:54.466Z,100306.97
2023-11-01T13:20:56.716Z,100316.72
2023-11-01T13:25:58.848Z,100301.94
2023-11-01T13:31:01.075Z,100303.31
2023-11-01T13:36:03.322Z,100291.31
2023-11-01T13:41:06.348Z,100290.63
2023-11-01T13:46:11.135Z,100293.00
2023-11-01T13:51:13.329Z,100281.56
2023-11-01T13:56:15.567Z,100276.94
2023-11-01T14:01:18.739Z,100270.97
2023-11-01T14:06:24.799Z,100283.56
2023-11-01T14:11:28.405Z,100283.09
2023-11-01T14:16:31.067Z,100266.91
2023-11-01T14:21:33.461Z,100276.88
2023-11-01T14:26:35.768Z,100266.69
2023-11-01T14:31:38.168Z,100276.28
2023-11-01T14:36:41.100Z,100276.34
2023-11-01T14:41:43.236Z,100271.50
2023-11-01T14:46:45.451Z,100282.72
2023-11-01T14:51:47.600Z,100278.50
2023-11-01T14:56:50.124Z,100278.50
2023-11-01T15:01:55.645Z,100270.88
2023-11-01T15:06:59.126Z,100285.22
2023-11-01T15:12:01.309Z,100271.44
2023-11-01T15:17:03.549Z,100277.09
2023-11-01T15:22:05.799Z,100280.28
2023-11-01T15:27:08.068Z,100284.97
2023-11-01T15:32:10.401Z,100295.97
2023-11-01T15:37:13.638Z,100278.56
2023-11-01T15:42:16.054Z,100281.69
2023-11-01T15:47:18.596Z,100307.38
2023-11-01T15:52:20.745Z,100299.47
2023-11-01T15:57:25.085Z,100299.50
2023-11-01T16:02:30.305Z,100321.38
2023-11-01T16:07:33.844Z,100315.41
2023-11-01T16:12:36.045Z,100321.06
2023-11-01T16:17:38.372Z,100327.91
2023-11-01T16:22:40.583Z,100324.63
2023-11-01T16:27:45.333Z,100332.28
2023-11-01T16:32:52.101Z,100347.81
2023-11-01T16:37:56.596Z,100351.88
2023-11-01T16:43:01.817Z,100357.66
2023-11-01T16:48:04.279Z,100358.97
2023-11-01T16:53:06.502Z,100351.25
2023-11-01T16:58:08.759Z,100332.50
2023-11-01T17:03:11.186Z,100334.19
2023-11-01T17:08:13.811Z,100323.28
2023-11-01T17:13:17.651Z,100348.97
2023-11-01T17:18:20.069Z,100348.34
2023-11-01T17:23:22.306Z,100324.69
2023-11-01T17:28:35.797Z,100324.44
2023-11-01T17:33:42.680Z,100326.16
2023-11-01T17:38:44.965Z,100326.34
2023-11-01T17:43:55.076Z,100321.06
2023-11-01T17:48:59.379Z,100297.59
2023-11-01T17:54:05.204Z,100314.88
2023-11-01T17:59:07.465Z,100317.53
2023-11-01T18:04:09.734Z,100332.44
2023-11-01T18:09:18.514Z,100342.94
2023-11-01T18:14:20.648Z,100349.88
2023-11-01T18:19:23.020Z,100350.28
2023-11-01T18:24:51.216Z,100353.63
2023-11-01T18:29:53.441Z,100338.94
2023-11-01T18:34:59.529Z,100333.84
2023-11-01T18:40:01.663Z,100332.97
2023-11-01T18:45:04.955Z,100340.03
2023-11-01T18:50:14.322Z,100335.22
2023-11-01T18:55:33.260Z,100332.00
2023-11-01T19:00:36.669Z,100308.31
2023-11-01T19:05:41.832Z,100349.31
2023-11-01T19:10:44.501Z,100333.22
2023-11-01T19:16:16.037Z,100346.34
2023-11-01T19:21:21.305Z,100336.81
2023-11-01T19:26:25.384Z,100331.34
2023-11-01T19:31:29.577Z,100317.28
2023-11-01T19:36:31.805Z,100335.94
2023-11-01T19:41:35.052Z,100322.09
2023-11-01T19:46:38.399Z,100346.88
2023-11-01T19:51:40.944Z,100332.22
2023-11-01T19:56:43.131Z,100344.59
2023-11-01T20:01:45.485Z,100334.97
2023-11-01T20:06:49.102Z,100328.66
2023-11-01T20:11:52.409Z,100319.44
2023-11-01T20:16:54.562Z,100308.41
2023-11-01T20:21:56.757Z,100289.09
2023-11-01T20:26:58.961Z,100309.72
2023-11-01T20:32:01.161Z,100300.38
2023-11-01T20:37:04.198Z,100307.50
2023-11-01T20:42:06.671Z,100292.19
2023-11-01T20:47:09.034Z,100271.00
2023-11-01T20:52:11.302Z,100299.47
2023-11-01T20:57:14.150Z,100294.78
2023-11-01T21:02:16.362Z,100294.88
2023-11-01T21:07:19.439Z,100284.38
2023-11-01T21:12:22.794Z,100286.94
2023-11-01T21:17:25.790Z,100294.44
2023-11-01T21:22:34.438Z,100281.16
2023-11-01T21:27:36.946Z,100275.63
2023-11-01T21:32:39.157Z,100277.25
2023-11-01T21:37:41.630Z,100275.56
2023-11-01T21:42:43.810Z,100274.59
2023-11-01T21:47:46.257Z,100246.69
2023-11-01T21:52:48.399Z,100250.19
2023-11-01T21:57:51.015Z,100243.66
2023-11-01T22:02:53.232Z,100226.03
2023-11-01T22:07:58.645Z,100234.19
2023-11-01T22:13:02.144Z,100241.44
2023-11-01T22:18:07.255Z,100243.78
2023-11-01T22:23:09.473Z,100205.81
2023-11-01T22:28:11.682Z,100231.94
2023-11-01T22:33:17.323Z,100251.38
2023-11-01T22:38:20.045Z,100249.72
2023-11-01T22:43:22.194Z,100257.50
2023-11-01T22:48:24.459Z,100249.09
2023-11-01T22:53:27.686Z,100233.34
2023-11-01T22:58:29.955Z,100230.88
2023-11-01T23:03:32.290Z,100235.69
2023-11-01T23:08:34.523Z,100234.38
2023-11-01T23:13:36.663Z,100226.72
2023-11-01T23:18:38.918Z,100221.56
2023-11-01T23:23:41.162Z,100208.50
2023-11-01T23:29:10.136Z,100202.53
2023-11-01T23:34:57.296Z,100205.31
2023-11-01T23:39:59.533Z,100215.81
2023-11-01T23:45:06.697Z,100210.69
2023-11-01T23:50:19.377Z,100207.03
2023-11-01T23:55:21.621Z,100198.63
