createdAt,value
2018-05-08T00:00:09.309Z,12.60
2018-05-08T00:02:37.459Z,12.50
2018-05-08T00:05:05.549Z,12.50
2018-05-08T00:07:33.725Z,12.50
2018-05-08T00:10:02.535Z,12.40
2018-05-08T00:12:30.661Z,12.40
2018-05-08T00:14:58.851Z,12.40
2018-05-08T00:17:27.080Z,12.40
2018-05-08T00:19:56.409Z,12.40
2018-05-08T00:22:24.601Z,12.40
2018-05-08T00:24:53.484Z,12.40
2018-05-08T00:27:21.593Z,12.40
2018-05-08T00:29:49.710Z,12.40
2018-05-08T00:32:17.821Z,12.40
2018-05-08T00:34:45.936Z,12.40
2018-05-08T00:37:14.332Z,12.40
2018-05-08T00:39:42.432Z,13.20
2018-05-08T00:42:10.548Z,12.40
2018-05-08T00:44:38.702Z,12.40
2018-05-08T00:47:06.920Z,12.40
2018-05-08T00:49:35.130Z,12.40
2018-05-08T00:52:04.372Z,12.40
2018-05-08T00:54:50.394Z,12.40
2018-05-08T00:57:18.553Z,12.40
2018-05-08T00:59:46.772Z,12.40
2018-05-08T01:02:15.207Z,12.40
2018-05-08T01:04:43.329Z,12.50
2018-05-08T01:07:11.497Z,12.50
2018-05-08T01:09:39.730Z,12.50
2018-05-08T01:12:08.000Z,12.50
2018-05-08T01:14:36.181Z,12.50
2018-05-08T01:17:04.408Z,12.50
2018-05-08T01:19:32.449Z,12.50
2018-05-08T01:22:01.278Z,12.40
2018-05-08T01:24:29.392Z,12.40
2018-05-08T01:26:57.535Z,12.40
2018-05-08T01:29:25.733Z,12.40
2018-05-08T01:31:54.359Z,12.40
2018-05-08T01:34:23.544Z,12.30
2018-05-08T01:36:51.905Z,12.30
2018-05-08T01:39:20.060Z,12.30
2018-05-08T01:41:48.151Z,12.20
2018-05-08T01:44:16.342Z,12.20
2018-05-08T01:46:44.449Z,12.20
2018-05-08T01:49:12.644Z,12.10
2018-05-08T01:51:40.963Z,12.10
2018-05-08T01:54:09.259Z,12.00
2018-05-08T01:56:37.359Z,12.00
2018-05-08T01:59:05.615Z,11.90
2018-05-08T02:01:33.747Z,11.90
2018-05-08T02:04:01.871Z,11.90
2018-05-08T02:06:30.493Z,11.80
2018-05-08T02:08:58.650Z,11.80
2018-05-08T02:11:26.850Z,11.70
2018-05-08T02:13:55.101Z,11.70
2018-05-08T02:16:23.342Z,11.60
2018-05-08T02:18:51.971Z,11.60
2018-05-08T02:21:20.089Z,11.60
2018-05-08T02:23:48.178Z,11.50
2018-05-08T02:26:16.309Z,11.50
2018-05-08T02:28:44.431Z,11.50
2018-05-08T02:31:12.526Z,11.50
2018-05-08T02:33:40.654Z,11.40
2018-05-08T02:49:03.809Z,11.40
2018-05-08T02:51:31.946Z,10.50
2018-05-08T02:54:00.194Z,10.40
2018-05-08T02:56:28.309Z,10.40
2018-05-08T02:58:56.527Z,10.40
2018-05-08T03:01:24.674Z,10.30
2018-05-08T03:03:53.397Z,10.40
2018-05-08T03:06:21.496Z,10.40
2018-05-08T03:08:49.682Z,10.40
2018-05-08T03:11:17.830Z,10.40
2018-05-08T03:13:45.942Z,10.40
2018-05-08T03:16:14.053Z,10.40
2018-05-08T03:18:42.161Z,10.40
2018-05-08T03:21:10.270Z,10.40
2018-05-08T03:23:38.466Z,10.40
2018-05-08T03:26:06.601Z,10.40
2018-05-08T03:28:35.534Z,10.40
2018-05-08T03:31:03.654Z,10.40
2018-05-08T03:33:33.236Z,10.40
2018-05-08T03:36:02.184Z,10.40
2018-05-08T03:38:30.298Z,10.30
2018-05-08T03:40:58.402Z,10.30
2018-05-08T03:43:26.524Z,10.30
2018-05-08T03:45:54.659Z,10.30
2018-05-08T03:48:22.783Z,10.30
2018-05-08T03:50:50.960Z,10.30
2018-05-08T03:53:19.153Z,10.30
2018-05-08T03:55:47.387Z,10.30
2018-05-08T03:58:15.824Z,10.30
2018-05-08T04:01:02.375Z,10.20
2018-05-08T04:03:48.295Z,10.20
2018-05-08T04:06:29.933Z,10.20
2018-05-08T04:08:58.842Z,10.20
2018-05-08T04:11:26.943Z,10.20
2018-05-08T04:13:55.138Z,10.10
2018-05-08T04:16:23.237Z,10.10
2018-05-08T04:18:51.378Z,10.10
2018-05-08T04:21:19.491Z,10.10
2018-05-08T04:23:47.624Z,10.10
2018-05-08T04:26:15.781Z,10.10
2018-05-08T04:28:43.886Z,10.10
2018-05-08T04:31:13.596Z,10.10
2018-05-08T04:33:41.801Z,10.10
2018-05-08T04:36:09.934Z,10.10
2018-05-08T04:38:38.056Z,10.10
2018-05-08T04:41:06.205Z,10.20
2018-05-08T04:43:34.336Z,10.20
2018-05-08T04:46:02.431Z,10.20
2018-05-08T04:48:30.540Z,10.20
2018-05-08T04:50:58.651Z,10.20
2018-05-08T04:53:26.849Z,10.30
2018-05-08T04:55:55.137Z,10.30
2018-05-08T04:58:23.347Z,10.30
2018-05-08T05:00:51.530Z,10.40
2018-05-08T05:03:19.698Z,10.40
2018-05-08T05:05:47.805Z,10.40
2018-05-08T05:08:15.916Z,10.50
2018-05-08T05:10:44.135Z,10.50
2018-05-08T05:13:12.247Z,10.60
2018-05-08T05:15:40.377Z,10.60
2018-05-08T05:18:08.491Z,10.70
2018-05-08T05:20:36.621Z,10.80
2018-05-08T05:23:04.839Z,10.80
2018-05-08T05:25:33.817Z,10.90
2018-05-08T05:28:07.203Z,11.00
2018-05-08T05:30:35.505Z,11.00
2018-05-08T05:33:03.612Z,11.00
2018-05-08T05:35:31.734Z,11.10
2018-05-08T05:37:59.910Z,11.10
2018-05-08T05:40:28.051Z,11.20
2018-05-08T05:42:56.207Z,11.20
2018-05-08T05:45:24.345Z,11.30
2018-05-08T05:47:52.462Z,11.40
2018-05-08T05:50:20.587Z,11.40
2018-05-08T05:52:48.695Z,11.50
2018-05-08T05:55:16.795Z,11.60
2018-05-08T05:57:45.539Z,11.60
2018-05-08T06:00:13.655Z,11.70
2018-05-08T06:02:41.976Z,11.80
2018-05-08T06:05:10.091Z,11.90
2018-05-08T06:07:38.197Z,12.00
2018-05-08T06:10:07.145Z,12.10
2018-05-08T06:12:35.283Z,12.20
2018-05-08T06:15:03.401Z,12.30
2018-05-08T06:17:31.507Z,12.50
2018-05-08T06:19:59.605Z,12.60
2018-05-08T06:22:28.419Z,12.80
2018-05-08T06:24:56.505Z,12.90
2018-05-08T06:27:24.621Z,13.10
2018-05-08T06:29:52.709Z,13.20
2018-05-08T06:32:20.822Z,13.40
2018-05-08T06:34:49.271Z,13.60
2018-05-08T06:37:17.375Z,13.70
2018-05-08T06:39:45.465Z,13.90
2018-05-08T06:42:13.632Z,14.00
2018-05-08T06:44:41.832Z,14.10
2018-05-08T06:47:09.997Z,14.30
2018-05-08T06:49:38.100Z,14.40
2018-05-08T06:52:06.698Z,14.60
2018-05-08T06:54:34.876Z,14.70
2018-05-08T06:57:03.069Z,14.80
2018-05-08T06:59:31.302Z,14.90
2018-05-08T07:01:59.418Z,15.00
2018-05-08T07:04:27.550Z,15.10
2018-05-08T07:06:55.662Z,15.30
2018-05-08T07:22:14.239Z,15.40
2018-05-08T07:24:42.451Z,15.80
2018-05-08T07:27:10.557Z,15.90
2018-05-08T07:29:38.693Z,16.00
2018-05-08T07:32:06.806Z,16.10
2018-05-08T07:34:34.913Z,16.20
2018-05-08T07:37:03.789Z,16.50
2018-05-08T07:39:31.883Z,16.50
2018-05-08T07:41:59.983Z,16.60
2018-05-08T07:44:28.103Z,16.80
2018-05-08T07:46:56.199Z,17.00
2018-05-08T07:49:24.319Z,17.20
2018-05-08T07:51:52.414Z,17.30
2018-05-08T07:54:20.528Z,17.50
2018-05-08T07:56:48.625Z,17.60
2018-05-08T07:59:16.731Z,17.80
2018-05-08T08:01:45.159Z,17.90
2018-05-08T08:04:13.271Z,18.10
2018-05-08T08:06:41.359Z,18.20
2018-05-08T08:09:09.519Z,18.40
2018-05-08T08:11:37.645Z,18.50
2018-05-08T08:14:05.747Z,18.60
2018-05-08T08:16:37.916Z,18.60
2018-05-08T08:19:06.038Z,18.70
2018-05-08T08:21:34.151Z,18.70
2018-05-08T08:24:02.242Z,18.70
2018-05-08T08:26:30.360Z,18.70
2018-05-08T08:28:58.482Z,18.70
2018-05-08T08:31:26.684Z,18.70
2018-05-08T08:33:54.941Z,18.70
2018-05-08T08:36:27.223Z,18.70
2018-05-08T08:38:55.331Z,18.70
2018-05-08T08:41:23.555Z,18.70
2018-05-08T08:43:51.689Z,18.70
2018-05-08T08:46:19.799Z,18.80
2018-05-08T08:48:47.914Z,18.90
2018-05-08T08:51:16.031Z,18.90
2018-05-08T08:53:44.167Z,19.00
2018-05-08T08:56:12.264Z,19.10
2018-05-08T08:58:40.440Z,19.20
2018-05-08T09:01:12.458Z,19.30
2018-05-08T09:03:40.728Z,19.40
2018-05-08T09:06:09.640Z,19.60
2018-05-08T09:08:37.786Z,19.50
2018-05-08T09:11:05.910Z,19.60
2018-05-08T09:13:34.023Z,19.80
2018-05-08T09:16:02.136Z,19.80
2018-05-08T09:18:30.287Z,19.90
2018-05-08T09:20:58.424Z,20.00
2018-05-08T09:23:26.535Z,20.10
2018-05-08T09:25:55.411Z,20.40
2018-05-08T09:28:24.323Z,20.60
2018-05-08T09:30:52.419Z,20.50
2018-05-08T09:33:20.550Z,20.70
2018-05-08T09:35:48.713Z,20.90
2018-05-08T09:38:16.844Z,21.00
2018-05-08T09:40:44.966Z,21.20
2018-05-08T09:43:13.079Z,21.30
2018-05-08T09:45:41.186Z,21.50
2018-05-08T09:48:09.295Z,21.60
2018-05-08T09:50:37.413Z,21.70
2018-05-08T09:53:05.516Z,21.80
2018-05-08T09:55:33.723Z,22.00
2018-05-08T09:58:01.834Z,22.10
2018-05-08T10:00:29.981Z,22.20
2018-05-08T10:02:58.143Z,22.40
2018-05-08T10:05:26.250Z,22.60
2018-05-08T10:07:54.358Z,22.70
2018-05-08T10:10:22.474Z,22.90
2018-05-08T10:12:50.608Z,23.00
2018-05-08T10:15:19.510Z,23.30
2018-05-08T10:17:48.392Z,23.50
2018-05-08T10:20:17.404Z,23.80
2018-05-08T10:22:45.611Z,23.70
2018-05-08T10:25:13.769Z,24.10
2018-05-08T10:27:41.967Z,24.50
2018-05-08T10:30:10.092Z,24.80
2018-05-08T10:32:38.214Z,25.20
2018-05-08T10:35:06.327Z,25.60
2018-05-08T10:37:34.438Z,25.90
2018-05-08T10:40:02.541Z,26.30
2018-05-08T10:42:30.691Z,26.60
2018-05-08T10:44:58.842Z,27.00
2018-05-08T10:47:27.503Z,27.30
2018-05-08T10:49:56.367Z,27.90
2018-05-08T10:52:24.462Z,27.90
2018-05-08T10:54:54.068Z,28.50
2018-05-08T10:57:22.167Z,28.50
2018-05-08T10:59:50.323Z,28.70
2018-05-08T11:02:18.559Z,29.00
2018-05-08T11:04:46.835Z,29.30
2018-05-08T11:07:15.703Z,29.70
2018-05-08T11:09:43.829Z,29.70
2018-05-08T11:12:11.950Z,29.90
2018-05-08T11:14:40.063Z,30.10
2018-05-08T11:17:08.161Z,30.30
2018-05-08T11:19:36.248Z,30.40
2018-05-08T11:22:04.361Z,30.60
2018-05-08T11:24:32.456Z,30.70
2018-05-08T11:27:00.572Z,30.90
2018-05-08T11:29:28.676Z,31.00
2018-05-08T11:31:56.783Z,31.10
2018-05-08T11:34:24.994Z,31.20
2018-05-08T11:36:53.138Z,31.40
2018-05-08T11:39:21.387Z,31.60
2018-05-08T11:41:49.561Z,31.70
2018-05-08T11:44:18.155Z,31.80
2018-05-08T11:46:46.733Z,31.90
2018-05-08T11:49:14.989Z,32.00
2018-05-08T11:51:43.206Z,32.20
2018-05-08T11:54:11.376Z,32.40
2018-05-08T11:56:39.498Z,32.50
2018-05-08T11:59:07.613Z,32.70
2018-05-08T12:01:35.714Z,32.80
2018-05-08T12:04:03.833Z,32.90
2018-05-08T12:06:31.940Z,33.00
2018-05-08T12:09:01.347Z,33.30
2018-05-08T12:11:29.545Z,33.30
2018-05-08T12:13:57.703Z,33.50
2018-05-08T12:16:26.063Z,33.70
2018-05-08T12:18:54.194Z,33.70
2018-05-08T12:21:22.363Z,33.80
2018-05-08T12:23:50.488Z,33.90
2018-05-08T12:26:18.611Z,33.90
2018-05-08T12:28:46.731Z,34.00
2018-05-08T12:31:14.855Z,34.10
2018-05-08T12:33:42.943Z,34.30
2018-05-08T12:36:11.136Z,34.40
2018-05-08T12:38:39.173Z,34.80
2018-05-08T12:41:07.286Z,35.30
2018-05-08T12:43:36.033Z,35.90
2018-05-08T12:46:04.170Z,36.60
2018-05-08T12:48:32.310Z,37.10
2018-05-08T12:51:00.408Z,37.40
2018-05-08T12:53:28.513Z,37.50
2018-05-08T12:55:56.616Z,37.50
2018-05-08T12:58:24.728Z,37.60
2018-05-08T13:00:52.838Z,37.60
2018-05-08T13:03:20.943Z,37.60
2018-05-08T13:05:49.096Z,37.50
2018-05-08T13:08:17.217Z,37.50
2018-05-08T13:10:45.321Z,37.20
2018-05-08T13:13:13.410Z,37.00
2018-05-08T13:15:41.886Z,36.70
2018-05-08T13:18:10.176Z,36.50
2018-05-08T13:20:38.262Z,36.40
2018-05-08T13:23:06.365Z,36.40
2018-05-08T13:25:34.499Z,36.50
2018-05-08T13:28:02.613Z,36.50
2018-05-08T13:30:30.707Z,36.60
2018-05-08T13:32:58.865Z,36.60
2018-05-08T13:35:27.048Z,36.70
2018-05-08T13:37:55.230Z,36.80
2018-05-08T13:40:23.455Z,37.00
2018-05-08T13:42:51.677Z,37.20
2018-05-08T13:45:19.908Z,37.30
2018-05-08T13:47:48.036Z,37.50
2018-05-08T13:50:16.191Z,37.70
2018-05-08T13:52:44.301Z,37.90
2018-05-08T13:55:12.414Z,38.10
2018-05-08T13:57:40.771Z,38.40
2018-05-08T14:00:08.881Z,38.50
2018-05-08T14:02:37.000Z,38.70
2018-05-08T14:05:05.090Z,38.70
2018-05-08T14:07:33.963Z,39.10
2018-05-08T14:10:02.096Z,39.10
2018-05-08T14:12:30.267Z,39.10
2018-05-08T14:14:58.380Z,39.10
2018-05-08T14:17:26.585Z,39.00
2018-05-08T14:19:54.802Z,38.90
2018-05-08T14:22:22.905Z,38.70
2018-05-08T14:24:51.107Z,38.70
2018-05-08T14:27:19.150Z,39.10
2018-05-08T14:29:47.347Z,39.50
2018-05-08T14:32:15.568Z,40.20
2018-05-08T14:34:43.675Z,40.80
2018-05-08T14:37:11.803Z,41.40
2018-05-08T14:39:39.906Z,42.10
2018-05-08T14:42:08.013Z,42.70
2018-05-08T14:44:36.873Z,43.90
2018-05-08T14:47:05.013Z,43.80
2018-05-08T14:49:33.846Z,44.40
2018-05-08T14:52:01.867Z,44.70
2018-05-08T14:54:29.965Z,45.00
2018-05-08T14:56:58.074Z,45.20
2018-05-08T14:59:26.949Z,45.70
2018-05-08T15:01:55.088Z,45.70
2018-05-08T15:04:23.294Z,45.50
2018-05-08T15:06:51.312Z,45.10
2018-05-08T15:09:19.434Z,45.10
2018-05-08T15:11:47.624Z,45.30
2018-05-08T15:14:15.702Z,45.60
2018-05-08T15:16:43.811Z,45.60
2018-05-08T15:19:11.964Z,45.30
2018-05-08T15:21:40.087Z,45.40
2018-05-08T15:24:08.226Z,45.60
2018-05-08T15:26:36.315Z,45.70
2018-05-08T15:29:04.489Z,45.90
2018-05-08T15:31:32.523Z,46.00
2018-05-08T15:34:00.631Z,46.20
2018-05-08T15:36:28.742Z,46.20
2018-05-08T15:38:56.842Z,46.30
2018-05-08T15:41:24.956Z,46.40
2018-05-08T15:43:53.056Z,46.40
2018-05-08T15:46:21.186Z,46.30
2018-05-08T15:48:49.338Z,46.10
2018-05-08T15:51:17.604Z,45.70
2018-05-08T15:53:45.814Z,45.40
2018-05-08T15:56:14.146Z,45.20
2018-05-08T15:58:42.364Z,45.00
2018-05-08T16:01:10.598Z,44.80
2018-05-08T16:03:39.494Z,44.30
2018-05-08T16:06:08.347Z,44.10
2018-05-08T16:08:37.676Z,44.10
2018-05-08T16:11:06.799Z,43.80
2018-05-08T16:13:35.821Z,43.80
2018-05-08T16:16:03.978Z,43.60
2018-05-08T16:18:32.488Z,43.30
2018-05-08T16:21:00.774Z,42.80
2018-05-08T16:23:28.727Z,42.10
2018-05-08T16:25:57.065Z,41.30
2018-05-08T16:28:25.314Z,40.60
2018-05-08T16:30:53.629Z,39.90
2018-05-08T16:33:21.765Z,39.20
2018-05-08T16:35:49.951Z,38.50
2018-05-08T16:38:18.023Z,37.90
2018-05-08T16:40:46.125Z,37.30
2018-05-08T16:43:14.255Z,36.80
2018-05-08T16:45:42.347Z,36.30
2018-05-08T16:48:10.456Z,35.90
2018-05-08T16:50:38.553Z,35.50
2018-05-08T16:53:06.710Z,35.00
2018-05-08T16:55:34.973Z,34.60
2018-05-08T16:58:03.112Z,34.30
2018-05-08T17:00:31.292Z,33.90
2018-05-08T17:02:59.382Z,33.50
2018-05-08T17:05:28.096Z,33.20
2018-05-08T17:07:56.201Z,32.90
2018-05-08T17:10:24.337Z,32.60
2018-05-08T17:12:52.448Z,32.20
2018-05-08T17:15:21.333Z,31.60
2018-05-08T17:17:49.440Z,31.50
2018-05-08T17:20:17.956Z,31.30
2018-05-08T17:22:46.269Z,31.00
2018-05-08T17:25:15.263Z,30.80
2018-05-08T17:27:43.422Z,30.50
2018-05-08T17:30:14.451Z,30.30
2018-05-08T17:32:42.575Z,30.00
2018-05-08T17:35:11.472Z,29.80
2018-05-08T17:37:40.298Z,29.50
2018-05-08T17:40:08.444Z,29.30
2018-05-08T17:42:37.023Z,29.00
2018-05-08T17:45:05.122Z,28.70
2018-05-08T17:47:33.512Z,28.50
2018-05-08T17:50:01.609Z,28.30
2018-05-08T17:52:29.721Z,28.00
2018-05-08T17:54:57.864Z,27.70
2018-05-08T17:57:31.156Z,27.50
2018-05-08T17:59:59.328Z,27.20
2018-05-08T18:02:27.460Z,26.90
2018-05-08T18:04:55.863Z,26.70
2018-05-08T18:07:24.497Z,26.40
2018-05-08T18:09:56.818Z,26.20
2018-05-08T18:12:25.208Z,26.00
2018-05-08T18:14:54.126Z,25.60
2018-05-08T18:17:23.052Z,25.50
2018-05-08T18:19:51.071Z,25.30
2018-05-08T18:22:20.015Z,24.80
2018-05-08T18:24:48.135Z,24.70
2018-05-08T18:27:21.711Z,24.50
2018-05-08T18:29:49.867Z,24.30
2018-05-08T18:32:17.987Z,24.10
2018-05-08T18:34:46.080Z,23.80
2018-05-08T18:37:14.196Z,23.60
2018-05-08T18:39:42.324Z,23.40
2018-05-08T18:42:10.430Z,23.30
2018-05-08T18:44:38.615Z,23.00
2018-05-08T18:47:06.726Z,22.90
2018-05-08T18:49:35.046Z,22.70
2018-05-08T18:52:03.100Z,22.60
2018-05-08T18:54:31.226Z,22.40
2018-05-08T18:56:59.368Z,22.20
2018-05-08T18:59:27.485Z,22.10
2018-05-08T19:01:55.604Z,22.00
2018-05-08T19:04:23.806Z,21.80
2018-05-08T19:06:52.041Z,21.70
2018-05-08T19:09:20.102Z,21.60
2018-05-08T19:11:49.076Z,21.40
2018-05-08T19:14:17.208Z,21.30
2018-05-08T19:16:45.381Z,21.30
2018-05-08T19:19:19.148Z,21.10
2018-05-08T19:21:47.253Z,21.00
2018-05-08T19:24:21.083Z,20.90
2018-05-08T19:26:49.261Z,20.80
2018-05-08T19:29:22.778Z,20.70
2018-05-08T19:31:50.924Z,20.70
2018-05-08T19:34:19.058Z,20.50
2018-05-08T19:36:52.625Z,20.50
2018-05-08T19:39:20.747Z,20.40
2018-05-08T19:41:48.943Z,20.30
2018-05-08T19:44:17.064Z,20.20
2018-05-08T19:46:45.203Z,20.20
2018-05-08T19:49:13.306Z,20.10
2018-05-08T19:51:41.429Z,20.00
2018-05-08T19:54:09.577Z,20.00
2018-05-08T19:56:37.684Z,19.90
2018-05-08T19:59:05.792Z,19.80
2018-05-08T20:01:33.918Z,19.80
2018-05-08T20:04:02.056Z,19.70
2018-05-08T20:06:31.167Z,19.60
2018-05-08T20:08:59.276Z,19.50
2018-05-08T20:11:27.417Z,19.40
2018-05-08T20:13:55.553Z,19.40
2018-05-08T20:16:23.641Z,19.30
2018-05-08T20:18:51.753Z,19.20
2018-05-08T20:21:19.851Z,19.00
2018-05-08T20:23:47.962Z,18.90
2018-05-08T20:26:16.053Z,18.80
2018-05-08T20:28:44.167Z,18.70
2018-05-08T20:31:13.046Z,18.50
2018-05-08T20:33:41.169Z,18.40
2018-05-08T20:36:09.377Z,18.30
2018-05-08T20:38:37.396Z,18.20
2018-05-08T20:41:05.518Z,18.10
2018-05-08T20:43:33.612Z,18.00
2018-05-08T20:46:03.084Z,17.70
2018-05-08T20:48:31.221Z,17.70
2018-05-08T20:50:59.468Z,17.60
2018-05-08T20:53:27.634Z,17.50
2018-05-08T20:55:55.928Z,17.50
2018-05-08T20:58:24.118Z,17.40
2018-05-08T21:00:52.330Z,17.30
2018-05-08T21:03:20.578Z,17.20
2018-05-08T21:05:48.804Z,17.10
2018-05-08T21:08:16.934Z,17.00
2018-05-08T21:10:45.038Z,16.90
2018-05-08T21:13:13.144Z,16.80
2018-05-08T21:15:41.273Z,16.70
2018-05-08T21:18:09.374Z,16.60
2018-05-08T21:20:37.488Z,16.50
2018-05-08T21:23:05.651Z,16.40
2018-05-08T21:25:33.900Z,16.40
2018-05-08T21:28:08.162Z,16.20
2018-05-08T21:30:42.104Z,16.20
2018-05-08T21:33:10.188Z,16.10
2018-05-08T21:35:38.295Z,16.10
2018-05-08T21:38:06.427Z,16.00
2018-05-08T21:40:34.573Z,15.90
2018-05-08T21:43:02.674Z,15.90
2018-05-08T21:45:30.814Z,15.90
2018-05-08T21:47:58.917Z,15.80
2018-05-08T21:50:27.091Z,15.80
2018-05-08T21:52:55.343Z,15.80
2018-05-08T21:55:23.521Z,15.70
2018-05-08T21:57:51.695Z,15.70
2018-05-08T22:00:19.816Z,15.70
2018-05-08T22:02:47.955Z,15.60
2018-05-08T22:05:16.092Z,15.60
2018-05-08T22:07:44.210Z,15.50
2018-05-08T22:10:12.295Z,15.50
2018-05-08T22:12:41.424Z,15.40
2018-05-08T22:15:09.571Z,15.40
2018-05-08T22:17:37.791Z,15.30
2018-05-08T22:20:06.167Z,15.30
2018-05-08T22:22:34.868Z,15.30
2018-05-08T22:25:02.963Z,15.20
2018-05-08T22:27:31.091Z,15.10
2018-05-08T22:29:59.189Z,15.10
2018-05-08T22:32:27.288Z,15.00
2018-05-08T22:34:55.481Z,15.00
2018-05-08T22:37:23.601Z,15.00
2018-05-08T22:39:51.973Z,14.90
2018-05-08T22:42:20.077Z,14.90
2018-05-08T22:44:48.176Z,15.00
2018-05-08T22:47:16.284Z,15.00
2018-05-08T22:49:44.391Z,15.00
2018-05-08T22:52:12.488Z,15.00
2018-05-08T22:54:40.621Z,15.00
2018-05-08T22:57:08.719Z,15.00
2018-05-08T22:59:37.586Z,15.00
2018-05-08T23:02:05.726Z,15.00
2018-05-08T23:04:33.829Z,15.00
2018-05-08T23:07:01.932Z,15.00
2018-05-08T23:09:30.048Z,14.90
2018-05-08T23:11:58.174Z,14.90
2018-05-08T23:14:26.300Z,14.80
2018-05-08T23:16:54.416Z,14.80
2018-05-08T23:19:23.031Z,14.70
2018-05-08T23:21:51.251Z,14.70
2018-05-08T23:24:19.463Z,14.60
2018-05-08T23:26:47.982Z,14.50
2018-05-08T23:29:16.128Z,14.50
2018-05-08T23:31:44.263Z,14.40
2018-05-08T23:34:12.404Z,14.40
2018-05-08T23:36:42.012Z,14.30
2018-05-08T23:39:10.137Z,14.20
2018-05-08T23:41:38.237Z,14.20
2018-05-08T23:44:06.429Z,14.10
2018-05-08T23:46:34.571Z,14.10
2018-05-08T23:49:02.683Z,14.00
2018-05-08T23:51:31.544Z,14.00
2018-05-08T23:53:59.669Z,13.90
2018-05-08T23:56:27.771Z,13.90
2018-05-08T23:58:55.907Z,13.80
