createdAt,value
2023-02-16T00:00:43.291Z,195.23
2023-02-16T00:03:30.726Z,230.33
2023-02-16T00:05:58.933Z,278.60
2023-02-16T00:08:26.683Z,285.23
2023-02-16T00:11:12.979Z,281.47
2023-02-16T00:13:48.227Z,228.73
2023-02-16T00:16:22.251Z,237.87
2023-02-16T00:18:50.781Z,214.60
2023-02-16T00:21:19.195Z,233.07
2023-02-16T00:23:49.876Z,229.60
2023-02-16T00:26:21.237Z,212.00
2023-02-16T00:28:55.327Z,207.03
2023-02-16T00:31:27.607Z,212.87
2023-02-16T00:33:56.120Z,207.63
2023-02-16T00:36:24.363Z,208.37
2023-02-16T00:38:52.347Z,210.23
2023-02-16T00:41:42.027Z,190.07
2023-02-16T00:44:19.866Z,204.77
2023-02-16T00:46:48.431Z,198.60
2023-02-16T00:49:18.453Z,307.30
2023-02-16T00:51:46.539Z,515.67
2023-02-16T00:54:14.690Z,751.33
2023-02-16T00:56:45.509Z,640.03
2023-02-16T00:59:21.062Z,349.50
2023-02-16T01:01:49.876Z,204.10
2023-02-16T01:04:24.012Z,207.73
2023-02-16T01:07:10.261Z,238.40
2023-02-16T01:09:56.572Z,247.77
2023-02-16T01:12:24.601Z,240.63
2023-02-16T01:14:54.674Z,248.07
2023-02-16T01:17:25.445Z,277.30
2023-02-16T01:19:56.136Z,254.93
2023-02-16T01:22:23.915Z,227.77
2023-02-16T01:24:51.594Z,218.67
2023-02-16T01:27:19.307Z,252.93
2023-02-16T01:29:46.738Z,246.67
2023-02-16T01:32:16.871Z,252.83
2023-02-16T01:34:44.376Z,230.53
2023-02-16T01:37:16.618Z,252.77
2023-02-16T01:39:45.068Z,252.73
2023-02-16T01:42:29.789Z,261.90
2023-02-16T01:45:04.527Z,255.00
2023-02-16T01:47:44.671Z,250.07
2023-02-16T01:50:23.296Z,239.97
2023-02-16T01:53:12.192Z,243.10
2023-02-16T01:55:45.238Z,264.90
2023-02-16T01:58:27.364Z,283.53
2023-02-16T02:00:57.261Z,238.07
2023-02-16T02:03:48.307Z,351.43
2023-02-16T02:06:21.089Z,290.50
2023-02-16T02:09:02.473Z,265.00
2023-02-16T02:11:54.506Z,268.77
2023-02-16T02:14:29.533Z,245.27
2023-02-16T02:17:04.483Z,239.00
2023-02-16T02:19:51.229Z,238.97
2023-02-16T02:22:52.406Z,226.67
2023-02-16T02:25:41.826Z,220.47
2023-02-16T02:28:31.610Z,233.27
2023-02-16T02:31:15.499Z,211.57
2023-02-16T02:34:13.006Z,238.57
2023-02-16T02:36:51.469Z,244.80
2023-02-16T02:39:35.695Z,220.60
2023-02-16T02:42:30.135Z,222.30
2023-02-16T02:45:42.602Z,222.60
2023-02-16T02:48:10.325Z,227.00
2023-02-16T02:51:26.416Z,216.70
2023-02-16T02:54:14.800Z,213.90
2023-02-16T02:57:07.795Z,210.53
2023-02-16T03:00:16.067Z,210.83
2023-02-16T03:02:48.627Z,202.53
2023-02-16T03:05:20.377Z,201.77
2023-02-16T03:07:50.600Z,218.93
2023-02-16T03:10:46.118Z,214.03
2023-02-16T03:13:20.989Z,229.30
2023-02-16T03:15:50.097Z,235.27
2023-02-16T03:18:36.404Z,216.17
2023-02-16T03:21:23.532Z,233.07
2023-02-16T03:24:10.298Z,217.90
2023-02-16T03:26:56.968Z,242.40
2023-02-16T03:29:26.602Z,278.50
2023-02-16T03:31:56.732Z,321.33
2023-02-16T03:34:25.472Z,322.13
2023-02-16T03:36:58.700Z,346.17
2023-02-16T03:39:27.917Z,282.60
2023-02-16T03:41:57.292Z,284.10
2023-02-16T03:44:25.194Z,277.40
2023-02-16T03:46:52.868Z,280.63
2023-02-16T03:49:20.816Z,277.77
2023-02-16T03:51:48.440Z,276.10
2023-02-16T03:54:15.750Z,273.83
2023-02-16T03:56:43.580Z,246.20
2023-02-16T03:59:10.854Z,239.50
2023-02-16T04:01:38.483Z,253.13
2023-02-16T04:04:05.871Z,254.70
2023-02-16T04:06:33.572Z,294.00
2023-02-16T04:09:01.286Z,397.33
2023-02-16T04:11:47.704Z,330.80
2023-02-16T04:14:15.245Z,306.87
2023-02-16T04:16:42.908Z,289.27
2023-02-16T04:19:11.328Z,397.63
2023-02-16T04:21:39.659Z,433.90
2023-02-16T04:24:07.703Z,489.40
2023-02-16T04:26:35.453Z,827.23
2023-02-16T04:29:03.024Z,1094.17
2023-02-16T04:31:30.844Z,638.10
2023-02-16T04:33:58.194Z,622.80
2023-02-16T04:36:25.664Z,442.97
2023-02-16T04:38:52.984Z,668.03
2023-02-16T04:41:20.666Z,507.57
2023-02-16T04:43:48.096Z,869.80
2023-02-16T04:46:15.629Z,1030.90
2023-02-16T04:48:43.072Z,1123.87
2023-02-16T04:51:10.719Z,379.20
2023-02-16T04:53:38.021Z,765.53
2023-02-16T04:56:09.078Z,407.63
2023-02-16T04:58:36.441Z,286.07
2023-02-16T05:01:04.892Z,339.73
2023-02-16T05:03:32.531Z,331.20
2023-02-16T05:06:00.337Z,373.00
2023-02-16T05:08:27.836Z,408.60
2023-02-16T05:11:13.911Z,339.03
2023-02-16T05:13:59.503Z,307.33
2023-02-16T05:16:27.091Z,333.70
2023-02-16T05:18:56.869Z,314.30
2023-02-16T05:21:31.982Z,306.67
2023-02-16T05:24:11.526Z,291.20
2023-02-16T05:26:40.204Z,293.93
2023-02-16T05:29:08.326Z,294.80
2023-02-16T05:31:36.320Z,288.80
2023-02-16T05:34:04.224Z,264.33
2023-02-16T05:36:32.376Z,258.33
2023-02-16T05:39:02.229Z,251.40
2023-02-16T05:41:29.791Z,235.90
2023-02-16T05:44:00.048Z,244.77
2023-02-16T05:46:29.947Z,229.80
2023-02-16T05:48:57.598Z,242.77
2023-02-16T05:51:25.381Z,264.50
2023-02-16T05:53:52.969Z,254.07
2023-02-16T05:56:21.378Z,259.57
2023-02-16T05:58:49.542Z,255.07
2023-02-16T06:01:18.240Z,246.67
2023-02-16T06:03:46.226Z,244.57
2023-02-16T06:06:14.454Z,241.80
2023-02-16T06:08:41.819Z,254.93
2023-02-16T06:11:29.369Z,268.77
2023-02-16T06:13:58.780Z,240.80
2023-02-16T06:16:28.406Z,237.57
2023-02-16T06:18:56.433Z,240.60
2023-02-16T06:21:25.459Z,234.50
2023-02-16T06:23:53.745Z,226.80
2023-02-16T06:26:21.587Z,216.77
2023-02-16T06:28:48.995Z,229.43
2023-02-16T06:31:16.956Z,230.40
2023-02-16T06:33:45.170Z,229.57
2023-02-16T06:36:12.872Z,217.63
2023-02-16T06:38:40.541Z,221.13
2023-02-16T06:41:08.297Z,213.93
2023-02-16T06:43:35.837Z,212.30
2023-02-16T06:46:04.007Z,221.10
2023-02-16T06:48:32.028Z,214.30
2023-02-16T06:51:00.175Z,211.67
2023-02-16T06:53:27.976Z,215.37
2023-02-16T06:55:55.734Z,209.73
2023-02-16T06:58:23.177Z,198.43
2023-02-16T07:00:51.078Z,206.97
2023-02-16T07:03:18.539Z,224.87
2023-02-16T07:05:49.098Z,226.27
2023-02-16T07:08:16.593Z,207.90
2023-02-16T07:10:50.010Z,212.57
2023-02-16T07:13:18.141Z,208.07
2023-02-16T07:15:46.028Z,211.87
2023-02-16T07:18:13.686Z,224.80
2023-02-16T07:20:41.530Z,277.53
2023-02-16T07:23:09.006Z,242.00
2023-02-16T07:25:37.243Z,228.50
2023-02-16T07:28:04.876Z,224.87
2023-02-16T07:30:32.626Z,206.83
2023-02-16T07:33:00.137Z,214.23
2023-02-16T07:35:28.299Z,203.13
2023-02-16T07:37:55.987Z,206.17
2023-02-16T07:40:23.949Z,198.80
2023-02-16T07:42:51.590Z,180.57
2023-02-16T07:45:19.651Z,204.43
2023-02-16T07:47:46.951Z,239.30
2023-02-16T07:50:14.588Z,223.30
2023-02-16T07:52:42.184Z,231.50
2023-02-16T07:55:11.527Z,225.07
2023-02-16T07:57:40.213Z,213.27
2023-02-16T08:00:09.218Z,202.07
2023-02-16T08:02:41.290Z,191.13
2023-02-16T08:05:09.894Z,195.77
2023-02-16T08:07:37.479Z,215.57
2023-02-16T08:10:07.128Z,194.17
2023-02-16T08:12:34.817Z,189.93
2023-02-16T08:15:03.660Z,199.47
2023-02-16T08:17:31.316Z,178.70
2023-02-16T08:19:59.265Z,141.57
2023-02-16T08:22:26.753Z,136.70
2023-02-16T08:24:54.367Z,138.57
2023-02-16T08:27:21.787Z,150.13
2023-02-16T08:29:49.504Z,137.83
2023-02-16T08:32:16.918Z,140.40
2023-02-16T08:34:44.666Z,131.77
2023-02-16T08:37:15.198Z,124.67
2023-02-16T08:39:43.046Z,126.63
2023-02-16T08:42:13.599Z,132.70
2023-02-16T08:44:42.567Z,121.33
2023-02-16T08:47:11.113Z,119.53
2023-02-16T08:49:39.534Z,112.97
2023-02-16T08:52:07.056Z,105.23
2023-02-16T08:54:34.908Z,110.77
2023-02-16T08:57:03.148Z,102.90
2023-02-16T08:59:31.786Z,97.60
2023-02-16T09:02:00.321Z,96.27
2023-02-16T09:04:29.954Z,105.23
2023-02-16T09:06:58.591Z,102.90
2023-02-16T09:09:27.384Z,105.77
2023-02-16T09:11:54.923Z,94.73
2023-02-16T09:14:23.269Z,84.60
2023-02-16T09:16:50.947Z,90.40
2023-02-16T09:19:21.309Z,88.87
2023-02-16T09:21:56.412Z,88.30
2023-02-16T09:24:24.231Z,86.33
2023-02-16T09:26:52.168Z,85.77
2023-02-16T09:29:21.360Z,82.17
2023-02-16T09:31:49.638Z,79.50
2023-02-16T09:34:20.598Z,75.90
2023-02-16T09:36:48.908Z,77.77
2023-02-16T09:39:17.850Z,75.03
2023-02-16T09:42:18.005Z,75.00
2023-02-16T09:44:58.737Z,79.33
2023-02-16T09:47:31.542Z,81.23
2023-02-16T09:50:38.229Z,76.40
2023-02-16T09:53:22.963Z,79.17
2023-02-16T09:56:04.440Z,78.13
2023-02-16T09:58:49.806Z,83.80
2023-02-16T10:01:41.385Z,72.60
2023-02-16T10:04:18.020Z,77.57
2023-02-16T10:07:04.670Z,73.93
2023-02-16T10:09:33.644Z,69.90
2023-02-16T10:12:11.712Z,70.93
2023-02-16T10:14:46.666Z,68.37
2023-02-16T10:17:28.906Z,70.53
2023-02-16T10:20:13.502Z,72.20
2023-02-16T10:22:58.022Z,74.47
2023-02-16T10:25:37.323Z,71.87
2023-02-16T10:28:30.215Z,70.80
2023-02-16T10:30:58.155Z,66.20
2023-02-16T10:33:52.008Z,67.00
2023-02-16T10:36:48.167Z,64.00
2023-02-16T10:39:41.245Z,68.40
2023-02-16T10:42:28.216Z,66.43
2023-02-16T10:45:03.632Z,63.33
2023-02-16T10:47:40.898Z,62.50
2023-02-16T10:50:24.123Z,62.43
2023-02-16T10:52:56.480Z,70.27
2023-02-16T10:55:24.831Z,68.13
2023-02-16T10:57:56.798Z,63.47
2023-02-16T11:00:48.605Z,63.77
2023-02-16T11:03:16.861Z,62.50
2023-02-16T11:05:44.530Z,65.20
2023-02-16T11:08:13.019Z,57.27
2023-02-16T11:10:51.037Z,63.10
2023-02-16T11:13:32.867Z,60.93
2023-02-16T11:16:07.106Z,63.87
2023-02-16T11:18:36.756Z,64.20
2023-02-16T11:21:07.315Z,61.43
2023-02-16T11:23:43.525Z,66.13
2023-02-16T11:26:11.965Z,60.13
2023-02-16T11:28:48.111Z,62.50
2023-02-16T11:31:24.951Z,57.15
2023-02-16T11:34:06.201Z,56.72
2023-02-16T11:36:37.560Z,61.95
2023-02-16T11:39:14.516Z,58.05
2023-02-16T11:42:20.821Z,57.13
2023-02-16T11:44:54.709Z,60.45
2023-02-16T11:47:35.190Z,59.15
2023-02-16T11:50:24.011Z,57.75
2023-02-16T11:52:54.574Z,59.60
2023-02-16T11:55:36.168Z,60.38
2023-02-16T11:58:17.744Z,51.95
2023-02-16T12:01:10.988Z,55.58
2023-02-16T12:04:00.252Z,59.22
2023-02-16T12:06:49.914Z,54.22
2023-02-16T12:09:45.456Z,47.83
2023-02-16T12:12:20.903Z,49.35
2023-02-16T12:15:35.559Z,59.35
2023-02-16T12:18:20.533Z,50.53
2023-02-16T12:21:05.345Z,50.40
2023-02-16T12:24:09.597Z,48.75
2023-02-16T12:26:47.169Z,55.08
2023-02-16T12:29:23.931Z,50.47
2023-02-16T12:32:33.995Z,51.35
2023-02-16T12:35:13.669Z,48.42
2023-02-16T12:38:04.970Z,51.67
2023-02-16T12:40:51.006Z,48.80
2023-02-16T12:43:39.947Z,56.08
2023-02-16T12:46:16.117Z,52.20
2023-02-16T12:48:50.006Z,50.63
2023-02-16T12:51:22.594Z,55.83
2023-02-16T12:54:11.493Z,53.60
2023-02-16T12:56:45.993Z,56.42
2023-02-16T12:59:21.275Z,55.92
2023-02-16T13:01:52.729Z,58.83
2023-02-16T13:04:58.631Z,54.00
2023-02-16T13:07:35.658Z,62.55
2023-02-16T13:10:41.715Z,53.50
2023-02-16T13:13:12.785Z,60.22
2023-02-16T13:15:52.509Z,64.20
2023-02-16T13:18:30.473Z,57.28
2023-02-16T13:21:09.497Z,59.15
2023-02-16T13:23:49.160Z,60.83
2023-02-16T13:26:18.237Z,63.45
2023-02-16T13:28:49.118Z,63.72
2023-02-16T13:31:36.224Z,61.63
2023-02-16T13:34:28.946Z,63.38
2023-02-16T13:37:16.968Z,55.42
2023-02-16T13:40:06.411Z,56.03
2023-02-16T13:43:13.884Z,61.25
2023-02-16T13:45:44.477Z,57.85
2023-02-16T13:48:23.127Z,54.50
2023-02-16T13:51:05.431Z,60.42
2023-02-16T13:53:40.810Z,62.65
2023-02-16T13:56:22.625Z,52.63
2023-02-16T13:58:53.154Z,60.22
2023-02-16T14:01:36.812Z,63.35
2023-02-16T14:04:14.204Z,60.15
2023-02-16T14:06:43.871Z,65.32
2023-02-16T14:09:14.707Z,57.53
2023-02-16T14:11:59.768Z,70.05
2023-02-16T14:14:31.492Z,68.70
2023-02-16T14:17:18.980Z,66.50
2023-02-16T14:20:09.375Z,74.60
2023-02-16T14:22:46.712Z,71.68
2023-02-16T14:25:23.862Z,59.83
2023-02-16T14:27:59.170Z,61.70
2023-02-16T14:30:39.599Z,65.38
2023-02-16T14:33:13.257Z,68.68
2023-02-16T14:36:17.747Z,64.93
2023-02-16T14:38:48.768Z,68.13
2023-02-16T14:41:23.076Z,67.20
2023-02-16T14:43:55.891Z,64.77
2023-02-16T14:46:47.814Z,67.73
2023-02-16T14:49:38.090Z,67.40
2023-02-16T14:52:43.589Z,68.67
2023-02-16T14:55:38.365Z,70.17
2023-02-16T14:58:16.102Z,73.33
2023-02-16T15:00:54.443Z,70.77
2023-02-16T15:03:25.811Z,62.93
2023-02-16T15:06:02.553Z,69.27
2023-02-16T15:08:37.448Z,71.73
2023-02-16T15:11:25.535Z,75.07
2023-02-16T15:13:54.145Z,67.40
2023-02-16T15:16:23.379Z,75.37
2023-02-16T15:18:55.372Z,71.23
2023-02-16T15:21:28.732Z,81.07
2023-02-16T15:24:01.058Z,73.07
2023-02-16T15:26:38.617Z,78.30
2023-02-16T15:29:27.304Z,71.13
2023-02-16T15:31:56.238Z,72.63
2023-02-16T15:34:35.471Z,68.10
2023-02-16T15:37:24.763Z,70.43
2023-02-16T15:40:15.064Z,76.70
2023-02-16T15:42:46.213Z,81.20
2023-02-16T15:45:29.845Z,80.73
2023-02-16T15:48:30.756Z,84.73
2023-02-16T15:51:09.204Z,106.30
2023-02-16T15:53:51.725Z,102.87
2023-02-16T15:56:28.108Z,92.27
2023-02-16T15:59:02.563Z,77.63
2023-02-16T16:01:35.421Z,79.53
2023-02-16T16:04:19.270Z,84.63
2023-02-16T16:06:48.327Z,82.97
2023-02-16T16:09:26.204Z,83.07
2023-02-16T16:11:57.694Z,84.70
2023-02-16T16:14:26.450Z,81.20
2023-02-16T16:16:54.983Z,82.30
2023-02-16T16:19:32.302Z,94.50
2023-02-16T16:22:00.382Z,84.67
2023-02-16T16:24:35.504Z,91.80
2023-02-16T16:27:07.282Z,85.97
2023-02-16T16:29:42.483Z,87.03
2023-02-16T16:32:26.307Z,88.53
2023-02-16T16:34:54.099Z,96.30
2023-02-16T16:37:37.444Z,87.30
2023-02-16T16:40:27.166Z,90.47
2023-02-16T16:43:04.515Z,93.67
2023-02-16T16:45:46.825Z,100.43
2023-02-16T16:48:29.599Z,91.47
2023-02-16T16:51:32.104Z,92.93
2023-02-16T16:54:33.978Z,98.60
2023-02-16T16:57:03.693Z,89.13
2023-02-16T16:59:31.390Z,99.43
2023-02-16T17:01:58.876Z,100.10
2023-02-16T17:04:28.009Z,103.03
2023-02-16T17:06:55.383Z,110.17
2023-02-16T17:09:23.678Z,95.30
2023-02-16T17:11:53.438Z,108.90
2023-02-16T17:14:27.562Z,117.43
2023-02-16T17:16:56.501Z,116.87
2023-02-16T17:19:30.216Z,110.20
2023-02-16T17:21:59.290Z,119.93
2023-02-16T17:24:28.999Z,117.53
2023-02-16T17:27:00.164Z,118.03
2023-02-16T17:29:29.796Z,105.33
2023-02-16T17:31:57.354Z,110.37
2023-02-16T17:34:29.554Z,104.27
2023-02-16T17:37:10.380Z,100.20
2023-02-16T17:39:40.834Z,116.77
2023-02-16T17:42:13.013Z,104.43
2023-02-16T17:44:41.834Z,110.27
2023-02-16T17:47:16.400Z,115.00
2023-02-16T17:49:45.016Z,114.57
2023-02-16T17:52:14.754Z,112.70
2023-02-16T17:54:46.122Z,110.13
2023-02-16T17:57:15.760Z,96.57
2023-02-16T17:59:44.404Z,106.10
2023-02-16T18:02:14.949Z,111.17
2023-02-16T18:04:45.482Z,108.20
2023-02-16T18:07:15.810Z,108.20
2023-02-16T18:09:45.796Z,112.83
2023-02-16T18:12:16.205Z,111.13
2023-02-16T18:14:45.082Z,111.93
2023-02-16T18:17:14.823Z,111.13
2023-02-16T18:19:44.255Z,109.37
2023-02-16T18:22:13.032Z,111.03
2023-02-16T18:24:40.910Z,104.50
2023-02-16T18:27:10.227Z,110.90
2023-02-16T18:29:38.101Z,113.63
2023-02-16T18:32:06.391Z,114.17
2023-02-16T18:34:35.826Z,114.70
2023-02-16T18:37:04.050Z,118.07
2023-02-16T18:39:32.016Z,123.07
2023-02-16T18:41:59.419Z,112.80
2023-02-16T18:44:27.662Z,117.47
2023-02-16T18:46:55.507Z,108.67
2023-02-16T18:49:24.033Z,116.97
2023-02-16T18:51:51.681Z,116.33
2023-02-16T18:54:19.652Z,109.57
2023-02-16T18:56:47.937Z,107.07
2023-02-16T18:59:16.369Z,106.13
2023-02-16T19:01:44.932Z,110.17
2023-02-16T19:04:13.034Z,108.23
2023-02-16T19:06:40.698Z,119.97
2023-02-16T19:09:23.123Z,129.40
2023-02-16T19:11:50.684Z,121.83
2023-02-16T19:14:19.838Z,113.30
2023-02-16T19:17:15.444Z,117.73
2023-02-16T19:19:48.326Z,106.20
2023-02-16T19:25:22.384Z,110.27
2023-02-16T19:27:52.822Z,112.83
2023-02-16T19:30:24.940Z,109.03
2023-02-16T19:32:53.333Z,109.57
2023-02-16T19:35:21.120Z,108.93
2023-02-16T19:37:49.009Z,108.23
2023-02-16T19:40:18.634Z,102.50
2023-02-16T19:46:33.281Z,100.83
2023-02-16T19:49:02.809Z,104.83
2023-02-16T19:51:32.736Z,113.40
2023-02-16T19:54:02.305Z,120.87
2023-02-16T19:56:31.057Z,116.53
2023-02-16T19:59:00.087Z,113.67
2023-02-16T20:01:29.135Z,120.80
2023-02-16T20:03:57.799Z,111.03
2023-02-16T20:06:31.080Z,122.07
2023-02-16T20:09:01.044Z,112.37
2023-02-16T20:11:31.489Z,101.60
2023-02-16T20:14:02.652Z,104.57
2023-02-16T20:16:32.350Z,107.53
2023-02-16T20:19:01.005Z,104.27
2023-02-16T20:21:31.644Z,108.93
2023-02-16T20:24:05.042Z,102.33
2023-02-16T20:26:39.340Z,98.90
2023-02-16T20:29:10.821Z,97.97
2023-02-16T20:31:49.865Z,102.17
2023-02-16T20:34:25.857Z,99.73
2023-02-16T20:36:56.833Z,98.47
2023-02-16T20:39:26.995Z,100.73
2023-02-16T20:42:01.601Z,96.10
2023-02-16T20:44:31.816Z,95.27
2023-02-16T20:47:04.752Z,93.50
2023-02-16T20:49:34.288Z,95.37
2023-02-16T20:52:05.393Z,105.33
2023-02-16T20:54:38.044Z,104.50
2023-02-16T20:57:24.703Z,104.27
2023-02-16T21:00:01.095Z,97.33
2023-02-16T21:02:31.658Z,96.00
2023-02-16T21:05:00.743Z,107.33
2023-02-16T21:07:29.438Z,97.43
2023-02-16T21:09:57.355Z,97.63
2023-02-16T21:12:25.668Z,91.33
2023-02-16T21:14:53.625Z,92.97
2023-02-16T21:17:22.592Z,110.10
2023-02-16T21:19:50.426Z,101.13
2023-02-16T21:22:19.111Z,94.50
2023-02-16T21:24:46.819Z,89.50
2023-02-16T21:27:15.686Z,106.63
2023-02-16T21:29:43.316Z,94.47
2023-02-16T21:32:11.523Z,96.57
2023-02-16T21:34:39.022Z,95.10
2023-02-16T21:37:08.472Z,90.93
2023-02-16T21:39:55.949Z,98.50
2023-02-16T21:42:25.187Z,98.63
2023-02-16T21:45:12.600Z,98.20
2023-02-16T21:48:00.716Z,87.77
2023-02-16T21:50:29.774Z,103.17
2023-02-16T21:52:58.359Z,97.50
2023-02-16T21:55:44.730Z,95.53
2023-02-16T21:58:13.030Z,85.07
2023-02-16T22:00:41.644Z,84.80
2023-02-16T22:03:11.381Z,93.77
2023-02-16T22:05:39.492Z,101.23
2023-02-16T22:08:07.599Z,99.90
2023-02-16T22:10:36.024Z,97.60
2023-02-16T22:13:04.269Z,97.87
2023-02-16T22:15:32.549Z,101.83
2023-02-16T22:18:00.677Z,97.07
2023-02-16T22:20:29.971Z,100.90
2023-02-16T22:22:59.380Z,105.73
2023-02-16T22:25:27.931Z,108.17
2023-02-16T22:27:56.113Z,100.83
2023-02-16T22:30:24.099Z,97.00
2023-02-16T22:32:52.295Z,93.23
2023-02-16T22:35:19.764Z,83.60
2023-02-16T22:37:47.788Z,93.93
2023-02-16T22:40:15.428Z,95.93
2023-02-16T22:42:43.313Z,97.83
2023-02-16T22:45:11.060Z,93.17
2023-02-16T22:47:39.168Z,100.93
2023-02-16T22:50:07.350Z,97.83
2023-02-16T22:52:37.330Z,98.97
2023-02-16T22:55:06.125Z,91.77
2023-02-16T22:57:38.232Z,95.10
2023-02-16T23:00:13.477Z,100.13
2023-02-16T23:02:41.538Z,98.07
2023-02-16T23:05:09.462Z,98.57
2023-02-16T23:07:37.908Z,95.03
2023-02-16T23:10:05.968Z,103.27
2023-02-16T23:12:33.967Z,92.33
2023-02-16T23:15:01.602Z,96.50
2023-02-16T23:17:29.589Z,100.77
2023-02-16T23:19:57.386Z,98.10
2023-02-16T23:22:25.700Z,100.00
2023-02-16T23:25:13.437Z,97.83
2023-02-16T23:27:41.448Z,98.13
2023-02-16T23:30:09.082Z,91.07
2023-02-16T23:32:36.789Z,98.13
2023-02-16T23:35:04.757Z,93.43
2023-02-16T23:37:32.954Z,96.47
2023-02-16T23:40:00.490Z,90.33
2023-02-16T23:42:28.552Z,94.57
2023-02-16T23:44:56.288Z,94.83
2023-02-16T23:47:26.511Z,95.07
2023-02-16T23:49:55.393Z,99.57
2023-02-16T23:52:23.533Z,98.27
2023-02-16T23:54:51.239Z,95.00
2023-02-16T23:57:19.496Z,91.10
2023-02-16T23:59:47.316Z,89.10
