createdAt,value
2022-12-31T00:02:14.936Z,98337.34
2022-12-31T00:04:41.504Z,98332.13
2022-12-31T00:07:07.951Z,98335.31
2022-12-31T00:09:34.373Z,98328.88
2022-12-31T00:12:00.805Z,98329.03
2022-12-31T00:14:50.276Z,98324.53
2022-12-31T00:17:16.717Z,98329.25
2022-12-31T00:19:43.123Z,98325.41
2022-12-31T00:22:09.941Z,98328.94
2022-12-31T00:24:36.470Z,98339.94
2022-12-31T00:27:03.143Z,98334.94
2022-12-31T00:29:29.538Z,98330.31
2022-12-31T00:31:56.115Z,98336.31
2022-12-31T00:34:22.634Z,98339.16
2022-12-31T00:36:49.066Z,98341.91
2022-12-31T00:39:15.547Z,98342.31
2022-12-31T00:41:43.884Z,98343.28
2022-12-31T00:44:13.770Z,98347.81
2022-12-31T00:49:06.022Z,98339.22
2022-12-31T00:51:32.491Z,98340.38
2022-12-31T00:53:59.090Z,98352.25
2022-12-31T00:56:28.712Z,98353.72
2022-12-31T00:58:55.710Z,98364.03
2022-12-31T01:01:36.720Z,98377.06
2022-12-31T01:04:14.484Z,98367.22
2022-12-31T01:06:41.664Z,98387.03
2022-12-31T01:09:09.537Z,98385.38
2022-12-31T01:11:36.126Z,98394.81
2022-12-31T01:14:15.024Z,98399.72
2022-12-31T01:16:47.506Z,98405.47
2022-12-31T01:19:20.891Z,98412.06
2022-12-31T01:21:48.549Z,98404.63
2022-12-31T01:24:15.928Z,98401.94
2022-12-31T01:26:42.813Z,98403.50
2022-12-31T01:29:10.444Z,98409.09
2022-12-31T01:31:38.050Z,98405.91
2022-12-31T01:34:05.652Z,98404.88
2022-12-31T01:36:35.679Z,98414.75
2022-12-31T01:39:05.573Z,98425.75
2022-12-31T01:41:41.051Z,98426.66
2022-12-31T01:44:13.771Z,98416.09
2022-12-31T01:46:52.519Z,98429.53
2022-12-31T01:49:28.404Z,98426.78
2022-12-31T01:52:02.122Z,98444.72
2022-12-31T01:54:32.212Z,98442.47
2022-12-31T01:56:59.348Z,98445.44
2022-12-31T01:59:28.665Z,98451.88
2022-12-31T02:01:56.348Z,98439.41
2022-12-31T02:04:25.174Z,98441.81
2022-12-31T02:07:01.623Z,98446.59
2022-12-31T02:09:28.889Z,98443.97
2022-12-31T02:11:55.665Z,98442.38
2022-12-31T02:14:26.323Z,98440.78
2022-12-31T02:17:06.538Z,98438.63
2022-12-31T02:20:01.158Z,98443.63
2022-12-31T02:23:05.383Z,98440.56
2022-12-31T02:25:52.553Z,98454.19
2022-12-31T02:28:22.398Z,98453.53
2022-12-31T02:30:57.940Z,98441.06
2022-12-31T02:33:34.392Z,98445.34
2022-12-31T02:36:13.153Z,98444.19
2022-12-31T02:38:43.636Z,98433.63
2022-12-31T02:41:35.292Z,98432.25
2022-12-31T02:44:02.481Z,98438.47
2022-12-31T02:46:46.589Z,98439.06
2022-12-31T02:49:51.169Z,98453.91
2022-12-31T02:52:42.722Z,98454.25
2022-12-31T02:55:13.473Z,98450.22
2022-12-31T02:58:13.445Z,98449.97
2022-12-31T03:01:08.944Z,98444.75
2022-12-31T03:03:37.802Z,98453.13
2022-12-31T03:06:07.503Z,98465.88
2022-12-31T03:08:54.468Z,98465.72
2022-12-31T03:11:39.787Z,98468.91
2022-12-31T03:14:06.262Z,98469.13
2022-12-31T03:16:32.767Z,98473.31
2022-12-31T03:19:17.861Z,98465.47
2022-12-31T03:22:02.888Z,98463.91
2022-12-31T03:24:47.671Z,98458.97
2022-12-31T03:27:14.088Z,98464.09
2022-12-31T03:29:40.512Z,98461.44
2022-12-31T03:32:06.986Z,98465.72
2022-12-31T03:34:33.436Z,98467.88
2022-12-31T03:37:00.145Z,98460.06
2022-12-31T03:39:26.619Z,98463.81
2022-12-31T03:41:53.080Z,98458.38
2022-12-31T03:44:19.583Z,98459.41
2022-12-31T03:46:45.976Z,98458.28
2022-12-31T03:49:12.398Z,98444.75
2022-12-31T03:51:38.785Z,98453.13
2022-12-31T03:54:05.225Z,98450.34
2022-12-31T03:56:31.614Z,98457.34
2022-12-31T03:58:58.175Z,98458.19
2022-12-31T04:01:25.379Z,98481.66
2022-12-31T04:03:51.910Z,98469.25
2022-12-31T04:06:18.433Z,98464.97
2022-12-31T04:08:44.902Z,98455.81
2022-12-31T04:11:14.741Z,98462.28
2022-12-31T04:13:45.415Z,98461.94
2022-12-31T04:16:11.893Z,98472.81
2022-12-31T04:18:38.404Z,98473.72
2022-12-31T04:21:05.795Z,98474.06
2022-12-31T04:23:32.327Z,98472.69
2022-12-31T04:25:58.821Z,98481.06
2022-12-31T04:28:25.357Z,98479.69
2022-12-31T04:30:51.979Z,98465.69
2022-12-31T04:33:18.434Z,98476.16
2022-12-31T04:35:44.868Z,98468.25
2022-12-31T04:38:11.505Z,98477.69
2022-12-31T04:40:57.934Z,98480.84
2022-12-31T04:43:24.421Z,98482.66
2022-12-31T04:45:50.895Z,98487.00
2022-12-31T04:48:17.370Z,98498.25
2022-12-31T04:50:43.840Z,98484.50
2022-12-31T04:53:10.230Z,98488.16
2022-12-31T04:55:36.793Z,98483.84
2022-12-31T04:58:03.518Z,98488.88
2022-12-31T05:00:30.115Z,98493.97
2022-12-31T05:02:56.663Z,98491.59
2022-12-31T05:05:23.078Z,98495.22
2022-12-31T05:07:49.747Z,98491.09
2022-12-31T05:10:16.484Z,98494.16
2022-12-31T05:12:42.876Z,98487.44
2022-12-31T05:15:09.501Z,98494.56
2022-12-31T05:17:35.891Z,98497.72
2022-12-31T05:20:02.333Z,98503.25
2022-12-31T05:22:28.881Z,98498.19
2022-12-31T05:24:56.719Z,98508.41
2022-12-31T05:27:24.179Z,98495.84
2022-12-31T05:29:51.096Z,98508.72
2022-12-31T05:32:17.730Z,98511.66
2022-12-31T05:34:44.683Z,98514.41
2022-12-31T05:37:12.103Z,98513.13
2022-12-31T05:39:38.551Z,98515.91
2022-12-31T05:42:05.160Z,98513.91
2022-12-31T05:44:31.597Z,98517.00
2022-12-31T05:46:58.089Z,98515.75
2022-12-31T05:49:24.504Z,98513.38
2022-12-31T05:51:51.212Z,98519.50
2022-12-31T05:54:17.853Z,98525.75
2022-12-31T05:56:44.699Z,98534.97
2022-12-31T05:59:11.115Z,98528.50
2022-12-31T06:01:37.714Z,98525.88
2022-12-31T06:04:04.557Z,98530.22
2022-12-31T06:06:31.377Z,98531.91
2022-12-31T06:08:58.119Z,98543.00
2022-12-31T06:11:24.919Z,98543.72
2022-12-31T06:13:51.671Z,98542.56
2022-12-31T06:16:18.319Z,98545.75
2022-12-31T06:18:47.662Z,98535.75
2022-12-31T06:21:15.806Z,98539.53
2022-12-31T06:23:42.488Z,98526.69
2022-12-31T06:26:09.510Z,98539.16
2022-12-31T06:28:36.226Z,98539.06
2022-12-31T06:31:05.084Z,98536.22
2022-12-31T06:33:31.809Z,98538.38
2022-12-31T06:36:00.436Z,98540.16
2022-12-31T06:38:28.807Z,98545.94
2022-12-31T06:40:55.877Z,98544.69
2022-12-31T06:43:23.422Z,98550.72
2022-12-31T06:45:49.900Z,98543.47
2022-12-31T06:48:16.429Z,98549.97
2022-12-31T06:50:43.064Z,98549.06
2022-12-31T06:53:09.581Z,98550.75
2022-12-31T06:55:36.316Z,98559.38
2022-12-31T06:58:03.029Z,98555.75
2022-12-31T07:00:29.844Z,98561.78
2022-12-31T07:03:09.816Z,98563.94
2022-12-31T07:05:46.898Z,98555.28
2022-12-31T07:08:37.873Z,98559.28
2022-12-31T07:11:12.361Z,98561.00
2022-12-31T07:14:10.630Z,98564.41
2022-12-31T07:16:56.192Z,98559.53
2022-12-31T07:19:33.617Z,98566.78
2022-12-31T07:22:00.438Z,98573.63
2022-12-31T07:24:29.700Z,98574.53
2022-12-31T07:27:31.444Z,98581.66
2022-12-31T07:30:10.166Z,98581.09
2022-12-31T07:33:12.167Z,98582.69
2022-12-31T07:35:41.575Z,98591.34
2022-12-31T07:38:17.459Z,98588.13
2022-12-31T07:40:43.870Z,98585.75
2022-12-31T07:43:32.588Z,98587.91
2022-12-31T07:46:11.683Z,98582.78
2022-12-31T07:48:38.653Z,98577.34
2022-12-31T07:51:05.507Z,98583.63
2022-12-31T07:53:32.156Z,98586.91
2022-12-31T07:56:01.480Z,98594.53
2022-12-31T07:58:36.959Z,98599.88
2022-12-31T08:01:04.130Z,98600.56
2022-12-31T08:03:41.914Z,98606.56
2022-12-31T08:06:15.983Z,98615.44
2022-12-31T08:09:17.781Z,98612.44
2022-12-31T08:11:58.079Z,98623.69
2022-12-31T08:14:25.087Z,98626.09
2022-12-31T08:16:51.943Z,98628.13
2022-12-31T08:19:25.904Z,98630.97
2022-12-31T08:22:03.477Z,98636.75
2022-12-31T08:24:30.065Z,98634.84
2022-12-31T08:27:12.848Z,98639.94
2022-12-31T08:30:08.279Z,98644.16
2022-12-31T08:33:10.374Z,98647.53
2022-12-31T08:35:55.732Z,98644.72
2022-12-31T08:38:46.246Z,98634.94
2022-12-31T08:41:18.150Z,98643.13
2022-12-31T08:44:05.976Z,98651.78
2022-12-31T08:46:44.839Z,98643.81
2022-12-31T08:49:11.819Z,98645.44
2022-12-31T08:51:38.621Z,98641.91
2022-12-31T08:54:05.503Z,98652.25
2022-12-31T08:56:37.584Z,98646.34
2022-12-31T08:59:21.624Z,98650.56
2022-12-31T09:02:01.086Z,98646.00
2022-12-31T09:04:46.365Z,98652.47
2022-12-31T09:07:14.023Z,98662.06
2022-12-31T09:09:59.253Z,98671.84
2022-12-31T09:12:38.097Z,98672.66
2022-12-31T09:15:21.177Z,98664.78
2022-12-31T09:17:50.480Z,98670.81
2022-12-31T09:20:41.901Z,98679.13
2022-12-31T09:23:10.606Z,98685.03
2022-12-31T09:25:47.007Z,98679.91
2022-12-31T09:28:16.048Z,98670.34
2022-12-31T09:30:53.813Z,98678.88
2022-12-31T09:33:39.166Z,98688.66
2022-12-31T09:36:08.343Z,98681.72
2022-12-31T09:38:53.005Z,98690.69
2022-12-31T09:41:54.780Z,98694.53
2022-12-31T09:44:56.688Z,98699.06
2022-12-31T09:47:51.284Z,98694.16
2022-12-31T09:50:31.279Z,98699.41
2022-12-31T09:53:19.571Z,98703.94
2022-12-31T09:55:53.894Z,98709.41
2022-12-31T09:58:45.758Z,98706.09
2022-12-31T10:01:21.641Z,98703.00
2022-12-31T10:04:15.744Z,98708.16
2022-12-31T10:07:02.273Z,98705.53
2022-12-31T10:10:07.543Z,98700.06
2022-12-31T10:12:43.045Z,98696.53
2022-12-31T10:15:43.742Z,98693.47
2022-12-31T10:18:35.269Z,98693.47
2022-12-31T10:21:17.129Z,98687.97
2022-12-31T10:24:21.368Z,98691.50
2022-12-31T10:27:16.421Z,98681.00
2022-12-31T10:29:59.163Z,98682.06
2022-12-31T10:33:00.640Z,98678.97
2022-12-31T10:35:39.280Z,98682.38
2022-12-31T10:38:12.231Z,98680.22
2022-12-31T10:41:15.053Z,98676.13
2022-12-31T10:44:11.629Z,98688.03
2022-12-31T10:46:54.420Z,98676.75
2022-12-31T10:49:39.808Z,98680.75
2022-12-31T10:52:15.450Z,98686.19
2022-12-31T10:55:05.368Z,98686.59
2022-12-31T10:57:39.467Z,98694.22
2022-12-31T11:00:15.424Z,98699.13
2022-12-31T11:03:03.328Z,98693.25
2022-12-31T11:05:51.388Z,98683.63
2022-12-31T11:08:45.182Z,98684.59
2022-12-31T11:11:44.925Z,98680.47
2022-12-31T11:14:42.658Z,98672.19
2022-12-31T11:17:28.512Z,98669.88
2022-12-31T11:20:20.868Z,98672.81
2022-12-31T11:23:21.123Z,98667.44
2022-12-31T11:26:19.499Z,98672.41
2022-12-31T11:28:58.145Z,98657.22
2022-12-31T11:31:47.356Z,98658.59
2022-12-31T11:34:37.998Z,98653.91
2022-12-31T11:37:20.547Z,98655.19
2022-12-31T11:40:02.260Z,98661.78
2022-12-31T11:42:56.792Z,98655.41
2022-12-31T11:45:50.366Z,98664.31
2022-12-31T11:48:33.227Z,98661.38
2022-12-31T11:51:21.631Z,98668.94
2022-12-31T11:54:21.323Z,98677.75
2022-12-31T11:57:01.056Z,98675.53
2022-12-31T11:59:35.746Z,98676.63
2022-12-31T12:02:29.111Z,98675.53
2022-12-31T12:05:06.556Z,98673.56
2022-12-31T12:07:40.233Z,98669.50
2022-12-31T12:10:31.799Z,98671.16
2022-12-31T12:13:00.859Z,98664.41
2022-12-31T12:15:32.339Z,98669.19
2022-12-31T12:18:06.257Z,98664.81
2022-12-31T12:20:36.723Z,98664.72
2022-12-31T12:23:13.425Z,98662.56
2022-12-31T12:25:43.116Z,98663.13
2022-12-31T12:28:19.011Z,98650.59
2022-12-31T12:30:52.816Z,98657.53
2022-12-31T12:33:20.583Z,98651.25
2022-12-31T12:35:48.175Z,98652.34
2022-12-31T12:38:21.596Z,98654.66
2022-12-31T12:41:01.025Z,98656.16
2022-12-31T12:43:31.525Z,98655.78
2022-12-31T12:46:18.157Z,98654.91
2022-12-31T12:48:47.045Z,98651.66
2022-12-31T12:51:37.445Z,98654.63
2022-12-31T12:54:31.228Z,98649.56
2022-12-31T12:57:19.874Z,98648.31
2022-12-31T13:00:25.051Z,98646.28
2022-12-31T13:03:10.130Z,98638.50
2022-12-31T13:05:55.175Z,98649.28
2022-12-31T13:08:52.025Z,98631.09
2022-12-31T13:11:28.276Z,98642.47
2022-12-31T13:14:16.607Z,98648.28
2022-12-31T13:17:05.201Z,98649.81
2022-12-31T13:19:46.159Z,98649.34
2022-12-31T13:22:32.579Z,98646.25
2022-12-31T13:25:22.930Z,98641.97
2022-12-31T13:27:52.194Z,98635.91
2022-12-31T13:30:23.318Z,98641.91
2022-12-31T13:33:03.056Z,98625.84
2022-12-31T13:35:37.930Z,98623.94
2022-12-31T13:38:12.931Z,98619.59
2022-12-31T13:40:57.719Z,98620.09
2022-12-31T13:43:54.807Z,98619.06
2022-12-31T13:46:33.483Z,98620.09
2022-12-31T13:49:04.239Z,98614.00
2022-12-31T13:51:42.876Z,98625.00
2022-12-31T13:54:15.520Z,98612.81
2022-12-31T13:56:45.003Z,98608.72
2022-12-31T13:59:22.755Z,98614.38
2022-12-31T14:02:01.398Z,98614.16
2022-12-31T14:04:38.079Z,98615.72
2022-12-31T14:07:15.953Z,98635.66
2022-12-31T14:09:42.763Z,98627.00
2022-12-31T14:12:35.606Z,98634.19
2022-12-31T14:15:29.955Z,98628.50
2022-12-31T14:18:13.353Z,98633.41
2022-12-31T14:20:44.769Z,98634.25
2022-12-31T14:23:22.578Z,98647.31
2022-12-31T14:25:52.189Z,98640.50
2022-12-31T14:28:25.582Z,98640.16
2022-12-31T14:30:58.989Z,98650.44
2022-12-31T14:33:37.609Z,98648.91
2022-12-31T14:36:21.668Z,98652.84
2022-12-31T14:39:33.379Z,98654.81
2022-12-31T14:42:09.826Z,98658.22
2022-12-31T14:44:49.606Z,98655.31
2022-12-31T14:47:30.797Z,98665.31
2022-12-31T14:50:11.211Z,98663.41
2022-12-31T14:53:06.835Z,98664.59
2022-12-31T14:55:43.425Z,98662.91
2022-12-31T14:58:29.874Z,98661.97
2022-12-31T15:01:00.956Z,98664.50
2022-12-31T15:03:30.906Z,98665.81
2022-12-31T15:06:11.078Z,98667.63
2022-12-31T15:08:49.729Z,98671.59
2022-12-31T15:11:46.279Z,98668.91
2022-12-31T15:14:22.191Z,98676.72
2022-12-31T15:17:10.538Z,98664.94
2022-12-31T15:19:58.980Z,98660.56
2022-12-31T15:22:37.684Z,98661.84
2022-12-31T15:25:21.205Z,98676.41
2022-12-31T15:27:48.579Z,98680.00
2022-12-31T15:30:34.043Z,98674.00
2022-12-31T15:33:10.226Z,98679.28
2022-12-31T15:35:54.285Z,98677.09
2022-12-31T15:38:36.442Z,98684.28
2022-12-31T15:42:18.819Z,98681.72
2022-12-31T15:44:52.276Z,98672.78
2022-12-31T15:47:37.015Z,98681.84
2022-12-31T15:50:25.785Z,98679.81
2022-12-31T15:52:58.320Z,98682.16
2022-12-31T15:55:43.005Z,98683.34
2022-12-31T15:58:17.090Z,98676.28
2022-12-31T16:00:57.883Z,98682.56
2022-12-31T16:03:30.459Z,98689.75
2022-12-31T16:06:10.755Z,98690.38
2022-12-31T16:08:38.624Z,98687.97
2022-12-31T16:11:09.338Z,98683.41
2022-12-31T16:13:42.115Z,98682.41
2022-12-31T16:16:21.108Z,98682.84
2022-12-31T16:18:50.191Z,98674.09
2022-12-31T16:21:34.677Z,98677.88
2022-12-31T16:24:22.388Z,98679.47
2022-12-31T16:26:53.577Z,98682.31
2022-12-31T16:29:23.197Z,98688.22
2022-12-31T16:31:53.124Z,98693.53
2022-12-31T16:34:24.623Z,98696.47
2022-12-31T16:37:02.977Z,98697.72
2022-12-31T16:39:32.598Z,98691.22
2022-12-31T16:42:18.690Z,98693.28
2022-12-31T16:44:49.823Z,98687.50
2022-12-31T16:47:34.047Z,98695.44
2022-12-31T16:50:20.407Z,98682.38
2022-12-31T16:52:50.492Z,98693.28
2022-12-31T16:55:24.144Z,98689.28
2022-12-31T16:58:11.278Z,98684.97
2022-12-31T17:00:38.695Z,98683.34
2022-12-31T17:03:11.166Z,98693.69
2022-12-31T17:06:07.544Z,98693.69
2022-12-31T17:08:42.275Z,98698.69
2022-12-31T17:11:24.251Z,98704.00
2022-12-31T17:13:57.589Z,98697.66
2022-12-31T17:16:25.524Z,98705.44
2022-12-31T17:18:52.442Z,98688.72
2022-12-31T17:21:21.128Z,98687.47
2022-12-31T17:23:55.135Z,98698.72
2022-12-31T17:26:30.695Z,98695.28
2022-12-31T17:28:59.136Z,98699.28
2022-12-31T17:31:37.804Z,98699.34
2022-12-31T17:34:41.583Z,98701.03
2022-12-31T17:37:12.927Z,98704.25
2022-12-31T17:39:54.615Z,98702.09
2022-12-31T17:42:29.982Z,98701.19
2022-12-31T17:45:00.946Z,98707.53
2022-12-31T17:47:36.549Z,98709.34
2022-12-31T17:50:20.684Z,98698.13
2022-12-31T17:52:47.819Z,98709.34
2022-12-31T17:55:14.752Z,98712.88
2022-12-31T17:57:57.176Z,98712.59
2022-12-31T18:00:26.914Z,98715.34
2022-12-31T18:02:53.990Z,98717.31
2022-12-31T18:05:28.062Z,98715.38
2022-12-31T18:08:00.429Z,98711.84
2022-12-31T18:10:33.597Z,98711.19
2022-12-31T18:13:14.453Z,98714.69
2022-12-31T18:15:41.496Z,98709.63
2022-12-31T18:18:32.285Z,98718.41
2022-12-31T18:21:01.777Z,98725.75
2022-12-31T18:23:34.922Z,98728.09
2022-12-31T18:26:01.486Z,98728.25
2022-12-31T18:28:28.164Z,98735.94
2022-12-31T18:30:55.000Z,98747.91
2022-12-31T18:33:25.847Z,98750.53
2022-12-31T18:36:08.933Z,98732.19
2022-12-31T18:38:36.433Z,98741.25
2022-12-31T18:41:04.066Z,98741.41
2022-12-31T18:43:30.745Z,98741.56
2022-12-31T18:46:00.340Z,98750.28
2022-12-31T18:48:27.017Z,98745.75
2022-12-31T18:50:53.809Z,98741.16
2022-12-31T18:53:22.938Z,98741.06
2022-12-31T18:58:59.802Z,98740.38
2022-12-31T19:01:35.402Z,98740.28
2022-12-31T19:04:10.926Z,98727.75
2022-12-31T19:06:37.503Z,98731.88
2022-12-31T19:09:13.186Z,98744.03
2022-12-31T19:11:54.482Z,98736.56
2022-12-31T19:14:27.108Z,98735.59
2022-12-31T19:16:57.370Z,98746.38
2022-12-31T19:19:26.381Z,98741.34
2022-12-31T19:21:53.056Z,98747.44
2022-12-31T19:24:44.059Z,98749.56
2022-12-31T19:27:14.952Z,98747.81
2022-12-31T19:29:48.258Z,98747.47
2022-12-31T19:32:18.121Z,98746.09
2022-12-31T19:34:44.913Z,98750.47
2022-12-31T19:37:15.453Z,98744.03
2022-12-31T19:39:42.307Z,98742.25
2022-12-31T19:42:15.438Z,98742.03
2022-12-31T19:44:44.431Z,98743.47
2022-12-31T19:47:15.900Z,98742.53
2022-12-31T19:49:43.592Z,98742.31
2022-12-31T19:52:16.771Z,98740.50
2022-12-31T19:54:43.784Z,98746.16
2022-12-31T19:57:13.344Z,98738.19
2022-12-31T19:59:45.245Z,98750.56
2022-12-31T20:05:23.659Z,98756.06
2022-12-31T20:08:14.542Z,98756.81
2022-12-31T20:10:41.383Z,98759.44
2022-12-31T20:13:10.537Z,98765.88
2022-12-31T20:15:47.736Z,98776.59
2022-12-31T20:18:18.655Z,98782.97
2022-12-31T20:20:56.843Z,98783.44
2022-12-31T20:23:34.855Z,98777.63
2022-12-31T20:26:04.354Z,98774.00
2022-12-31T20:28:33.131Z,98779.53
2022-12-31T20:31:08.527Z,98778.41
2022-12-31T20:33:36.296Z,98782.16
2022-12-31T20:36:12.082Z,98789.56
2022-12-31T20:38:39.479Z,98782.53
2022-12-31T20:41:11.083Z,98789.28
2022-12-31T20:43:47.151Z,98782.47
2022-12-31T20:46:31.424Z,98789.72
2022-12-31T20:49:04.666Z,98784.78
2022-12-31T20:51:34.886Z,98781.00
2022-12-31T20:54:10.171Z,98776.34
2022-12-31T20:56:45.872Z,98776.66
2022-12-31T20:59:16.246Z,98771.13
2022-12-31T21:02:19.948Z,98786.25
2022-12-31T21:04:39.324Z,98783.94
2022-12-31T21:07:06.607Z,98776.47
2022-12-31T21:09:36.950Z,98781.09
2022-12-31T21:12:37.423Z,98778.19
2022-12-31T21:15:04.918Z,98777.09
2022-12-31T21:17:35.346Z,98770.06
2022-12-31T21:20:05.522Z,98779.13
2022-12-31T21:22:41.209Z,98774.84
2022-12-31T21:25:11.413Z,98775.31
2022-12-31T21:27:38.685Z,98777.38
2022-12-31T21:30:19.880Z,98770.91
2022-12-31T21:32:51.692Z,98768.06
2022-12-31T21:38:07.655Z,98771.66
2022-12-31T21:40:39.905Z,98779.28
2022-12-31T21:43:09.244Z,98774.84
2022-12-31T21:45:38.967Z,98782.94
2022-12-31T21:48:22.500Z,98797.78
2022-12-31T21:50:56.760Z,98799.41
2022-12-31T21:53:31.912Z,98805.06
2022-12-31T21:56:10.157Z,98807.91
2022-12-31T21:58:54.265Z,98808.34
2022-12-31T22:01:50.359Z,98817.56
2022-12-31T22:05:00.388Z,98805.63
2022-12-31T22:07:12.187Z,98806.00
2022-12-31T22:09:40.953Z,98807.91
2022-12-31T22:12:07.853Z,98817.69
2022-12-31T22:14:34.677Z,98819.88
2022-12-31T22:17:07.153Z,98820.06
2022-12-31T22:20:00.826Z,98820.91
2022-12-31T22:22:28.922Z,98825.25
2022-12-31T22:24:59.261Z,98826.19
2022-12-31T22:27:36.834Z,98829.56
2022-12-31T22:30:09.984Z,98833.97
2022-12-31T22:32:37.182Z,98830.63
2022-12-31T22:35:15.759Z,98838.41
2022-12-31T22:37:59.025Z,98841.53
2022-12-31T22:40:29.413Z,98847.19
2022-12-31T22:43:47.780Z,98846.56
2022-12-31T22:46:42.816Z,98846.97
2022-12-31T22:52:43.025Z,98854.81
2022-12-31T23:03:40.364Z,98842.75
2022-12-31T23:11:01.552Z,98855.06
2022-12-31T23:15:29.592Z,98865.09
2022-12-31T23:21:53.197Z,98861.44
2022-12-31T23:25:26.853Z,98855.50
2022-12-31T23:28:31.731Z,98867.41
2022-12-31T23:31:20.047Z,98866.09
2022-12-31T23:34:34.404Z,98862.66
2022-12-31T23:37:06.894Z,98869.41
2022-12-31T23:39:36.671Z,98867.56
2022-12-31T23:42:07.347Z,98869.59
2022-12-31T23:44:49.159Z,98862.22
2022-12-31T23:47:16.521Z,98862.44
2022-12-31T23:49:43.804Z,98857.00
2022-12-31T23:52:14.135Z,98869.50
2022-12-31T23:54:41.460Z,98865.84
2022-12-31T23:57:26.739Z,98870.28
