createdAt,value
2016-12-12T00:00:56.777Z,0
2016-12-12T00:01:56.780Z,0
2016-12-12T00:02:57.036Z,0
2016-12-12T00:03:56.794Z,0
2016-12-12T00:04:56.490Z,0
2016-12-12T00:05:57.433Z,0
2016-12-12T00:06:56.811Z,0
2016-12-12T00:07:57.127Z,0
2016-12-12T00:08:57.089Z,0
2016-12-12T00:09:57.455Z,0
2016-12-12T00:10:56.839Z,0
2016-12-12T00:11:57.092Z,0
2016-12-12T00:12:56.846Z,0
2016-12-12T00:13:56.851Z,0
2016-12-12T00:14:56.856Z,0
2016-12-12T00:15:56.815Z,0
2016-12-12T00:16:57.136Z,0
2016-12-12T00:17:57.188Z,0
2016-12-12T00:18:57.504Z,0
2016-12-12T00:19:56.937Z,0
2016-12-12T00:20:57.493Z,0
2016-12-12T00:21:57.160Z,0
2016-12-12T00:22:57.223Z,0
2016-12-12T00:23:57.321Z,0
2016-12-12T00:24:57.184Z,0
2016-12-12T00:25:57.498Z,0
2016-12-12T00:26:56.564Z,0
2016-12-12T00:27:57.940Z,0
2016-12-12T00:28:56.940Z,0
2016-12-12T00:29:56.583Z,0
2016-12-12T00:30:56.692Z,0
2016-12-12T00:31:56.919Z,0
2016-12-12T00:32:57.276Z,0
2016-12-12T00:33:57.268Z,0
2016-12-12T00:34:57.604Z,0
2016-12-12T00:35:56.930Z,0
2016-12-12T00:36:57.299Z,0
2016-12-12T00:37:56.992Z,0
2016-12-12T00:38:57.628Z,0
2016-12-12T00:39:57.268Z,0
2016-12-12T00:40:57.323Z,0
2016-12-12T00:41:57.325Z,0
2016-12-12T00:42:57.598Z,0
2016-12-12T00:43:57.347Z,0
2016-12-12T00:44:57.035Z,0
2016-12-12T00:45:56.986Z,0
2016-12-12T00:46:57.311Z,0
2016-12-12T00:47:57.679Z,0
2016-12-12T00:48:57.373Z,0
2016-12-12T00:49:57.111Z,0
2016-12-12T00:50:57.696Z,0
2016-12-12T00:51:57.350Z,0
2016-12-12T00:52:57.442Z,0
2016-12-12T00:53:57.397Z,0
2016-12-12T00:54:57.064Z,0
2016-12-12T00:55:57.368Z,0
2016-12-12T00:56:57.054Z,0
2016-12-12T00:58:12.303Z,0
2016-12-12T00:58:57.068Z,0
2016-12-12T00:59:57.693Z,0
2016-12-12T01:00:57.704Z,0
2016-12-12T01:01:57.397Z,0
2016-12-12T01:02:57.468Z,0
2016-12-12T01:03:57.099Z,0
2016-12-12T01:04:57.414Z,0
2016-12-12T01:05:56.799Z,0
2016-12-12T01:06:57.737Z,0
2016-12-12T01:07:57.481Z,0
2016-12-12T01:08:57.488Z,0
2016-12-12T01:09:57.450Z,0
2016-12-12T01:10:57.849Z,0
2016-12-12T01:11:57.242Z,0
2016-12-12T01:12:57.465Z,0
2016-12-12T01:13:57.206Z,0
2016-12-12T01:14:57.162Z,0
2016-12-12T01:15:57.779Z,0
2016-12-12T01:16:57.322Z,0
2016-12-12T01:17:57.833Z,0
2016-12-12T01:18:57.578Z,0
2016-12-12T01:19:57.191Z,0
2016-12-12T01:20:57.559Z,0
2016-12-12T01:21:57.508Z,0
2016-12-12T01:22:57.209Z,0
2016-12-12T01:23:56.900Z,0
2016-12-12T01:24:57.243Z,0
2016-12-12T01:25:57.901Z,0
2016-12-12T01:26:56.971Z,0
2016-12-12T01:28:11.850Z,0
2016-12-12T01:28:57.653Z,0
2016-12-12T01:29:57.248Z,0
2016-12-12T01:30:57.588Z,0
2016-12-12T01:31:57.308Z,0
2016-12-12T01:32:57.878Z,0
2016-12-12T01:33:56.955Z,0
2016-12-12T01:34:57.588Z,0
2016-12-12T01:35:57.380Z,0
2016-12-12T01:36:57.287Z,0
2016-12-12T01:37:57.923Z,0
2016-12-12T01:38:57.665Z,0
2016-12-12T01:39:57.672Z,0
2016-12-12T01:40:57.514Z,0
2016-12-12T01:41:57.683Z,0
2016-12-12T01:42:57.637Z,0
2016-12-12T01:43:57.649Z,0
2016-12-12T01:44:57.693Z,0
2016-12-12T01:45:57.993Z,0
2016-12-12T01:46:57.349Z,0
2016-12-12T01:47:58.027Z,0
2016-12-12T01:48:57.697Z,0
2016-12-12T01:49:58.339Z,0
2016-12-12T01:50:57.684Z,0
2016-12-12T01:51:57.688Z,0
2016-12-12T01:52:57.743Z,0
2016-12-12T01:53:57.752Z,0
2016-12-12T01:54:57.128Z,0
2016-12-12T01:55:57.399Z,0
2016-12-12T01:56:57.720Z,0
2016-12-12T01:58:26.855Z,0
2016-12-12T01:58:57.417Z,0
2016-12-12T01:59:57.409Z,0
2016-12-12T02:00:57.736Z,0
2016-12-12T02:01:57.744Z,0
2016-12-12T02:02:57.807Z,0
2016-12-12T02:03:57.808Z,0
2016-12-12T02:04:57.967Z,0
2016-12-12T02:05:58.134Z,0
2016-12-12T02:06:57.466Z,0
2016-12-12T02:07:57.151Z,0
2016-12-12T02:08:57.162Z,0
2016-12-12T02:09:57.166Z,0
2016-12-12T02:10:57.175Z,0
2016-12-12T02:11:57.541Z,0
2016-12-12T02:12:57.550Z,0
2016-12-12T02:13:57.557Z,0
2016-12-12T02:14:57.563Z,0
2016-12-12T02:15:57.521Z,0
2016-12-12T02:16:57.569Z,0
2016-12-12T02:17:57.532Z,0
2016-12-12T02:18:57.892Z,0
2016-12-12T02:19:57.273Z,0
2016-12-12T02:20:57.854Z,0
2016-12-12T02:21:57.987Z,0
2016-12-12T02:22:57.920Z,0
2016-12-12T02:23:57.870Z,0
2016-12-12T02:24:57.617Z,0
2016-12-12T02:25:57.573Z,0
2016-12-12T02:26:57.580Z,0
2016-12-12T02:27:57.899Z,0
2016-12-12T02:28:57.746Z,0
2016-12-12T02:29:57.904Z,0
2016-12-12T02:30:58.279Z,0
2016-12-12T02:31:57.918Z,0
2016-12-12T02:32:57.935Z,0
2016-12-12T02:33:57.718Z,0
2016-12-12T02:34:57.625Z,0
2016-12-12T02:35:57.981Z,0
2016-12-12T02:36:57.639Z,0
2016-12-12T02:37:57.647Z,0
2016-12-12T02:38:57.965Z,0
2016-12-12T02:39:58.116Z,0
2016-12-12T02:40:57.760Z,0
2016-12-12T02:41:58.030Z,0
2016-12-12T02:42:57.670Z,0
2016-12-12T02:43:58.355Z,0
2016-12-12T02:44:57.998Z,0
2016-12-12T02:45:58.052Z,0
2016-12-12T02:46:58.008Z,0
2016-12-12T02:47:58.334Z,0
2016-12-12T02:48:58.020Z,0
2016-12-12T02:49:57.713Z,0
2016-12-12T02:50:58.344Z,0
2016-12-12T02:51:58.085Z,0
2016-12-12T02:52:58.091Z,0
2016-12-12T02:53:58.356Z,0
2016-12-12T02:54:58.104Z,0
2016-12-12T02:55:58.430Z,0
2016-12-12T02:56:58.112Z,0
2016-12-12T02:57:58.437Z,0
2016-12-12T02:58:58.137Z,0
2016-12-12T02:59:57.770Z,0
2016-12-12T03:00:58.091Z,0
2016-12-12T03:01:58.194Z,0
2016-12-12T03:02:57.835Z,0
2016-12-12T03:03:58.209Z,0
2016-12-12T03:04:58.209Z,0
2016-12-12T03:05:58.166Z,0
2016-12-12T03:06:58.437Z,0
2016-12-12T03:07:58.129Z,0
2016-12-12T03:08:58.147Z,0
2016-12-12T03:09:58.247Z,0
2016-12-12T03:10:57.885Z,0
2016-12-12T03:11:57.840Z,0
2016-12-12T03:12:57.851Z,0
2016-12-12T03:13:58.100Z,0
2016-12-12T03:14:58.535Z,0
2016-12-12T03:15:57.911Z,0
2016-12-12T03:16:57.865Z,0
2016-12-12T03:17:58.495Z,0
2016-12-12T03:18:57.881Z,0
2016-12-12T03:19:58.566Z,0
2016-12-12T03:20:57.580Z,0
2016-12-12T03:21:58.213Z,0
2016-12-12T03:22:57.904Z,0
2016-12-12T03:23:58.219Z,0
2016-12-12T03:24:58.594Z,0
2016-12-12T03:25:58.543Z,0
2016-12-12T03:26:58.553Z,0
2016-12-12T03:28:12.549Z,0
2016-12-12T03:28:57.938Z,0
2016-12-12T03:29:58.315Z,0
2016-12-12T03:30:57.739Z,0
2016-12-12T03:31:57.644Z,0
2016-12-12T03:32:57.965Z,0
2016-12-12T03:33:58.281Z,0
2016-12-12T03:34:58.022Z,0
2016-12-12T03:35:58.705Z,0
2016-12-12T03:36:58.034Z,0
2016-12-12T03:37:58.304Z,0
2016-12-12T03:38:58.622Z,0
2016-12-12T03:39:58.679Z,0
2016-12-12T03:40:57.802Z,0
2016-12-12T03:41:57.699Z,0
2016-12-12T03:42:58.329Z,0
2016-12-12T03:43:58.385Z,0
2016-12-12T03:44:58.397Z,0
2016-12-12T03:45:58.086Z,0
2016-12-12T03:46:58.454Z,0
2016-12-12T03:47:58.727Z,0
2016-12-12T03:48:58.364Z,0
2016-12-12T03:49:58.061Z,0
2016-12-12T03:50:58.739Z,0
2016-12-12T03:51:58.433Z,0
2016-12-12T03:52:58.440Z,0
2016-12-12T03:53:58.129Z,0
2016-12-12T03:54:58.712Z,0
2016-12-12T03:55:58.097Z,0
2016-12-12T03:56:58.100Z,0
2016-12-12T03:58:13.297Z,0
2016-12-12T03:58:58.429Z,0
2016-12-12T03:59:58.844Z,0
2016-12-12T04:00:58.439Z,0
2016-12-12T04:01:58.753Z,0
2016-12-12T04:02:58.497Z,0
2016-12-12T04:03:57.882Z,0
2016-12-12T04:04:58.147Z,0
2016-12-12T04:05:58.157Z,0
2016-12-12T04:06:58.471Z,0
2016-12-12T04:07:58.478Z,0
2016-12-12T04:08:58.171Z,0
2016-12-12T04:09:58.274Z,0
2016-12-12T04:10:58.504Z,0
2016-12-12T04:11:58.190Z,0
2016-12-12T04:12:57.883Z,0
2016-12-12T04:13:58.521Z,0
2016-12-12T04:14:58.255Z,0
2016-12-12T04:15:58.258Z,0
2016-12-12T04:16:57.959Z,0
2016-12-12T04:17:58.897Z,0
2016-12-12T04:18:58.232Z,0
2016-12-12T04:19:57.976Z,0
2016-12-12T04:20:58.919Z,0
2016-12-12T04:21:58.555Z,0
2016-12-12T04:22:58.567Z,0
2016-12-12T04:23:58.937Z,0
2016-12-12T04:24:57.956Z,0
2016-12-12T04:25:58.007Z,0
2016-12-12T04:26:58.639Z,0
2016-12-12T04:27:58.593Z,0
2016-12-12T04:28:58.598Z,0
2016-12-12T04:29:58.295Z,0
2016-12-12T04:30:58.662Z,0
2016-12-12T04:31:58.304Z,0
2016-12-12T04:32:58.672Z,0
2016-12-12T04:33:58.629Z,0
2016-12-12T04:34:58.059Z,0
2016-12-12T04:35:58.382Z,0
2016-12-12T04:36:58.432Z,0
2016-12-12T04:37:58.708Z,0
2016-12-12T04:38:58.342Z,0
2016-12-12T04:39:58.134Z,0
2016-12-12T04:40:59.082Z,0
2016-12-12T04:41:58.413Z,0
2016-12-12T04:42:58.993Z,0
2016-12-12T04:43:58.995Z,0
2016-12-12T04:44:58.378Z,0
2016-12-12T04:45:58.069Z,0
2016-12-12T04:46:58.525Z,0
2016-12-12T04:47:58.494Z,0
2016-12-12T04:48:59.030Z,0
2016-12-12T04:49:58.401Z,0
2016-12-12T04:50:58.723Z,0
2016-12-12T04:51:58.216Z,0
2016-12-12T04:52:58.426Z,0
2016-12-12T04:53:58.797Z,0
2016-12-12T04:54:58.751Z,0
2016-12-12T04:55:58.831Z,0
2016-12-12T04:56:58.443Z,0
2016-12-12T04:57:58.763Z,0
2016-12-12T04:58:58.507Z,0
2016-12-12T04:59:59.148Z,0
2016-12-12T05:00:58.475Z,0
2016-12-12T05:01:59.204Z,0
2016-12-12T05:02:58.539Z,0
2016-12-12T05:03:58.803Z,0
2016-12-12T05:04:58.855Z,0
2016-12-12T05:05:58.281Z,0
2016-12-12T05:06:58.509Z,0
2016-12-12T05:07:58.562Z,0
2016-12-12T05:08:59.141Z,0
2016-12-12T05:09:59.196Z,0
2016-12-12T05:10:58.888Z,0
2016-12-12T05:11:58.580Z,0
2016-12-12T05:12:58.856Z,0
2016-12-12T05:13:58.905Z,0
2016-12-12T05:14:58.551Z,0
2016-12-12T05:15:58.603Z,0
2016-12-12T05:16:58.610Z,0
2016-12-12T05:17:58.883Z,0
2016-12-12T05:18:58.622Z,0
2016-12-12T05:19:58.267Z,0
2016-12-12T05:20:58.328Z,0
2016-12-12T05:21:59.004Z,0
2016-12-12T05:22:58.905Z,0
2016-12-12T05:23:59.231Z,0
2016-12-12T05:24:58.294Z,0
2016-12-12T05:25:58.929Z,0
2016-12-12T05:26:58.622Z,0
2016-12-12T05:27:58.343Z,0
2016-12-12T05:28:59.046Z,0
2016-12-12T05:29:58.378Z,0
2016-12-12T05:30:59.058Z,0
2016-12-12T05:31:58.654Z,0
2016-12-12T05:32:58.971Z,0
2016-12-12T05:33:58.708Z,0
2016-12-12T05:34:59.346Z,0
2016-12-12T05:35:59.303Z,0
2016-12-12T05:36:58.679Z,0
2016-12-12T05:37:59.515Z,0
2016-12-12T05:38:58.791Z,0
2016-12-12T05:39:59.325Z,0
2016-12-12T05:40:59.015Z,0
2016-12-12T05:41:59.071Z,0
2016-12-12T05:42:59.080Z,0
2016-12-12T05:43:58.407Z,0
2016-12-12T05:44:59.090Z,0
2016-12-12T05:45:59.047Z,0
2016-12-12T05:46:59.049Z,0
2016-12-12T05:47:59.105Z,0
2016-12-12T05:48:58.437Z,0
2016-12-12T05:49:59.069Z,0
2016-12-12T05:50:58.820Z,0
2016-12-12T05:51:59.127Z,0
2016-12-12T05:52:59.085Z,0
2016-12-12T05:53:59.197Z,0
2016-12-12T05:54:58.837Z,0
2016-12-12T05:55:58.893Z,0
2016-12-12T05:56:59.102Z,0
2016-12-12T05:57:58.805Z,0
2016-12-12T05:58:59.223Z,0
2016-12-12T05:59:58.911Z,0
2016-12-12T06:00:59.234Z,0
2016-12-12T06:01:59.193Z,0
2016-12-12T06:02:59.194Z,0
2016-12-12T06:03:59.150Z,0
2016-12-12T06:04:59.519Z,0
2016-12-12T06:05:58.849Z,0
2016-12-12T06:06:59.229Z,0
2016-12-12T06:07:58.908Z,0
2016-12-12T06:08:58.969Z,0
2016-12-12T06:09:58.968Z,0
2016-12-12T06:10:58.561Z,0
2016-12-12T06:11:59.512Z,0
2016-12-12T06:12:58.954Z,0
2016-12-12T06:13:58.894Z,0
2016-12-12T06:14:59.002Z,0
2016-12-12T06:15:59.324Z,0
2016-12-12T06:16:59.228Z,0
2016-12-12T06:17:58.923Z,0
2016-12-12T06:18:59.239Z,0
2016-12-12T06:19:59.611Z,0
2016-12-12T06:20:59.248Z,0
2016-12-12T06:21:59.305Z,0
2016-12-12T06:22:58.997Z,0
2016-12-12T06:23:59.001Z,0
2016-12-12T06:24:58.737Z,0
2016-12-12T06:25:59.281Z,0
2016-12-12T06:26:59.599Z,0
2016-12-12T06:28:13.858Z,0
2016-12-12T06:28:59.034Z,0
2016-12-12T06:29:59.444Z,0
2016-12-12T06:30:58.731Z,0
2016-12-12T06:31:58.989Z,0
2016-12-12T06:32:59.006Z,0
2016-12-12T06:33:59.691Z,0
2016-12-12T06:34:59.064Z,0
2016-12-12T06:35:59.350Z,0
2016-12-12T06:36:59.391Z,0
2016-12-12T06:37:59.401Z,0
2016-12-12T06:38:59.369Z,0
2016-12-12T06:39:59.722Z,0
2016-12-12T06:40:59.420Z,0
2016-12-12T06:41:59.373Z,0
2016-12-12T06:42:59.524Z,0
2016-12-12T06:43:59.072Z,0
2016-12-12T06:44:59.395Z,0
2016-12-12T06:45:59.448Z,0
2016-12-12T06:46:59.399Z,0
2016-12-12T06:47:59.458Z,0
2016-12-12T06:48:59.106Z,0
2016-12-12T06:49:59.102Z,0
2016-12-12T06:50:59.736Z,0
2016-12-12T06:51:59.579Z,0
2016-12-12T06:52:58.809Z,0
2016-12-12T06:53:59.135Z,0
2016-12-12T06:54:59.448Z,0
2016-12-12T06:55:59.504Z,0
2016-12-12T06:56:59.147Z,0
2016-12-12T06:57:59.515Z,0
2016-12-12T06:58:59.467Z,0
2016-12-12T06:59:59.529Z,0
2016-12-12T07:00:59.217Z,0
2016-12-12T07:01:59.492Z,0
2016-12-12T07:02:59.853Z,0
2016-12-12T07:03:59.497Z,0
2016-12-12T07:04:59.507Z,0
2016-12-12T07:05:59.822Z,0
2016-12-12T07:06:59.569Z,0
2016-12-12T07:07:59.260Z,0
2016-12-12T07:08:59.225Z,0
2016-12-12T07:09:59.901Z,0
2016-12-12T07:10:59.327Z,0
2016-12-12T07:12:00.009Z,0
2016-12-12T07:12:58.924Z,0
2016-12-12T07:13:59.891Z,0
2016-12-12T07:14:59.250Z,4
2016-12-12T07:15:59.918Z,4
2016-12-12T07:16:59.259Z,4
2016-12-12T07:17:59.681Z,0
2016-12-12T07:18:58.962Z,0
2016-12-12T07:19:59.597Z,0
2016-12-12T07:20:59.650Z,0
2016-12-12T07:22:00.017Z,4
2016-12-12T07:22:59.666Z,4
2016-12-12T07:23:59.303Z,4
2016-12-12T07:24:59.934Z,4
2016-12-12T07:25:59.992Z,4
2016-12-12T07:26:59.681Z,4
2016-12-12T07:28:14.527Z,4
2016-12-12T07:28:59.020Z,8
2016-12-12T07:29:59.339Z,8
2016-12-12T07:30:59.659Z,4
2016-12-12T07:31:59.083Z,4
2016-12-12T07:32:59.041Z,4
2016-12-12T07:33:59.360Z,4
2016-12-12T07:34:59.734Z,8
2016-12-12T07:35:59.833Z,8
2016-12-12T07:36:59.378Z,8
2016-12-12T07:37:59.384Z,8
2016-12-12T07:38:59.704Z,8
2016-12-12T07:39:59.398Z,8
2016-12-12T07:41:00.030Z,8
2016-12-12T07:41:59.770Z,8
2016-12-12T07:42:59.779Z,8
2016-12-12T07:43:59.735Z,12
2016-12-12T07:44:59.427Z,12
2016-12-12T07:45:59.821Z,12
2016-12-12T07:46:59.487Z,12
2016-12-12T07:48:00.072Z,16
2016-12-12T07:48:59.762Z,16
2016-12-12T07:49:59.502Z,20
2016-12-12T07:50:59.248Z,20
2016-12-12T07:52:00.146Z,24
2016-12-12T07:53:00.101Z,28
2016-12-12T07:53:59.576Z,28
2016-12-12T07:54:59.504Z,28
2016-12-12T07:56:00.121Z,24
2016-12-12T07:57:00.178Z,28
2016-12-12T07:58:02.272Z,28
2016-12-12T07:58:59.824Z,32
2016-12-12T07:59:59.204Z,36
2016-12-12T08:00:59.908Z,32
2016-12-12T08:01:59.896Z,36
2016-12-12T08:02:59.279Z,32
2016-12-12T08:03:59.643Z,32
2016-12-12T08:04:59.916Z,28
2016-12-12T08:05:59.916Z,32
2016-12-12T08:06:59.611Z,28
2016-12-12T08:07:59.890Z,32
2016-12-12T08:08:59.624Z,32
2016-12-12T08:09:59.820Z,28
2016-12-12T08:10:59.900Z,32
2016-12-12T08:11:59.691Z,32
2016-12-12T08:13:00.011Z,36
2016-12-12T08:13:59.396Z,36
2016-12-12T08:14:59.612Z,40
2016-12-12T08:15:59.980Z,44
2016-12-12T08:16:59.624Z,48
2016-12-12T08:17:59.943Z,48
2016-12-12T08:18:59.637Z,44
2016-12-12T08:19:59.954Z,40
2016-12-12T08:21:00.262Z,44
2016-12-12T08:22:00.387Z,40
2016-12-12T08:23:00.031Z,40
2016-12-12T08:24:00.027Z,36
2016-12-12T08:25:00.405Z,40
2016-12-12T08:25:59.997Z,40
2016-12-12T08:26:59.746Z,36
2016-12-12T08:27:59.696Z,40
2016-12-12T08:29:00.377Z,44
2016-12-12T08:29:59.708Z,48
2016-12-12T08:31:00.081Z,44
2016-12-12T08:31:59.778Z,40
2016-12-12T08:32:59.512Z,48
2016-12-12T08:34:00.358Z,52
2016-12-12T08:34:59.842Z,56
2016-12-12T08:36:00.064Z,56
2016-12-12T08:37:00.377Z,56
2016-12-12T08:38:00.123Z,48
2016-12-12T08:38:59.771Z,48
2016-12-12T08:40:00.193Z,52
2016-12-12T08:40:59.519Z,60
2016-12-12T08:41:59.572Z,60
2016-12-12T08:43:00.110Z,60
2016-12-12T08:44:00.113Z,64
2016-12-12T08:44:59.956Z,60
2016-12-12T08:46:00.239Z,52
2016-12-12T08:47:00.235Z,56
2016-12-12T08:48:00.195Z,56
2016-12-12T08:48:59.986Z,60
2016-12-12T08:49:59.842Z,64
2016-12-12T08:51:00.260Z,60
2016-12-12T08:52:00.174Z,64
2016-12-12T08:52:59.699Z,76
2016-12-12T08:54:00.497Z,84
2016-12-12T08:55:00.190Z,88
2016-12-12T08:56:00.248Z,92
2016-12-12T08:56:59.940Z,88
2016-12-12T08:59:00.529Z,92
2016-12-12T08:59:59.962Z,100
2016-12-12T09:00:59.652Z,116
2016-12-12T09:01:59.923Z,112
2016-12-12T09:03:00.287Z,120
2016-12-12T09:04:00.395Z,132
2016-12-12T09:04:59.945Z,136
2016-12-12T09:05:59.641Z,116
2016-12-12T09:07:00.584Z,108
2016-12-12T09:08:00.588Z,112
2016-12-12T09:09:00.335Z,132
2016-12-12T09:09:59.973Z,140
2016-12-12T09:11:00.660Z,148
2016-12-12T09:12:00.303Z,152
2016-12-12T09:12:59.999Z,148
2016-12-12T09:14:00.007Z,136
2016-12-12T09:15:00.371Z,136
2016-12-12T09:16:00.434Z,160
2016-12-12T09:17:00.357Z,164
2016-12-12T09:18:00.414Z,152
2016-12-12T09:19:00.350Z,140
2016-12-12T09:20:00.411Z,140
2016-12-12T09:21:00.413Z,152
2016-12-12T09:22:00.057Z,160
2016-12-12T09:23:00.377Z,152
2016-12-12T09:24:00.435Z,148
2016-12-12T09:25:00.468Z,148
2016-12-12T09:26:00.139Z,152
2016-12-12T09:27:00.505Z,152
2016-12-12T09:28:00.469Z,172
2016-12-12T09:29:00.107Z,164
2016-12-12T09:30:00.212Z,172
2016-12-12T09:31:00.218Z,172
2016-12-12T09:32:00.749Z,164
2016-12-12T09:33:00.443Z,152
2016-12-12T09:33:59.826Z,144
2016-12-12T09:35:00.768Z,148
2016-12-12T09:36:00.564Z,156
2016-12-12T09:37:00.500Z,164
2016-12-12T09:38:00.581Z,176
2016-12-12T09:39:00.172Z,188
2016-12-12T09:40:00.543Z,192
2016-12-12T09:41:00.289Z,184
2016-12-12T09:42:00.191Z,180
2016-12-12T09:43:00.809Z,172
2016-12-12T09:44:00.203Z,168
2016-12-12T09:45:00.843Z,168
2016-12-12T09:46:00.533Z,168
2016-12-12T09:46:59.911Z,176
2016-12-12T09:48:00.071Z,180
2016-12-12T09:49:00.658Z,184
2016-12-12T09:50:00.873Z,180
2016-12-12T09:51:00.666Z,176
2016-12-12T09:52:00.573Z,172
2016-12-12T09:53:00.314Z,172
2016-12-12T09:54:00.323Z,188
2016-12-12T09:55:00.599Z,200
2016-12-12T09:56:00.290Z,204
2016-12-12T09:57:00.344Z,204
2016-12-12T09:58:00.601Z,188
2016-12-12T09:59:00.359Z,180
2016-12-12T10:00:00.330Z,180
2016-12-12T10:01:00.636Z,192
2016-12-12T10:02:00.986Z,192
2016-12-12T10:03:00.674Z,200
2016-12-12T10:04:00.708Z,208
2016-12-12T10:05:00.399Z,204
2016-12-12T10:06:00.770Z,196
2016-12-12T10:07:00.752Z,204
2016-12-12T10:08:00.781Z,216
2016-12-12T10:09:00.383Z,220
2016-12-12T10:10:01.061Z,228
2016-12-12T10:11:00.750Z,224
2016-12-12T10:12:00.758Z,216
2016-12-12T10:13:00.506Z,204
2016-12-12T10:14:00.462Z,204
2016-12-12T10:15:00.728Z,208
2016-12-12T10:16:00.424Z,216
2016-12-12T10:17:00.745Z,216
2016-12-12T10:18:00.899Z,212
2016-12-12T10:19:00.545Z,200
2016-12-12T10:20:00.761Z,196
2016-12-12T10:21:00.823Z,196
2016-12-12T10:22:00.828Z,192
2016-12-12T10:23:00.212Z,184
2016-12-12T10:24:01.204Z,188
2016-12-12T10:25:00.801Z,188
2016-12-12T10:26:00.860Z,192
2016-12-12T10:27:00.815Z,196
2016-12-12T10:28:00.873Z,200
2016-12-12T10:29:00.911Z,188
2016-12-12T10:30:00.624Z,200
2016-12-12T10:31:00.524Z,212
2016-12-12T10:32:00.898Z,216
2016-12-12T10:33:00.955Z,236
2016-12-12T10:34:01.206Z,240
2016-12-12T10:35:00.552Z,252
2016-12-12T10:36:00.872Z,268
2016-12-12T10:37:00.928Z,284
2016-12-12T10:38:00.311Z,280
2016-12-12T10:39:00.896Z,280
2016-12-12T10:40:00.903Z,264
2016-12-12T10:41:00.738Z,260
2016-12-12T10:42:00.652Z,264
2016-12-12T10:43:00.659Z,276
2016-12-12T10:44:00.928Z,284
2016-12-12T10:45:01.350Z,292
2016-12-12T10:46:00.732Z,288
2016-12-12T10:47:01.008Z,288
2016-12-12T10:48:00.330Z,280
2016-12-12T10:49:00.389Z,288
2016-12-12T10:50:01.279Z,284
2016-12-12T10:51:01.129Z,280
2016-12-12T10:52:00.671Z,292
2016-12-12T10:53:00.778Z,288
2016-12-12T10:54:00.788Z,288
2016-12-12T10:55:01.315Z,284
2016-12-12T10:56:01.009Z,272
2016-12-12T10:57:01.380Z,264
2016-12-12T10:58:01.575Z,240
2016-12-12T10:59:01.035Z,236
2016-12-12T11:00:01.812Z,228
2016-12-12T11:01:00.784Z,232
2016-12-12T11:02:01.105Z,236
2016-12-12T11:03:00.745Z,232
2016-12-12T11:04:01.165Z,236
2016-12-12T11:05:01.436Z,248
2016-12-12T11:06:01.087Z,252
2016-12-12T11:07:01.134Z,264
2016-12-12T11:08:00.838Z,276
2016-12-12T11:09:00.834Z,288
2016-12-12T11:10:00.844Z,276
2016-12-12T11:11:01.476Z,304
2016-12-12T11:12:01.432Z,324
2016-12-12T11:13:00.502Z,328
2016-12-12T11:14:01.134Z,344
2016-12-12T11:15:01.195Z,336
2016-12-12T11:16:00.832Z,324
2016-12-12T11:17:01.473Z,300
2016-12-12T11:18:01.213Z,276
2016-12-12T11:19:00.902Z,264
2016-12-12T11:20:00.912Z,276
2016-12-12T11:21:01.179Z,264
2016-12-12T11:22:01.191Z,276
2016-12-12T11:23:01.250Z,276
2016-12-12T11:24:01.199Z,228
2016-12-12T11:25:00.944Z,208
2016-12-12T11:26:01.219Z,188
2016-12-12T11:27:01.273Z,180
2016-12-12T11:28:01.329Z,172
2016-12-12T11:29:01.234Z,168
2016-12-12T11:30:00.616Z,172
2016-12-12T11:31:01.611Z,204
2016-12-12T11:32:00.995Z,232
2016-12-12T11:33:01.262Z,244
2016-12-12T11:34:00.641Z,252
2016-12-12T11:35:01.060Z,256
2016-12-12T11:36:00.969Z,244
2016-12-12T11:37:00.664Z,232
2016-12-12T11:38:01.294Z,240
2016-12-12T11:39:01.351Z,248
2016-12-12T11:40:01.459Z,240
2016-12-12T11:41:01.053Z,232
2016-12-12T11:42:01.424Z,224
2016-12-12T11:43:01.376Z,240
2016-12-12T11:44:01.652Z,244
2016-12-12T11:45:00.771Z,248
2016-12-12T11:46:01.095Z,248
2016-12-12T11:47:01.409Z,256
2016-12-12T11:48:01.679Z,256
2016-12-12T11:49:00.745Z,252
2016-12-12T11:50:01.431Z,244
2016-12-12T11:51:01.430Z,232
2016-12-12T11:52:01.700Z,224
2016-12-12T11:53:01.400Z,224
2016-12-12T11:54:01.117Z,216
2016-12-12T11:55:01.148Z,208
2016-12-12T11:56:01.157Z,200
2016-12-12T11:57:01.165Z,200
2016-12-12T11:58:15.786Z,216
2016-12-12T11:59:01.442Z,208
2016-12-12T12:00:01.453Z,196
2016-12-12T12:01:01.454Z,192
2016-12-12T12:02:01.146Z,188
2016-12-12T12:03:01.518Z,184
2016-12-12T12:04:00.903Z,180
2016-12-12T12:05:01.528Z,184
2016-12-12T12:06:01.803Z,180
2016-12-12T12:07:01.568Z,176
2016-12-12T12:08:01.507Z,156
2016-12-12T12:09:00.933Z,136
2016-12-12T12:10:01.088Z,120
2016-12-12T12:11:01.842Z,104
2016-12-12T12:12:01.896Z,88
2016-12-12T12:13:01.540Z,84
2016-12-12T12:14:01.594Z,80
2016-12-12T12:15:01.389Z,72
2016-12-12T12:16:01.394Z,64
2016-12-12T12:17:01.566Z,68
2016-12-12T12:18:01.619Z,72
2016-12-12T12:19:01.314Z,72
2016-12-12T12:20:01.947Z,68
2016-12-12T12:21:01.012Z,60
2016-12-12T12:22:01.387Z,60
2016-12-12T12:23:01.651Z,56
2016-12-12T12:24:01.670Z,60
2016-12-12T12:25:01.624Z,56
2016-12-12T12:26:01.982Z,56
2016-12-12T12:27:01.254Z,56
2016-12-12T12:28:16.504Z,56
2016-12-12T12:29:02.346Z,60
2016-12-12T12:30:01.439Z,68
2016-12-12T12:31:01.706Z,64
2016-12-12T12:32:01.822Z,60
2016-12-12T12:33:01.879Z,64
2016-12-12T12:34:02.088Z,68
2016-12-12T12:35:04.801Z,72
2016-12-12T12:36:01.427Z,144
2016-12-12T12:37:01.102Z,152
2016-12-12T12:38:03.156Z,156
2016-12-12T12:39:01.548Z,164
2016-12-12T12:40:02.155Z,160
2016-12-12T12:41:01.843Z,156
2016-12-12T12:42:01.929Z,148
2016-12-12T12:43:01.475Z,144
2016-12-12T12:44:18.067Z,152
2016-12-12T12:45:01.905Z,160
2016-12-12T12:46:01.232Z,164
2016-12-12T12:47:01.453Z,164
2016-12-12T12:48:02.762Z,164
2016-12-12T12:49:04.132Z,156
2016-12-12T12:52:01.536Z,164
2016-12-12T12:53:02.293Z,168
2016-12-12T12:54:02.260Z,164
2016-12-12T12:55:01.971Z,156
2016-12-12T12:56:01.566Z,156
2016-12-12T12:57:02.480Z,160
2016-12-12T12:58:01.942Z,160
2016-12-12T12:59:02.047Z,164
2016-12-12T13:00:04.056Z,168
2016-12-12T13:01:20.339Z,168
2016-12-12T13:02:02.973Z,164
2016-12-12T13:03:02.536Z,156
2016-12-12T13:04:02.492Z,152
2016-12-12T13:05:02.087Z,144
2016-12-12T13:06:04.106Z,140
2016-12-12T13:07:01.776Z,140
2016-12-12T13:08:04.284Z,140
2016-12-12T13:09:01.914Z,140
2016-12-12T13:11:03.680Z,140
2016-12-12T13:12:02.142Z,148
2016-12-12T13:13:01.782Z,164
2016-12-12T13:14:01.999Z,176
2016-12-12T13:15:01.954Z,184
2016-12-12T13:16:02.059Z,188
2016-12-12T13:17:19.501Z,192
2016-12-12T13:18:01.860Z,192
2016-12-12T13:19:02.369Z,196
2016-12-12T13:20:19.512Z,208
2016-12-12T13:21:02.712Z,216
2016-12-12T13:22:01.929Z,220
2016-12-12T13:23:02.320Z,212
2016-12-12T13:24:01.858Z,200
2016-12-12T13:25:16.331Z,196
2016-12-12T13:26:07.107Z,196
2016-12-12T13:28:05.634Z,184
2016-12-12T13:29:04.565Z,180
2016-12-12T13:30:02.308Z,172
2016-12-12T13:31:02.529Z,176
2016-12-12T13:32:01.930Z,176
2016-12-12T13:33:16.379Z,176
2016-12-12T13:34:33.972Z,184
2016-12-12T13:35:02.030Z,188
2016-12-12T13:36:04.702Z,196
2016-12-12T13:38:02.008Z,204
2016-12-12T13:39:02.172Z,208
2016-12-12T13:40:02.429Z,212
2016-12-12T13:41:02.562Z,220
2016-12-12T13:42:03.248Z,224
2016-12-12T13:43:02.197Z,228
2016-12-12T13:44:02.516Z,224
2016-12-12T13:45:03.003Z,224
2016-12-12T13:46:03.751Z,224
2016-12-12T13:47:16.654Z,224
2016-12-12T13:48:05.890Z,228
2016-12-12T13:49:01.981Z,232
2016-12-12T13:50:01.624Z,220
2016-12-12T13:51:04.148Z,204
2016-12-12T13:52:16.519Z,188
2016-12-12T13:53:02.113Z,180
2016-12-12T13:54:05.946Z,172
2016-12-12T13:55:05.071Z,176
2016-12-12T13:56:02.349Z,176
2016-12-12T13:57:02.625Z,180
2016-12-12T13:58:03.593Z,188
2016-12-12T13:59:02.413Z,196
2016-12-12T14:00:03.219Z,208
2016-12-12T14:01:06.960Z,208
2016-12-12T14:02:03.097Z,204
2016-12-12T14:03:02.992Z,204
2016-12-12T14:04:04.032Z,200
2016-12-12T14:05:02.506Z,192
2016-12-12T14:06:03.649Z,188
2016-12-12T14:07:02.470Z,192
2016-12-12T14:08:02.088Z,184
2016-12-12T14:09:02.327Z,180
2016-12-12T14:10:03.799Z,180
2016-12-12T14:11:03.421Z,176
2016-12-12T14:13:02.759Z,172
2016-12-12T14:14:03.063Z,168
2016-12-12T14:15:02.861Z,168
2016-12-12T14:16:02.496Z,160
2016-12-12T14:17:02.121Z,160
2016-12-12T14:18:02.544Z,156
2016-12-12T14:19:03.064Z,152
2016-12-12T14:20:02.685Z,152
2016-12-12T14:21:01.938Z,148
2016-12-12T14:22:02.950Z,148
2016-12-12T14:23:18.332Z,144
2016-12-12T14:25:04.149Z,148
2016-12-12T14:26:02.836Z,148
2016-12-12T14:27:03.348Z,152
2016-12-12T14:28:02.198Z,152
2016-12-12T14:29:02.571Z,156
2016-12-12T14:30:03.216Z,156