createdAt,value
2022-08-21T00:00:13.838Z,0.00
2022-08-21T00:01:13.788Z,0.00
2022-08-21T00:02:13.800Z,0.00
2022-08-21T00:03:13.800Z,0.00
2022-08-21T00:04:16.142Z,0.00
2022-08-21T00:05:14.746Z,0.00
2022-08-21T00:06:13.935Z,0.00
2022-08-21T00:07:13.723Z,0.00
2022-08-21T00:08:13.749Z,0.00
2022-08-21T00:09:13.729Z,0.00
2022-08-21T00:10:13.706Z,0.00
2022-08-21T00:11:13.724Z,0.00
2022-08-21T00:12:13.681Z,0.00
2022-08-21T00:13:13.672Z,0.00
2022-08-21T00:14:14.672Z,0.00
2022-08-21T00:15:13.656Z,0.00
2022-08-21T00:16:13.644Z,0.00
2022-08-21T00:17:13.636Z,0.00
2022-08-21T00:18:13.664Z,0.00
2022-08-21T00:19:13.639Z,0.00
2022-08-21T00:20:13.608Z,0.00
2022-08-21T00:21:13.634Z,0.00
2022-08-21T00:22:13.583Z,0.00
2022-08-21T00:23:13.551Z,0.00
2022-08-21T00:24:13.567Z,0.00
2022-08-21T00:25:13.555Z,0.00
2022-08-21T00:26:13.529Z,0.00
2022-08-21T00:27:13.510Z,0.00
2022-08-21T00:28:13.585Z,0.00
2022-08-21T00:29:13.517Z,0.00
2022-08-21T00:30:17.739Z,0.00
2022-08-21T00:31:14.476Z,0.00
2022-08-21T00:32:13.465Z,0.00
2022-08-21T00:33:13.457Z,0.00
2022-08-21T00:34:13.587Z,0.00
2022-08-21T00:35:13.451Z,0.00
2022-08-21T00:36:13.418Z,0.00
2022-08-21T00:37:13.411Z,0.00
2022-08-21T00:38:13.396Z,0.00
2022-08-21T00:39:13.400Z,0.00
2022-08-21T00:40:13.437Z,0.00
2022-08-21T00:41:37.491Z,0.00
2022-08-21T00:42:14.369Z,0.00
2022-08-21T00:43:13.348Z,0.00
2022-08-21T00:44:13.338Z,0.00
2022-08-21T00:45:13.358Z,0.00
2022-08-21T00:46:13.312Z,0.00
2022-08-21T00:47:13.322Z,0.00
2022-08-21T00:48:13.314Z,0.00
2022-08-21T00:49:13.288Z,0.00
2022-08-21T00:50:17.446Z,0.00
2022-08-21T00:51:14.257Z,0.00
2022-08-21T00:52:13.274Z,0.00
2022-08-21T00:53:13.231Z,0.00
2022-08-21T00:54:18.748Z,0.00
2022-08-21T00:55:14.229Z,0.00
2022-08-21T00:56:13.217Z,0.00
2022-08-21T00:57:13.206Z,0.00
2022-08-21T00:58:13.202Z,0.00
2022-08-21T00:59:13.182Z,0.00
2022-08-21T01:00:13.227Z,0.00
2022-08-21T01:01:13.214Z,0.00
2022-08-21T01:02:13.159Z,0.00
2022-08-21T01:03:13.180Z,0.00
2022-08-21T01:04:13.134Z,0.00
2022-08-21T01:05:13.137Z,0.00
2022-08-21T01:06:13.107Z,0.00
2022-08-21T01:07:13.102Z,0.00
2022-08-21T01:08:13.093Z,0.00
2022-08-21T01:09:13.083Z,0.00
2022-08-21T01:10:23.719Z,0.00
2022-08-21T01:11:14.066Z,0.00
2022-08-21T01:12:13.042Z,0.00
2022-08-21T01:13:13.034Z,0.00
2022-08-21T01:14:13.029Z,0.00
2022-08-21T01:15:13.029Z,0.00
2022-08-21T01:16:13.012Z,0.00
2022-08-21T01:17:12.994Z,0.00
2022-08-21T01:18:12.970Z,0.00
2022-08-21T01:19:12.976Z,0.00
2022-08-21T01:20:12.983Z,0.00
2022-08-21T01:21:12.968Z,0.00
2022-08-21T01:22:12.935Z,0.00
2022-08-21T01:23:12.934Z,0.00
2022-08-21T01:24:12.924Z,0.00
2022-08-21T01:25:12.909Z,0.00
2022-08-21T01:26:12.881Z,0.00
2022-08-21T01:27:12.890Z,0.00
2022-08-21T01:28:12.863Z,0.00
2022-08-21T01:29:21.501Z,0.00
2022-08-21T01:31:24.795Z,0.00
2022-08-21T01:32:23.286Z,0.00
2022-08-21T01:33:23.264Z,0.00
2022-08-21T01:34:23.260Z,0.00
2022-08-21T01:35:23.195Z,0.00
2022-08-21T01:36:23.169Z,0.00
2022-08-21T01:37:23.197Z,0.00
2022-08-21T01:38:23.125Z,0.00
2022-08-21T01:39:23.117Z,0.00
2022-08-21T01:40:23.126Z,0.00
2022-08-21T01:41:23.125Z,0.00
2022-08-21T01:42:23.075Z,0.00
2022-08-21T01:43:32.432Z,0.00
2022-08-21T01:44:24.072Z,0.00
2022-08-21T01:45:23.042Z,0.00
2022-08-21T01:46:23.030Z,0.00
2022-08-21T01:47:23.053Z,0.00
2022-08-21T01:48:23.009Z,0.00
2022-08-21T01:49:23.014Z,0.00
2022-08-21T01:50:23.051Z,0.00
2022-08-21T01:51:23.004Z,0.00
2022-08-21T01:52:22.966Z,0.00
2022-08-21T01:53:27.859Z,0.00
2022-08-21T01:54:23.995Z,0.00
2022-08-21T01:55:22.951Z,0.00
2022-08-21T01:56:22.929Z,0.00
2022-08-21T01:57:22.930Z,0.00
2022-08-21T01:58:22.916Z,0.00
2022-08-21T01:59:22.923Z,0.00
2022-08-21T02:00:22.911Z,0.00
2022-08-21T02:01:22.982Z,0.00
2022-08-21T02:02:22.878Z,0.00
2022-08-21T02:03:31.203Z,0.00
2022-08-21T02:04:23.850Z,0.00
2022-08-21T02:05:22.860Z,0.00
2022-08-21T02:06:22.837Z,0.00
2022-08-21T02:07:22.819Z,0.00
2022-08-21T02:08:22.820Z,0.00
2022-08-21T02:09:22.821Z,0.00
2022-08-21T02:10:22.793Z,0.00
2022-08-21T02:11:22.775Z,0.00
2022-08-21T02:12:22.785Z,0.00
2022-08-21T02:13:22.748Z,0.00
2022-08-21T02:14:28.610Z,0.00
2022-08-21T02:15:23.743Z,0.00
2022-08-21T02:16:22.713Z,0.00
2022-08-21T02:17:22.744Z,0.00
2022-08-21T02:18:22.789Z,0.00
2022-08-21T02:19:22.686Z,0.00
2022-08-21T02:20:22.685Z,0.00
2022-08-21T02:21:22.698Z,0.00
2022-08-21T02:22:22.657Z,0.00
2022-08-21T02:23:26.654Z,0.00
2022-08-21T02:24:22.626Z,0.00
2022-08-21T02:25:22.630Z,0.00
2022-08-21T02:26:22.614Z,0.00
2022-08-21T02:27:26.742Z,0.00
2022-08-21T02:28:22.620Z,0.00
2022-08-21T02:29:22.575Z,0.00
2022-08-21T02:30:22.607Z,0.00
2022-08-21T02:31:22.580Z,0.00
2022-08-21T02:32:22.570Z,0.00
2022-08-21T02:33:22.544Z,0.00
2022-08-21T02:34:22.530Z,0.00
2022-08-21T02:35:23.518Z,0.00
2022-08-21T02:36:22.557Z,0.00
2022-08-21T02:37:22.496Z,0.00
2022-08-21T02:38:22.484Z,0.00
2022-08-21T02:39:27.126Z,0.00
2022-08-21T02:40:23.473Z,0.00
2022-08-21T02:41:22.461Z,0.00
2022-08-21T02:42:22.441Z,0.00
2022-08-21T02:43:22.477Z,0.00
2022-08-21T02:44:22.428Z,0.00
2022-08-21T02:45:23.472Z,0.00
2022-08-21T02:46:22.407Z,0.00
2022-08-21T02:47:22.379Z,0.00
2022-08-21T02:48:22.367Z,0.00
2022-08-21T02:49:22.467Z,0.00
2022-08-21T02:50:22.388Z,0.00
2022-08-21T02:51:22.351Z,0.00
2022-08-21T02:52:22.334Z,0.00
2022-08-21T02:53:22.331Z,0.00
2022-08-21T02:54:22.314Z,0.00
2022-08-21T02:55:22.382Z,0.00
2022-08-21T02:56:22.279Z,0.00
2022-08-21T02:57:22.292Z,0.00
2022-08-21T02:58:22.303Z,0.00
2022-08-21T02:59:22.256Z,0.00
2022-08-21T03:00:22.262Z,0.00
2022-08-21T03:01:22.298Z,0.00
2022-08-21T03:02:22.244Z,0.00
2022-08-21T03:03:22.215Z,0.00
2022-08-21T03:04:22.193Z,0.00
2022-08-21T03:05:22.204Z,0.00
2022-08-21T03:06:22.178Z,0.00
2022-08-21T03:07:22.185Z,0.00
2022-08-21T03:08:22.163Z,0.00
2022-08-21T03:09:22.149Z,0.00
2022-08-21T03:10:22.148Z,0.00
2022-08-21T03:11:22.136Z,0.00
2022-08-21T03:12:22.130Z,0.00
2022-08-21T03:13:22.133Z,0.00
2022-08-21T03:14:22.095Z,0.00
2022-08-21T03:15:22.086Z,0.00
2022-08-21T03:16:22.075Z,0.00
2022-08-21T03:17:29.955Z,0.00
2022-08-21T03:18:23.067Z,0.00
2022-08-21T03:19:22.040Z,0.00
2022-08-21T03:20:22.030Z,0.00
2022-08-21T03:21:22.037Z,0.00
2022-08-21T03:22:22.000Z,0.00
2022-08-21T03:23:21.998Z,0.00
2022-08-21T03:24:30.722Z,0.00
2022-08-21T03:25:39.677Z,0.00
2022-08-21T03:27:34.469Z,0.00
2022-08-21T03:28:34.407Z,0.00
2022-08-21T03:29:34.327Z,0.00
2022-08-21T03:30:34.476Z,0.00
2022-08-21T03:31:34.301Z,0.00
2022-08-21T03:32:34.258Z,0.00
2022-08-21T03:33:34.277Z,0.00
2022-08-21T03:34:34.241Z,0.00
2022-08-21T03:35:34.234Z,0.00
2022-08-21T03:36:34.229Z,0.00
2022-08-21T03:37:34.196Z,0.00
2022-08-21T03:38:34.178Z,0.00
2022-08-21T03:39:34.271Z,0.00
2022-08-21T03:40:34.192Z,0.00
2022-08-21T03:41:34.189Z,0.00
2022-08-21T03:42:41.837Z,0.00
2022-08-21T03:43:42.853Z,0.00
2022-08-21T03:45:44.649Z,0.00
2022-08-21T03:46:44.525Z,0.00
2022-08-21T03:47:44.485Z,0.00
2022-08-21T03:48:44.560Z,0.00
2022-08-21T03:49:44.464Z,0.00
2022-08-21T03:50:44.415Z,0.00
2022-08-21T03:51:44.423Z,0.00
2022-08-21T03:52:44.391Z,0.00
2022-08-21T03:53:44.388Z,0.00
2022-08-21T03:54:44.363Z,0.00
2022-08-21T03:55:44.368Z,0.00
2022-08-21T03:56:44.373Z,5.62
2022-08-21T03:57:44.350Z,5.62
2022-08-21T03:58:44.334Z,5.62
2022-08-21T03:59:44.327Z,5.62
2022-08-21T04:00:44.295Z,5.62
2022-08-21T04:01:44.336Z,5.62
2022-08-21T04:02:44.304Z,5.62
2022-08-21T04:03:44.287Z,5.62
2022-08-21T04:04:44.269Z,5.62
2022-08-21T04:05:44.260Z,11.25
2022-08-21T04:06:44.246Z,11.25
2022-08-21T04:07:44.226Z,11.25
2022-08-21T04:08:44.229Z,11.25
2022-08-21T04:09:44.204Z,11.25
2022-08-21T04:10:44.195Z,16.88
2022-08-21T04:11:44.196Z,16.88
2022-08-21T04:12:44.197Z,16.88
2022-08-21T04:13:44.630Z,16.88
2022-08-21T04:14:44.156Z,16.88
2022-08-21T04:15:44.142Z,22.50
2022-08-21T04:16:44.133Z,22.50
2022-08-21T04:17:44.125Z,22.50
2022-08-21T04:18:44.138Z,22.50
2022-08-21T04:19:44.143Z,28.12
2022-08-21T04:20:49.891Z,28.12
2022-08-21T04:21:45.080Z,28.12
2022-08-21T04:22:44.071Z,28.12
2022-08-21T04:23:44.082Z,33.75
2022-08-21T04:24:44.051Z,33.75
2022-08-21T04:25:44.042Z,33.75
2022-08-21T04:26:44.020Z,39.38
2022-08-21T04:27:44.023Z,39.38
2022-08-21T04:28:43.999Z,39.38
2022-08-21T04:29:44.003Z,45.00
2022-08-21T04:30:44.024Z,45.00
2022-08-21T04:31:44.017Z,50.62
2022-08-21T04:32:43.956Z,50.62
2022-08-21T04:33:43.958Z,50.62
2022-08-21T04:34:43.952Z,50.62
2022-08-21T04:35:43.949Z,56.25
2022-08-21T04:36:43.927Z,56.25
2022-08-21T04:37:43.910Z,56.25
2022-08-21T04:38:44.677Z,61.88
2022-08-21T04:39:43.916Z,61.88
2022-08-21T04:40:43.891Z,67.50
2022-08-21T04:41:43.866Z,67.50
2022-08-21T04:42:43.880Z,73.12
2022-08-21T04:43:43.846Z,73.12
2022-08-21T04:44:43.842Z,78.75
2022-08-21T04:45:43.835Z,78.75
2022-08-21T04:46:43.848Z,84.38
2022-08-21T04:47:52.908Z,90.00
2022-08-21T04:48:44.785Z,90.00
2022-08-21T04:49:43.778Z,95.62
2022-08-21T04:50:43.766Z,95.62
2022-08-21T04:51:43.778Z,101.25
2022-08-21T04:52:43.763Z,101.25
2022-08-21T04:53:43.754Z,101.25
2022-08-21T04:54:43.736Z,106.88
2022-08-21T04:55:43.720Z,112.50
2022-08-21T04:56:43.704Z,118.12
2022-08-21T04:57:48.763Z,118.12
2022-08-21T04:58:44.706Z,123.75
2022-08-21T04:59:43.682Z,123.75
2022-08-21T05:00:43.673Z,129.38
2022-08-21T05:01:43.749Z,135.00
2022-08-21T05:02:43.645Z,135.00
2022-08-21T05:03:43.632Z,135.00
2022-08-21T05:04:43.626Z,140.62
2022-08-21T05:05:43.610Z,140.62
2022-08-21T05:06:43.621Z,140.62
2022-08-21T05:07:43.593Z,146.25
2022-08-21T05:08:43.573Z,146.25
2022-08-21T05:09:43.582Z,146.25
2022-08-21T05:10:43.565Z,151.88
2022-08-21T05:11:43.548Z,151.88
2022-08-21T05:12:43.550Z,157.50
2022-08-21T05:13:43.554Z,157.50
2022-08-21T05:14:43.515Z,163.12
2022-08-21T05:15:43.514Z,163.12
2022-08-21T05:16:43.492Z,168.75
2022-08-21T05:17:43.513Z,168.75
2022-08-21T05:18:44.483Z,174.38
2022-08-21T05:19:43.460Z,174.38
2022-08-21T05:20:43.450Z,180.00
2022-08-21T05:21:43.461Z,180.00
2022-08-21T05:22:43.423Z,185.62
2022-08-21T05:23:43.444Z,185.62
2022-08-21T05:24:43.414Z,191.25
2022-08-21T05:25:43.401Z,191.25
2022-08-21T05:26:46.012Z,196.88
2022-08-21T05:27:43.384Z,202.50
2022-08-21T05:28:43.368Z,208.12
2022-08-21T05:29:43.390Z,202.50
2022-08-21T05:30:43.359Z,208.12
2022-08-21T05:31:43.327Z,208.12
2022-08-21T05:32:43.331Z,213.75
2022-08-21T05:33:43.911Z,213.75
2022-08-21T05:34:43.306Z,219.38
2022-08-21T05:35:43.291Z,219.38
2022-08-21T05:36:43.302Z,225.00
2022-08-21T05:37:43.299Z,225.00
2022-08-21T05:38:43.254Z,230.62
2022-08-21T05:40:05.295Z,230.62
2022-08-21T05:40:44.328Z,230.62
2022-08-21T05:41:43.227Z,236.25
2022-08-21T05:42:43.230Z,236.25
2022-08-21T05:43:43.216Z,236.25
2022-08-21T05:44:43.188Z,241.88
2022-08-21T05:45:44.333Z,241.88
2022-08-21T05:46:43.178Z,247.50
2022-08-21T05:47:43.159Z,247.50
2022-08-21T05:48:43.154Z,253.12
2022-08-21T05:49:43.144Z,253.12
2022-08-21T05:50:43.174Z,253.12
2022-08-21T05:51:43.138Z,258.75
2022-08-21T05:52:43.118Z,264.38
2022-08-21T05:53:43.116Z,264.38
2022-08-21T05:54:43.094Z,270.00
2022-08-21T05:55:46.173Z,270.00
2022-08-21T05:56:43.096Z,275.62
2022-08-21T05:57:43.083Z,281.25
2022-08-21T05:58:43.047Z,286.88
2022-08-21T05:59:43.052Z,286.88
2022-08-21T06:00:43.031Z,286.88
2022-08-21T06:01:43.050Z,292.50
2022-08-21T06:02:43.015Z,292.50
2022-08-21T06:03:43.002Z,292.50
2022-08-21T06:04:42.981Z,298.12
2022-08-21T06:05:43.008Z,298.12
2022-08-21T06:06:42.960Z,298.12
2022-08-21T06:07:42.970Z,298.12
2022-08-21T06:08:42.944Z,303.75
2022-08-21T06:09:42.951Z,303.75
2022-08-21T06:10:42.918Z,303.75
2022-08-21T06:11:42.924Z,303.75
2022-08-21T06:12:42.904Z,303.75
2022-08-21T06:13:42.890Z,303.75
2022-08-21T06:14:42.906Z,303.75
2022-08-21T06:15:42.863Z,303.75
2022-08-21T06:16:42.856Z,309.38
2022-08-21T06:17:42.879Z,309.38
2022-08-21T06:18:42.873Z,315.00
2022-08-21T06:19:42.829Z,315.00
2022-08-21T06:20:42.809Z,320.62
2022-08-21T06:21:42.810Z,326.25
2022-08-21T06:22:42.798Z,326.25
2022-08-21T06:23:42.775Z,331.88
2022-08-21T06:24:42.791Z,337.50
2022-08-21T06:25:42.766Z,337.50
2022-08-21T06:26:42.751Z,343.12
2022-08-21T06:27:42.739Z,343.12
2022-08-21T06:28:42.722Z,348.75
2022-08-21T06:29:44.426Z,348.75
2022-08-21T06:30:42.726Z,354.38
2022-08-21T06:31:42.704Z,354.38
2022-08-21T06:32:42.710Z,354.38
2022-08-21T06:33:42.673Z,360.00
2022-08-21T06:34:42.660Z,360.00
2022-08-21T06:35:42.668Z,365.62
2022-08-21T06:36:42.649Z,365.62
2022-08-21T06:37:42.629Z,371.25
2022-08-21T06:38:42.640Z,376.88
2022-08-21T06:39:45.453Z,388.12
2022-08-21T06:40:43.775Z,393.75
2022-08-21T06:41:42.612Z,399.38
2022-08-21T06:42:42.837Z,405.00
2022-08-21T06:43:42.566Z,410.62
2022-08-21T06:44:42.563Z,410.62
2022-08-21T06:45:42.552Z,410.62
2022-08-21T06:46:42.537Z,410.62
2022-08-21T06:47:42.543Z,410.62
2022-08-21T06:48:42.518Z,410.62
2022-08-21T06:49:42.509Z,416.25
2022-08-21T06:50:42.490Z,416.25
2022-08-21T06:51:42.482Z,421.88
2022-08-21T06:52:42.500Z,427.50
2022-08-21T06:53:42.462Z,427.50
2022-08-21T06:54:42.458Z,427.50
2022-08-21T06:55:42.454Z,433.12
2022-08-21T06:56:42.431Z,438.75
2022-08-21T06:57:42.438Z,438.75
2022-08-21T06:58:43.414Z,444.38
2022-08-21T06:59:42.408Z,444.38
2022-08-21T07:00:42.392Z,444.38
2022-08-21T07:01:42.428Z,450.00
2022-08-21T07:02:42.366Z,450.00
2022-08-21T07:03:42.380Z,455.62
2022-08-21T07:04:42.351Z,455.62
2022-08-21T07:05:42.345Z,455.62
2022-08-21T07:06:42.331Z,461.25
2022-08-21T07:07:42.311Z,461.25
2022-08-21T07:08:42.296Z,461.25
2022-08-21T07:09:42.316Z,466.88
2022-08-21T07:10:42.285Z,466.88
2022-08-21T07:11:47.586Z,466.88
2022-08-21T07:12:43.262Z,466.88
2022-08-21T07:13:42.251Z,466.88
2022-08-21T07:14:42.244Z,466.88
2022-08-21T07:15:42.246Z,466.88
2022-08-21T07:16:42.212Z,466.88
2022-08-21T07:17:42.221Z,472.50
2022-08-21T07:18:42.194Z,472.50
2022-08-21T07:19:42.181Z,472.50
2022-08-21T07:20:42.207Z,472.50
2022-08-21T07:21:42.168Z,472.50
2022-08-21T07:22:42.155Z,472.50
2022-08-21T07:23:42.166Z,472.50
2022-08-21T07:24:42.130Z,466.88
2022-08-21T07:25:42.115Z,466.88
2022-08-21T07:26:42.148Z,461.25
2022-08-21T07:27:42.094Z,455.62
2022-08-21T07:28:42.094Z,455.62
2022-08-21T07:29:42.128Z,450.00
2022-08-21T07:30:42.063Z,450.00
2022-08-21T07:31:42.056Z,450.00
2022-08-21T07:32:42.051Z,444.38
2022-08-21T07:33:42.045Z,444.38
2022-08-21T07:34:42.039Z,444.38
2022-08-21T07:35:42.050Z,438.75
2022-08-21T07:36:42.013Z,438.75
2022-08-21T07:37:42.004Z,444.38
2022-08-21T07:38:41.983Z,444.38
2022-08-21T07:39:42.087Z,444.38
2022-08-21T07:40:41.961Z,444.38
2022-08-21T07:41:41.966Z,444.38
2022-08-21T07:42:41.948Z,444.38
2022-08-21T07:43:45.947Z,444.38
2022-08-21T07:44:41.925Z,450.00
2022-08-21T07:45:41.919Z,450.00
2022-08-21T07:46:41.917Z,450.00
2022-08-21T07:47:43.058Z,455.62
2022-08-21T07:48:41.881Z,455.62
2022-08-21T07:49:41.877Z,455.62
2022-08-21T07:50:41.859Z,466.88
2022-08-21T07:51:41.848Z,455.62
2022-08-21T07:52:41.844Z,455.62
2022-08-21T07:53:41.844Z,455.62
2022-08-21T07:54:41.834Z,450.00
2022-08-21T07:55:41.816Z,444.38
2022-08-21T07:56:41.792Z,444.38
2022-08-21T07:57:41.795Z,438.75
2022-08-21T07:58:41.791Z,433.12
2022-08-21T07:59:41.794Z,433.12
2022-08-21T08:00:41.771Z,433.12
2022-08-21T08:01:41.819Z,438.75
2022-08-21T08:02:41.749Z,438.75
2022-08-21T08:03:41.722Z,433.12
2022-08-21T08:04:51.069Z,433.12
2022-08-21T08:05:42.719Z,433.12
2022-08-21T08:06:41.717Z,427.50
2022-08-21T08:07:41.687Z,421.88
2022-08-21T08:08:41.797Z,416.25
2022-08-21T08:09:41.658Z,410.62
2022-08-21T08:10:41.648Z,410.62
2022-08-21T08:11:41.658Z,405.00
2022-08-21T08:12:41.644Z,405.00
2022-08-21T08:13:41.623Z,399.38
2022-08-21T08:14:41.607Z,393.75
2022-08-21T08:15:41.598Z,393.75
2022-08-21T08:16:41.596Z,399.38
2022-08-21T08:17:41.564Z,399.38
2022-08-21T08:18:41.578Z,399.38
2022-08-21T08:19:41.545Z,399.38
2022-08-21T08:20:41.551Z,399.38
2022-08-21T08:21:41.552Z,399.38
2022-08-21T08:22:41.513Z,399.38
2022-08-21T08:23:41.510Z,393.75
2022-08-21T08:24:41.499Z,399.38
2022-08-21T08:25:41.493Z,405.00
2022-08-21T08:26:41.495Z,410.62
2022-08-21T08:27:41.456Z,416.25
2022-08-21T08:28:41.449Z,416.25
2022-08-21T08:29:41.451Z,421.88
2022-08-21T08:30:41.432Z,421.88
2022-08-21T08:31:41.444Z,427.50
2022-08-21T08:32:41.419Z,433.12
2022-08-21T08:33:41.404Z,438.75
2022-08-21T08:34:41.399Z,444.38
2022-08-21T08:35:41.379Z,455.62
2022-08-21T08:36:41.365Z,461.25
2022-08-21T08:37:41.390Z,466.88
2022-08-21T08:38:41.353Z,472.50
2022-08-21T08:39:41.381Z,472.50
2022-08-21T08:40:43.051Z,478.12
2022-08-21T08:41:41.318Z,478.12
2022-08-21T08:42:41.299Z,483.75
2022-08-21T08:43:41.305Z,495.00
2022-08-21T08:44:41.310Z,495.00
2022-08-21T08:45:41.279Z,500.62
2022-08-21T08:46:41.275Z,500.62
2022-08-21T08:47:41.247Z,500.62
2022-08-21T08:48:41.251Z,506.25
2022-08-21T08:49:41.255Z,511.88
2022-08-21T08:50:41.229Z,517.50
2022-08-21T08:51:41.207Z,517.50
2022-08-21T08:52:41.207Z,517.50
2022-08-21T08:53:41.198Z,523.12
2022-08-21T08:54:41.183Z,523.12
2022-08-21T08:55:41.170Z,523.12
2022-08-21T08:56:41.172Z,523.12
2022-08-21T08:57:41.155Z,528.75
2022-08-21T08:58:41.131Z,528.75
2022-08-21T08:59:41.154Z,534.38
2022-08-21T09:00:41.118Z,534.38
2022-08-21T09:01:41.180Z,540.00
2022-08-21T09:02:41.124Z,545.62
2022-08-21T09:03:41.100Z,545.62
2022-08-21T09:04:41.075Z,556.88
2022-08-21T09:05:41.081Z,556.88
2022-08-21T09:06:41.054Z,562.50
2022-08-21T09:07:41.037Z,562.50
2022-08-21T09:08:41.040Z,562.50
2022-08-21T09:09:41.019Z,562.50
2022-08-21T09:10:41.020Z,562.50
2022-08-21T09:11:41.008Z,568.12
2022-08-21T09:12:40.993Z,568.12
2022-08-21T09:13:40.988Z,573.75
2022-08-21T09:14:40.992Z,579.38
2022-08-21T09:15:40.996Z,590.62
2022-08-21T09:16:40.946Z,596.25
2022-08-21T09:17:40.947Z,607.50
2022-08-21T09:18:40.933Z,613.12
2022-08-21T09:19:40.917Z,618.75
2022-08-21T09:20:40.939Z,618.75
2022-08-21T09:21:40.907Z,618.75
2022-08-21T09:22:40.904Z,624.38
2022-08-21T09:23:40.881Z,630.00
2022-08-21T09:24:40.865Z,635.62
2022-08-21T09:25:40.856Z,641.25
2022-08-21T09:26:40.873Z,646.88
2022-08-21T09:27:40.826Z,652.50
2022-08-21T09:28:40.817Z,652.50
2022-08-21T09:29:40.815Z,658.12
2022-08-21T09:30:40.800Z,663.75
2022-08-21T09:31:40.803Z,669.38
2022-08-21T09:32:40.791Z,669.38
2022-08-21T09:33:40.773Z,669.38
2022-08-21T09:34:40.772Z,675.00
2022-08-21T09:35:40.744Z,675.00
2022-08-21T09:36:40.753Z,680.62
2022-08-21T09:37:40.727Z,680.62
2022-08-21T09:38:40.735Z,686.25
2022-08-21T09:39:42.644Z,691.88
2022-08-21T09:40:40.730Z,691.88
2022-08-21T09:41:40.710Z,691.88
2022-08-21T09:42:40.679Z,691.88
2022-08-21T09:43:40.682Z,697.50
2022-08-21T09:44:40.665Z,697.50
2022-08-21T09:45:40.651Z,703.12
2022-08-21T09:46:40.641Z,703.12
2022-08-21T09:47:40.632Z,703.12
2022-08-21T09:48:40.612Z,708.75
2022-08-21T09:49:40.608Z,708.75
2022-08-21T09:50:40.620Z,714.38
2022-08-21T09:51:40.586Z,714.38
2022-08-21T09:52:40.575Z,714.38
2022-08-21T09:53:40.573Z,714.38
2022-08-21T09:54:40.554Z,714.38
2022-08-21T09:55:40.540Z,714.38
2022-08-21T09:56:40.553Z,714.38
2022-08-21T09:57:46.566Z,714.38
2022-08-21T09:58:41.512Z,714.38
2022-08-21T09:59:40.522Z,720.00
2022-08-21T10:00:40.553Z,720.00
2022-08-21T10:01:40.485Z,720.00
2022-08-21T10:02:40.484Z,720.00
2022-08-21T10:03:40.474Z,720.00
2022-08-21T10:04:40.469Z,720.00
2022-08-21T10:05:40.459Z,714.38
2022-08-21T10:06:40.442Z,714.38
2022-08-21T10:07:40.436Z,708.75
2022-08-21T10:08:40.427Z,703.12
2022-08-21T10:09:40.426Z,691.88
2022-08-21T10:10:40.400Z,686.25
2022-08-21T10:11:40.376Z,680.62
2022-08-21T10:12:40.391Z,675.00
2022-08-21T10:13:40.378Z,663.75
2022-08-21T10:14:40.354Z,658.12
2022-08-21T10:15:40.350Z,652.50
2022-08-21T10:16:40.361Z,658.12
2022-08-21T10:17:40.317Z,641.25
2022-08-21T10:18:40.333Z,635.62
2022-08-21T10:19:40.309Z,630.00
2022-08-21T10:20:40.286Z,624.38
2022-08-21T10:21:40.283Z,618.75
2022-08-21T10:22:48.911Z,618.75
2022-08-21T10:23:40.371Z,618.75
2022-08-21T10:24:40.315Z,618.75
2022-08-21T10:25:40.293Z,618.75
2022-08-21T10:26:41.314Z,613.12
2022-08-21T10:27:40.261Z,613.12
2022-08-21T10:28:40.225Z,607.50
2022-08-21T10:29:40.207Z,601.88
2022-08-21T10:30:40.204Z,601.88
2022-08-21T10:31:40.197Z,596.25
2022-08-21T10:32:40.175Z,596.25
2022-08-21T10:33:40.179Z,596.25
2022-08-21T10:34:40.146Z,590.62
2022-08-21T10:35:40.137Z,585.00
2022-08-21T10:36:40.131Z,585.00
2022-08-21T10:37:40.116Z,579.38
2022-08-21T10:38:55.417Z,579.38
2022-08-21T10:39:41.175Z,573.75
2022-08-21T10:40:40.088Z,573.75
2022-08-21T10:41:40.084Z,573.75
2022-08-21T10:42:40.068Z,573.75
2022-08-21T10:43:40.084Z,568.12
2022-08-21T10:44:40.079Z,573.75
2022-08-21T10:45:40.040Z,568.12
2022-08-21T10:46:40.031Z,573.75
2022-08-21T10:47:40.029Z,579.38
2022-08-21T10:48:40.012Z,579.38
2022-08-21T10:49:40.097Z,585.00
2022-08-21T10:50:39.997Z,590.62
2022-08-21T10:51:39.983Z,596.25
2022-08-21T10:52:44.228Z,601.88
2022-08-21T10:53:39.956Z,601.88
2022-08-21T10:54:39.962Z,601.88
2022-08-21T10:55:39.942Z,601.88
2022-08-21T10:56:39.964Z,601.88
2022-08-21T10:57:39.923Z,607.50
2022-08-21T10:58:39.913Z,601.88
2022-08-21T10:59:39.908Z,601.88
2022-08-21T11:00:39.948Z,596.25
2022-08-21T11:01:39.882Z,596.25
2022-08-21T11:02:39.904Z,596.25
2022-08-21T11:03:39.857Z,596.25
2022-08-21T11:04:50.017Z,590.62
2022-08-21T11:05:40.840Z,590.62
2022-08-21T11:06:39.836Z,590.62
2022-08-21T11:07:39.829Z,590.62
2022-08-21T11:08:39.827Z,590.62
2022-08-21T11:09:39.801Z,585.00
2022-08-21T11:10:40.850Z,585.00
2022-08-21T11:11:45.021Z,579.38
2022-08-21T11:12:40.773Z,579.38
2022-08-21T11:13:39.772Z,573.75
2022-08-21T11:14:39.768Z,568.12
2022-08-21T11:15:40.754Z,562.50
2022-08-21T11:16:39.725Z,556.88
2022-08-21T11:17:39.722Z,551.25
2022-08-21T11:18:39.709Z,540.00
2022-08-21T11:19:39.709Z,534.38
2022-08-21T11:20:39.729Z,528.75
2022-08-21T11:21:39.686Z,523.12
2022-08-21T11:22:39.669Z,517.50
2022-08-21T11:23:39.653Z,506.25
2022-08-21T11:24:39.660Z,500.62
2022-08-21T11:25:39.640Z,489.38
2022-08-21T11:26:39.652Z,483.75
2022-08-21T11:27:39.623Z,483.75
2022-08-21T11:28:39.612Z,478.12
2022-08-21T11:29:39.600Z,472.50
2022-08-21T11:30:39.578Z,466.88
2022-08-21T11:31:39.588Z,461.25
2022-08-21T11:32:39.619Z,455.62
2022-08-21T11:33:39.544Z,455.62
2022-08-21T11:34:39.534Z,450.00
2022-08-21T11:35:39.541Z,444.38
2022-08-21T11:36:42.064Z,438.75
2022-08-21T11:37:39.502Z,433.12
2022-08-21T11:38:40.649Z,427.50
2022-08-21T11:39:39.526Z,427.50
2022-08-21T11:40:39.492Z,421.88
2022-08-21T11:41:39.479Z,416.25
2022-08-21T11:42:39.457Z,416.25
2022-08-21T11:43:47.148Z,416.25
2022-08-21T11:44:39.550Z,410.62
2022-08-21T11:45:39.483Z,405.00
2022-08-21T11:46:39.706Z,405.00
2022-08-21T11:47:39.479Z,399.38
2022-08-21T11:48:39.419Z,399.38
2022-08-21T11:49:39.463Z,399.38
2022-08-21T11:50:39.416Z,399.38
2022-08-21T11:51:39.388Z,393.75
2022-08-21T11:52:39.358Z,393.75
2022-08-21T11:53:39.354Z,388.12
2022-08-21T11:54:39.335Z,388.12
2022-08-21T11:55:39.323Z,388.12
2022-08-21T11:56:39.315Z,399.38
2022-08-21T11:57:39.325Z,405.00
2022-08-21T11:58:39.306Z,393.75
2022-08-21T11:59:40.855Z,393.75
2022-08-21T12:00:39.278Z,393.75
2022-08-21T12:01:39.315Z,388.12
2022-08-21T12:02:39.288Z,382.50
2022-08-21T12:03:39.261Z,382.50
2022-08-21T12:04:39.233Z,376.88
2022-08-21T12:05:39.230Z,376.88
2022-08-21T12:06:39.211Z,371.25
2022-08-21T12:07:39.203Z,365.62
2022-08-21T12:08:39.203Z,371.25
2022-08-21T12:09:39.190Z,371.25
2022-08-21T12:10:39.172Z,365.62
2022-08-21T12:11:39.164Z,365.62
2022-08-21T12:12:39.147Z,365.62
2022-08-21T12:13:40.204Z,376.88
2022-08-21T12:14:39.170Z,365.62
2022-08-21T12:15:39.134Z,354.38
2022-08-21T12:16:39.106Z,360.00
2022-08-21T12:17:39.097Z,365.62
2022-08-21T12:18:39.092Z,354.38
2022-08-21T12:19:39.075Z,343.12
2022-08-21T12:20:39.100Z,337.50
2022-08-21T12:21:40.066Z,331.88
2022-08-21T12:22:39.055Z,326.25
2022-08-21T12:23:39.039Z,320.62
2022-08-21T12:24:39.041Z,320.62
2022-08-21T12:25:39.015Z,320.62
2022-08-21T12:26:39.151Z,320.62
2022-08-21T12:27:38.996Z,320.62
2022-08-21T12:28:38.987Z,320.62
2022-08-21T12:29:39.017Z,326.25
2022-08-21T12:30:39.332Z,337.50
2022-08-21T12:31:38.965Z,331.88
2022-08-21T12:32:38.953Z,326.25
2022-08-21T12:33:38.963Z,331.88
2022-08-21T12:34:38.932Z,331.88
2022-08-21T12:35:38.933Z,331.88
2022-08-21T12:36:38.965Z,331.88
2022-08-21T12:37:38.908Z,331.88
2022-08-21T12:38:38.893Z,331.88
2022-08-21T12:39:38.975Z,326.25
2022-08-21T12:40:38.869Z,320.62
2022-08-21T12:41:38.887Z,309.38
2022-08-21T12:42:38.844Z,303.75
2022-08-21T12:43:38.846Z,298.12
2022-08-21T12:44:38.823Z,298.12
2022-08-21T12:45:38.809Z,298.12
2022-08-21T12:46:38.812Z,303.75
2022-08-21T12:47:38.806Z,303.75
2022-08-21T12:48:38.799Z,315.00