createdAt,value
2023-03-08T00:00:58.230Z,12.50
2023-03-08T00:03:29.105Z,11.87
2023-03-08T00:05:57.081Z,11.63
2023-03-08T00:08:25.083Z,11.87
2023-03-08T00:10:53.030Z,12.70
2023-03-08T00:13:22.378Z,12.27
2023-03-08T00:15:50.918Z,11.07
2023-03-08T00:18:19.729Z,12.00
2023-03-08T00:20:47.736Z,11.20
2023-03-08T00:23:15.711Z,11.27
2023-03-08T00:25:43.671Z,11.73
2023-03-08T00:28:11.662Z,11.50
2023-03-08T00:30:40.978Z,11.30
2023-03-08T00:33:11.258Z,11.63
2023-03-08T00:35:39.314Z,12.97
2023-03-08T00:38:07.316Z,12.07
2023-03-08T00:40:35.310Z,12.17
2023-03-08T00:43:03.440Z,11.90
2023-03-08T00:45:31.389Z,11.30
2023-03-08T00:48:00.729Z,12.20
2023-03-08T00:50:28.703Z,11.57
2023-03-08T00:52:56.691Z,11.93
2023-03-08T00:55:24.708Z,11.70
2023-03-08T00:57:52.948Z,12.73
2023-03-08T01:00:21.536Z,13.03
2023-03-08T01:02:49.790Z,12.63
2023-03-08T01:05:19.315Z,12.10
2023-03-08T01:07:47.268Z,13.07
2023-03-08T01:10:17.329Z,13.77
2023-03-08T01:12:45.325Z,14.50
2023-03-08T01:15:13.764Z,14.20
2023-03-08T01:17:42.088Z,15.47
2023-03-08T01:20:11.470Z,15.73
2023-03-08T01:22:40.841Z,16.80
2023-03-08T01:25:09.601Z,15.40
2023-03-08T01:27:37.604Z,16.47
2023-03-08T01:30:06.159Z,16.20
2023-03-08T01:32:34.168Z,16.90
2023-03-08T01:35:04.540Z,14.93
2023-03-08T01:37:33.240Z,16.03
2023-03-08T01:40:02.701Z,14.63
2023-03-08T01:42:30.721Z,13.83
2023-03-08T01:45:00.508Z,13.80
2023-03-08T01:47:32.243Z,13.90
2023-03-08T01:50:04.159Z,13.50
2023-03-08T01:52:35.951Z,13.77
2023-03-08T01:55:07.804Z,13.47
2023-03-08T01:57:38.863Z,13.33
2023-03-08T02:00:13.232Z,13.63
2023-03-08T02:02:44.479Z,14.07
2023-03-08T02:05:12.619Z,14.27
2023-03-08T02:07:40.589Z,13.13
2023-03-08T02:10:12.222Z,13.63
2023-03-08T02:12:42.039Z,14.17
2023-03-08T02:15:13.558Z,14.27
2023-03-08T02:17:43.042Z,13.90
2023-03-08T02:20:16.612Z,12.73
2023-03-08T02:22:47.158Z,13.57
2023-03-08T02:25:16.116Z,13.90
2023-03-08T02:27:44.166Z,13.07
2023-03-08T02:30:14.304Z,13.03
2023-03-08T02:32:42.439Z,12.83
2023-03-08T02:35:12.054Z,13.47
2023-03-08T02:37:40.064Z,13.57
2023-03-08T02:40:11.366Z,13.80
2023-03-08T02:42:39.526Z,13.43
2023-03-08T02:45:08.852Z,13.50
2023-03-08T02:47:36.874Z,13.10
2023-03-08T02:50:05.083Z,14.10
2023-03-08T02:52:33.091Z,14.30
2023-03-08T02:55:01.111Z,14.50
2023-03-08T02:57:30.438Z,13.57
2023-03-08T03:00:00.340Z,13.37
2023-03-08T03:02:28.398Z,12.20
2023-03-08T03:04:56.468Z,13.00
2023-03-08T03:07:24.468Z,13.43
2023-03-08T03:09:52.641Z,13.10
2023-03-08T03:12:20.661Z,13.20
2023-03-08T03:14:50.228Z,13.50
2023-03-08T03:17:18.180Z,11.80
2023-03-08T03:19:46.299Z,12.13
2023-03-08T03:22:14.385Z,13.20
2023-03-08T03:24:42.520Z,13.37
2023-03-08T03:27:10.536Z,13.33
2023-03-08T03:29:39.391Z,13.93
2023-03-08T03:32:09.315Z,13.10
2023-03-08T03:34:37.331Z,12.23
2023-03-08T03:37:05.379Z,12.93
2023-03-08T03:39:36.688Z,12.20
2023-03-08T03:42:05.031Z,12.37
2023-03-08T03:44:33.717Z,11.57
2023-03-08T03:47:01.919Z,12.07
2023-03-08T03:49:31.497Z,12.83
2023-03-08T03:51:59.482Z,11.90
2023-03-08T03:54:28.018Z,12.33
2023-03-08T03:56:58.596Z,12.33
2023-03-08T03:59:27.040Z,12.63
2023-03-08T04:01:55.541Z,12.57
2023-03-08T04:04:23.770Z,12.83
2023-03-08T04:06:53.160Z,12.83
2023-03-08T04:09:21.198Z,12.00
2023-03-08T04:11:49.202Z,11.70
2023-03-08T04:14:17.656Z,12.27
2023-03-08T04:16:45.691Z,12.50
2023-03-08T04:19:14.688Z,11.90
2023-03-08T04:21:42.707Z,12.00
2023-03-08T04:24:12.096Z,12.80
2023-03-08T04:26:40.140Z,11.50
2023-03-08T04:29:08.114Z,11.30
2023-03-08T04:31:37.065Z,12.00
2023-03-08T04:34:05.480Z,10.80
2023-03-08T04:36:33.583Z,10.67
2023-03-08T04:39:01.699Z,10.67
2023-03-08T04:41:31.374Z,10.50
2023-03-08T04:43:59.487Z,10.30
2023-03-08T04:46:28.927Z,10.57
2023-03-08T04:49:00.253Z,10.93
2023-03-08T04:51:28.384Z,10.40
2023-03-08T04:53:56.484Z,9.87
2023-03-08T04:56:24.466Z,9.73
2023-03-08T04:58:53.868Z,9.83
2023-03-08T05:01:24.267Z,9.60
2023-03-08T05:03:53.404Z,10.20
2023-03-08T05:06:22.810Z,9.93
2023-03-08T05:08:50.843Z,9.93
2023-03-08T05:11:21.333Z,8.97
2023-03-08T05:13:51.912Z,9.47
2023-03-08T05:16:21.578Z,9.10
2023-03-08T05:18:49.784Z,8.93
2023-03-08T05:21:19.492Z,9.23
2023-03-08T05:23:47.525Z,8.70
2023-03-08T05:26:17.096Z,9.00
2023-03-08T05:28:45.576Z,8.93
2023-03-08T05:31:14.954Z,9.07
2023-03-08T05:33:46.496Z,8.73
2023-03-08T05:36:15.917Z,8.60
2023-03-08T05:38:44.737Z,8.70
2023-03-08T05:41:15.067Z,8.17
2023-03-08T05:43:43.314Z,8.47
2023-03-08T05:46:13.920Z,8.13
2023-03-08T05:48:42.059Z,8.50
2023-03-08T05:51:14.373Z,8.30
2023-03-08T05:53:42.900Z,8.30
2023-03-08T05:56:12.993Z,8.33
2023-03-08T05:58:43.334Z,8.17
2023-03-08T06:01:17.386Z,8.17
2023-03-08T06:03:45.850Z,8.13
2023-03-08T06:06:15.594Z,8.57
2023-03-08T06:08:45.410Z,7.73
2023-03-08T06:11:14.003Z,8.83
2023-03-08T06:13:42.276Z,8.53
2023-03-08T06:16:10.924Z,8.03
2023-03-08T06:18:40.734Z,8.70
2023-03-08T06:21:11.706Z,8.23
2023-03-08T06:23:41.377Z,7.87
2023-03-08T06:26:10.670Z,7.47
2023-03-08T06:28:40.960Z,7.80
2023-03-08T06:31:10.155Z,7.90
2023-03-08T06:33:40.933Z,8.17
2023-03-08T06:36:11.895Z,7.93
2023-03-08T06:38:42.395Z,8.13
2023-03-08T06:41:11.977Z,8.03
2023-03-08T06:43:40.100Z,7.90
2023-03-08T06:46:09.776Z,7.57
2023-03-08T06:48:38.415Z,8.40
2023-03-08T06:51:07.117Z,8.53
2023-03-08T06:53:38.164Z,7.30
2023-03-08T06:56:09.532Z,8.13
2023-03-08T06:58:38.599Z,6.93
2023-03-08T07:01:06.769Z,8.20
2023-03-08T07:03:34.952Z,7.97
2023-03-08T07:06:04.238Z,7.57
2023-03-08T07:08:32.529Z,7.80
2023-03-08T07:11:01.816Z,7.80
2023-03-08T07:13:31.454Z,7.77
2023-03-08T07:15:59.620Z,7.70
2023-03-08T07:18:27.730Z,6.70
2023-03-08T07:20:57.618Z,7.90
2023-03-08T07:23:28.269Z,7.57
2023-03-08T07:25:56.513Z,7.83
2023-03-08T07:28:24.634Z,7.03
2023-03-08T07:30:54.648Z,7.80
2023-03-08T07:33:22.943Z,7.83
2023-03-08T07:35:51.074Z,7.60
2023-03-08T07:38:19.186Z,7.60
2023-03-08T07:40:47.160Z,7.23
2023-03-08T07:43:15.136Z,6.83
2023-03-08T07:45:43.146Z,7.50
2023-03-08T07:48:12.505Z,7.07
2023-03-08T07:50:40.467Z,7.43
2023-03-08T07:53:08.831Z,6.73
2023-03-08T07:55:38.270Z,6.97
2023-03-08T07:58:06.727Z,6.27
2023-03-08T08:00:34.737Z,6.73
2023-03-08T08:03:03.008Z,6.33
2023-03-08T08:05:32.477Z,6.43
2023-03-08T08:08:00.561Z,8.17
2023-03-08T08:10:28.622Z,7.23
2023-03-08T08:12:58.500Z,7.47
2023-03-08T08:15:30.858Z,7.20
2023-03-08T08:17:58.855Z,7.17
2023-03-08T08:20:27.336Z,7.27
2023-03-08T08:22:56.759Z,7.33
2023-03-08T08:25:28.301Z,7.30
2023-03-08T08:27:56.634Z,8.43
2023-03-08T08:30:25.070Z,8.33
2023-03-08T08:32:53.081Z,7.90
2023-03-08T08:35:31.147Z,7.67
2023-03-08T08:38:06.682Z,8.20
2023-03-08T08:40:34.659Z,8.10
2023-03-08T08:43:02.643Z,7.63
2023-03-08T08:45:30.634Z,7.60
2023-03-08T08:47:58.609Z,7.10
2023-03-08T08:50:26.886Z,7.03
2023-03-08T08:52:54.932Z,7.30
2023-03-08T08:55:24.761Z,7.40
2023-03-08T08:57:52.741Z,7.03
2023-03-08T09:00:21.109Z,7.17
2023-03-08T09:02:49.142Z,7.37
2023-03-08T09:05:17.263Z,7.30
2023-03-08T09:07:45.252Z,7.33
2023-03-08T09:10:13.774Z,7.00
2023-03-08T09:12:43.316Z,7.63
2023-03-08T09:15:12.064Z,7.73
2023-03-08T09:17:41.106Z,7.73
2023-03-08T09:20:10.984Z,7.73
2023-03-08T09:22:39.217Z,7.43
2023-03-08T09:25:08.115Z,6.60
2023-03-08T09:27:36.603Z,7.07
2023-03-08T09:30:07.294Z,6.57
2023-03-08T09:32:36.252Z,6.77
2023-03-08T09:35:07.494Z,6.20
2023-03-08T09:37:35.784Z,6.70
2023-03-08T09:40:09.435Z,6.43
2023-03-08T09:42:38.497Z,6.80
2023-03-08T09:45:18.728Z,6.17
2023-03-08T09:47:50.032Z,6.80
2023-03-08T09:50:29.069Z,6.27
2023-03-08T09:53:01.652Z,6.17
2023-03-08T09:55:32.023Z,6.50
2023-03-08T09:58:03.588Z,5.80
2023-03-08T10:00:35.985Z,6.03
2023-03-08T10:03:41.221Z,6.80
2023-03-08T10:06:17.373Z,5.43
2023-03-08T10:08:52.749Z,6.17
2023-03-08T10:11:29.327Z,5.97
2023-03-08T10:14:01.131Z,5.83
2023-03-08T10:16:35.998Z,5.77
2023-03-08T10:19:11.696Z,6.00
2023-03-08T10:21:43.088Z,6.40
2023-03-08T10:24:16.986Z,6.10
2023-03-08T10:26:47.803Z,5.63
2023-03-08T10:29:16.037Z,6.23
2023-03-08T10:31:47.107Z,5.90
2023-03-08T10:34:17.106Z,5.83
2023-03-08T10:36:53.514Z,5.27
2023-03-08T10:39:22.240Z,6.03
2023-03-08T10:41:53.671Z,5.47
2023-03-08T10:44:33.781Z,5.73
2023-03-08T10:47:19.908Z,5.67
2023-03-08T10:49:48.264Z,6.13
2023-03-08T10:52:25.239Z,5.30
2023-03-08T10:55:03.078Z,6.00
2023-03-08T10:57:31.779Z,5.27
2023-03-08T11:00:12.153Z,5.80
2023-03-08T11:02:41.575Z,5.67
2023-03-08T11:05:20.652Z,5.87
2023-03-08T11:07:53.300Z,5.93
2023-03-08T11:10:24.079Z,5.87
2023-03-08T11:13:02.779Z,5.90
2023-03-08T11:15:33.684Z,5.67
2023-03-08T11:18:08.123Z,5.70
2023-03-08T11:20:42.416Z,5.13
2023-03-08T11:23:21.504Z,5.80
2023-03-08T11:25:57.511Z,5.80
2023-03-08T11:28:49.566Z,5.03
2023-03-08T11:31:28.830Z,5.60
2023-03-08T11:34:31.739Z,5.07
2023-03-08T11:37:06.900Z,5.57
2023-03-08T11:39:39.455Z,5.00
2023-03-08T11:42:15.395Z,5.33
2023-03-08T11:45:18.147Z,5.17
2023-03-08T11:47:58.059Z,5.37
2023-03-08T11:50:31.678Z,5.67
2023-03-08T11:53:11.826Z,5.20
2023-03-08T11:55:51.659Z,5.50
2023-03-08T11:58:25.632Z,5.30
2023-03-08T12:00:57.991Z,6.33
2023-03-08T12:03:31.744Z,5.53
2023-03-08T12:06:16.200Z,5.43
2023-03-08T12:08:55.849Z,5.20
2023-03-08T12:11:28.890Z,4.97
2023-03-08T12:14:02.396Z,4.87
2023-03-08T12:16:36.418Z,5.13
2023-03-08T12:19:15.684Z,5.10
2023-03-08T12:21:51.484Z,5.27
2023-03-08T12:24:33.113Z,4.87
2023-03-08T12:27:06.512Z,4.83
2023-03-08T12:29:39.423Z,4.97
2023-03-08T12:32:08.824Z,4.50
2023-03-08T12:34:42.862Z,5.30
2023-03-08T12:37:24.030Z,4.50
2023-03-08T12:39:59.001Z,4.80
2023-03-08T12:42:32.477Z,5.07
2023-03-08T12:45:11.618Z,5.73
2023-03-08T12:47:40.172Z,5.47
2023-03-08T12:50:17.309Z,5.30
2023-03-08T12:52:46.966Z,4.83
2023-03-08T12:55:21.877Z,5.00
2023-03-08T12:57:52.564Z,5.37
2023-03-08T13:00:29.598Z,5.37
2023-03-08T13:03:04.382Z,4.90
2023-03-08T13:05:34.890Z,5.27
2023-03-08T13:08:20.477Z,4.97
2023-03-08T13:11:01.879Z,5.60
2023-03-08T13:13:39.649Z,6.00
2023-03-08T13:16:23.215Z,5.87
2023-03-08T13:19:01.352Z,5.80
2023-03-08T13:21:35.226Z,5.10
2023-03-08T13:24:12.683Z,5.07
2023-03-08T13:27:07.032Z,5.23
2023-03-08T13:29:36.098Z,5.17
2023-03-08T13:32:13.114Z,5.60
2023-03-08T13:34:41.799Z,4.97
2023-03-08T13:37:21.822Z,5.20
2023-03-08T13:39:54.999Z,5.07
2023-03-08T13:42:24.900Z,5.03
2023-03-08T13:44:53.309Z,5.27
2023-03-08T13:47:25.333Z,4.67
2023-03-08T13:49:56.539Z,5.10
2023-03-08T13:52:29.321Z,5.17
2023-03-08T13:55:03.722Z,5.70
2023-03-08T13:57:34.615Z,5.20
2023-03-08T14:00:18.005Z,6.17
2023-03-08T14:02:47.562Z,5.90
2023-03-08T14:05:18.921Z,6.03
2023-03-08T14:07:57.380Z,5.87
2023-03-08T14:10:33.538Z,5.77
2023-03-08T14:13:01.959Z,5.90
2023-03-08T14:15:31.113Z,6.63
2023-03-08T14:18:00.169Z,7.70
2023-03-08T14:20:28.469Z,6.30
2023-03-08T14:22:56.864Z,5.97
2023-03-08T14:25:29.277Z,5.30
2023-03-08T14:27:57.822Z,5.50
2023-03-08T14:30:27.364Z,5.67
2023-03-08T14:33:03.011Z,5.77
2023-03-08T14:35:33.854Z,5.67
2023-03-08T14:38:02.199Z,5.47
2023-03-08T14:40:35.309Z,5.83
2023-03-08T14:43:09.201Z,5.77
2023-03-08T14:45:40.224Z,5.50
2023-03-08T14:48:25.938Z,5.97
2023-03-08T14:50:59.626Z,6.10
2023-03-08T14:53:31.894Z,6.03
2023-03-08T14:56:05.872Z,5.50
2023-03-08T14:58:37.886Z,6.40
2023-03-08T15:01:06.273Z,6.53
2023-03-08T15:03:34.660Z,6.93
2023-03-08T15:06:09.541Z,6.17
2023-03-08T15:08:37.903Z,7.73
2023-03-08T15:11:08.457Z,10.40
2023-03-08T15:13:39.373Z,11.03
2023-03-08T15:16:08.337Z,10.27
2023-03-08T15:18:36.417Z,10.63
2023-03-08T15:21:04.724Z,8.67
2023-03-08T15:23:37.668Z,7.80
2023-03-08T15:26:08.483Z,8.70
2023-03-08T15:28:38.445Z,6.53
2023-03-08T15:31:06.672Z,6.30
2023-03-08T15:33:34.910Z,5.67
2023-03-08T15:36:03.093Z,5.50
2023-03-08T15:38:31.161Z,6.03
2023-03-08T15:40:59.123Z,5.03
2023-03-08T15:43:28.493Z,5.17
2023-03-08T15:45:56.512Z,4.83
2023-03-08T15:48:24.557Z,5.00
2023-03-08T15:50:52.529Z,5.30
2023-03-08T15:53:34.517Z,6.40
2023-03-08T15:56:03.950Z,5.27
2023-03-08T15:58:33.316Z,5.47
2023-03-08T16:01:01.275Z,5.40
2023-03-08T16:03:31.352Z,5.57
2023-03-08T16:06:00.182Z,5.47
2023-03-08T16:08:28.508Z,5.73
2023-03-08T16:10:57.873Z,5.70
2023-03-08T16:13:28.708Z,5.23
2023-03-08T16:16:00.710Z,5.90
2023-03-08T16:18:30.290Z,5.53
2023-03-08T16:20:58.864Z,5.63
2023-03-08T16:23:27.308Z,5.00
2023-03-08T16:26:14.751Z,7.03
2023-03-08T16:28:46.200Z,7.53
2023-03-08T16:31:16.739Z,6.47
2023-03-08T16:33:44.892Z,6.60
2023-03-08T16:36:13.552Z,6.00
2023-03-08T16:38:43.415Z,5.50
2023-03-08T16:41:14.207Z,5.67
2023-03-08T16:43:48.084Z,5.57
2023-03-08T16:46:20.097Z,6.07
2023-03-08T16:48:50.003Z,6.63
2023-03-08T16:51:19.601Z,7.47
2023-03-08T16:53:50.565Z,7.27
2023-03-08T16:56:20.788Z,7.60
2023-03-08T16:58:49.385Z,7.97
2023-03-08T17:01:21.480Z,7.90
2023-03-08T17:03:50.073Z,8.23
2023-03-08T17:06:21.241Z,7.97
2023-03-08T17:08:49.698Z,8.30
2023-03-08T17:11:18.663Z,8.90
2023-03-08T17:13:50.815Z,8.90
2023-03-08T17:16:21.363Z,10.50
2023-03-08T17:18:49.992Z,9.60
2023-03-08T17:21:18.561Z,9.37
2023-03-08T17:23:49.966Z,8.90
2023-03-08T17:26:19.457Z,9.53
2023-03-08T17:28:47.827Z,10.17
2023-03-08T17:31:20.817Z,9.23
2023-03-08T17:33:50.973Z,9.60
2023-03-08T17:36:20.143Z,9.30
2023-03-08T17:38:48.639Z,9.27
2023-03-08T17:41:17.440Z,8.57
2023-03-08T17:43:45.454Z,9.00
2023-03-08T17:46:15.996Z,9.40
2023-03-08T17:48:44.474Z,12.57
2023-03-08T17:51:16.227Z,13.10
2023-03-08T17:53:45.316Z,14.37
2023-03-08T17:56:16.159Z,14.17
2023-03-08T17:58:44.725Z,13.00
2023-03-08T18:01:14.816Z,12.03
2023-03-08T18:03:45.833Z,11.20
2023-03-08T18:06:20.725Z,10.63
2023-03-08T18:08:48.699Z,10.13
2023-03-08T18:11:16.659Z,11.17
2023-03-08T18:13:44.648Z,10.70
2023-03-08T18:16:12.681Z,10.37
2023-03-08T18:18:41.831Z,12.97
2023-03-08T18:21:13.642Z,12.53
2023-03-08T18:23:44.072Z,13.43
2023-03-08T18:26:12.764Z,13.47
2023-03-08T18:28:41.084Z,13.10
2023-03-08T18:31:10.228Z,12.10
2023-03-08T18:33:40.395Z,13.73
2023-03-08T18:36:11.486Z,14.40
2023-03-08T18:38:39.495Z,15.47
2023-03-08T18:41:16.844Z,15.60
2023-03-08T18:43:46.765Z,16.43
2023-03-08T18:46:15.678Z,15.77
2023-03-08T18:48:46.336Z,16.20
2023-03-08T18:51:16.468Z,16.07
2023-03-08T18:53:44.568Z,15.73
2023-03-08T18:56:12.698Z,15.57
2023-03-08T18:58:42.219Z,15.40
2023-03-08T19:01:12.652Z,15.63
2023-03-08T19:03:41.086Z,14.83
2023-03-08T19:06:10.152Z,14.20
2023-03-08T19:08:39.154Z,12.93
2023-03-08T19:11:14.581Z,14.27
2023-03-08T19:13:44.569Z,11.80
2023-03-08T19:16:21.091Z,12.43
2023-03-08T19:18:50.263Z,13.20
2023-03-08T19:21:23.370Z,13.50
2023-03-08T19:23:51.665Z,14.40
2023-03-08T19:26:41.113Z,14.53
2023-03-08T19:29:12.901Z,15.50
2023-03-08T19:31:45.907Z,15.80
2023-03-08T19:34:14.640Z,16.70
2023-03-08T19:36:44.009Z,15.53
2023-03-08T19:39:15.580Z,16.87
2023-03-08T19:41:43.758Z,17.67
2023-03-08T19:44:13.313Z,16.17
2023-03-08T19:46:52.620Z,14.73
2023-03-08T19:49:24.925Z,14.97
2023-03-08T19:51:55.391Z,16.63
2023-03-08T19:54:24.441Z,15.80
2023-03-08T19:56:53.287Z,17.37
2023-03-08T19:59:24.180Z,17.37
2023-03-08T20:01:53.042Z,16.97
2023-03-08T20:04:21.932Z,15.87
2023-03-08T20:06:51.329Z,13.90
2023-03-08T20:09:25.285Z,15.73
2023-03-08T20:11:57.599Z,15.03
2023-03-08T20:14:29.238Z,13.77
2023-03-08T20:17:01.836Z,14.50
2023-03-08T20:19:31.930Z,16.90
2023-03-08T20:22:00.431Z,19.90
2023-03-08T20:24:28.992Z,19.80
2023-03-08T20:26:59.296Z,17.70
2023-03-08T20:29:31.273Z,18.93
2023-03-08T20:31:59.523Z,21.43
2023-03-08T20:34:27.670Z,21.87
2023-03-08T20:36:55.819Z,21.97
2023-03-08T20:39:23.859Z,21.20
2023-03-08T20:41:53.968Z,19.57
2023-03-08T20:44:22.464Z,19.90
2023-03-08T20:46:51.851Z,18.90
2023-03-08T20:49:22.753Z,18.83
2023-03-08T20:51:50.803Z,20.53
2023-03-08T20:54:20.700Z,22.13
2023-03-08T20:56:48.806Z,23.10
2023-03-08T20:59:20.223Z,19.63
2023-03-08T21:01:48.574Z,18.13
2023-03-08T21:04:18.035Z,21.80
2023-03-08T21:06:46.209Z,20.00
2023-03-08T21:09:14.333Z,19.23
2023-03-08T21:11:42.803Z,20.57
2023-03-08T21:14:11.889Z,19.30
2023-03-08T21:16:39.886Z,19.47
2023-03-08T21:19:09.607Z,20.53
2023-03-08T21:21:41.157Z,18.80
2023-03-08T21:24:12.863Z,18.10
2023-03-08T21:26:41.460Z,17.97
2023-03-08T21:29:12.298Z,19.17
2023-03-08T21:31:43.318Z,21.13
2023-03-08T21:34:13.765Z,21.73
2023-03-08T21:36:44.346Z,19.77
2023-03-08T21:39:12.982Z,20.33
2023-03-08T21:41:45.370Z,19.63
2023-03-08T21:44:16.330Z,19.77
2023-03-08T21:46:44.402Z,19.03
2023-03-08T21:49:19.358Z,20.93
2023-03-08T21:51:48.879Z,22.60
2023-03-08T21:54:17.498Z,29.37
2023-03-08T21:56:47.917Z,37.87
2023-03-08T21:59:16.864Z,43.57
2023-03-08T22:01:48.139Z,40.33
2023-03-08T22:04:17.641Z,42.83
2023-03-08T22:06:46.416Z,42.47
2023-03-08T22:09:18.158Z,43.73
2023-03-08T22:11:46.172Z,42.57
2023-03-08T22:14:14.158Z,39.33
2023-03-08T22:16:42.249Z,35.73
2023-03-08T22:19:11.721Z,33.47
2023-03-08T22:21:39.746Z,30.80
2023-03-08T22:24:11.533Z,30.20
2023-03-08T22:26:40.986Z,27.17
2023-03-08T22:29:09.036Z,26.33
2023-03-08T22:31:37.149Z,26.93
2023-03-08T22:34:07.793Z,26.80
2023-03-08T22:36:36.024Z,26.70
2023-03-08T22:39:04.023Z,27.77
2023-03-08T22:41:32.049Z,28.37
2023-03-08T22:44:03.997Z,27.80
2023-03-08T22:46:32.091Z,30.40
2023-03-08T22:49:04.626Z,28.57
2023-03-08T22:51:34.436Z,28.07
2023-03-08T22:54:04.024Z,28.50
2023-03-08T22:56:33.290Z,26.13
2023-03-08T22:59:03.190Z,25.90
2023-03-08T23:01:32.446Z,25.30
2023-03-08T23:04:02.632Z,24.73
2023-03-08T23:06:31.799Z,23.43
2023-03-08T23:09:01.420Z,22.67
2023-03-08T23:11:29.950Z,23.33
2023-03-08T23:13:57.997Z,22.53
2023-03-08T23:16:27.706Z,22.87
2023-03-08T23:18:58.488Z,21.60
2023-03-08T23:21:30.382Z,21.47
2023-03-08T23:23:58.493Z,20.97
2023-03-08T23:26:28.558Z,21.93
2023-03-08T23:28:57.764Z,23.90
2023-03-08T23:31:29.025Z,23.40
2023-03-08T23:33:57.581Z,21.73
2023-03-08T23:36:26.813Z,22.27
2023-03-08T23:38:55.264Z,22.30
2023-03-08T23:41:23.373Z,23.10
2023-03-08T23:43:55.190Z,23.23
2023-03-08T23:46:23.712Z,23.63
2023-03-08T23:48:55.060Z,23.67
2023-03-08T23:51:24.032Z,24.17
2023-03-08T23:53:53.057Z,23.40
2023-03-08T23:56:26.462Z,22.47
2023-03-08T23:58:56.122Z,22.67
