createdAt,value
2018-07-04T00:01:43.640Z,42.30
2018-07-04T00:04:23.604Z,42.40
2018-07-04T00:07:03.438Z,42.40
2018-07-04T00:09:43.069Z,42.40
2018-07-04T00:12:22.557Z,42.30
2018-07-04T00:15:02.394Z,41.20
2018-07-04T00:17:42.736Z,42.40
2018-07-04T00:20:27.732Z,42.30
2018-07-04T00:23:07.441Z,42.30
2018-07-04T00:28:20.994Z,42.40
2018-07-04T00:31:01.037Z,42.40
2018-07-04T00:33:40.976Z,42.40
2018-07-04T00:36:20.773Z,42.50
2018-07-04T00:39:00.514Z,42.60
2018-07-04T00:41:40.653Z,42.60
2018-07-04T00:44:20.864Z,42.60
2018-07-04T00:47:00.573Z,42.60
2018-07-04T00:49:40.336Z,42.50
2018-07-04T00:52:20.141Z,42.50
2018-07-04T00:55:00.028Z,42.50
2018-07-04T00:57:39.825Z,42.50
2018-07-04T01:00:19.499Z,42.40
2018-07-04T01:05:32.727Z,42.40
2018-07-04T01:08:12.448Z,42.30
2018-07-04T01:10:52.370Z,42.20
2018-07-04T01:13:32.391Z,42.20
2018-07-04T01:16:12.205Z,42.10
2018-07-04T01:18:52.526Z,42.00
2018-07-04T01:21:32.490Z,41.90
2018-07-04T01:24:12.310Z,41.90
2018-07-04T01:26:51.966Z,41.90
2018-07-04T01:29:31.843Z,41.80
2018-07-04T01:32:11.596Z,41.70
2018-07-04T01:34:51.340Z,41.70
2018-07-04T01:37:30.993Z,41.60
2018-07-04T01:40:10.872Z,41.60
2018-07-04T01:42:50.885Z,41.60
2018-07-04T01:45:30.563Z,41.50
2018-07-04T01:50:43.712Z,41.40
2018-07-04T01:53:23.241Z,41.40
2018-07-04T01:56:02.956Z,41.40
2018-07-04T01:58:42.522Z,41.40
2018-07-04T02:01:22.112Z,41.40
2018-07-04T02:04:01.672Z,41.40
2018-07-04T02:06:41.248Z,41.40
2018-07-04T02:09:21.178Z,41.40
2018-07-04T02:12:01.085Z,41.40
2018-07-04T02:14:40.765Z,41.40
2018-07-04T02:17:20.593Z,41.40
2018-07-04T02:20:00.343Z,40.80
2018-07-04T02:22:40.022Z,41.40
2018-07-04T02:25:19.695Z,41.50
2018-07-04T02:27:59.463Z,41.50
2018-07-04T02:30:38.920Z,41.50
2018-07-04T02:33:18.816Z,41.50
2018-07-04T02:35:58.581Z,41.50
2018-07-04T02:38:38.542Z,41.60
2018-07-04T02:41:18.228Z,41.60
2018-07-04T02:43:57.991Z,41.50
2018-07-04T02:46:38.540Z,41.60
2018-07-04T02:49:18.861Z,41.60
2018-07-04T02:51:58.811Z,41.60
2018-07-04T02:54:38.352Z,41.70
2018-07-04T02:57:17.886Z,41.70
2018-07-04T02:59:57.714Z,41.90
2018-07-04T03:02:37.552Z,41.90
2018-07-04T03:05:17.345Z,41.90
2018-07-04T03:07:56.933Z,42.00
2018-07-04T03:10:36.460Z,42.00
2018-07-04T03:13:16.272Z,42.00
2018-07-04T03:15:56.272Z,42.10
2018-07-04T03:18:36.224Z,42.10
2018-07-04T03:21:16.026Z,42.00
2018-07-04T03:23:55.920Z,42.00
2018-07-04T03:26:35.403Z,42.00
2018-07-04T03:29:14.998Z,42.00
2018-07-04T03:31:54.612Z,42.10
2018-07-04T03:34:34.092Z,42.10
2018-07-04T03:37:14.032Z,42.10
2018-07-04T03:39:54.033Z,42.10
2018-07-04T03:42:33.683Z,42.10
2018-07-04T03:45:13.191Z,42.10
2018-07-04T03:48:16.430Z,42.10
2018-07-04T03:50:56.406Z,42.10
2018-07-04T03:53:36.195Z,42.30
2018-07-04T03:58:49.547Z,42.30
2018-07-04T04:01:29.359Z,42.30
2018-07-04T04:04:09.149Z,42.30
2018-07-04T04:06:48.676Z,42.30
2018-07-04T04:09:28.338Z,42.30
2018-07-04T04:12:08.034Z,42.40
2018-07-04T04:14:47.587Z,42.40
2018-07-04T04:17:27.200Z,42.50
2018-07-04T04:20:06.842Z,42.40
2018-07-04T04:22:46.600Z,42.40
2018-07-04T04:25:26.212Z,42.40
2018-07-04T04:28:05.849Z,42.40
2018-07-04T04:30:45.631Z,42.40
2018-07-04T04:33:25.228Z,42.40
2018-07-04T04:36:04.905Z,42.40
2018-07-04T04:38:44.626Z,42.40
2018-07-04T04:41:24.399Z,42.50
2018-07-04T04:44:04.450Z,42.50
2018-07-04T04:46:44.340Z,42.50
2018-07-04T04:49:23.963Z,42.60
2018-07-04T04:52:03.831Z,42.60
2018-07-04T04:54:43.629Z,42.60
2018-07-04T04:57:23.077Z,42.60
2018-07-04T05:00:03.041Z,42.60
2018-07-04T05:02:42.712Z,42.60
2018-07-04T05:05:22.631Z,42.60
2018-07-04T05:08:02.321Z,42.70
2018-07-04T05:10:42.026Z,42.60
2018-07-04T05:13:22.061Z,42.70
2018-07-04T05:16:02.022Z,42.70
2018-07-04T05:18:41.738Z,42.70
2018-07-04T05:21:21.361Z,42.60
2018-07-04T05:24:01.157Z,42.50
2018-07-04T05:29:14.598Z,42.30
2018-07-04T05:31:54.181Z,42.20
2018-07-04T05:34:33.932Z,42.20
2018-07-04T05:37:13.836Z,42.20
2018-07-04T05:39:53.503Z,42.10
2018-07-04T05:42:33.304Z,42.20
2018-07-04T05:45:12.945Z,42.20
2018-07-04T05:47:52.619Z,42.20
2018-07-04T05:50:32.421Z,42.10
2018-07-04T05:53:12.079Z,42.10
2018-07-04T05:55:51.849Z,42.00
2018-07-04T05:58:31.700Z,41.90
2018-07-04T06:01:11.354Z,41.90
2018-07-04T06:03:50.909Z,41.90
2018-07-04T06:06:30.647Z,42.00
2018-07-04T06:09:10.403Z,42.10
2018-07-04T06:11:50.194Z,42.20
2018-07-04T06:14:30.116Z,42.50
2018-07-04T06:17:10.584Z,42.60
2018-07-04T06:19:50.358Z,42.70
2018-07-04T06:22:30.219Z,42.80
2018-07-04T06:25:09.995Z,42.90
2018-07-04T06:27:49.844Z,43.10
2018-07-04T06:30:29.399Z,43.10
2018-07-04T06:33:09.134Z,43.00
2018-07-04T06:35:49.014Z,43.00
2018-07-04T06:38:16.349Z,43.00
2018-07-04T06:40:43.720Z,43.10
2018-07-04T06:43:11.077Z,43.00
2018-07-04T06:45:38.529Z,42.90
2018-07-04T06:48:06.069Z,42.90
2018-07-04T06:50:33.424Z,42.90
2018-07-04T06:53:00.709Z,42.90
2018-07-04T06:55:28.048Z,43.20
2018-07-04T06:57:55.522Z,43.40
2018-07-04T07:00:23.007Z,43.40
2018-07-04T07:03:03.168Z,43.30
2018-07-04T07:05:42.907Z,43.30
2018-07-04T07:08:22.758Z,43.40
2018-07-04T07:11:02.631Z,43.80
2018-07-04T07:13:42.208Z,43.30
2018-07-04T07:16:21.795Z,43.20
2018-07-04T07:19:01.859Z,43.10
2018-07-04T07:21:41.386Z,43.10
2018-07-04T07:24:21.362Z,43.00
2018-07-04T07:27:01.036Z,42.90
2018-07-04T07:29:41.110Z,43.00
2018-07-04T07:32:20.898Z,42.90
2018-07-04T07:35:00.627Z,42.80
2018-07-04T07:37:40.217Z,42.80
2018-07-04T07:40:19.799Z,42.80
2018-07-04T07:42:59.862Z,42.70
2018-07-04T07:45:39.951Z,42.50
2018-07-04T07:48:19.801Z,42.50
2018-07-04T07:50:59.631Z,42.40
2018-07-04T07:53:39.353Z,42.50
2018-07-04T07:56:18.896Z,42.50
2018-07-04T07:58:58.379Z,42.40
2018-07-04T08:01:38.424Z,42.40
2018-07-04T08:04:18.172Z,42.40
2018-07-04T08:06:58.244Z,42.40
2018-07-04T08:09:38.229Z,42.50
2018-07-04T08:12:18.247Z,42.40
2018-07-04T08:14:58.197Z,42.30
2018-07-04T08:17:38.045Z,42.20
2018-07-04T08:20:17.993Z,42.20
2018-07-04T08:22:58.018Z,42.10
2018-07-04T08:25:37.541Z,42.10
2018-07-04T08:28:17.045Z,42.10
2018-07-04T08:30:56.652Z,42.10
2018-07-04T08:33:36.436Z,42.10
2018-07-04T08:36:16.068Z,42.10
2018-07-04T08:38:55.719Z,42.10
2018-07-04T08:41:35.536Z,42.00
2018-07-04T08:44:15.250Z,41.90
2018-07-04T08:46:54.823Z,41.90
2018-07-04T08:49:34.618Z,41.90
2018-07-04T08:52:14.185Z,41.90
2018-07-04T08:54:53.914Z,41.80
2018-07-04T08:57:33.632Z,41.90
2018-07-04T09:00:13.528Z,41.80
2018-07-04T09:02:53.442Z,41.80
2018-07-04T09:05:33.170Z,41.80
2018-07-04T09:08:12.713Z,41.80
2018-07-04T09:10:52.438Z,41.60
2018-07-04T09:13:32.076Z,41.60
2018-07-04T09:16:12.001Z,41.50
2018-07-04T09:18:51.701Z,41.40
2018-07-04T09:21:31.499Z,41.40
2018-07-04T09:24:11.092Z,41.40
2018-07-04T09:26:50.939Z,41.20
2018-07-04T09:29:30.606Z,41.10
2018-07-04T09:32:10.375Z,41.00
2018-07-04T09:34:49.948Z,40.80
2018-07-04T09:40:24.545Z,40.50
2018-07-04T09:43:04.470Z,40.50
2018-07-04T09:45:44.232Z,40.40
2018-07-04T09:48:23.994Z,40.30
2018-07-04T09:51:03.541Z,40.20
2018-07-04T09:53:43.506Z,40.30
2018-07-04T09:56:23.311Z,40.10
2018-07-04T10:01:36.719Z,39.90
2018-07-04T10:04:16.482Z,39.70
2018-07-04T10:06:56.284Z,39.80
2018-07-04T10:09:36.071Z,39.90
2018-07-04T10:12:15.955Z,40.00
2018-07-04T10:14:56.009Z,40.10
2018-07-04T10:17:35.963Z,40.10
2018-07-04T10:20:15.951Z,40.10
2018-07-04T10:22:55.745Z,40.10
2018-07-04T10:28:46.331Z,40.10
2018-07-04T10:31:26.008Z,40.20
2018-07-04T10:34:05.846Z,40.30
2018-07-04T10:36:45.556Z,40.30
2018-07-04T10:39:25.730Z,40.50
2018-07-04T10:42:05.750Z,40.60
2018-07-04T10:44:45.938Z,40.70
2018-07-04T10:47:28.540Z,40.70
2018-07-04T10:50:08.669Z,40.80
2018-07-04T10:52:48.368Z,40.90
2018-07-04T10:55:27.939Z,41.20
2018-07-04T10:58:07.445Z,41.30
2018-07-04T11:00:47.532Z,41.40
2018-07-04T11:03:27.286Z,41.20
2018-07-04T11:06:07.371Z,41.20
2018-07-04T11:08:47.205Z,41.10
2018-07-04T11:11:26.986Z,41.10
2018-07-04T11:14:06.500Z,41.10
2018-07-04T11:16:46.208Z,41.00
2018-07-04T11:19:25.930Z,41.00
2018-07-04T11:22:05.937Z,41.00
2018-07-04T11:24:45.788Z,41.00
2018-07-04T11:27:25.796Z,40.90
2018-07-04T11:30:06.339Z,41.00
2018-07-04T11:32:45.945Z,41.00
2018-07-04T11:35:25.759Z,40.90
2018-07-04T11:38:05.613Z,40.90
2018-07-04T11:40:46.715Z,40.90
2018-07-04T11:43:27.362Z,41.00
2018-07-04T11:45:57.592Z,40.80
2018-07-04T11:48:25.365Z,40.80
2018-07-04T11:50:54.005Z,40.80
2018-07-04T11:53:21.604Z,40.80
2018-07-04T11:55:48.900Z,40.60
2018-07-04T11:58:16.798Z,40.60
2018-07-04T12:00:44.361Z,40.50
2018-07-04T12:03:23.496Z,40.60
2018-07-04T12:06:03.545Z,40.60
2018-07-04T12:10:58.640Z,40.50
2018-07-04T12:13:27.784Z,40.40
2018-07-04T12:15:55.277Z,40.30
2018-07-04T12:18:22.675Z,40.20
2018-07-04T12:23:17.798Z,40.00
2018-07-04T12:25:45.602Z,39.60
2018-07-04T12:28:13.001Z,39.90
2018-07-04T12:30:40.308Z,39.80
2018-07-04T12:33:07.611Z,39.80
2018-07-04T12:35:35.008Z,39.60
2018-07-04T12:38:02.317Z,39.50
2018-07-04T12:40:29.913Z,39.30
2018-07-04T12:42:57.221Z,39.30
2018-07-04T12:45:24.507Z,39.20
2018-07-04T12:47:52.019Z,39.10
2018-07-04T12:50:25.393Z,38.90
2018-07-04T12:52:53.087Z,38.80
2018-07-04T12:55:38.179Z,38.70
2018-07-04T12:58:18.904Z,38.60
2018-07-04T13:00:58.683Z,38.40
2018-07-04T13:03:38.450Z,38.50
2018-07-04T13:06:18.637Z,38.60
2018-07-04T13:08:58.544Z,38.60
2018-07-04T13:11:38.224Z,38.70
2018-07-04T13:14:18.178Z,38.90
2018-07-04T13:16:57.780Z,39.10
2018-07-04T13:19:37.539Z,39.20
2018-07-04T13:22:17.150Z,39.30
2018-07-04T13:24:56.773Z,40.30
2018-07-04T13:27:36.561Z,40.00
2018-07-04T13:30:16.382Z,39.70
2018-07-04T13:32:56.169Z,39.70
2018-07-04T13:35:35.838Z,39.70
2018-07-04T13:38:15.618Z,39.60
2018-07-04T13:40:55.475Z,39.30
2018-07-04T13:43:35.046Z,39.20
2018-07-04T13:46:14.657Z,39.20
2018-07-04T13:48:54.300Z,39.10
2018-07-04T13:51:33.924Z,39.20
2018-07-04T13:54:13.621Z,39.10
2018-07-04T13:56:53.385Z,39.10
2018-07-04T13:59:33.218Z,39.10
2018-07-04T14:02:13.015Z,38.90
2018-07-04T14:04:52.614Z,38.90
2018-07-04T14:07:32.541Z,38.90
2018-07-04T14:10:12.313Z,39.00
2018-07-04T14:12:52.019Z,38.80
2018-07-04T14:15:31.928Z,38.80
2018-07-04T14:18:11.690Z,38.70
2018-07-04T14:20:51.516Z,38.60
2018-07-04T14:23:32.812Z,38.40
2018-07-04T14:26:12.808Z,38.40
2018-07-04T14:28:53.029Z,38.30
2018-07-04T14:31:32.915Z,38.20
2018-07-04T14:34:34.844Z,38.00
2018-07-04T14:37:14.883Z,38.00
2018-07-04T14:39:54.934Z,37.90
2018-07-04T14:42:34.626Z,38.00
2018-07-04T14:45:14.341Z,37.90
2018-07-04T14:47:53.983Z,37.80
2018-07-04T14:50:33.896Z,37.70
2018-07-04T14:53:13.641Z,37.50
2018-07-04T14:55:53.426Z,37.60
2018-07-04T14:58:33.005Z,37.50
2018-07-04T15:03:46.158Z,37.40
2018-07-04T15:06:25.981Z,37.30
2018-07-04T15:09:05.741Z,37.30
2018-07-04T15:11:45.969Z,37.20
2018-07-04T15:14:25.805Z,37.20
2018-07-04T15:17:05.695Z,37.30
2018-07-04T15:19:45.396Z,37.20
2018-07-04T15:22:25.066Z,37.20
2018-07-04T15:25:04.861Z,37.20
2018-07-04T15:30:18.678Z,37.20
2018-07-04T15:32:58.417Z,37.10
2018-07-04T15:35:38.090Z,37.10
2018-07-04T15:38:17.856Z,37.10
2018-07-04T15:40:57.743Z,37.20
2018-07-04T15:43:37.240Z,37.20
2018-07-04T15:46:17.109Z,37.20
2018-07-04T15:48:56.796Z,37.10
2018-07-04T15:51:36.645Z,37.10
2018-07-04T15:54:16.517Z,37.00
2018-07-04T15:56:56.373Z,37.00
2018-07-04T15:59:36.877Z,37.00
2018-07-04T16:02:16.830Z,36.90
2018-07-04T16:08:00.951Z,37.20
2018-07-04T16:10:40.596Z,37.40
2018-07-04T16:13:20.452Z,37.80
2018-07-04T16:15:59.999Z,38.20
2018-07-04T16:18:39.848Z,38.30
2018-07-04T16:21:19.758Z,38.40
2018-07-04T16:23:59.470Z,38.20
2018-07-04T16:26:40.752Z,37.70
2018-07-04T16:29:21.498Z,37.50
2018-07-04T16:32:02.092Z,37.30
2018-07-04T16:34:42.037Z,37.30
2018-07-04T16:37:21.817Z,37.00
2018-07-04T16:40:01.449Z,36.90
2018-07-04T16:42:41.206Z,36.90
2018-07-04T16:47:54.884Z,36.30
2018-07-04T16:50:34.722Z,36.50
2018-07-04T16:53:14.366Z,36.50
2018-07-04T16:55:53.993Z,36.60
2018-07-04T16:58:34.211Z,36.50
2018-07-04T17:01:14.658Z,36.60
2018-07-04T17:03:54.494Z,36.60
2018-07-04T17:06:33.958Z,36.60
2018-07-04T17:09:13.726Z,36.60
2018-07-04T17:11:53.670Z,37.20
2018-07-04T17:14:33.441Z,36.50
2018-07-04T17:17:13.319Z,36.50
2018-07-04T17:19:53.215Z,36.50
2018-07-04T17:22:33.236Z,36.50
2018-07-04T17:25:13.041Z,35.30
2018-07-04T17:27:52.944Z,34.70
2018-07-04T17:30:32.881Z,34.30
2018-07-04T17:33:12.873Z,34.00
2018-07-04T17:35:52.772Z,33.70
2018-07-04T17:38:32.624Z,33.30
2018-07-04T17:41:12.552Z,33.10
2018-07-04T17:43:52.361Z,32.80
2018-07-04T17:49:05.914Z,32.60
2018-07-04T17:51:45.756Z,32.70
2018-07-04T17:54:25.719Z,32.80
2018-07-04T17:57:05.717Z,33.30
2018-07-04T17:59:45.994Z,32.60
2018-07-04T18:02:25.623Z,32.70
2018-07-04T18:05:05.464Z,32.90
2018-07-04T18:07:45.281Z,32.80
2018-07-04T18:10:25.000Z,32.70
2018-07-04T18:13:04.638Z,32.70
2018-07-04T18:15:44.629Z,32.90
2018-07-04T18:18:24.373Z,32.90
2018-07-04T18:21:09.588Z,33.20
2018-07-04T18:23:49.454Z,33.70
2018-07-04T18:26:29.958Z,35.10
2018-07-04T18:29:09.673Z,34.50
2018-07-04T18:31:49.397Z,34.60
2018-07-04T18:34:29.236Z,34.70
2018-07-04T18:37:09.188Z,34.70
2018-07-04T18:39:49.118Z,34.80
2018-07-04T18:42:28.986Z,34.90
2018-07-04T18:45:08.720Z,35.00
2018-07-04T18:47:48.583Z,35.00
2018-07-04T18:50:29.286Z,35.20
2018-07-04T18:53:08.967Z,35.30
2018-07-04T18:55:48.767Z,35.30
2018-07-04T18:58:28.360Z,35.40
2018-07-04T19:01:08.153Z,35.50
2018-07-04T19:03:47.918Z,35.70
2018-07-04T19:09:01.223Z,36.10
2018-07-04T19:11:41.307Z,36.30
2018-07-04T19:14:20.908Z,36.40
2018-07-04T19:17:00.471Z,36.50
2018-07-04T19:19:40.245Z,36.60
2018-07-04T19:24:53.805Z,36.60
2018-07-04T19:27:33.246Z,36.60
2018-07-04T19:30:13.281Z,36.70
2018-07-04T19:32:53.292Z,36.80
2018-07-04T19:35:33.258Z,36.90
2018-07-04T19:38:13.703Z,36.90
2018-07-04T19:40:53.566Z,37.00
2018-07-04T19:43:34.280Z,37.10
2018-07-04T19:46:15.068Z,37.20
2018-07-04T19:48:54.913Z,37.30
2018-07-04T19:51:34.964Z,37.40
2018-07-04T19:54:15.344Z,37.60
2018-07-04T19:56:56.241Z,37.80
2018-07-04T19:59:37.384Z,37.90
2018-07-04T20:02:17.901Z,38.00
2018-07-04T20:04:58.106Z,38.10
2018-07-04T20:07:39.648Z,38.20
2018-07-04T20:10:19.683Z,38.40
2018-07-04T20:12:59.663Z,38.50
2018-07-04T20:15:39.561Z,38.70
2018-07-04T20:18:19.162Z,38.90
2018-07-04T20:20:58.966Z,39.10
2018-07-04T20:23:38.801Z,39.20
2018-07-04T20:26:18.619Z,39.20
2018-07-04T20:28:58.211Z,39.30
2018-07-04T20:31:38.049Z,39.40
2018-07-04T20:34:18.038Z,39.50
2018-07-04T20:36:57.549Z,39.50
2018-07-04T20:39:37.311Z,39.60
2018-07-04T20:42:16.889Z,39.70
2018-07-04T20:44:56.572Z,40.00
2018-07-04T20:47:36.815Z,40.00
2018-07-04T20:50:17.292Z,40.10
2018-07-04T20:52:57.161Z,40.30
2018-07-04T20:55:37.537Z,40.50
2018-07-04T20:58:17.822Z,40.50
2018-07-04T21:00:57.701Z,40.60
2018-07-04T21:03:37.198Z,40.70
2018-07-04T21:06:16.747Z,40.90
2018-07-04T21:08:56.497Z,40.90
2018-07-04T21:11:36.362Z,40.80
2018-07-04T21:14:15.910Z,40.90
2018-07-04T21:16:55.620Z,40.80
2018-07-04T21:19:35.183Z,40.90
2018-07-04T21:22:14.873Z,41.00
2018-07-04T21:24:54.871Z,41.00
2018-07-04T21:27:34.669Z,41.00
2018-07-04T21:30:14.487Z,41.10
2018-07-04T21:32:54.261Z,41.20
2018-07-04T21:35:33.854Z,41.20
2018-07-04T21:38:13.595Z,41.90
2018-07-04T21:40:53.409Z,41.20
2018-07-04T21:43:33.151Z,41.20
2018-07-04T21:46:12.717Z,41.40
2018-07-04T21:48:52.962Z,41.40
2018-07-04T21:51:32.846Z,41.50
2018-07-04T21:54:12.617Z,41.80
2018-07-04T21:56:52.091Z,41.90
2018-07-04T21:59:31.746Z,41.90
2018-07-04T22:02:11.282Z,41.90
2018-07-04T22:04:50.880Z,42.00
2018-07-04T22:07:30.528Z,42.00
2018-07-04T22:10:10.231Z,42.10
2018-07-04T22:12:49.690Z,42.00
2018-07-04T22:15:29.581Z,42.00
2018-07-04T22:18:10.364Z,42.10
2018-07-04T22:20:50.217Z,42.30
2018-07-04T22:23:29.982Z,42.30
2018-07-04T22:26:09.862Z,42.40
2018-07-04T22:28:49.565Z,42.50
2018-07-04T22:31:29.422Z,42.50
2018-07-04T22:34:08.946Z,42.60
2018-07-04T22:36:49.421Z,42.80
2018-07-04T22:39:29.238Z,42.80
2018-07-04T22:42:09.007Z,43.00
2018-07-04T22:44:48.903Z,43.00
2018-07-04T22:47:28.629Z,43.20
2018-07-04T22:50:08.402Z,43.20
2018-07-04T22:52:48.012Z,43.20
2018-07-04T22:55:27.829Z,43.20
2018-07-04T22:58:08.223Z,43.30
2018-07-04T23:00:48.203Z,43.30
2018-07-04T23:03:28.085Z,43.30
2018-07-04T23:06:07.669Z,43.30
2018-07-04T23:08:47.329Z,43.10
2018-07-04T23:11:26.857Z,43.20
2018-07-04T23:14:06.534Z,43.20
2018-07-04T23:16:46.067Z,43.30
2018-07-04T23:19:25.740Z,43.20
2018-07-04T23:22:05.371Z,43.20
2018-07-04T23:24:45.070Z,43.20
2018-07-04T23:27:24.665Z,43.20
2018-07-04T23:30:04.482Z,43.20
2018-07-04T23:32:44.131Z,43.30
2018-07-04T23:35:23.800Z,43.40
2018-07-04T23:40:37.132Z,43.40
2018-07-04T23:43:16.772Z,43.50
2018-07-04T23:48:29.994Z,43.60
2018-07-04T23:51:09.732Z,43.60
2018-07-04T23:53:49.859Z,43.70
2018-07-04T23:56:29.676Z,43.60
2018-07-04T23:59:09.587Z,43.70
