createdAt,value
2022-11-23T08:15:54.424Z,99.99
2022-11-23T08:16:50.412Z,99.99
2022-11-23T08:17:51.448Z,99.99
2022-11-23T08:18:50.816Z,99.99
2022-11-23T08:19:51.657Z,99.99
2022-11-23T08:20:52.607Z,99.99
2022-11-23T08:21:53.311Z,99.99
2022-11-23T08:22:54.008Z,99.99
2022-11-23T08:23:54.755Z,99.99
2022-11-23T08:24:55.476Z,99.99
2022-11-23T08:25:56.486Z,99.99
2022-11-23T08:26:56.692Z,99.99
2022-11-23T08:27:57.434Z,99.99
2022-11-23T08:28:58.100Z,99.99
2022-11-23T08:29:58.813Z,99.99
2022-11-23T08:30:59.612Z,99.99
2022-11-23T08:32:00.302Z,99.99
2022-11-23T08:33:01.023Z,99.99
2022-11-23T08:34:03.570Z,99.99
2022-11-23T08:35:02.519Z,99.99
2022-11-23T08:36:03.254Z,99.99
2022-11-23T08:37:03.987Z,99.99
2022-11-23T08:38:04.720Z,99.99
2022-11-23T08:39:05.499Z,99.99
2022-11-23T08:40:06.208Z,99.99
2022-11-23T08:41:06.982Z,99.99
2022-11-23T08:42:07.703Z,99.99
2022-11-23T08:43:08.415Z,99.99
2022-11-23T08:44:09.262Z,99.99
2022-11-23T08:45:09.972Z,99.99
2022-11-23T08:46:11.331Z,99.99
2022-11-23T08:47:11.667Z,99.99
2022-11-23T08:48:12.395Z,99.99
2022-11-23T08:49:13.115Z,99.99
2022-11-23T08:50:13.831Z,99.99
2022-11-23T08:51:14.495Z,99.99
2022-11-23T08:52:15.180Z,99.99
2022-11-23T08:53:15.893Z,99.99
2022-11-23T08:54:16.631Z,99.99
2022-11-23T08:55:17.316Z,99.99
2022-11-23T08:56:18.529Z,99.99
2022-11-23T08:57:18.689Z,99.99
2022-11-23T08:58:19.406Z,99.99
2022-11-23T08:59:20.119Z,99.99
2022-11-23T09:00:20.861Z,99.99
2022-11-23T09:01:22.132Z,99.99
2022-11-23T09:02:22.288Z,99.99
2022-11-23T09:03:23.013Z,99.99
2022-11-23T09:04:24.548Z,99.99
2022-11-23T09:05:24.259Z,99.99
2022-11-23T09:06:25.668Z,99.99
2022-11-23T09:07:28.629Z,99.99
2022-11-23T09:08:29.258Z,99.99
2022-11-23T09:09:27.841Z,99.99
2022-11-23T09:10:30.222Z,99.99
2022-11-23T09:11:28.944Z,99.99
2022-11-23T09:12:29.680Z,99.99
2022-11-23T09:13:30.458Z,99.99
2022-11-23T09:14:32.081Z,99.99
2022-11-23T09:15:32.030Z,99.99
2022-11-23T09:16:48.324Z,99.99
2022-11-23T09:17:34.284Z,99.99
2022-11-23T09:18:34.788Z,99.99
2022-11-23T09:19:34.841Z,99.99
2022-11-23T09:20:35.529Z,99.99
2022-11-23T09:21:41.167Z,99.99
2022-11-23T09:22:41.792Z,99.99
2022-11-23T09:23:38.109Z,99.99
2022-11-23T09:24:39.302Z,99.99
2022-11-23T09:25:39.508Z,99.99
2022-11-23T09:26:40.205Z,99.30
2022-11-23T09:27:41.054Z,98.90
2022-11-23T09:28:44.658Z,98.38
2022-11-23T09:29:42.253Z,98.90
2022-11-23T09:30:42.958Z,98.49
2022-11-23T09:31:43.736Z,99.20
2022-11-23T09:32:44.455Z,99.41
2022-11-23T09:33:45.140Z,97.97
2022-11-23T09:34:45.668Z,97.92
2022-11-23T09:35:46.466Z,98.44
2022-11-23T09:40:19.677Z,97.92
2022-11-23T09:41:20.657Z,98.70
2022-11-23T09:42:21.321Z,96.59
2022-11-23T09:43:21.037Z,96.29
2022-11-23T09:44:21.875Z,96.80
2022-11-23T09:45:22.460Z,97.00
2022-11-23T09:46:23.166Z,97.72
2022-11-23T09:47:23.929Z,98.49
2022-11-23T09:48:24.660Z,96.04
2022-11-23T09:49:25.639Z,94.71
2022-11-23T09:50:25.837Z,97.37
2022-11-23T09:51:26.871Z,97.88
2022-11-23T09:52:27.076Z,95.84
2022-11-23T09:53:27.773Z,96.20
2022-11-23T09:54:28.555Z,95.59
2022-11-23T09:55:29.259Z,96.04
2022-11-23T09:56:30.061Z,97.06
2022-11-23T09:57:30.781Z,96.00
2022-11-23T09:58:31.533Z,96.55
2022-11-23T09:59:32.280Z,95.53
2022-11-23T10:00:32.972Z,95.94
2022-11-23T10:01:33.799Z,96.04
2022-11-23T10:02:34.503Z,96.86
2022-11-23T10:03:35.249Z,94.30
2022-11-23T10:04:36.100Z,95.32
2022-11-23T10:05:36.848Z,96.14
2022-11-23T10:06:37.555Z,95.18
2022-11-23T10:07:38.348Z,95.73
2022-11-23T10:08:39.039Z,95.89
2022-11-23T10:09:39.798Z,95.12
2022-11-23T10:10:40.489Z,94.56
2022-11-23T10:11:41.239Z,95.94
2022-11-23T10:12:41.964Z,94.60
2022-11-23T10:13:42.668Z,94.46
2022-11-23T10:14:43.419Z,94.71
2022-11-23T10:15:44.140Z,94.46
2022-11-23T10:16:44.893Z,93.29
2022-11-23T10:17:45.737Z,93.80
2022-11-23T10:18:46.493Z,94.40
2022-11-23T10:19:47.627Z,93.95
2022-11-23T10:20:50.132Z,92.93
2022-11-23T10:21:48.359Z,92.62
2022-11-23T10:22:49.115Z,93.85
2022-11-23T10:23:49.805Z,92.97
2022-11-23T10:24:50.554Z,94.34
2022-11-23T10:25:51.273Z,95.37
2022-11-23T10:26:52.044Z,95.06
2022-11-23T10:27:52.774Z,93.48
2022-11-23T10:28:53.461Z,95.63
2022-11-23T10:29:54.205Z,95.73
2022-11-23T10:30:55.000Z,95.02
2022-11-23T10:31:57.457Z,92.62
2022-11-23T10:32:56.704Z,95.03
2022-11-23T10:33:57.461Z,92.07
2022-11-23T10:35:02.141Z,91.86
2022-11-23T10:35:58.956Z,92.21
2022-11-23T10:37:00.579Z,93.09
2022-11-23T10:38:00.318Z,91.66
2022-11-23T10:39:01.042Z,91.80
2022-11-23T10:40:01.766Z,92.47
2022-11-23T10:41:02.485Z,91.80
2022-11-23T10:42:03.231Z,92.11
2022-11-23T10:43:03.934Z,92.05
2022-11-23T10:44:04.636Z,90.99
2022-11-23T10:45:05.353Z,91.80
2022-11-23T10:46:06.101Z,92.11
2022-11-23T10:47:06.797Z,91.85
2022-11-23T10:48:07.498Z,91.23
2022-11-23T10:49:08.257Z,91.85
2022-11-23T10:50:09.040Z,91.03
2022-11-23T10:51:09.794Z,91.09
2022-11-23T10:52:10.512Z,91.39
2022-11-23T10:53:11.297Z,90.47
2022-11-23T10:54:11.969Z,90.82
2022-11-23T10:55:12.677Z,90.58
2022-11-23T10:56:13.413Z,91.09
2022-11-23T10:57:14.137Z,90.17
2022-11-23T10:58:14.884Z,90.58
2022-11-23T10:59:15.574Z,89.92
2022-11-23T11:00:16.772Z,88.55
2022-11-23T11:01:17.049Z,88.76
2022-11-23T11:02:17.780Z,88.76
2022-11-23T11:03:18.455Z,88.59
2022-11-23T11:04:19.204Z,88.76
2022-11-23T11:05:19.904Z,89.12
2022-11-23T11:06:20.635Z,87.02
2022-11-23T11:07:21.445Z,87.63
2022-11-23T11:08:22.125Z,87.47
2022-11-23T11:09:22.842Z,87.06
2022-11-23T11:10:23.583Z,87.57
2022-11-23T11:11:24.304Z,87.16
2022-11-23T11:12:25.033Z,86.61
2022-11-23T11:13:25.723Z,89.23
2022-11-23T11:14:26.496Z,86.16
2022-11-23T11:15:27.208Z,85.71
2022-11-23T11:16:27.919Z,85.86
2022-11-23T11:17:28.678Z,85.96
2022-11-23T11:18:29.388Z,86.10
2022-11-23T11:19:30.151Z,85.24
2022-11-23T11:20:30.856Z,83.71
2022-11-23T11:21:31.579Z,84.83
2022-11-23T11:22:32.353Z,85.92
2022-11-23T11:23:33.037Z,83.47
2022-11-23T11:24:34.041Z,82.35
2022-11-23T11:25:34.394Z,83.16
2022-11-23T11:26:35.126Z,82.86
2022-11-23T11:27:35.831Z,82.96
2022-11-23T11:28:36.570Z,82.45
2022-11-23T11:29:39.406Z,83.57
2022-11-23T11:30:37.960Z,83.37
2022-11-23T11:31:38.660Z,82.45
2022-11-23T11:32:39.392Z,82.45
2022-11-23T11:33:40.144Z,83.30
2022-11-23T11:34:40.951Z,82.49
2022-11-23T11:35:41.602Z,85.96
2022-11-23T11:36:42.398Z,83.61
2022-11-23T11:37:43.167Z,83.37
2022-11-23T11:38:48.587Z,83.16
2022-11-23T11:39:45.430Z,83.02
2022-11-23T11:40:45.657Z,82.65
2022-11-23T11:41:45.881Z,84.08
2022-11-23T11:42:46.574Z,85.27
2022-11-23T11:43:47.289Z,82.37
2022-11-23T11:44:48.053Z,81.59
2022-11-23T11:46:28.041Z,83.63
2022-11-23T11:46:50.362Z,84.11
2022-11-23T11:47:50.111Z,83.57
2022-11-23T11:48:50.784Z,83.43
2022-11-23T11:49:51.551Z,83.02
2022-11-23T11:50:52.253Z,82.82
2022-11-23T11:51:53.122Z,82.37
2022-11-23T11:52:53.795Z,81.59
2022-11-23T11:53:54.556Z,81.49
2022-11-23T11:54:55.248Z,82.04
2022-11-23T11:55:56.144Z,82.96
2022-11-23T11:56:56.902Z,84.01
2022-11-23T11:57:57.592Z,82.55
2022-11-23T11:58:58.325Z,81.67
2022-11-23T11:59:59.053Z,82.35
2022-11-23T12:01:00.156Z,80.41
2022-11-23T12:02:00.345Z,81.26
2022-11-23T12:03:01.111Z,81.43
2022-11-23T12:04:01.851Z,81.46
2022-11-23T12:05:18.253Z,81.63
2022-11-23T12:06:03.156Z,83.67
2022-11-23T12:07:03.853Z,80.98
2022-11-23T12:08:04.595Z,83.94
2022-11-23T12:09:05.312Z,80.54
2022-11-23T12:10:06.055Z,80.64
2022-11-23T12:11:07.115Z,80.37
2022-11-23T12:12:07.349Z,80.27
2022-11-23T12:13:08.178Z,80.23
2022-11-23T12:14:08.863Z,78.56
2022-11-23T12:15:26.613Z,80.36
2022-11-23T12:16:11.106Z,79.54
2022-11-23T12:17:31.821Z,78.22
2022-11-23T12:18:12.418Z,77.03
2022-11-23T12:19:12.167Z,79.62
2022-11-23T12:20:13.057Z,79.75
2022-11-23T12:21:14.014Z,80.68
2022-11-23T12:22:14.797Z,79.96
