createdAt,value
2019-06-07T00:00:38.218Z,54.50
2019-06-07T00:00:51.331Z,54.40
2019-06-07T00:01:16.185Z,54.10
2019-06-07T00:01:38.791Z,54.40
2019-06-07T00:02:05.856Z,54.30
2019-06-07T00:02:28.416Z,54.30
2019-06-07T00:02:51.279Z,54.30
2019-06-07T00:03:24.914Z,54.30
2019-06-07T00:03:41.609Z,54.30
2019-06-07T00:04:08.533Z,54.10
2019-06-07T00:04:31.603Z,54.20
2019-06-07T00:04:54.471Z,54.30
2019-06-07T00:05:19.848Z,54.40
2019-06-07T00:05:44.902Z,54.30
2019-06-07T00:06:13.086Z,54.30
2019-06-07T00:06:32.166Z,54.60
2019-06-07T00:06:58.074Z,54.50
2019-06-07T00:07:21.717Z,54.50
2019-06-07T00:07:48.499Z,54.60
2019-06-07T00:08:17.101Z,54.50
2019-06-07T00:08:35.575Z,54.50
2019-06-07T00:09:02.183Z,54.50
2019-06-07T00:09:25.051Z,54.50
2019-06-07T00:09:47.920Z,54.60
2019-06-07T00:10:33.552Z,54.70
2019-06-07T00:10:37.790Z,54.70
2019-06-07T00:11:00.659Z,54.80
2019-06-07T00:11:25.268Z,54.80
2019-06-07T00:11:48.147Z,54.70
2019-06-07T00:12:12.290Z,54.60
2019-06-07T00:12:35.258Z,54.60
2019-06-07T00:13:01.295Z,54.60
2019-06-07T00:13:24.236Z,54.60
2019-06-07T00:13:50.004Z,54.50
2019-06-07T00:14:14.658Z,54.60
2019-06-07T00:14:40.043Z,54.60
2019-06-07T00:15:10.568Z,54.50
2019-06-07T00:15:30.437Z,54.50
2019-06-07T00:15:53.371Z,54.80
2019-06-07T00:16:19.873Z,54.90
2019-06-07T00:16:42.077Z,54.90
2019-06-07T00:17:04.938Z,54.90
2019-06-07T00:17:27.835Z,54.80
2019-06-07T00:17:50.806Z,54.80
2019-06-07T00:18:19.293Z,54.80
2019-06-07T00:18:37.887Z,54.80
2019-06-07T00:19:04.558Z,54.80
2019-06-07T00:19:27.443Z,54.80
2019-06-07T00:19:50.579Z,55.00
2019-06-07T00:20:16.997Z,55.10
2019-06-07T00:20:37.664Z,55.20
2019-06-07T00:21:00.521Z,55.20
2019-06-07T00:22:12.091Z,55.20
2019-06-07T00:22:29.089Z,55.20
2019-06-07T00:22:39.586Z,55.20
2019-06-07T00:23:03.439Z,55.30
2019-06-07T00:23:26.307Z,55.40
2019-06-07T00:23:51.914Z,55.40
2019-06-07T00:24:16.839Z,55.30
2019-06-07T00:24:39.042Z,55.20
2019-06-07T00:25:04.996Z,55.70
2019-06-07T00:25:30.775Z,55.20
2019-06-07T00:25:56.316Z,55.20
2019-06-07T00:26:21.764Z,55.20
2019-06-07T00:26:57.899Z,55.20
2019-06-07T00:27:11.007Z,55.20
2019-06-07T00:27:33.809Z,55.30
2019-06-07T00:27:59.227Z,55.30
2019-06-07T00:28:21.752Z,55.30
2019-06-07T00:28:47.663Z,55.30
2019-06-07T00:29:13.770Z,55.50
2019-06-07T00:29:37.838Z,55.40
2019-06-07T00:30:29.514Z,55.40
2019-06-07T00:30:40.907Z,55.30
2019-06-07T00:30:56.407Z,55.40
2019-06-07T00:31:24.558Z,55.40
2019-06-07T00:31:49.708Z,55.30
2019-06-07T00:32:14.399Z,55.20
2019-06-07T00:32:37.843Z,55.10
2019-06-07T00:33:03.911Z,55.10
2019-06-07T00:33:26.848Z,55.20
2019-06-07T00:33:49.723Z,55.20
2019-06-07T00:34:13.887Z,55.40
2019-06-07T00:34:36.796Z,55.30
2019-06-07T00:35:00.697Z,55.30
2019-06-07T00:35:26.470Z,55.20
2019-06-07T00:35:49.401Z,55.20
2019-06-07T00:36:14.606Z,55.30
2019-06-07T00:36:40.183Z,55.00
2019-06-07T00:37:07.081Z,55.10
2019-06-07T00:37:32.872Z,55.30
2019-06-07T00:37:55.355Z,55.20
2019-06-07T00:38:21.424Z,55.30
2019-06-07T00:38:45.602Z,55.30
2019-06-07T00:39:10.665Z,55.40
2019-06-07T00:39:36.475Z,55.40
2019-06-07T00:40:14.252Z,55.50
2019-06-07T00:40:31.760Z,55.60
2019-06-07T00:40:51.343Z,55.50
2019-06-07T00:41:15.121Z,55.40
2019-06-07T00:41:38.421Z,55.40
2019-06-07T00:42:04.367Z,55.30
2019-06-07T00:42:30.085Z,55.40
2019-06-07T00:42:52.956Z,55.50
2019-06-07T00:43:17.666Z,55.40
2019-06-07T00:43:42.826Z,55.40
2019-06-07T00:44:05.691Z,55.50
2019-06-07T00:44:28.612Z,55.40
2019-06-07T00:44:54.235Z,55.40
2019-06-07T00:45:19.006Z,55.40
2019-06-07T00:45:44.275Z,55.40
2019-06-07T00:46:07.136Z,55.30
2019-06-07T00:46:30.006Z,55.30
2019-06-07T00:46:52.874Z,55.30
2019-06-07T00:47:16.472Z,55.40
2019-06-07T00:47:45.792Z,55.40
2019-06-07T00:48:08.725Z,55.50
2019-06-07T00:48:32.898Z,55.60
2019-06-07T00:49:00.412Z,55.60
2019-06-07T00:49:39.941Z,55.60
2019-06-07T00:49:47.487Z,55.70
2019-06-07T00:50:13.776Z,55.70
2019-06-07T00:50:39.678Z,55.70
2019-06-07T00:51:05.619Z,55.90
2019-06-07T00:51:47.550Z,55.90
2019-06-07T00:51:55.483Z,55.80
2019-06-07T00:53:08.199Z,55.60
2019-06-07T00:53:14.013Z,55.80
2019-06-07T00:53:21.627Z,55.70
2019-06-07T00:53:41.472Z,55.60
2019-06-07T00:54:04.343Z,55.50
2019-06-07T00:54:27.213Z,55.60
2019-06-07T00:54:55.332Z,55.60
2019-06-07T00:55:20.619Z,55.50
2019-06-07T00:55:42.855Z,56.20
2019-06-07T00:56:09.654Z,55.60
2019-06-07T00:56:35.311Z,55.50
2019-06-07T00:56:57.792Z,55.60
2019-06-07T00:57:22.160Z,55.50
2019-06-07T00:57:45.258Z,55.60
2019-06-07T00:58:08.119Z,56.10
2019-06-07T00:58:30.999Z,55.50
2019-06-07T00:59:10.219Z,55.30
2019-06-07T00:59:20.980Z,55.40
2019-06-07T00:59:45.206Z,55.30
2019-06-07T01:00:08.134Z,55.40
2019-06-07T01:00:33.850Z,55.40
2019-06-07T01:00:57.131Z,55.40
2019-06-07T01:01:22.265Z,55.30
2019-06-07T01:01:47.635Z,55.30
2019-06-07T01:02:14.561Z,55.30
2019-06-07T01:02:39.786Z,55.40
2019-06-07T01:03:03.908Z,55.40
2019-06-07T01:03:29.587Z,55.60
2019-06-07T01:03:55.530Z,55.40
2019-06-07T01:04:23.621Z,55.50
2019-06-07T01:04:46.545Z,55.50
2019-06-07T01:05:11.032Z,55.50
2019-06-07T01:05:33.903Z,55.30
2019-06-07T01:05:56.770Z,55.50
2019-06-07T01:06:22.667Z,55.50
2019-06-07T01:06:43.868Z,55.60
2019-06-07T01:07:09.875Z,55.60
2019-06-07T01:07:36.508Z,55.80
2019-06-07T01:08:00.112Z,55.70
2019-06-07T01:08:28.262Z,55.60
2019-06-07T01:08:47.186Z,55.70
2019-06-07T01:09:10.050Z,55.80
2019-06-07T01:09:32.923Z,55.90
2019-06-07T01:09:55.785Z,55.80
2019-06-07T01:10:35.229Z,55.80
2019-06-07T01:10:54.137Z,56.00
2019-06-07T01:11:07.454Z,56.00
2019-06-07T01:11:31.242Z,56.00
2019-06-07T01:11:54.102Z,55.90
2019-06-07T01:12:19.506Z,55.80
2019-06-07T01:12:42.203Z,55.80
2019-06-07T01:13:07.852Z,55.90
2019-06-07T01:13:33.531Z,55.80
2019-06-07T01:13:56.415Z,55.70
2019-06-07T01:14:24.532Z,55.70
2019-06-07T01:14:46.513Z,55.90
2019-06-07T01:15:09.447Z,55.90
2019-06-07T01:15:36.116Z,55.90
2019-06-07T01:16:04.460Z,56.00
2019-06-07T01:16:27.395Z,56.00
2019-06-07T01:16:57.414Z,56.00
2019-06-07T01:17:40.770Z,55.90
2019-06-07T01:18:32.898Z,55.90
2019-06-07T01:18:43.430Z,55.90
2019-06-07T01:18:51.070Z,55.80
2019-06-07T01:19:11.274Z,55.80
2019-06-07T01:19:34.147Z,55.60
2019-06-07T01:19:56.634Z,55.60
2019-06-07T01:20:24.303Z,55.70
2019-06-07T01:20:47.127Z,55.60
2019-06-07T01:21:09.996Z,55.70
2019-06-07T01:21:32.863Z,55.60
2019-06-07T01:21:55.342Z,55.60
2019-06-07T01:22:20.018Z,55.70
2019-06-07T01:22:45.523Z,55.80
2019-06-07T01:23:51.916Z,55.80
2019-06-07T01:24:04.753Z,56.00
2019-06-07T01:24:11.672Z,56.00
2019-06-07T01:24:24.480Z,55.80
2019-06-07T01:24:46.363Z,55.70
2019-06-07T01:25:12.339Z,55.80
2019-06-07T01:25:36.219Z,55.70
2019-06-07T01:25:58.704Z,56.30
2019-06-07T01:26:26.951Z,55.80
2019-06-07T01:26:49.191Z,55.70
2019-06-07T01:27:12.059Z,55.60
2019-06-07T01:27:34.944Z,55.70
2019-06-07T01:27:57.432Z,55.80
2019-06-07T01:28:21.356Z,55.80
2019-06-07T01:28:47.590Z,55.80
2019-06-07T01:29:13.275Z,55.80
2019-06-07T01:29:38.491Z,56.00
2019-06-07T01:30:01.369Z,56.00
2019-06-07T01:30:26.492Z,56.00
2019-06-07T01:30:54.469Z,56.00
2019-06-07T01:31:21.126Z,56.00
2019-06-07T01:31:47.243Z,55.90
2019-06-07T01:32:11.126Z,55.80
2019-06-07T01:32:33.990Z,55.70
2019-06-07T01:32:56.876Z,55.50
2019-06-07T01:33:20.867Z,55.50
2019-06-07T01:33:51.032Z,55.40
2019-06-07T01:34:10.175Z,55.30
2019-06-07T01:34:35.726Z,55.20
2019-06-07T01:34:58.595Z,55.20
2019-06-07T01:35:25.570Z,55.10
2019-06-07T01:35:48.182Z,55.20
2019-06-07T01:36:11.061Z,55.20
2019-06-07T01:36:37.218Z,55.30
2019-06-07T01:37:00.159Z,55.10
2019-06-07T01:37:27.774Z,55.00
2019-06-07T01:37:51.293Z,55.00
2019-06-07T01:38:17.848Z,55.00
2019-06-07T01:38:41.421Z,55.00
2019-06-07T01:39:05.919Z,55.00
2019-06-07T01:39:31.082Z,54.80
2019-06-07T01:39:55.460Z,54.90
2019-06-07T01:40:20.830Z,54.90
2019-06-07T01:40:44.545Z,54.50
2019-06-07T01:41:10.195Z,54.70
2019-06-07T01:41:33.059Z,54.70
2019-06-07T01:41:56.650Z,54.70
2019-06-07T01:42:20.437Z,54.70
2019-06-07T01:42:47.038Z,54.70
2019-06-07T01:43:13.807Z,54.70
2019-06-07T01:43:36.712Z,54.70
2019-06-07T01:43:59.324Z,54.90
2019-06-07T01:44:24.206Z,54.80
2019-06-07T01:44:49.834Z,54.90
2019-06-07T01:45:12.710Z,55.00
2019-06-07T01:45:38.375Z,55.10
2019-06-07T01:46:03.414Z,55.10
2019-06-07T01:46:26.835Z,55.10
2019-06-07T01:46:53.751Z,55.20
2019-06-07T01:47:24.547Z,55.30
2019-06-07T01:47:44.694Z,55.40
2019-06-07T01:48:07.622Z,55.30
2019-06-07T01:48:48.459Z,55.30
2019-06-07T01:48:56.120Z,55.40
2019-06-07T01:49:19.713Z,55.40
2019-06-07T01:49:43.191Z,55.40
2019-06-07T01:50:07.700Z,55.50
2019-06-07T01:50:30.564Z,55.40
2019-06-07T01:50:57.247Z,55.30
2019-06-07T01:51:24.285Z,55.30
2019-06-07T01:51:49.619Z,55.30
2019-06-07T01:52:12.483Z,55.30
2019-06-07T01:52:38.497Z,55.20
2019-06-07T01:53:03.993Z,55.30
2019-06-07T01:53:29.123Z,55.20
2019-06-07T01:54:41.541Z,55.30
2019-06-07T01:54:57.857Z,55.30
2019-06-07T01:55:10.737Z,55.30
2019-06-07T01:55:36.259Z,55.30
2019-06-07T01:55:58.739Z,55.40
2019-06-07T01:56:22.590Z,55.30
2019-06-07T01:56:51.701Z,55.40
2019-06-07T01:57:30.973Z,55.40
2019-06-07T01:57:47.983Z,55.40
2019-06-07T01:58:06.402Z,55.30
2019-06-07T01:58:32.099Z,55.30
2019-06-07T01:58:55.987Z,55.50
2019-06-07T01:59:21.931Z,55.50
2019-06-07T01:59:43.455Z,55.50
2019-06-07T02:00:05.930Z,55.40
2019-06-07T02:00:32.298Z,55.30
2019-06-07T02:00:56.335Z,55.30
2019-06-07T02:01:19.808Z,55.30
2019-06-07T02:01:43.816Z,55.30
2019-06-07T02:02:09.279Z,55.40
2019-06-07T02:02:32.172Z,55.40
2019-06-07T02:02:55.109Z,55.40
2019-06-07T02:03:22.324Z,55.40
2019-06-07T02:03:47.966Z,55.40
2019-06-07T02:04:10.848Z,55.40
2019-06-07T02:04:36.751Z,55.40
2019-06-07T02:05:00.485Z,55.40
2019-06-07T02:05:25.737Z,55.30
2019-06-07T02:05:50.540Z,55.30
2019-06-07T02:06:16.371Z,55.10
2019-06-07T02:06:42.022Z,55.10
2019-06-07T02:07:04.891Z,55.00
2019-06-07T02:07:32.627Z,55.10
2019-06-07T02:07:52.055Z,55.00
2019-06-07T02:08:14.915Z,55.00
2019-06-07T02:08:37.781Z,54.90
2019-06-07T02:09:00.643Z,55.00
2019-06-07T02:09:29.914Z,54.90
2019-06-07T02:09:50.916Z,54.80
2019-06-07T02:10:13.894Z,54.80
2019-06-07T02:10:36.807Z,54.80
2019-06-07T02:11:02.215Z,54.70
2019-06-07T02:11:31.624Z,54.60
2019-06-07T02:11:56.075Z,54.60
2019-06-07T02:12:28.135Z,54.60
2019-06-07T02:12:47.454Z,54.50
2019-06-07T02:13:15.768Z,54.40
2019-06-07T02:13:38.252Z,54.40
2019-06-07T02:14:01.119Z,54.30
2019-06-07T02:14:27.362Z,54.30
2019-06-07T02:14:51.384Z,54.20
2019-06-07T02:15:14.247Z,54.30
2019-06-07T02:15:36.973Z,54.30
2019-06-07T02:16:02.091Z,54.40
2019-06-07T02:16:31.958Z,54.30
2019-06-07T02:16:55.611Z,54.20
2019-06-07T02:17:20.109Z,54.20
2019-06-07T02:17:45.655Z,54.20
2019-06-07T02:18:11.566Z,54.20
2019-06-07T02:18:48.222Z,54.20
2019-06-07T02:19:03.622Z,54.20
2019-06-07T02:19:27.469Z,53.90
2019-06-07T02:19:53.998Z,53.50
2019-06-07T02:20:16.881Z,53.70
2019-06-07T02:20:39.734Z,54.30
2019-06-07T02:21:03.263Z,54.60
2019-06-07T02:21:28.773Z,54.90
2019-06-07T02:21:53.011Z,54.90
2019-06-07T02:22:15.876Z,55.20
2019-06-07T02:22:38.747Z,55.30
2019-06-07T02:23:02.268Z,55.10
2019-06-07T02:23:31.604Z,55.00
2019-06-07T02:23:52.921Z,55.30
2019-06-07T02:24:15.796Z,55.30
2019-06-07T02:24:38.726Z,55.30
2019-06-07T02:25:38.378Z,55.60
2019-06-07T02:25:51.647Z,55.60
2019-06-07T02:26:17.074Z,55.50
2019-06-07T02:26:41.569Z,55.40
2019-06-07T02:27:06.731Z,55.50
2019-06-07T02:27:32.768Z,55.40
2019-06-07T02:28:25.901Z,55.30
2019-06-07T02:28:36.967Z,55.20
2019-06-07T02:28:47.967Z,55.10
2019-06-07T02:29:13.859Z,55.10
2019-06-07T02:29:36.728Z,55.10
2019-06-07T02:30:35.185Z,55.00
2019-06-07T02:30:47.351Z,55.00
2019-06-07T02:30:59.891Z,55.10
2019-06-07T02:31:18.950Z,54.90
2019-06-07T02:31:41.815Z,54.90
2019-06-07T02:32:04.681Z,54.90
2019-06-07T02:32:32.022Z,55.00
2019-06-07T02:32:51.756Z,55.00
2019-06-07T02:33:14.620Z,55.20
2019-06-07T02:33:40.201Z,55.40
2019-06-07T02:34:02.079Z,55.10
2019-06-07T02:34:27.415Z,55.10
2019-06-07T02:34:52.103Z,55.20
2019-06-07T02:35:14.971Z,55.00
2019-06-07T02:35:40.337Z,55.10
2019-06-07T02:36:05.315Z,55.00
2019-06-07T02:36:32.902Z,54.90
2019-06-07T02:36:52.411Z,55.00
2019-06-07T02:37:18.377Z,55.00
2019-06-07T02:37:41.324Z,55.10
2019-06-07T02:38:05.142Z,55.00
2019-06-07T02:38:32.617Z,54.80
2019-06-07T02:38:58.357Z,55.10
2019-06-07T02:39:24.034Z,54.80
2019-06-07T02:39:45.852Z,54.90
2019-06-07T02:40:08.727Z,54.90
2019-06-07T02:40:37.370Z,54.90
2019-06-07T02:40:59.776Z,55.30
2019-06-07T02:41:28.234Z,54.90
2019-06-07T02:41:52.735Z,55.00
2019-06-07T02:42:15.599Z,54.90
2019-06-07T02:42:42.678Z,55.20
2019-06-07T02:43:07.921Z,54.90
2019-06-07T02:43:35.150Z,55.10
2019-06-07T02:43:58.113Z,54.90
2019-06-07T02:44:27.771Z,54.90
2019-06-07T02:44:48.000Z,54.80
2019-06-07T02:45:11.192Z,54.80
2019-06-07T02:45:42.138Z,54.80
2019-06-07T02:46:24.251Z,55.10
2019-06-07T02:46:35.020Z,55.00
2019-06-07T02:46:52.833Z,54.90
2019-06-07T02:47:15.688Z,54.90
2019-06-07T02:47:39.815Z,54.90
2019-06-07T02:48:06.420Z,55.10
2019-06-07T02:48:35.370Z,54.90
2019-06-07T02:48:55.159Z,54.90
2019-06-07T02:49:19.652Z,55.10
2019-06-07T02:49:45.567Z,55.10
2019-06-07T02:50:13.418Z,55.10
2019-06-07T02:50:38.707Z,54.80
2019-06-07T02:51:00.542Z,54.90
2019-06-07T02:51:24.475Z,54.80
2019-06-07T02:51:48.000Z,54.80
2019-06-07T02:52:10.871Z,55.30
2019-06-07T02:52:39.276Z,55.00
2019-06-07T02:53:01.003Z,55.00
2019-06-07T02:53:27.748Z,54.90
2019-06-07T02:53:54.056Z,54.70
2019-06-07T02:54:16.543Z,54.80
2019-06-07T02:54:42.158Z,54.80
2019-06-07T02:55:09.529Z,54.70
2019-06-07T02:55:45.818Z,54.60
2019-06-07T02:56:35.461Z,54.60
2019-06-07T02:56:56.156Z,54.60
2019-06-07T02:56:58.116Z,54.60
2019-06-07T02:57:14.343Z,54.80
2019-06-07T02:57:41.883Z,54.70
2019-06-07T02:58:04.946Z,54.60
2019-06-07T02:58:40.569Z,54.50
2019-06-07T02:59:02.931Z,54.40
2019-06-07T02:59:47.109Z,54.30
2019-06-07T03:00:06.516Z,54.30
2019-06-07T03:00:41.314Z,54.30
2019-06-07T03:01:04.073Z,54.50
2019-06-07T03:01:11.351Z,54.50
2019-06-07T03:01:41.408Z,54.60
2019-06-07T03:02:02.690Z,54.60
2019-06-07T03:02:32.850Z,54.70
2019-06-07T03:02:53.267Z,54.70
2019-06-07T03:03:16.202Z,54.60
2019-06-07T03:03:43.310Z,54.70
2019-06-07T03:04:09.039Z,54.70
2019-06-07T03:04:36.959Z,54.60
2019-06-07T03:04:59.531Z,55.10
2019-06-07T03:05:22.549Z,54.60
2019-06-07T03:05:46.668Z,54.60
2019-06-07T03:06:12.183Z,54.60
2019-06-07T03:06:39.544Z,54.90
2019-06-07T03:07:03.660Z,54.50
2019-06-07T03:07:28.303Z,54.50
2019-06-07T03:07:50.805Z,54.40
2019-06-07T03:08:16.374Z,54.50
2019-06-07T03:08:40.688Z,54.40
2019-06-07T03:09:06.262Z,54.40
2019-06-07T03:09:33.894Z,54.40
2019-06-07T03:09:53.402Z,54.40
2019-06-07T03:10:19.142Z,54.40
2019-06-07T03:10:43.668Z,54.40
2019-06-07T03:11:09.495Z,54.40
2019-06-07T03:11:35.669Z,54.30
2019-06-07T03:11:59.261Z,54.40
2019-06-07T03:12:22.122Z,54.30
2019-06-07T03:12:47.807Z,54.50
2019-06-07T03:13:12.312Z,54.20
2019-06-07T03:13:37.603Z,54.20
2019-06-07T03:14:00.634Z,54.30
2019-06-07T03:14:23.501Z,54.10
2019-06-07T03:14:49.530Z,54.10
2019-06-07T03:15:32.287Z,54.10
2019-06-07T03:15:49.586Z,54.10
2019-06-07T03:16:04.008Z,54.00
2019-06-07T03:16:40.103Z,54.00
2019-06-07T03:17:04.894Z,54.10
2019-06-07T03:17:30.465Z,54.60
2019-06-07T03:18:13.027Z,53.90
2019-06-07T03:18:55.199Z,54.30
2019-06-07T03:19:19.363Z,53.80
2019-06-07T03:19:49.494Z,53.60
2019-06-07T03:20:13.651Z,53.40
2019-06-07T03:20:39.773Z,54.00
2019-06-07T03:21:05.366Z,53.20
2019-06-07T03:21:33.775Z,53.20
2019-06-07T03:22:00.378Z,53.60
2019-06-07T03:22:22.870Z,53.90
2019-06-07T03:22:45.761Z,54.10
2019-06-07T03:23:11.781Z,54.00
2019-06-07T03:23:39.160Z,54.00
2019-06-07T03:24:02.573Z,54.10
2019-06-07T03:24:30.055Z,54.20
2019-06-07T03:24:58.291Z,54.20
2019-06-07T03:25:21.154Z,54.20
2019-06-07T03:25:44.024Z,54.20
2019-06-07T03:26:06.898Z,54.10
2019-06-07T03:26:43.085Z,54.10
2019-06-07T03:27:35.101Z,54.00
2019-06-07T03:27:50.603Z,53.90
2019-06-07T03:28:16.424Z,53.90
2019-06-07T03:28:42.346Z,53.90
2019-06-07T03:29:05.214Z,53.80
2019-06-07T03:29:28.910Z,53.60
2019-06-07T03:29:52.667Z,53.70
2019-06-07T03:31:01.506Z,54.30
2019-06-07T03:31:14.816Z,54.30
2019-06-07T03:31:41.490Z,54.70
2019-06-07T03:32:02.008Z,55.20
2019-06-07T03:32:30.363Z,55.30
2019-06-07T03:32:54.582Z,55.30
2019-06-07T03:33:21.237Z,56.10
2019-06-07T03:33:45.568Z,55.50
2019-06-07T03:34:08.308Z,55.20
2019-06-07T03:34:40.985Z,55.10
2019-06-07T03:34:58.931Z,54.90
2019-06-07T03:35:21.794Z,55.30
2019-06-07T03:35:47.126Z,55.30
2019-06-07T03:36:23.354Z,55.70
2019-06-07T03:36:39.205Z,55.80
2019-06-07T03:37:00.167Z,56.20
2019-06-07T03:37:23.030Z,55.60
2019-06-07T03:37:45.532Z,55.50
2019-06-07T03:38:08.402Z,55.10
2019-06-07T03:38:35.279Z,55.20
2019-06-07T03:38:58.411Z,55.20
2019-06-07T03:39:25.282Z,55.00
2019-06-07T03:39:50.980Z,54.70
2019-06-07T03:40:13.863Z,54.60
2019-06-07T03:40:39.618Z,54.40
2019-06-07T03:41:01.307Z,54.90
2019-06-07T03:41:24.243Z,54.90
2019-06-07T03:42:05.077Z,54.90
2019-06-07T03:42:14.379Z,54.90
2019-06-07T03:42:39.773Z,54.90
2019-06-07T03:43:01.846Z,54.80
2019-06-07T03:43:24.722Z,54.60
2019-06-07T03:43:47.206Z,54.50
2019-06-07T03:44:12.118Z,54.50
2019-06-07T03:44:37.772Z,54.50
2019-06-07T03:44:59.721Z,54.50
2019-06-07T03:45:28.527Z,54.40
2019-06-07T03:45:55.575Z,54.30
2019-06-07T03:46:18.439Z,54.20
2019-06-07T03:46:41.830Z,54.20
2019-06-07T03:47:05.906Z,54.20
2019-06-07T03:47:31.882Z,54.10
2019-06-07T03:47:56.075Z,54.20
2019-06-07T03:48:18.953Z,54.80
2019-06-07T03:48:41.815Z,55.20
2019-06-07T03:49:04.682Z,55.20
2019-06-07T03:49:31.506Z,55.40
2019-06-07T03:49:57.379Z,55.60
2019-06-07T03:50:22.806Z,55.10
2019-06-07T03:51:03.883Z,54.90
2019-06-07T03:51:24.569Z,54.80
2019-06-07T03:51:41.010Z,54.80
2019-06-07T03:52:03.924Z,54.30
2019-06-07T03:52:27.434Z,53.70
2019-06-07T03:52:50.335Z,53.70
2019-06-07T03:53:13.199Z,54.10
2019-06-07T03:53:37.203Z,54.30
2019-06-07T03:54:03.195Z,54.30
2019-06-07T03:54:27.165Z,54.20
2019-06-07T03:54:50.133Z,54.50
2019-06-07T03:55:13.063Z,54.60
2019-06-07T03:55:39.083Z,54.50
2019-06-07T03:56:01.162Z,54.60
2019-06-07T03:56:24.023Z,54.70
2019-06-07T03:56:46.895Z,54.70
2019-06-07T03:57:09.751Z,54.70
2019-06-07T03:58:23.844Z,54.80
2019-06-07T03:58:30.865Z,54.60
2019-06-07T03:58:34.672Z,54.50
2019-06-07T03:58:50.419Z,54.30
2019-06-07T03:59:14.162Z,54.20
2019-06-07T03:59:41.572Z,54.20
2019-06-07T04:00:05.843Z,54.20
2019-06-07T04:00:34.103Z,54.20
2019-06-07T04:00:58.715Z,54.20
2019-06-07T04:01:20.076Z,54.30
2019-06-07T04:01:44.990Z,54.10
2019-06-07T04:02:09.935Z,54.10
2019-06-07T04:02:33.950Z,54.30
2019-06-07T04:02:57.471Z,54.40
2019-06-07T04:03:33.286Z,54.30
2019-06-07T04:03:51.822Z,54.30
2019-06-07T04:04:12.045Z,54.20
2019-06-07T04:04:38.021Z,54.10
2019-06-07T04:04:59.560Z,54.10
2019-06-07T04:05:22.073Z,54.10
2019-06-07T04:05:45.969Z,54.30
2019-06-07T04:06:08.830Z,54.00
2019-06-07T04:06:33.956Z,54.10
2019-06-07T04:06:57.295Z,54.20
2019-06-07T04:07:19.790Z,54.10
2019-06-07T04:07:45.779Z,53.90
2019-06-07T04:08:08.643Z,54.00
2019-06-07T04:08:33.536Z,53.80
2019-06-07T04:08:56.098Z,53.80
2019-06-07T04:09:20.076Z,54.00
2019-06-07T04:09:43.446Z,53.90
2019-06-07T04:10:08.121Z,53.80
2019-06-07T04:10:48.284Z,54.00
2019-06-07T04:11:00.318Z,54.00
2019-06-07T04:11:21.281Z,54.20
2019-06-07T04:11:48.115Z,54.20
2019-06-07T04:12:13.931Z,54.10
2019-06-07T04:12:43.801Z,54.00
2019-06-07T04:13:05.096Z,54.10
2019-06-07T04:13:30.400Z,54.10
2019-06-07T04:13:55.734Z,54.10
2019-06-07T04:14:18.586Z,54.10
2019-06-07T04:14:44.491Z,54.00
2019-06-07T04:15:07.506Z,54.00
2019-06-07T04:15:33.904Z,54.20
2019-06-07T04:15:55.887Z,54.20
2019-06-07T04:16:22.965Z,54.10
2019-06-07T04:16:45.884Z,54.10
2019-06-07T04:17:12.919Z,53.80
2019-06-07T04:17:38.758Z,54.00
2019-06-07T04:18:02.268Z,54.00
2019-06-07T04:18:28.138Z,53.90
2019-06-07T04:18:52.001Z,53.80
2019-06-07T04:19:14.858Z,53.90
2019-06-07T04:19:42.881Z,54.00
2019-06-07T04:20:08.086Z,54.20
2019-06-07T04:20:32.892Z,54.10
2019-06-07T04:20:55.163Z,54.10
2019-06-07T04:21:18.027Z,54.10
2019-06-07T04:21:46.368Z,54.10
2019-06-07T04:22:09.926Z,54.00
2019-06-07T04:22:38.874Z,54.00
2019-06-07T04:22:57.159Z,53.90
2019-06-07T04:23:30.036Z,54.00
2019-06-07T04:23:45.665Z,54.10
2019-06-07T04:24:11.758Z,54.20
2019-06-07T04:24:38.480Z,54.10
2019-06-07T04:24:58.835Z,54.00
2019-06-07T04:25:21.700Z,53.70
2019-06-07T04:25:47.414Z,53.90
2019-06-07T04:26:12.846Z,54.00
2019-06-07T04:26:37.463Z,53.80
2019-06-07T04:26:59.927Z,53.80
2019-06-07T04:27:26.744Z,53.80
2019-06-07T04:27:49.602Z,53.90
2019-06-07T04:28:12.467Z,54.00
2019-06-07T04:29:26.047Z,54.10
2019-06-07T04:30:02.303Z,54.00
2019-06-07T04:30:06.375Z,54.00
2019-06-07T04:30:18.723Z,53.90
2019-06-07T04:30:42.844Z,53.90
2019-06-07T04:31:05.711Z,53.80
2019-06-07T04:31:28.583Z,53.90
2019-06-07T04:31:54.522Z,54.00
2019-06-07T04:32:17.395Z,54.10
2019-06-07T04:32:44.869Z,54.10
2019-06-07T04:33:05.471Z,54.00
2019-06-07T04:33:34.065Z,54.00
2019-06-07T04:33:55.988Z,54.00
2019-06-07T04:34:18.861Z,54.00
2019-06-07T04:34:43.251Z,54.10
2019-06-07T04:35:07.579Z,54.10
2019-06-07T04:35:31.451Z,54.30
2019-06-07T04:35:56.290Z,54.30
2019-06-07T04:36:39.483Z,54.30
2019-06-07T04:36:58.617Z,54.20
2019-06-07T04:37:10.621Z,54.70
2019-06-07T04:37:39.692Z,54.10
2019-06-07T04:38:01.065Z,54.30
2019-06-07T04:38:23.924Z,54.30
2019-06-07T04:38:46.411Z,54.50
2019-06-07T04:39:09.359Z,54.50
2019-06-07T04:39:38.886Z,54.50
2019-06-07T04:40:03.144Z,54.40
2019-06-07T04:40:32.284Z,54.50
2019-06-07T04:40:55.735Z,54.50
2019-06-07T04:41:18.608Z,54.70
2019-06-07T04:41:44.191Z,54.60
2019-06-07T04:42:09.899Z,54.70
2019-06-07T04:42:37.858Z,54.50
2019-06-07T04:42:57.783Z,54.50
2019-06-07T04:43:21.661Z,54.40
2019-06-07T04:43:47.100Z,54.30
2019-06-07T04:44:09.970Z,54.30
2019-06-07T04:44:34.940Z,54.30
2019-06-07T04:44:58.775Z,54.20
2019-06-07T04:45:40.015Z,54.30
2019-06-07T04:45:51.712Z,54.40
2019-06-07T04:46:14.279Z,54.30
2019-06-07T04:46:40.792Z,54.30
2019-06-07T04:47:01.743Z,54.30
2019-06-07T04:47:27.271Z,54.20
2019-06-07T04:47:51.135Z,54.10
2019-06-07T04:48:16.736Z,54.20
2019-06-07T04:48:43.728Z,54.20
2019-06-07T04:49:07.253Z,54.30
2019-06-07T04:49:32.644Z,54.30
2019-06-07T04:49:54.699Z,54.40
2019-06-07T04:50:17.176Z,54.30
2019-06-07T04:50:43.469Z,54.50
2019-06-07T04:51:05.978Z,54.40
2019-06-07T04:51:30.210Z,54.50
2019-06-07T04:51:55.104Z,54.30
2019-06-07T04:52:17.667Z,54.20
2019-06-07T04:52:44.850Z,54.10
2019-06-07T04:53:07.797Z,54.20
2019-06-07T04:53:35.236Z,54.20
2019-06-07T04:54:01.394Z,54.10
2019-06-07T04:54:25.499Z,54.40
2019-06-07T04:54:51.407Z,54.20
2019-06-07T04:55:14.275Z,54.00
2019-06-07T04:55:41.754Z,54.10
2019-06-07T04:56:05.567Z,54.30
2019-06-07T04:56:29.630Z,54.10
2019-06-07T04:56:52.636Z,54.10
2019-06-07T04:57:15.498Z,54.00
2019-06-07T04:57:40.400Z,53.90
2019-06-07T04:58:02.964Z,53.80
2019-06-07T04:58:25.462Z,53.90
2019-06-07T04:58:48.405Z,54.00
2019-06-07T04:59:12.278Z,53.90
2019-06-07T05:00:22.666Z,53.80
2019-06-07T05:00:51.874Z,53.70
2019-06-07T05:01:03.384Z,53.50
2019-06-07T05:01:27.814Z,53.50
2019-06-07T05:01:52.467Z,53.40
2019-06-07T05:02:14.962Z,53.40
2019-06-07T05:02:43.254Z,53.30
2019-06-07T05:03:08.498Z,53.30
2019-06-07T05:03:36.081Z,53.20
2019-06-07T05:03:56.944Z,53.20
2019-06-07T05:04:21.834Z,53.20
2019-06-07T05:04:45.726Z,53.10
2019-06-07T05:05:11.750Z,53.00
2019-06-07T05:05:41.904Z,53.00
2019-06-07T05:06:01.801Z,52.90
2019-06-07T05:06:27.752Z,52.80
2019-06-07T05:06:50.616Z,52.80
2019-06-07T05:07:13.483Z,52.80
2019-06-07T05:07:39.957Z,52.80
2019-06-07T05:08:07.362Z,52.80
2019-06-07T05:08:31.445Z,52.80
2019-06-07T05:08:54.732Z,52.70
2019-06-07T05:09:18.449Z,52.60
2019-06-07T05:09:44.438Z,52.60
2019-06-07T05:10:10.111Z,52.60
2019-06-07T05:10:35.176Z,52.60
2019-06-07T05:11:00.652Z,52.50
2019-06-07T05:11:23.558Z,52.50
2019-06-07T05:11:46.428Z,52.50
2019-06-07T05:12:08.910Z,52.40
2019-06-07T05:12:32.728Z,52.40
2019-06-07T05:12:57.650Z,52.30
2019-06-07T05:13:20.502Z,52.30
2019-06-07T05:13:44.189Z,52.40
2019-06-07T05:14:07.582Z,52.40
2019-06-07T05:14:32.545Z,52.40
2019-06-07T05:14:55.946Z,52.40
2019-06-07T05:15:21.867Z,52.30
2019-06-07T05:15:44.727Z,52.30
2019-06-07T05:16:07.210Z,52.30
2019-06-07T05:16:36.628Z,52.30
2019-06-07T05:16:57.691Z,52.30
2019-06-07T05:17:23.582Z,52.30
2019-06-07T05:17:48.085Z,52.30
2019-06-07T05:18:10.567Z,52.20
2019-06-07T05:18:35.633Z,52.30
2019-06-07T05:18:58.056Z,52.30
2019-06-07T05:19:24.043Z,52.30
2019-06-07T05:19:47.015Z,52.30
2019-06-07T05:20:09.608Z,52.40
2019-06-07T05:20:36.085Z,52.20
2019-06-07T05:21:02.395Z,52.30