createdAt,value
2023-03-05T00:01:09.589Z,19.20
2023-03-05T00:03:41.043Z,17.00
2023-03-05T00:06:11.428Z,17.90
2023-03-05T00:08:41.606Z,20.30
2023-03-05T00:11:12.630Z,21.30
2023-03-05T00:13:42.194Z,19.20
2023-03-05T00:18:44.978Z,16.00
2023-03-05T00:21:27.390Z,19.20
2023-03-05T00:23:58.180Z,18.80
2023-03-05T00:26:28.899Z,15.80
2023-03-05T00:29:02.278Z,14.60
2023-03-05T00:31:35.336Z,18.90
2023-03-05T00:34:07.798Z,18.80
2023-03-05T00:36:42.060Z,20.50
2023-03-05T00:39:13.952Z,19.50
2023-03-05T00:41:44.140Z,18.40
2023-03-05T00:44:14.889Z,17.50
2023-03-05T00:46:47.413Z,18.40
2023-03-05T00:49:17.857Z,14.80
2023-03-05T00:51:47.252Z,17.10
2023-03-05T00:54:16.859Z,19.80
2023-03-05T00:56:47.129Z,16.90
2023-03-05T00:59:16.285Z,18.50
2023-03-05T01:01:45.719Z,20.50
2023-03-05T01:04:15.011Z,18.90
2023-03-05T01:06:46.602Z,19.40
2023-03-05T01:09:17.327Z,19.20
2023-03-05T01:11:47.690Z,18.60
2023-03-05T01:14:16.889Z,17.10
2023-03-05T01:16:47.035Z,17.60
2023-03-05T01:19:17.948Z,18.90
2023-03-05T01:21:47.541Z,18.70
2023-03-05T01:24:17.871Z,19.70
2023-03-05T01:26:48.292Z,18.90
2023-03-05T01:31:49.497Z,16.00
2023-03-05T01:34:20.340Z,17.30
2023-03-05T01:36:53.112Z,17.10
2023-03-05T01:39:24.131Z,16.60
2023-03-05T01:41:54.338Z,15.40
2023-03-05T01:46:56.433Z,14.00
2023-03-05T01:49:30.926Z,15.20
2023-03-05T01:52:14.670Z,13.20
2023-03-05T01:54:49.163Z,14.10
2023-03-05T01:57:24.446Z,15.30
2023-03-05T02:00:01.421Z,14.10
2023-03-05T02:02:31.436Z,14.10
2023-03-05T02:05:16.887Z,13.40
2023-03-05T02:07:47.691Z,15.20
2023-03-05T02:10:30.034Z,15.60
2023-03-05T02:13:03.246Z,17.50
2023-03-05T02:15:34.218Z,15.50
2023-03-05T02:18:05.295Z,13.70
2023-03-05T02:21:01.119Z,15.50
2023-03-05T02:23:38.073Z,15.20
2023-03-05T02:26:11.052Z,15.80
2023-03-05T02:29:01.717Z,17.50
2023-03-05T02:31:32.528Z,19.00
2023-03-05T02:34:05.167Z,18.10
2023-03-05T02:36:35.510Z,20.60
2023-03-05T02:39:05.883Z,20.90
2023-03-05T02:41:36.533Z,21.20
2023-03-05T02:44:09.310Z,19.50
2023-03-05T02:46:43.654Z,19.10
2023-03-05T02:49:15.168Z,21.60
2023-03-05T02:51:45.355Z,21.90
2023-03-05T02:54:16.838Z,22.40
2023-03-05T02:56:48.202Z,18.90
2023-03-05T02:59:18.704Z,19.00
2023-03-05T03:01:49.583Z,17.60
2023-03-05T03:04:20.585Z,19.30
2023-03-05T03:06:54.049Z,25.10
2023-03-05T03:09:25.110Z,19.70
2023-03-05T03:11:57.052Z,20.60
2023-03-05T03:14:28.820Z,22.10
2023-03-05T03:17:01.155Z,18.40
2023-03-05T03:19:32.136Z,19.30
2023-03-05T03:22:03.039Z,17.20
2023-03-05T03:24:36.046Z,18.40
2023-03-05T03:27:07.613Z,18.50
2023-03-05T03:29:40.004Z,17.80
2023-03-05T03:32:10.164Z,22.80
2023-03-05T03:34:40.243Z,21.50
2023-03-05T03:37:10.721Z,21.00
2023-03-05T03:39:41.110Z,20.70
2023-03-05T03:42:11.430Z,21.10
2023-03-05T03:44:42.602Z,26.10
2023-03-05T03:47:13.815Z,24.70
2023-03-05T03:49:43.571Z,22.30
2023-03-05T03:52:13.366Z,24.80
2023-03-05T03:57:15.253Z,18.90
2023-03-05T03:59:46.547Z,22.60
2023-03-05T04:02:16.205Z,23.70
2023-03-05T04:04:46.171Z,22.90
2023-03-05T04:07:15.630Z,21.60
2023-03-05T04:09:45.793Z,23.40
2023-03-05T04:12:18.917Z,20.90
2023-03-05T04:14:49.193Z,23.80
2023-03-05T04:19:49.302Z,25.70
2023-03-05T04:22:20.089Z,21.10
2023-03-05T04:27:25.616Z,18.40
2023-03-05T04:29:56.855Z,21.30
2023-03-05T04:32:30.554Z,24.90
2023-03-05T04:35:01.362Z,25.10
2023-03-05T04:37:32.345Z,23.40
2023-03-05T04:40:02.637Z,21.40
2023-03-05T04:42:33.153Z,19.00
2023-03-05T04:47:32.935Z,21.00
2023-03-05T04:50:03.982Z,21.00
2023-03-05T04:52:34.532Z,18.70
2023-03-05T04:55:04.113Z,18.20
2023-03-05T04:57:33.711Z,17.20
2023-03-05T05:00:07.770Z,20.00
2023-03-05T05:02:37.952Z,18.30
2023-03-05T05:05:08.208Z,21.70
2023-03-05T05:10:09.953Z,14.50
2023-03-05T05:12:40.773Z,15.60
2023-03-05T05:15:12.068Z,21.30
2023-03-05T05:17:41.846Z,20.50
2023-03-05T05:20:13.797Z,19.10
2023-03-05T05:22:43.196Z,15.30
2023-03-05T05:25:12.252Z,21.60
2023-03-05T05:27:41.312Z,24.90
2023-03-05T05:30:11.307Z,28.90
2023-03-05T05:32:40.185Z,27.90
2023-03-05T05:35:10.681Z,31.10
2023-03-05T05:37:39.956Z,28.80
2023-03-05T05:40:10.250Z,29.70
2023-03-05T05:42:39.855Z,27.10
2023-03-05T05:45:10.063Z,28.20
2023-03-05T05:47:38.873Z,27.10
2023-03-05T05:50:08.235Z,24.00
2023-03-05T05:52:37.364Z,26.20
2023-03-05T05:55:07.099Z,23.80
2023-03-05T05:57:35.856Z,29.10
2023-03-05T06:00:07.552Z,26.90
2023-03-05T06:02:41.251Z,23.20
2023-03-05T06:05:14.201Z,25.80
2023-03-05T06:07:43.521Z,26.20
2023-03-05T06:10:13.069Z,24.60
2023-03-05T06:12:41.794Z,23.20
2023-03-05T06:15:11.009Z,22.50
2023-03-05T06:17:39.788Z,21.40
2023-03-05T06:20:09.596Z,20.50
2023-03-05T06:22:39.116Z,24.50
2023-03-05T06:25:09.621Z,26.00
2023-03-05T06:27:39.124Z,25.50
2023-03-05T06:30:08.731Z,24.70
2023-03-05T06:32:37.919Z,21.70
2023-03-05T06:35:07.028Z,23.20
2023-03-05T06:37:35.816Z,25.50
2023-03-05T06:40:05.840Z,27.20
2023-03-05T06:42:35.641Z,26.90
2023-03-05T06:45:04.945Z,31.40
2023-03-05T06:47:34.058Z,29.90
2023-03-05T06:50:02.736Z,26.50
2023-03-05T06:52:31.307Z,33.80
2023-03-05T06:55:00.220Z,33.60
2023-03-05T06:57:28.984Z,29.30
2023-03-05T06:59:57.638Z,31.60
2023-03-05T07:02:26.409Z,34.30
2023-03-05T07:04:55.038Z,32.60
2023-03-05T07:07:23.873Z,33.70
2023-03-05T07:09:54.048Z,32.50
2023-03-05T07:12:23.146Z,34.70
2023-03-05T07:14:52.455Z,29.90
2023-03-05T07:17:21.133Z,26.40
2023-03-05T07:19:49.934Z,28.30
2023-03-05T07:22:18.925Z,27.50
2023-03-05T07:24:47.605Z,26.40
2023-03-05T07:27:16.278Z,31.60
2023-03-05T07:29:45.071Z,20.40
2023-03-05T07:32:14.182Z,26.40
2023-03-05T07:34:42.749Z,28.00
2023-03-05T07:37:11.943Z,17.90
2023-03-05T07:39:40.656Z,15.80
2023-03-05T07:42:09.608Z,16.00
2023-03-05T07:44:49.983Z,12.80
2023-03-05T07:47:19.402Z,12.30
2023-03-05T07:49:47.971Z,13.20
2023-03-05T07:52:16.770Z,11.90
2023-03-05T07:54:45.441Z,12.10
2023-03-05T07:57:15.733Z,13.00
2023-03-05T08:02:14.744Z,10.90
2023-03-05T08:04:43.702Z,11.00
2023-03-05T08:07:15.700Z,12.90
2023-03-05T08:09:44.656Z,13.50
2023-03-05T08:12:13.306Z,15.30
2023-03-05T08:14:43.418Z,14.40
2023-03-05T08:17:12.110Z,12.30
2023-03-05T08:19:40.695Z,14.20
2023-03-05T08:22:09.488Z,13.90
2023-03-05T08:24:38.176Z,15.40
2023-03-05T08:27:06.851Z,15.10
2023-03-05T08:29:35.744Z,14.50
2023-03-05T08:32:05.087Z,15.30
2023-03-05T08:34:35.162Z,12.70
2023-03-05T08:37:03.748Z,15.40
2023-03-05T08:39:32.642Z,15.50
2023-03-05T08:42:02.903Z,16.50
2023-03-05T08:47:00.370Z,15.20
2023-03-05T08:49:29.115Z,21.50
2023-03-05T08:51:57.629Z,15.80
2023-03-05T08:54:26.516Z,14.10
2023-03-05T08:56:55.171Z,14.10
2023-03-05T08:59:23.975Z,17.80
2023-03-05T09:01:52.888Z,14.90
2023-03-05T09:04:21.550Z,22.80
2023-03-05T09:06:50.325Z,17.50
2023-03-05T09:09:22.296Z,16.60
2023-03-05T09:11:52.406Z,14.70
2023-03-05T09:14:21.309Z,13.20
2023-03-05T09:16:49.882Z,12.80
2023-03-05T09:19:18.668Z,12.00
2023-03-05T09:21:47.602Z,12.50
2023-03-05T09:24:16.661Z,15.30
2023-03-05T09:26:45.343Z,18.40
2023-03-05T09:29:13.922Z,14.80
2023-03-05T09:31:44.338Z,15.40
2023-03-05T09:34:13.236Z,14.70
2023-03-05T09:36:41.926Z,13.50
2023-03-05T09:39:11.121Z,13.60
2023-03-05T09:42:06.020Z,15.00
2023-03-05T09:44:52.828Z,15.10
2023-03-05T09:47:47.525Z,17.00
2023-03-05T09:50:32.086Z,15.20
2023-03-05T09:53:45.152Z,16.50
2023-03-05T09:56:21.578Z,15.40
2023-03-05T09:58:56.279Z,16.20
2023-03-05T10:01:32.309Z,16.80
2023-03-05T10:04:11.792Z,17.80
2023-03-05T10:07:08.932Z,16.00
2023-03-05T10:09:52.395Z,15.10
2023-03-05T10:12:33.576Z,17.20
2023-03-05T10:15:03.542Z,15.90
2023-03-05T10:17:41.175Z,17.30
2023-03-05T10:21:06.998Z,17.00
2023-03-05T10:23:54.118Z,17.40
2023-03-05T10:26:23.315Z,14.90
2023-03-05T10:29:19.244Z,15.80
2023-03-05T10:32:00.289Z,16.50
2023-03-05T10:35:13.955Z,16.50
2023-03-05T10:38:07.010Z,16.70
2023-03-05T10:40:46.037Z,16.10
2023-03-05T10:43:21.383Z,18.40
2023-03-05T10:45:53.260Z,17.70
2023-03-05T10:48:28.387Z,17.40
2023-03-05T10:51:03.208Z,18.70
2023-03-05T10:53:58.016Z,15.00
2023-03-05T10:56:29.532Z,14.30
2023-03-05T10:58:58.151Z,13.60
2023-03-05T11:01:29.190Z,15.20
2023-03-05T11:04:04.002Z,15.80
2023-03-05T11:06:43.551Z,16.70
2023-03-05T11:09:29.465Z,17.00
2023-03-05T11:12:17.165Z,15.00
2023-03-05T11:14:47.180Z,14.70
2023-03-05T11:17:28.201Z,15.10
2023-03-05T11:19:59.039Z,13.60
2023-03-05T11:22:27.586Z,13.50
2023-03-05T11:25:05.708Z,11.60
2023-03-05T11:27:40.611Z,10.40
2023-03-05T11:30:25.688Z,10.20
2023-03-05T11:33:22.942Z,12.40
2023-03-05T11:36:09.648Z,12.60
2023-03-05T11:38:55.135Z,12.40
2023-03-05T11:41:30.227Z,12.50
2023-03-05T11:44:04.071Z,9.80
2023-03-05T11:46:41.382Z,11.40
2023-03-05T11:49:15.790Z,12.80
2023-03-05T11:51:51.324Z,13.00
2023-03-05T11:54:32.023Z,12.30
2023-03-05T11:57:02.934Z,11.40
2023-03-05T11:59:39.981Z,11.20
2023-03-05T12:02:23.534Z,9.60
2023-03-05T12:04:53.261Z,14.30
2023-03-05T12:07:34.643Z,12.80
2023-03-05T12:10:04.784Z,10.40
2023-03-05T12:12:57.308Z,10.70
2023-03-05T12:15:39.616Z,9.90
2023-03-05T12:18:31.541Z,11.20
2023-03-05T12:21:29.101Z,8.40
2023-03-05T12:24:01.743Z,10.50
2023-03-05T12:27:04.542Z,9.40
2023-03-05T12:29:33.403Z,8.00
2023-03-05T12:32:03.217Z,10.90
2023-03-05T12:34:41.909Z,10.20
2023-03-05T12:37:22.560Z,10.50
2023-03-05T12:39:57.722Z,10.00
2023-03-05T12:42:29.168Z,9.50
2023-03-05T12:45:09.919Z,8.60
2023-03-05T12:47:49.676Z,9.40
2023-03-05T12:50:27.145Z,9.30
2023-03-05T12:52:56.859Z,8.60
2023-03-05T12:55:40.305Z,9.00
2023-03-05T12:58:21.162Z,8.40
2023-03-05T13:01:11.027Z,10.60
2023-03-05T13:06:41.696Z,9.80
2023-03-05T13:09:18.314Z,7.90
2023-03-05T13:11:52.669Z,8.30
2023-03-05T13:14:35.390Z,7.80
2023-03-05T13:17:26.581Z,9.20
2023-03-05T13:19:56.315Z,8.60
2023-03-05T13:22:24.999Z,7.20
2023-03-05T13:25:13.873Z,6.60
2023-03-05T13:27:43.581Z,5.00
2023-03-05T13:33:03.871Z,5.90
2023-03-05T13:35:33.752Z,8.10
2023-03-05T13:38:02.502Z,6.60
2023-03-05T13:40:33.023Z,5.90
2023-03-05T13:43:20.884Z,6.50
2023-03-05T13:45:56.766Z,8.30
2023-03-05T13:48:28.086Z,7.20
2023-03-05T13:50:59.092Z,6.60
2023-03-05T13:53:30.432Z,8.70
2023-03-05T13:56:05.936Z,8.00
2023-03-05T13:58:49.633Z,6.70
2023-03-05T14:01:21.211Z,8.60
2023-03-05T14:03:51.893Z,7.20
2023-03-05T14:06:23.586Z,6.90
2023-03-05T14:08:54.574Z,6.60
2023-03-05T14:11:23.487Z,7.00
2023-03-05T14:14:05.786Z,7.70
2023-03-05T14:16:34.810Z,6.50
2023-03-05T14:19:07.439Z,7.90
2023-03-05T14:21:50.748Z,8.20
2023-03-05T14:24:25.736Z,7.70
2023-03-05T14:27:09.049Z,7.00
2023-03-05T14:29:38.147Z,7.50
2023-03-05T14:32:16.933Z,7.50
2023-03-05T14:34:55.483Z,7.70
2023-03-05T14:37:30.012Z,9.10
2023-03-05T14:40:06.576Z,6.90
2023-03-05T14:42:59.124Z,7.50
2023-03-05T14:45:37.583Z,7.80
2023-03-05T14:48:08.503Z,7.00
2023-03-05T14:50:56.326Z,6.90
2023-03-05T14:53:36.989Z,13.20
2023-03-05T14:58:36.140Z,8.60
2023-03-05T15:01:05.367Z,15.40
2023-03-05T15:03:33.972Z,9.20
2023-03-05T15:06:02.575Z,7.10
2023-03-05T15:08:32.630Z,6.30
2023-03-05T15:11:01.365Z,9.20
2023-03-05T15:13:30.252Z,6.30
2023-03-05T15:15:59.675Z,10.00
2023-03-05T15:18:28.543Z,7.60
2023-03-05T15:20:57.843Z,6.30
2023-03-05T15:23:26.728Z,7.10
2023-03-05T15:25:55.323Z,7.90
2023-03-05T15:28:24.100Z,8.80
2023-03-05T15:30:52.689Z,7.40
2023-03-05T15:33:23.314Z,8.10
2023-03-05T15:35:51.952Z,6.70
2023-03-05T15:38:20.894Z,7.60
2023-03-05T15:40:50.394Z,7.80
2023-03-05T15:43:19.492Z,7.90
2023-03-05T15:45:48.688Z,6.80
2023-03-05T15:48:17.483Z,7.70
2023-03-05T15:50:47.081Z,7.70
2023-03-05T15:53:16.701Z,5.30
2023-03-05T15:55:46.508Z,7.90
2023-03-05T15:58:18.469Z,11.20
2023-03-05T16:00:47.863Z,7.80
2023-03-05T16:03:16.475Z,8.70
2023-03-05T16:05:45.241Z,7.70
2023-03-05T16:08:14.028Z,13.50
2023-03-05T16:10:43.030Z,11.40
2023-03-05T16:13:16.280Z,11.80
2023-03-05T16:15:45.364Z,11.60
2023-03-05T16:18:17.090Z,8.60
2023-03-05T16:20:46.181Z,10.40
2023-03-05T16:23:14.850Z,9.00
2023-03-05T16:25:43.538Z,7.20
2023-03-05T16:28:12.322Z,9.20
2023-03-05T16:30:41.534Z,8.60
2023-03-05T16:33:10.422Z,8.60
2023-03-05T16:35:38.990Z,7.80
2023-03-05T16:38:08.813Z,8.20
2023-03-05T16:41:06.287Z,8.90
2023-03-05T16:43:29.628Z,8.10
2023-03-05T16:45:58.415Z,8.20
2023-03-05T16:48:30.474Z,6.70
2023-03-05T16:51:00.328Z,8.50
2023-03-05T16:53:28.876Z,7.60
2023-03-05T16:55:57.558Z,7.10
2023-03-05T16:58:27.073Z,9.60
2023-03-05T17:00:55.792Z,13.90
2023-03-05T17:03:28.635Z,13.90
2023-03-05T17:05:57.234Z,14.40
2023-03-05T17:08:30.671Z,15.00
2023-03-05T17:10:59.190Z,17.80
2023-03-05T17:13:27.776Z,16.60
2023-03-05T17:15:57.761Z,16.30
2023-03-05T17:18:26.783Z,17.30
2023-03-05T17:20:55.372Z,12.60
2023-03-05T17:23:24.875Z,12.90
2023-03-05T17:25:53.457Z,29.60
2023-03-05T17:28:22.146Z,29.50
2023-03-05T17:30:51.543Z,11.80
2023-03-05T17:33:21.278Z,16.30
2023-03-05T17:35:50.252Z,14.80
2023-03-05T17:38:19.032Z,11.40
2023-03-05T17:40:48.232Z,8.80
2023-03-05T17:43:17.022Z,8.30
2023-03-05T17:45:47.495Z,9.20
2023-03-05T17:48:16.447Z,9.00
2023-03-05T17:50:45.539Z,9.80
2023-03-05T17:53:14.320Z,13.00
2023-03-05T17:55:43.216Z,10.30
2023-03-05T17:58:12.210Z,11.80
2023-03-05T18:00:40.991Z,8.70
2023-03-05T18:03:09.678Z,11.90
2023-03-05T18:05:38.774Z,10.30
2023-03-05T18:08:07.799Z,8.10
2023-03-05T18:10:36.659Z,8.30
2023-03-05T18:13:05.722Z,7.30
2023-03-05T18:15:34.335Z,6.70
2023-03-05T18:18:03.329Z,5.60
2023-03-05T18:20:37.285Z,5.70
2023-03-05T18:23:06.211Z,7.40
2023-03-05T18:25:35.230Z,7.00
2023-03-05T18:28:12.407Z,7.80
2023-03-05T18:30:42.447Z,6.90
2023-03-05T18:33:22.063Z,6.00
2023-03-05T18:35:55.186Z,7.70
2023-03-05T18:38:26.648Z,6.20
2023-03-05T18:40:56.721Z,7.60
2023-03-05T18:43:25.507Z,8.20
2023-03-05T18:45:56.305Z,7.40
2023-03-05T18:48:25.134Z,6.50
2023-03-05T18:50:54.740Z,6.60
2023-03-05T18:53:23.838Z,7.40
2023-03-05T18:55:53.655Z,7.70
2023-03-05T18:58:23.009Z,7.60
2023-03-05T19:00:52.348Z,6.80
2023-03-05T19:03:22.877Z,5.30
2023-03-05T19:05:52.385Z,6.00
2023-03-05T19:08:21.169Z,6.60
2023-03-05T19:10:52.415Z,6.50
2023-03-05T19:13:40.112Z,7.00
2023-03-05T19:16:13.702Z,7.20
2023-03-05T19:19:18.380Z,7.20
2023-03-05T19:21:49.850Z,9.00
2023-03-05T19:24:18.518Z,8.30
2023-03-05T19:26:48.328Z,6.30
2023-03-05T19:29:16.810Z,6.40
2023-03-05T19:31:45.393Z,5.90
2023-03-05T19:34:16.134Z,5.70
2023-03-05T19:36:45.017Z,7.10
2023-03-05T19:39:14.110Z,7.50
2023-03-05T19:41:42.996Z,5.80
2023-03-05T19:44:13.118Z,7.30
2023-03-05T19:49:17.381Z,6.70
2023-03-05T19:51:46.757Z,6.80
2023-03-05T19:54:17.586Z,5.00
2023-03-05T19:56:47.561Z,5.50
2023-03-05T19:59:21.231Z,5.80
2023-03-05T20:01:49.828Z,6.30
2023-03-05T20:04:22.063Z,6.40
2023-03-05T20:06:50.940Z,7.40
2023-03-05T20:09:19.838Z,5.40
2023-03-05T20:11:50.176Z,6.10
2023-03-05T20:14:19.254Z,6.40
2023-03-05T20:16:47.850Z,6.70
2023-03-05T20:19:18.704Z,6.60
2023-03-05T20:21:47.265Z,5.80
2023-03-05T20:24:18.073Z,5.70
2023-03-05T20:26:48.020Z,6.60
2023-03-05T20:29:18.742Z,6.90
2023-03-05T20:31:50.142Z,6.90
2023-03-05T20:34:20.003Z,8.00
2023-03-05T20:36:49.524Z,7.00
2023-03-05T20:39:18.197Z,6.10
2023-03-05T20:41:47.219Z,6.70
2023-03-05T20:44:16.808Z,6.90
2023-03-05T20:47:24.815Z,7.00
2023-03-05T20:50:05.994Z,6.20
2023-03-05T20:52:34.886Z,7.10
2023-03-05T20:55:05.273Z,6.20
2023-03-05T20:57:34.092Z,6.60
2023-03-05T21:00:04.320Z,5.60
2023-03-05T21:02:33.203Z,6.10
2023-03-05T21:05:02.407Z,5.70
2023-03-05T21:07:31.700Z,6.00
2023-03-05T21:10:00.498Z,6.10
2023-03-05T21:12:29.379Z,6.20
2023-03-05T21:14:58.679Z,7.30
2023-03-05T21:17:27.468Z,7.00
2023-03-05T21:19:56.255Z,6.60
2023-03-05T21:22:24.739Z,6.80
2023-03-05T21:25:21.274Z,5.80
2023-03-05T21:27:58.462Z,6.10
2023-03-05T21:30:35.549Z,6.20
2023-03-05T21:33:09.244Z,5.50
2023-03-05T21:35:38.551Z,7.20
2023-03-05T21:38:08.668Z,7.70
2023-03-05T21:40:44.415Z,6.60
2023-03-05T21:43:14.126Z,5.70
2023-03-05T21:45:43.304Z,5.50
2023-03-05T21:48:12.216Z,5.30
2023-03-05T21:50:43.340Z,5.80
2023-03-05T21:53:13.161Z,5.00
2023-03-05T21:56:03.361Z,5.60
2023-03-05T21:58:37.382Z,5.30
2023-03-05T22:01:06.485Z,5.20
2023-03-05T22:03:35.371Z,5.30
2023-03-05T22:06:04.800Z,6.40
2023-03-05T22:08:34.911Z,5.70
2023-03-05T22:11:10.059Z,5.40
2023-03-05T22:13:39.746Z,6.40
2023-03-05T22:16:09.662Z,6.40
2023-03-05T22:18:38.318Z,5.60
2023-03-05T22:21:18.519Z,5.70
2023-03-05T22:23:48.087Z,4.70
2023-03-05T22:26:16.874Z,5.00
2023-03-05T22:28:46.976Z,5.40
2023-03-05T22:31:27.134Z,4.60
2023-03-05T22:36:25.324Z,5.50
2023-03-05T22:38:54.012Z,5.60
2023-03-05T22:41:23.210Z,6.10
2023-03-05T22:43:52.013Z,4.90
2023-03-05T22:46:23.630Z,6.50
2023-03-05T22:48:53.409Z,6.40
2023-03-05T22:51:22.671Z,6.20
2023-03-05T22:53:52.108Z,7.60
2023-03-05T22:56:22.189Z,7.00
2023-03-05T22:58:51.593Z,5.70
2023-03-05T23:01:27.515Z,5.80
2023-03-05T23:04:48.566Z,6.40
2023-03-05T23:07:20.803Z,6.70
2023-03-05T23:09:58.438Z,6.80
2023-03-05T23:12:30.725Z,6.40
2023-03-05T23:15:01.326Z,6.10
2023-03-05T23:17:30.896Z,6.10
2023-03-05T23:20:00.587Z,7.00
2023-03-05T23:22:29.845Z,6.90
2023-03-05T23:24:58.937Z,6.10
2023-03-05T23:27:28.035Z,6.90
2023-03-05T23:30:19.848Z,6.10
2023-03-05T23:32:54.593Z,6.80
2023-03-05T23:35:26.668Z,6.80
2023-03-05T23:37:57.535Z,6.90
2023-03-05T23:40:39.797Z,7.00
2023-03-05T23:43:10.280Z,7.40
2023-03-05T23:45:42.459Z,8.90
2023-03-05T23:48:12.709Z,9.00
2023-03-05T23:50:45.435Z,9.90
2023-03-05T23:53:21.252Z,10.80
2023-03-05T23:55:51.340Z,9.90
2023-03-05T23:58:20.986Z,10.00
