createdAt,value
2023-09-06T00:01:18.979Z,2.20
2023-09-06T00:03:47.022Z,2.30
2023-09-06T00:06:16.690Z,2.30
2023-09-06T00:08:44.684Z,1.83
2023-09-06T00:11:12.678Z,2.22
2023-09-06T00:13:41.509Z,2.47
2023-09-06T00:16:09.434Z,2.00
2023-09-06T00:18:39.044Z,2.65
2023-09-06T00:21:07.105Z,2.17
2023-09-06T00:23:36.405Z,2.40
2023-09-06T00:26:04.567Z,2.47
2023-09-06T00:28:32.464Z,2.63
2023-09-06T00:31:00.454Z,2.22
2023-09-06T00:33:30.764Z,2.65
2023-09-06T00:35:59.313Z,2.78
2023-09-06T00:38:27.530Z,2.30
2023-09-06T00:40:57.119Z,2.45
2023-09-06T00:43:25.228Z,2.65
2023-09-06T00:45:54.744Z,2.40
2023-09-06T00:48:25.104Z,2.60
2023-09-06T00:50:55.426Z,2.53
2023-09-06T00:53:25.218Z,2.72
2023-09-06T00:55:53.319Z,2.40
2023-09-06T00:58:22.898Z,2.38
2023-09-06T01:00:52.501Z,2.22
2023-09-06T01:03:21.147Z,2.45
2023-09-06T01:05:52.045Z,2.35
2023-09-06T01:08:26.248Z,2.72
2023-09-06T01:10:54.674Z,2.35
2023-09-06T01:13:24.008Z,2.38
2023-09-06T01:15:53.767Z,2.50
2023-09-06T01:18:22.673Z,2.70
2023-09-06T01:20:55.277Z,2.35
2023-09-06T01:23:34.698Z,2.78
2023-09-06T01:26:03.636Z,2.70
2023-09-06T01:28:32.615Z,2.90
2023-09-06T01:31:01.546Z,2.55
2023-09-06T01:35:58.555Z,2.83
2023-09-06T01:38:26.908Z,3.38
2023-09-06T01:40:56.407Z,2.50
2023-09-06T01:43:24.326Z,2.65
2023-09-06T01:45:53.282Z,2.60
2023-09-06T01:48:23.267Z,2.50
2023-09-06T01:50:51.547Z,2.50
2023-09-06T01:53:19.463Z,2.60
2023-09-06T01:55:47.360Z,2.42
2023-09-06T01:58:18.600Z,2.30
2023-09-06T02:00:47.060Z,2.25
2023-09-06T02:03:17.713Z,2.45
2023-09-06T02:05:45.806Z,1.88
2023-09-06T02:08:14.457Z,2.50
2023-09-06T02:10:43.198Z,2.47
2023-09-06T02:13:11.220Z,2.50
2023-09-06T02:15:40.963Z,2.38
2023-09-06T02:18:10.867Z,2.00
2023-09-06T02:20:41.435Z,2.17
2023-09-06T02:23:10.264Z,2.58
2023-09-06T02:25:38.324Z,2.28
2023-09-06T02:28:08.593Z,2.60
2023-09-06T02:30:38.900Z,2.33
2023-09-06T02:33:10.885Z,2.20
2023-09-06T02:35:41.655Z,2.42
2023-09-06T02:38:10.897Z,2.38
2023-09-06T02:40:41.875Z,2.30
2023-09-06T02:43:12.120Z,2.65
2023-09-06T02:45:40.585Z,2.28
2023-09-06T02:48:13.713Z,2.30
2023-09-06T02:50:42.218Z,2.40
2023-09-06T02:53:21.252Z,2.40
2023-09-06T02:55:52.778Z,2.42
2023-09-06T02:58:25.032Z,2.78
2023-09-06T03:00:57.045Z,2.30
2023-09-06T03:03:29.056Z,2.33
2023-09-06T03:05:59.016Z,2.63
2023-09-06T03:08:29.641Z,2.70
2023-09-06T03:10:58.710Z,2.25
2023-09-06T03:13:27.105Z,2.80
2023-09-06T03:15:55.301Z,2.33
2023-09-06T03:18:23.782Z,2.30
2023-09-06T03:20:56.446Z,2.40
2023-09-06T03:23:26.133Z,2.42
2023-09-06T03:26:00.377Z,2.17
2023-09-06T03:28:42.181Z,2.38
2023-09-06T03:31:15.108Z,2.40
2023-09-06T03:33:43.241Z,2.33
2023-09-06T03:36:12.850Z,2.53
2023-09-06T03:38:41.075Z,2.22
2023-09-06T03:41:09.274Z,2.50
2023-09-06T03:43:38.396Z,2.25
2023-09-06T03:46:11.258Z,2.20
2023-09-06T03:48:39.625Z,2.60
2023-09-06T03:51:08.532Z,2.20
2023-09-06T03:53:39.278Z,2.50
2023-09-06T03:56:11.796Z,2.03
2023-09-06T03:58:43.571Z,2.22
2023-09-06T04:01:16.778Z,2.15
2023-09-06T04:03:47.732Z,2.47
2023-09-06T04:06:17.478Z,2.15
2023-09-06T04:08:49.199Z,2.10
2023-09-06T04:11:17.992Z,2.17
2023-09-06T04:13:45.975Z,2.13
2023-09-06T04:16:17.402Z,2.22
2023-09-06T04:18:47.022Z,2.03
2023-09-06T04:21:15.340Z,2.30
2023-09-06T04:23:46.012Z,2.10
2023-09-06T04:26:21.314Z,2.58
2023-09-06T04:28:50.156Z,2.60
2023-09-06T04:31:20.423Z,2.75
2023-09-06T04:33:49.684Z,2.20
2023-09-06T04:36:22.136Z,2.10
2023-09-06T04:38:57.470Z,2.45
2023-09-06T04:41:28.119Z,2.30
2023-09-06T04:44:00.880Z,2.15
2023-09-06T04:46:30.408Z,2.65
2023-09-06T04:48:58.601Z,3.08
2023-09-06T04:51:26.747Z,2.80
2023-09-06T04:53:56.021Z,2.30
2023-09-06T04:56:33.225Z,2.58
2023-09-06T04:59:01.705Z,2.42
2023-09-06T05:01:29.940Z,2.42
2023-09-06T05:03:58.842Z,2.58
2023-09-06T05:06:28.600Z,2.35
2023-09-06T05:08:57.328Z,2.80
2023-09-06T05:11:27.262Z,2.42
2023-09-06T05:13:57.681Z,2.60
2023-09-06T05:16:28.640Z,2.45
2023-09-06T05:18:56.940Z,2.65
2023-09-06T05:21:29.160Z,2.40
2023-09-06T05:23:57.213Z,2.60
2023-09-06T05:26:25.412Z,2.60
2023-09-06T05:28:53.327Z,3.15
2023-09-06T05:31:23.010Z,2.47
2023-09-06T05:33:52.917Z,3.25
2023-09-06T05:36:24.103Z,2.80
2023-09-06T05:38:52.180Z,2.45
2023-09-06T05:41:23.450Z,2.60
2023-09-06T05:43:51.608Z,2.78
2023-09-06T05:46:30.425Z,2.88
2023-09-06T05:49:05.907Z,2.63
2023-09-06T05:51:37.827Z,2.70
2023-09-06T05:54:06.888Z,2.78
2023-09-06T05:56:37.258Z,2.58
2023-09-06T05:59:06.706Z,2.77
2023-09-06T06:01:35.025Z,2.80
2023-09-06T06:04:04.567Z,2.20
2023-09-06T06:06:32.955Z,3.45
2023-09-06T06:09:00.841Z,2.47
2023-09-06T06:12:23.754Z,2.53
2023-09-06T06:14:52.948Z,2.47
2023-09-06T06:17:21.176Z,2.30
2023-09-06T06:19:51.274Z,2.25
2023-09-06T06:22:19.262Z,2.78
2023-09-06T06:24:48.612Z,2.67
2023-09-06T06:27:16.635Z,2.47
2023-09-06T06:29:44.724Z,2.35
2023-09-06T06:32:12.960Z,2.45
2023-09-06T06:34:40.920Z,2.10
2023-09-06T06:37:10.196Z,2.00
2023-09-06T06:39:38.672Z,2.38
2023-09-06T06:42:07.938Z,2.42
2023-09-06T06:44:46.691Z,2.80
2023-09-06T06:47:14.671Z,2.58
2023-09-06T06:49:42.634Z,2.85
2023-09-06T06:52:12.025Z,2.78
2023-09-06T06:54:42.374Z,2.60
2023-09-06T06:57:13.749Z,2.47
2023-09-06T06:59:41.773Z,2.42
2023-09-06T07:04:38.226Z,2.55
2023-09-06T07:07:06.207Z,2.15
2023-09-06T07:12:03.248Z,2.58
2023-09-06T07:17:00.262Z,3.08
2023-09-06T07:19:28.310Z,2.42
2023-09-06T07:24:24.205Z,2.67
2023-09-06T07:26:53.767Z,2.33
2023-09-06T07:29:21.736Z,2.92
2023-09-06T07:31:50.212Z,2.22
2023-09-06T07:34:18.080Z,2.55
2023-09-06T07:36:46.048Z,2.38
2023-09-06T07:39:13.883Z,2.50
2023-09-06T07:41:42.847Z,2.53
2023-09-06T07:44:13.104Z,2.47
2023-09-06T07:46:42.498Z,2.45
2023-09-06T07:49:10.537Z,2.40
2023-09-06T07:51:38.654Z,2.20
2023-09-06T07:54:06.703Z,2.67
2023-09-06T07:56:34.599Z,2.58
2023-09-06T07:59:02.592Z,2.53
2023-09-06T08:01:33.135Z,2.90
2023-09-06T08:04:01.251Z,2.50
2023-09-06T08:06:29.327Z,2.83
2023-09-06T08:08:59.396Z,2.97
2023-09-06T08:11:27.592Z,2.67
2023-09-06T08:13:55.478Z,2.42
2023-09-06T08:16:23.498Z,2.70
2023-09-06T08:18:52.767Z,2.60
2023-09-06T08:21:20.772Z,2.70
2023-09-06T08:23:48.738Z,2.58
2023-09-06T08:26:16.718Z,2.60
2023-09-06T08:28:44.654Z,2.50
2023-09-06T08:31:12.675Z,2.38
2023-09-06T08:33:40.687Z,2.28
2023-09-06T08:36:10.263Z,2.50
2023-09-06T08:38:38.159Z,2.47
2023-09-06T08:41:06.926Z,3.00
2023-09-06T08:43:37.615Z,2.97
2023-09-06T08:46:13.917Z,2.75
2023-09-06T08:48:43.323Z,2.78
2023-09-06T08:51:13.322Z,3.05
2023-09-06T08:53:42.443Z,3.00
2023-09-06T08:56:10.888Z,2.78
2023-09-06T08:58:38.773Z,2.67
2023-09-06T09:03:35.878Z,2.50
2023-09-06T09:06:07.593Z,2.50
2023-09-06T09:08:37.203Z,2.42
2023-09-06T09:11:12.475Z,2.63
2023-09-06T09:13:40.441Z,2.60
2023-09-06T09:18:37.424Z,2.58
2023-09-06T09:21:05.624Z,2.35
2023-09-06T09:23:33.835Z,2.30
2023-09-06T09:26:03.169Z,2.17
2023-09-06T09:28:35.193Z,2.53
2023-09-06T09:31:04.109Z,3.30
2023-09-06T09:33:32.239Z,2.38
2023-09-06T09:36:00.355Z,2.60
2023-09-06T09:38:28.443Z,2.78
2023-09-06T09:41:07.672Z,2.55
2023-09-06T09:43:36.537Z,2.92
2023-09-06T09:46:05.580Z,3.13
2023-09-06T09:48:33.902Z,2.55
2023-09-06T09:51:05.757Z,2.80
2023-09-06T09:53:34.958Z,3.08
2023-09-06T09:56:09.087Z,2.65
2023-09-06T09:58:37.980Z,2.80
2023-09-06T10:01:07.625Z,2.63
2023-09-06T10:03:36.639Z,2.47
2023-09-06T10:06:05.366Z,2.70
2023-09-06T10:08:36.597Z,2.90
2023-09-06T10:11:08.805Z,3.00
2023-09-06T10:13:39.166Z,3.40
2023-09-06T10:16:09.503Z,3.78
2023-09-06T10:18:38.361Z,4.50
2023-09-06T10:21:07.524Z,4.28
2023-09-06T10:23:42.627Z,3.75
2023-09-06T10:26:12.019Z,3.03
2023-09-06T10:28:39.982Z,3.13
2023-09-06T10:31:10.763Z,3.50
2023-09-06T10:34:00.544Z,3.10
2023-09-06T10:36:31.399Z,3.05
2023-09-06T10:39:19.941Z,2.60
2023-09-06T10:42:20.982Z,2.58
2023-09-06T10:45:16.275Z,2.58
2023-09-06T10:47:44.853Z,2.70
2023-09-06T10:50:17.837Z,3.00
2023-09-06T10:52:49.475Z,2.63
2023-09-06T10:55:20.132Z,2.60
2023-09-06T10:57:57.439Z,2.47
2023-09-06T11:00:32.260Z,2.77
2023-09-06T11:03:18.839Z,2.50
2023-09-06T11:05:57.915Z,2.92
2023-09-06T11:08:27.964Z,3.15
2023-09-06T11:11:01.745Z,2.50
2023-09-06T11:13:34.157Z,2.70
2023-09-06T11:16:03.316Z,2.55
2023-09-06T11:18:33.775Z,2.60
2023-09-06T11:21:02.025Z,2.88
2023-09-06T11:23:29.897Z,2.75
2023-09-06T11:25:59.714Z,2.80
2023-09-06T11:28:30.123Z,2.70
2023-09-06T11:31:01.724Z,2.78
2023-09-06T11:33:34.408Z,2.90
2023-09-06T11:36:05.246Z,3.22
2023-09-06T11:38:36.428Z,2.72
2023-09-06T11:41:08.394Z,2.97
2023-09-06T11:43:42.681Z,2.85
2023-09-06T11:46:15.350Z,2.75
2023-09-06T11:48:45.020Z,2.83
2023-09-06T11:51:14.773Z,3.08
2023-09-06T11:53:46.902Z,3.25
2023-09-06T11:56:20.940Z,3.03
2023-09-06T11:58:50.965Z,3.13
2023-09-06T12:01:25.856Z,2.88
2023-09-06T12:03:57.389Z,2.72
2023-09-06T12:06:28.008Z,2.92
2023-09-06T12:08:56.145Z,3.25
2023-09-06T12:11:25.832Z,3.08
2023-09-06T12:13:55.574Z,2.90
2023-09-06T12:16:26.197Z,2.63
2023-09-06T12:18:54.827Z,2.92
2023-09-06T12:21:23.965Z,2.80
2023-09-06T12:23:52.376Z,2.90
2023-09-06T12:26:21.845Z,2.70
2023-09-06T12:28:51.221Z,3.10
2023-09-06T12:31:19.433Z,2.65
2023-09-06T12:33:51.060Z,2.90
2023-09-06T12:36:20.202Z,3.10
2023-09-06T12:38:48.833Z,2.90
2023-09-06T12:41:16.874Z,2.85
2023-09-06T12:43:44.799Z,2.75
2023-09-06T12:46:13.919Z,2.58
2023-09-06T12:48:44.162Z,2.97
2023-09-06T12:51:14.208Z,2.75
2023-09-06T12:53:42.337Z,2.60
2023-09-06T12:56:15.261Z,2.83
2023-09-06T12:58:44.614Z,3.20
2023-09-06T13:01:13.754Z,2.83
2023-09-06T13:03:44.979Z,2.90
2023-09-06T13:06:14.577Z,2.92
2023-09-06T13:08:43.325Z,3.10
2023-09-06T13:11:13.969Z,2.97
2023-09-06T13:13:42.392Z,3.05
2023-09-06T13:16:10.477Z,2.70
2023-09-06T13:18:39.810Z,3.20
2023-09-06T13:21:08.163Z,3.17
2023-09-06T13:26:05.620Z,2.80
2023-09-06T13:28:35.055Z,3.10
2023-09-06T13:31:04.585Z,2.65
2023-09-06T13:33:35.752Z,3.28
2023-09-06T13:36:05.665Z,2.50
2023-09-06T13:38:33.615Z,2.53
2023-09-06T13:41:02.936Z,3.00
2023-09-06T13:43:31.217Z,2.70
2023-09-06T13:46:00.909Z,2.85
2023-09-06T13:48:28.988Z,2.67
2023-09-06T13:50:57.085Z,3.05
2023-09-06T13:53:24.980Z,2.70
2023-09-06T13:55:52.914Z,2.88
2023-09-06T13:58:22.584Z,2.90
2023-09-06T14:00:55.755Z,2.45
2023-09-06T14:03:24.072Z,2.88
2023-09-06T14:05:52.110Z,2.83
2023-09-06T14:08:20.066Z,2.70
2023-09-06T14:10:52.445Z,2.80
2023-09-06T14:13:20.345Z,2.50
2023-09-06T14:15:49.600Z,2.75
2023-09-06T14:18:19.650Z,2.92
2023-09-06T14:20:47.704Z,2.55
2023-09-06T14:23:16.292Z,2.83
2023-09-06T14:25:44.516Z,2.67
2023-09-06T14:28:12.720Z,2.75
2023-09-06T14:30:41.371Z,2.80
2023-09-06T14:35:39.736Z,2.53
2023-09-06T14:38:08.049Z,2.90
2023-09-06T14:40:39.528Z,2.60
2023-09-06T14:43:07.673Z,3.38
2023-09-06T14:45:35.640Z,3.08
2023-09-06T14:48:04.402Z,2.65
2023-09-06T14:50:34.567Z,2.60
2023-09-06T14:53:03.051Z,2.40
2023-09-06T14:55:32.488Z,2.80
2023-09-06T14:58:07.446Z,2.53
2023-09-06T15:00:35.407Z,2.75
2023-09-06T15:03:03.694Z,2.50
2023-09-06T15:05:33.177Z,2.75
2023-09-06T15:08:01.878Z,2.45
2023-09-06T15:10:33.068Z,2.63
2023-09-06T15:13:01.347Z,2.63
2023-09-06T15:15:29.328Z,2.75
2023-09-06T15:17:59.973Z,3.90
2023-09-06T15:20:28.468Z,2.55
2023-09-06T15:22:57.805Z,3.05
2023-09-06T15:25:26.919Z,2.88
2023-09-06T15:27:55.912Z,2.50
2023-09-06T15:30:25.231Z,2.78
2023-09-06T15:32:53.320Z,2.83
2023-09-06T15:35:26.637Z,2.60
2023-09-06T15:38:04.368Z,2.55
2023-09-06T15:40:36.226Z,2.70
2023-09-06T15:43:05.253Z,3.42
2023-09-06T15:45:33.307Z,2.72
2023-09-06T15:48:01.371Z,2.63
2023-09-06T15:50:30.953Z,2.67
2023-09-06T15:53:00.544Z,2.78
2023-09-06T15:55:28.483Z,2.63
2023-09-06T15:57:56.477Z,2.78
2023-09-06T16:00:32.454Z,3.08
2023-09-06T16:03:01.758Z,2.67
2023-09-06T16:05:30.147Z,2.63
2023-09-06T16:07:59.880Z,2.72
2023-09-06T16:10:28.117Z,2.80
2023-09-06T16:12:56.637Z,2.63
2023-09-06T16:15:24.739Z,2.80
2023-09-06T16:17:53.123Z,2.78
2023-09-06T16:20:21.153Z,2.63
2023-09-06T16:22:49.253Z,2.67
2023-09-06T16:25:19.737Z,2.75
2023-09-06T16:27:47.953Z,2.97
2023-09-06T16:30:16.137Z,3.15
2023-09-06T16:32:44.272Z,2.78
2023-09-06T16:35:12.480Z,3.17
2023-09-06T16:37:40.840Z,2.95
2023-09-06T16:40:12.234Z,2.88
2023-09-06T16:42:42.924Z,3.05
2023-09-06T16:45:11.445Z,2.90
2023-09-06T16:47:39.465Z,3.30
2023-09-06T16:50:08.485Z,3.15
2023-09-06T16:52:38.188Z,3.60
2023-09-06T16:55:07.246Z,3.30
2023-09-06T16:57:35.258Z,3.22
2023-09-06T17:00:05.740Z,3.20
2023-09-06T17:02:33.938Z,2.95
2023-09-06T17:05:01.980Z,3.30
2023-09-06T17:07:30.036Z,3.05
2023-09-06T17:09:58.016Z,3.05
2023-09-06T17:12:26.244Z,3.05
2023-09-06T17:14:55.851Z,2.97
2023-09-06T17:17:25.280Z,3.42
2023-09-06T17:19:53.255Z,3.00
2023-09-06T17:22:21.191Z,3.45
2023-09-06T17:24:50.542Z,3.40
2023-09-06T17:27:18.552Z,3.17
2023-09-06T17:29:48.323Z,3.55
2023-09-06T17:32:16.400Z,3.30
2023-09-06T17:34:45.872Z,3.30
2023-09-06T17:37:13.888Z,2.58
2023-09-06T17:39:42.079Z,3.20
2023-09-06T17:42:10.061Z,3.42
2023-09-06T17:44:38.737Z,3.08
2023-09-06T17:49:36.348Z,3.28
2023-09-06T17:52:06.886Z,2.97
2023-09-06T17:54:34.919Z,3.38
2023-09-06T17:57:05.471Z,3.03
2023-09-06T17:59:33.485Z,3.10
2023-09-06T18:02:04.494Z,3.40
2023-09-06T18:04:32.824Z,3.35
2023-09-06T18:07:01.212Z,3.40
2023-09-06T18:09:34.506Z,3.17
2023-09-06T18:12:03.256Z,3.15
2023-09-06T18:14:31.157Z,3.30
2023-09-06T18:16:59.547Z,3.55
2023-09-06T18:19:27.576Z,3.20
2023-09-06T18:21:58.043Z,3.43
2023-09-06T18:24:26.053Z,3.00
2023-09-06T18:29:31.574Z,3.42
2023-09-06T18:31:59.761Z,3.70
2023-09-06T18:34:27.787Z,3.17
2023-09-06T18:36:55.856Z,3.40
2023-09-06T18:39:23.926Z,3.37
2023-09-06T18:41:52.360Z,3.20
2023-09-06T18:44:21.593Z,3.85
2023-09-06T18:46:49.653Z,3.40
2023-09-06T18:49:18.118Z,4.10
2023-09-06T18:51:46.033Z,3.55
2023-09-06T18:54:13.957Z,3.42
2023-09-06T18:56:41.937Z,3.60
2023-09-06T18:59:10.110Z,3.30
2023-09-06T19:01:39.469Z,3.13
2023-09-06T19:04:07.608Z,3.20
2023-09-06T19:06:36.340Z,3.45
2023-09-06T19:09:09.314Z,3.28
2023-09-06T19:11:37.691Z,3.60
2023-09-06T19:14:05.946Z,3.22
2023-09-06T19:16:34.133Z,3.40
2023-09-06T19:19:03.520Z,3.55
2023-09-06T19:21:31.479Z,3.45
2023-09-06T19:23:59.472Z,3.53
2023-09-06T19:26:27.368Z,3.50
2023-09-06T19:28:55.340Z,3.28
2023-09-06T19:31:23.354Z,3.50
2023-09-06T19:33:51.361Z,3.30
2023-09-06T19:36:20.727Z,3.07
2023-09-06T19:38:48.718Z,3.10
2023-09-06T19:41:16.990Z,3.70
2023-09-06T19:43:44.951Z,3.50
2023-09-06T19:46:12.894Z,3.05
2023-09-06T19:48:54.604Z,3.33
2023-09-06T19:51:30.928Z,3.40
2023-09-06T19:53:59.021Z,3.30
2023-09-06T19:56:26.922Z,3.63
2023-09-06T19:58:55.456Z,3.35
2023-09-06T20:01:23.428Z,3.38
2023-09-06T20:03:51.607Z,3.20
2023-09-06T20:06:19.587Z,3.65
2023-09-06T20:08:48.911Z,3.60
2023-09-06T20:11:19.088Z,3.10
2023-09-06T20:13:47.080Z,3.53
2023-09-06T20:16:15.144Z,3.28
2023-09-06T20:18:43.153Z,3.53
2023-09-06T20:21:11.187Z,3.50
2023-09-06T20:23:39.189Z,3.50
2023-09-06T20:26:08.655Z,3.17
2023-09-06T20:28:37.187Z,3.28
2023-09-06T20:31:05.235Z,3.22
2023-09-06T20:33:33.222Z,3.47
2023-09-06T20:36:01.281Z,3.35
2023-09-06T20:38:29.511Z,3.00
2023-09-06T20:41:01.180Z,3.28
2023-09-06T20:43:31.583Z,3.15
2023-09-06T20:45:59.923Z,3.17
2023-09-06T20:48:30.056Z,3.53
2023-09-06T20:51:02.293Z,3.20
2023-09-06T20:53:31.443Z,3.42
2023-09-06T20:56:00.459Z,3.50
2023-09-06T20:58:29.970Z,3.28
2023-09-06T21:00:58.180Z,3.70
2023-09-06T21:03:26.795Z,3.37
2023-09-06T21:05:58.649Z,3.33
2023-09-06T21:08:26.675Z,3.10
2023-09-06T21:10:55.054Z,3.37
2023-09-06T21:13:23.252Z,3.13
2023-09-06T21:15:53.373Z,3.65
2023-09-06T21:18:21.552Z,3.45
2023-09-06T21:20:49.581Z,3.70
2023-09-06T21:23:17.581Z,3.40
2023-09-06T21:25:45.597Z,3.60
2023-09-06T21:28:14.250Z,3.30
2023-09-06T21:30:43.151Z,3.10
2023-09-06T21:35:44.735Z,3.30
2023-09-06T21:38:13.413Z,3.65
2023-09-06T21:40:43.368Z,3.38
2023-09-06T21:43:18.572Z,3.33
2023-09-06T21:45:48.029Z,3.30
2023-09-06T21:48:18.248Z,3.42
2023-09-06T21:50:50.073Z,3.10
2023-09-06T21:53:18.260Z,3.22
2023-09-06T21:55:46.225Z,3.08
2023-09-06T21:58:14.159Z,3.10
2023-09-06T22:01:02.820Z,3.65
2023-09-06T22:03:50.815Z,3.85
2023-09-06T22:06:37.151Z,3.28
2023-09-06T22:09:24.500Z,3.42
2023-09-06T22:12:11.378Z,3.28
2023-09-06T22:14:39.273Z,3.50
2023-09-06T22:17:07.200Z,3.40
2023-09-06T22:19:36.514Z,3.50
2023-09-06T22:22:04.585Z,3.30
2023-09-06T22:24:32.490Z,3.67
2023-09-06T22:27:00.385Z,3.42
2023-09-06T22:29:28.459Z,3.10
2023-09-06T22:31:56.543Z,3.30
2023-09-06T22:34:24.587Z,3.90
2023-09-06T22:36:53.898Z,3.63
2023-09-06T22:39:21.804Z,3.42
2023-09-06T22:41:49.680Z,3.47
2023-09-06T22:44:17.530Z,3.63
2023-09-06T22:46:45.792Z,3.10
2023-09-06T22:49:13.810Z,3.33
2023-09-06T22:51:44.780Z,3.33
2023-09-06T22:54:14.200Z,3.20
2023-09-06T22:56:42.064Z,3.20
2023-09-06T22:59:09.962Z,3.20
2023-09-06T23:01:37.966Z,3.92
2023-09-06T23:04:07.349Z,3.57
2023-09-06T23:06:36.999Z,3.50
2023-09-06T23:09:08.079Z,3.95
2023-09-06T23:11:37.718Z,3.78
2023-09-06T23:14:06.757Z,3.53
2023-09-06T23:19:07.583Z,3.65
2023-09-06T23:21:39.329Z,3.40
2023-09-06T23:24:12.917Z,3.75
2023-09-06T23:26:47.246Z,4.03
2023-09-06T23:29:17.297Z,3.70
2023-09-06T23:31:54.493Z,3.75
2023-09-06T23:34:25.654Z,3.53
2023-09-06T23:36:55.609Z,3.63
2023-09-06T23:39:23.909Z,3.90
2023-09-06T23:41:56.031Z,3.33
2023-09-06T23:44:24.120Z,3.97
2023-09-06T23:46:52.502Z,3.42
2023-09-06T23:49:21.695Z,3.70
2023-09-06T23:51:50.580Z,3.40
2023-09-06T23:54:21.237Z,3.42
2023-09-06T23:56:54.229Z,4.10
2023-09-06T23:59:22.172Z,3.80
