createdAt,value
2022-11-09T00:01:56.654Z,22.67
2022-11-09T00:04:26.170Z,18.00
2022-11-09T00:06:55.659Z,23.00
2022-11-09T00:09:25.196Z,21.00
2022-11-09T00:11:55.230Z,19.33
2022-11-09T00:14:24.659Z,18.67
2022-11-09T00:16:54.098Z,20.33
2022-11-09T00:19:24.639Z,19.67
2022-11-09T00:21:54.135Z,22.00
2022-11-09T00:24:23.567Z,23.00
2022-11-09T00:26:52.997Z,23.00
2022-11-09T00:29:22.502Z,22.00
2022-11-09T00:31:52.033Z,23.00
2022-11-09T00:34:21.390Z,21.33
2022-11-09T00:36:49.962Z,22.00
2022-11-09T00:39:19.525Z,22.00
2022-11-09T00:41:48.924Z,20.67
2022-11-09T00:44:18.259Z,24.50
2022-11-09T00:46:47.630Z,22.67
2022-11-09T00:49:17.047Z,23.00
2022-11-09T00:51:46.500Z,23.00
2022-11-09T00:54:17.699Z,23.00
2022-11-09T00:56:46.323Z,23.00
2022-11-09T00:59:15.902Z,24.67
2022-11-09T01:01:45.290Z,23.33
2022-11-09T01:04:14.783Z,21.00
2022-11-09T01:06:44.277Z,23.00
2022-11-09T01:09:13.779Z,23.00
2022-11-09T01:11:43.160Z,22.67
2022-11-09T01:14:12.644Z,23.00
2022-11-09T01:16:42.065Z,24.00
2022-11-09T01:19:10.631Z,23.00
2022-11-09T01:21:40.098Z,22.00
2022-11-09T01:24:10.373Z,22.00
2022-11-09T01:26:39.898Z,24.75
2022-11-09T01:29:09.290Z,23.00
2022-11-09T01:31:38.744Z,27.00
2022-11-09T01:34:08.221Z,20.00
2022-11-09T01:36:37.628Z,20.67
2022-11-09T01:39:07.108Z,17.00
2022-11-09T01:41:36.427Z,22.33
2022-11-09T01:44:16.453Z,21.00
2022-11-09T01:47:12.769Z,22.67
2022-11-09T01:49:59.797Z,22.00
2022-11-09T01:52:37.704Z,21.33
2022-11-09T01:55:18.723Z,22.00
2022-11-09T01:58:07.765Z,23.00
2022-11-09T02:00:39.136Z,20.33
2022-11-09T02:03:33.466Z,23.00
2022-11-09T02:06:09.135Z,18.33
2022-11-09T02:08:39.781Z,20.00
2022-11-09T02:11:21.170Z,23.00
2022-11-09T02:13:58.998Z,21.33
2022-11-09T02:16:29.624Z,20.67
2022-11-09T02:19:03.366Z,20.33
2022-11-09T02:21:33.677Z,19.67
2022-11-09T02:24:03.130Z,19.67
2022-11-09T02:26:49.523Z,30.33
2022-11-09T02:29:29.920Z,19.33
2022-11-09T02:32:06.202Z,17.00
2022-11-09T02:34:35.629Z,18.33
2022-11-09T02:37:05.001Z,18.67
2022-11-09T02:39:35.429Z,18.67
2022-11-09T02:42:21.375Z,19.67
2022-11-09T02:44:59.101Z,19.33
2022-11-09T02:47:28.762Z,17.67
2022-11-09T02:49:58.171Z,20.67
2022-11-09T02:52:27.661Z,18.00
2022-11-09T02:54:57.553Z,23.00
2022-11-09T02:57:26.969Z,20.33
2022-11-09T02:59:56.351Z,21.00
2022-11-09T03:02:25.810Z,24.00
2022-11-09T03:04:55.259Z,18.00
2022-11-09T03:07:24.801Z,23.00
2022-11-09T03:09:54.263Z,19.33
2022-11-09T03:12:29.354Z,22.00
2022-11-09T03:15:07.806Z,20.67
2022-11-09T03:17:37.525Z,24.50
2022-11-09T03:20:08.525Z,18.67
2022-11-09T03:22:38.224Z,23.33
2022-11-09T03:25:08.554Z,17.33
2022-11-09T03:27:37.983Z,21.67
2022-11-09T03:30:08.788Z,21.00
2022-11-09T03:32:41.047Z,20.33
2022-11-09T03:35:09.510Z,9.50
2022-11-09T03:37:38.237Z,17.50
2022-11-09T03:40:08.562Z,17.00
2022-11-09T03:42:38.052Z,16.00
2022-11-09T03:45:07.403Z,15.00
2022-11-09T03:47:42.809Z,17.67
2022-11-09T03:50:18.134Z,19.67
2022-11-09T03:52:48.060Z,17.50
2022-11-09T03:55:17.388Z,16.00
2022-11-09T03:57:47.140Z,17.67
2022-11-09T04:00:19.927Z,15.50
2022-11-09T04:02:48.560Z,17.00
2022-11-09T04:05:18.198Z,14.00
2022-11-09T04:07:57.833Z,16.00
2022-11-09T04:10:27.597Z,14.50
2022-11-09T04:12:56.222Z,18.50
2022-11-09T04:15:25.696Z,17.00
2022-11-09T04:18:00.583Z,18.00
2022-11-09T04:20:32.402Z,19.33
2022-11-09T04:23:05.270Z,17.67
2022-11-09T04:25:38.132Z,18.67
2022-11-09T04:28:11.733Z,20.00
2022-11-09T04:30:41.238Z,19.00
2022-11-09T04:33:10.566Z,18.33
2022-11-09T04:35:39.895Z,20.67
2022-11-09T04:38:13.933Z,19.00
2022-11-09T04:40:42.914Z,15.50
2022-11-09T04:43:16.034Z,16.00
2022-11-09T04:45:45.881Z,16.00
2022-11-09T04:48:17.467Z,14.67
2022-11-09T04:50:48.828Z,16.00
2022-11-09T04:53:18.240Z,16.00
2022-11-09T04:55:46.805Z,15.50
2022-11-09T04:58:18.896Z,16.00
2022-11-09T05:00:52.292Z,18.00
2022-11-09T05:03:22.670Z,16.00
2022-11-09T05:05:51.405Z,14.00
2022-11-09T05:08:20.803Z,17.33
2022-11-09T05:10:50.256Z,17.33
2022-11-09T05:13:18.953Z,18.00
2022-11-09T05:15:48.514Z,15.00
2022-11-09T05:18:17.961Z,15.00
2022-11-09T05:20:46.516Z,20.00
2022-11-09T05:23:33.790Z,18.50
2022-11-09T05:26:03.387Z,18.00
2022-11-09T05:28:35.265Z,21.00
2022-11-09T05:31:05.977Z,20.33
2022-11-09T05:33:35.403Z,18.67
2022-11-09T05:36:04.068Z,23.00
2022-11-09T05:38:36.388Z,20.67
2022-11-09T05:41:04.990Z,23.00
2022-11-09T05:43:34.366Z,21.00
2022-11-09T05:46:06.529Z,21.00
2022-11-09T05:48:36.450Z,16.33
2022-11-09T05:51:09.927Z,22.67
2022-11-09T05:53:43.700Z,22.00
2022-11-09T05:56:16.132Z,23.00
2022-11-09T05:58:45.556Z,22.00
2022-11-09T06:01:19.494Z,29.67
2022-11-09T06:03:48.969Z,30.00
2022-11-09T06:06:18.443Z,38.50
2022-11-09T06:08:48.131Z,47.33
2022-11-09T06:11:24.041Z,31.00
2022-11-09T06:13:53.992Z,44.33
2022-11-09T06:16:23.734Z,36.00
2022-11-09T06:18:53.225Z,28.00
2022-11-09T06:21:21.130Z,67.00
2022-11-09T06:23:51.536Z,42.25
2022-11-09T06:26:21.092Z,90.75
2022-11-09T06:28:50.620Z,30.67
2022-11-09T06:31:21.106Z,40.25
2022-11-09T06:33:51.138Z,63.67
2022-11-09T06:36:21.473Z,55.33
2022-11-09T06:38:54.383Z,28.33
2022-11-09T06:41:22.116Z,31.50
2022-11-09T06:43:52.568Z,45.25
2022-11-09T06:46:21.187Z,55.00
2022-11-09T06:48:54.428Z,54.67
2022-11-09T06:51:24.781Z,22.33
2022-11-09T06:53:54.173Z,33.75
2022-11-09T06:56:23.738Z,32.75
2022-11-09T06:58:53.244Z,36.00
2022-11-09T07:01:28.775Z,33.33
2022-11-09T07:03:58.272Z,32.50
2022-11-09T07:06:28.645Z,51.75
2022-11-09T07:08:58.643Z,64.33
2022-11-09T07:11:26.391Z,38.00
2022-11-09T07:13:57.919Z,71.63
2022-11-09T07:16:27.623Z,32.00
2022-11-09T07:18:57.302Z,32.00
2022-11-09T07:21:26.845Z,38.00
2022-11-09T07:23:56.402Z,48.67
2022-11-09T07:26:25.995Z,35.00
2022-11-09T07:28:55.638Z,129.00
2022-11-09T07:31:29.327Z,55.67
2022-11-09T07:33:58.492Z,38.00
2022-11-09T07:36:28.035Z,39.67
2022-11-09T07:38:58.138Z,76.00
2022-11-09T07:41:30.579Z,73.00
2022-11-09T07:44:01.388Z,57.50
2022-11-09T08:48:27.054Z,27.33
2022-11-09T08:51:00.238Z,30.25
2022-11-09T08:53:30.466Z,29.67
2022-11-09T08:56:00.302Z,29.67
2022-11-09T08:58:30.141Z,31.00
2022-11-09T09:00:59.809Z,28.67
2022-11-09T09:03:28.527Z,31.00
2022-11-09T09:05:57.304Z,32.33
2022-11-09T09:08:26.840Z,33.25
2022-11-09T09:10:55.629Z,31.67
2022-11-09T09:13:25.246Z,34.25
2022-11-09T09:15:54.091Z,30.33
2022-11-09T09:18:24.143Z,31.33
2022-11-09T09:20:54.015Z,29.00
2022-11-09T09:23:22.837Z,30.67
2022-11-09T09:25:56.330Z,30.25
2022-11-09T09:28:27.447Z,29.00
2022-11-09T09:31:01.420Z,31.00
2022-11-09T09:33:30.197Z,27.00
2022-11-09T09:36:00.097Z,30.00
2022-11-09T09:38:30.537Z,33.00
2022-11-09T09:41:03.808Z,29.00
2022-11-09T09:43:44.334Z,31.25
2022-11-09T09:46:27.431Z,32.50
2022-11-09T09:49:28.002Z,31.00
2022-11-09T09:52:31.922Z,33.25
2022-11-09T09:55:32.067Z,33.00
2022-11-09T09:58:14.580Z,31.67
2022-11-09T10:00:45.090Z,31.00
2022-11-09T10:03:20.522Z,36.50
2022-11-09T10:06:37.886Z,28.00
2022-11-09T10:10:12.412Z,34.67
2022-11-09T10:13:15.710Z,31.50
2022-11-09T10:16:24.235Z,31.00
2022-11-09T10:19:33.331Z,33.00
2022-11-09T10:22:38.011Z,34.33
2022-11-09T10:25:50.242Z,31.00
2022-11-09T10:28:18.599Z,31.00
2022-11-09T10:30:48.473Z,35.33
2022-11-09T10:33:21.690Z,29.00
2022-11-09T10:36:51.919Z,34.00
2022-11-09T10:39:25.606Z,33.00
2022-11-09T10:41:55.374Z,31.67
2022-11-09T10:44:24.924Z,31.00
2022-11-09T10:47:16.936Z,34.50
2022-11-09T10:49:46.683Z,36.25
2022-11-09T10:52:47.369Z,27.67
2022-11-09T10:55:28.593Z,31.00
2022-11-09T10:58:35.283Z,31.33
2022-11-09T11:01:16.137Z,30.67
2022-11-09T11:03:49.937Z,31.00
2022-11-09T11:06:23.144Z,30.67
2022-11-09T11:08:58.846Z,29.33
2022-11-09T11:11:36.774Z,27.67
2022-11-09T11:16:45.701Z,31.00
2022-11-09T11:19:44.791Z,33.00
2022-11-09T11:22:14.529Z,30.00
2022-11-09T11:25:06.247Z,26.67
2022-11-09T11:27:53.671Z,31.00
2022-11-09T11:30:37.608Z,30.00
2022-11-09T11:33:22.720Z,32.00
2022-11-09T11:36:36.935Z,30.00
2022-11-09T11:39:31.940Z,30.00
2022-11-09T11:42:15.183Z,31.00
2022-11-09T11:45:39.088Z,121.00
2022-11-09T11:48:50.306Z,34.00
2022-11-09T11:56:20.176Z,31.00
2022-11-09T11:59:16.886Z,31.00
2022-11-09T12:02:33.121Z,31.00
2022-11-09T12:06:05.780Z,32.00
2022-11-09T12:09:33.828Z,30.67
2022-11-09T12:12:08.082Z,30.00
2022-11-09T12:15:25.772Z,34.50
2022-11-09T12:18:34.654Z,32.00
2022-11-09T12:22:01.924Z,29.50
2022-11-09T12:24:58.499Z,33.00
2022-11-09T12:27:55.399Z,32.50
2022-11-09T12:30:59.995Z,32.33
2022-11-09T12:34:11.236Z,31.00
2022-11-09T12:36:50.828Z,30.00
2022-11-09T12:39:40.801Z,31.67
2022-11-09T12:42:29.092Z,35.75
2022-11-09T12:45:27.698Z,37.50
2022-11-09T12:47:59.608Z,35.00
2022-11-09T12:50:30.227Z,35.00
2022-11-09T12:53:06.038Z,32.00
2022-11-09T12:56:03.086Z,35.00
2022-11-09T12:58:37.502Z,39.00
2022-11-09T13:01:13.708Z,33.00
2022-11-09T13:03:57.332Z,36.75
2022-11-09T13:06:33.214Z,36.25
2022-11-09T13:09:23.318Z,34.00
2022-11-09T13:11:54.139Z,30.33
2022-11-09T13:14:23.690Z,30.33
2022-11-09T13:16:59.223Z,30.67
2022-11-09T13:19:37.872Z,31.00
2022-11-09T13:22:16.121Z,34.50
2022-11-09T13:25:53.228Z,34.50
2022-11-09T13:28:28.732Z,37.33
2022-11-09T13:31:04.456Z,36.50
2022-11-09T13:33:34.763Z,31.00
2022-11-09T13:36:07.384Z,34.50
2022-11-09T13:38:37.538Z,34.00
2022-11-09T13:41:34.326Z,32.50
2022-11-09T13:44:32.769Z,41.50
2022-11-09T13:47:05.967Z,33.00
2022-11-09T13:49:46.931Z,33.00
2022-11-09T13:52:58.021Z,29.00
2022-11-09T13:55:44.782Z,33.00
2022-11-09T13:58:37.639Z,34.50
2022-11-09T14:01:28.292Z,34.00
2022-11-09T14:03:58.432Z,34.00
2022-11-09T14:06:33.459Z,36.25
2022-11-09T14:09:21.866Z,36.75
2022-11-09T14:12:21.967Z,34.00
2022-11-09T14:14:58.073Z,32.00
2022-11-09T14:17:49.331Z,33.00
2022-11-09T14:20:45.089Z,34.88
2022-11-09T14:23:24.006Z,35.00
2022-11-09T14:25:53.614Z,35.00
2022-11-09T14:28:30.666Z,31.75
2022-11-09T14:31:00.502Z,38.50
2022-11-09T14:33:35.721Z,34.50
2022-11-09T14:36:06.627Z,38.67
2022-11-09T16:52:54.966Z,50.88
2022-11-09T16:55:24.673Z,105.50
2022-11-09T16:58:10.550Z,76.33
2022-11-09T17:01:09.740Z,62.67
2022-11-09T17:03:38.506Z,69.33
2022-11-09T17:06:11.626Z,68.00
2022-11-09T17:08:43.405Z,74.63
2022-11-09T17:11:16.407Z,116.71
2022-11-09T17:13:44.555Z,94.00
2022-11-09T17:16:20.323Z,108.25
2022-11-09T17:18:48.094Z,60.50
2022-11-09T17:21:17.826Z,73.67
2022-11-09T17:23:46.109Z,69.00
2022-11-09T17:26:16.953Z,78.50
2022-11-09T17:28:47.304Z,61.00
2022-11-09T17:31:24.413Z,34.75
2022-11-09T17:34:01.109Z,46.00
2022-11-09T17:36:56.858Z,76.50
2022-11-09T17:39:21.072Z,76.29
2022-11-09T17:41:51.261Z,81.25
2022-11-09T17:44:20.840Z,57.00
2022-11-09T17:46:50.500Z,77.50
2022-11-09T17:49:20.408Z,55.33
2022-11-09T17:51:49.909Z,33.33
2022-11-09T17:54:21.423Z,50.00
2022-11-09T17:56:50.599Z,173.60
2022-11-09T17:59:21.978Z,60.88
2022-11-09T18:01:52.383Z,38.50
2022-11-09T18:04:20.192Z,52.00
2022-11-09T18:06:51.598Z,102.60
2022-11-09T18:12:24.308Z,57.00
2022-11-09T18:14:54.791Z,52.33
2022-11-09T18:17:24.409Z,41.00
2022-11-09T18:19:54.123Z,57.00
2022-11-09T18:22:23.771Z,45.67
2022-11-09T18:24:53.315Z,47.50
2022-11-09T18:27:23.702Z,46.75
2022-11-09T18:30:01.901Z,63.00
2022-11-09T18:32:31.962Z,57.33
2022-11-09T18:34:59.889Z,50.00
2022-11-09T18:37:34.340Z,41.50
2022-11-09T18:40:02.183Z,39.00
2022-11-09T18:42:35.031Z,37.33
2022-11-09T18:45:05.167Z,40.33
2022-11-09T18:47:33.873Z,36.00
2022-11-09T18:50:02.438Z,37.00
2022-11-09T18:52:34.168Z,38.33
2022-11-09T18:55:02.148Z,36.00
2022-11-09T18:57:32.299Z,40.00
2022-11-09T19:00:05.709Z,39.00
2022-11-09T19:02:36.199Z,37.50
2022-11-09T19:05:06.951Z,34.33
2022-11-09T19:07:37.536Z,37.00
2022-11-09T19:10:08.751Z,36.75
2022-11-09T19:12:40.272Z,35.00
2022-11-09T19:15:08.667Z,38.00
2022-11-09T19:17:43.662Z,36.00
2022-11-09T19:20:14.946Z,39.25
2022-11-09T19:22:47.147Z,41.00
2022-11-09T19:25:16.775Z,37.33
2022-11-09T19:27:44.615Z,39.00
2022-11-09T19:30:54.204Z,40.75
2022-11-09T19:33:23.792Z,37.33
2022-11-09T19:36:23.158Z,40.00
2022-11-09T19:38:45.146Z,38.67
2022-11-09T19:41:16.055Z,38.75
2022-11-09T19:43:51.902Z,39.75
2022-11-09T19:46:22.818Z,35.00
2022-11-09T20:35:07.006Z,35.00
2022-11-09T20:37:34.883Z,37.00
2022-11-09T20:40:08.174Z,36.67
2022-11-09T20:42:36.596Z,54.00
2022-11-09T20:45:07.621Z,57.75
2022-11-09T20:48:03.237Z,44.50
2022-11-09T20:50:25.033Z,79.50
2022-11-09T20:52:56.394Z,60.63
2022-11-09T20:55:24.742Z,56.00
2022-11-09T20:57:55.620Z,49.50
2022-11-09T21:00:24.736Z,58.50
2022-11-09T21:02:52.619Z,59.00
2022-11-09T21:05:20.527Z,38.00
2022-11-09T21:07:50.888Z,43.00
2022-11-09T21:10:20.422Z,41.00
2022-11-09T21:12:55.114Z,51.33
2022-11-09T21:15:24.656Z,37.33
2022-11-09T21:17:55.154Z,47.00
2022-11-09T21:20:23.020Z,35.00
2022-11-09T21:23:09.257Z,38.00
2022-11-09T21:26:03.149Z,36.75
2022-11-09T21:28:51.127Z,33.33
2022-11-09T21:31:20.682Z,34.67
2022-11-09T21:33:48.430Z,33.00
2022-11-09T21:39:36.887Z,32.50
2022-11-09T21:42:05.326Z,34.00
2022-11-09T21:44:34.934Z,38.00
2022-11-09T21:47:05.585Z,36.33
2022-11-09T21:52:21.293Z,33.25
2022-11-09T21:54:50.740Z,33.75
2022-11-09T21:57:20.213Z,34.25
2022-11-09T22:00:15.828Z,33.50
2022-11-09T22:03:09.892Z,35.00
2022-11-09T22:37:43.142Z,36.67
2022-11-09T22:40:12.950Z,33.00
2022-11-09T22:42:42.479Z,34.67
2022-11-09T22:45:11.993Z,38.50
2022-11-09T22:47:41.437Z,34.00
2022-11-09T22:50:09.453Z,33.50
2022-11-09T22:52:39.255Z,33.00
2022-11-09T22:55:09.575Z,35.75
2022-11-09T22:57:39.004Z,32.75
2022-11-09T23:00:15.102Z,33.50
2022-11-09T23:02:44.555Z,34.75
2022-11-09T23:05:14.167Z,33.00
2022-11-09T23:07:42.722Z,36.00
2022-11-09T23:10:12.256Z,40.33
2022-11-09T23:12:41.731Z,36.75
2022-11-09T23:15:13.433Z,39.67
2022-11-09T23:18:01.334Z,37.00
2022-11-09T23:20:35.525Z,34.00
2022-11-09T23:23:05.877Z,34.00
2022-11-09T23:25:55.109Z,34.00
2022-11-09T23:28:25.373Z,34.33
2022-11-09T23:30:54.834Z,34.50
2022-11-09T23:33:24.562Z,33.00
2022-11-09T23:35:52.509Z,34.00
2022-11-09T23:38:22.880Z,34.33
2022-11-09T23:40:50.865Z,33.00
2022-11-09T23:43:19.118Z,34.00
2022-11-09T23:45:47.425Z,34.00
2022-11-09T23:48:19.943Z,34.00
2022-11-09T23:50:49.443Z,35.00
2022-11-09T23:53:17.176Z,35.00
2022-11-09T23:55:46.728Z,34.00
2022-11-09T23:58:14.434Z,34.00
