createdAt,value
2022-08-28T00:00:03.227Z,17.44
2022-08-28T00:00:13.754Z,17.41
2022-08-28T00:00:24.279Z,17.44
2022-08-28T00:00:34.805Z,17.43
2022-08-28T00:00:45.325Z,17.41
2022-08-28T00:00:55.854Z,17.41
2022-08-28T00:01:06.382Z,17.41
2022-08-28T00:01:16.898Z,17.43
2022-08-28T00:01:27.423Z,17.43
2022-08-28T00:01:37.980Z,17.40
2022-08-28T00:01:48.467Z,17.43
2022-08-28T00:01:58.991Z,17.43
2022-08-28T00:02:09.514Z,17.41
2022-08-28T00:02:20.084Z,17.41
2022-08-28T00:02:30.611Z,17.41
2022-08-28T00:02:41.145Z,17.41
2022-08-28T00:02:51.678Z,17.43
2022-08-28T00:03:02.191Z,17.41
2022-08-28T00:03:12.743Z,17.41
2022-08-28T00:03:23.183Z,17.41
2022-08-28T00:03:33.700Z,17.43
2022-08-28T00:03:44.225Z,17.40
2022-08-28T00:03:54.757Z,17.38
2022-08-28T00:04:05.274Z,17.38
2022-08-28T00:04:15.869Z,17.38
2022-08-28T00:04:26.362Z,17.40
2022-08-28T00:04:36.898Z,17.37
2022-08-28T00:04:47.415Z,17.37
2022-08-28T00:04:57.939Z,17.37
2022-08-28T00:05:08.470Z,17.38
2022-08-28T00:05:18.936Z,17.38
2022-08-28T00:05:29.466Z,17.40
2022-08-28T00:05:40.078Z,17.38
2022-08-28T00:05:50.501Z,17.40
2022-08-28T00:06:01.026Z,17.36
2022-08-28T00:06:11.552Z,17.38
2022-08-28T00:06:22.097Z,17.38
2022-08-28T00:06:32.601Z,17.37
2022-08-28T00:06:43.120Z,17.37
2022-08-28T00:06:53.646Z,17.34
2022-08-28T00:07:04.165Z,17.37
2022-08-28T00:07:14.699Z,17.34
2022-08-28T00:07:25.218Z,17.34
2022-08-28T00:07:35.738Z,17.36
2022-08-28T00:07:48.004Z,17.34
2022-08-28T00:07:56.786Z,17.34
2022-08-28T00:08:07.305Z,17.33
2022-08-28T00:08:17.834Z,17.33
2022-08-28T00:08:28.351Z,17.34
2022-08-28T00:08:38.878Z,17.33
2022-08-28T00:08:49.406Z,17.33
2022-08-28T00:08:59.927Z,17.34
2022-08-28T00:09:11.511Z,17.33
2022-08-28T00:09:20.975Z,17.33
2022-08-28T00:09:31.496Z,17.33
2022-08-28T00:09:42.031Z,17.34
2022-08-28T00:09:52.544Z,17.34
2022-08-28T00:10:03.074Z,17.34
2022-08-28T00:10:13.596Z,17.31
2022-08-28T00:10:24.137Z,17.31
2022-08-28T00:10:34.645Z,17.31
2022-08-28T00:10:45.164Z,17.31
2022-08-28T00:10:55.691Z,17.33
2022-08-28T00:11:06.232Z,17.31
2022-08-28T00:11:16.733Z,17.31
2022-08-28T00:11:27.279Z,17.31
2022-08-28T00:11:37.783Z,17.30
2022-08-28T00:11:48.315Z,17.31
2022-08-28T00:11:58.828Z,17.33
2022-08-28T00:12:09.355Z,17.31
2022-08-28T00:12:19.875Z,17.28
2022-08-28T00:12:30.405Z,17.31
2022-08-28T00:12:40.933Z,17.33
2022-08-28T00:12:51.445Z,17.31
2022-08-28T00:13:01.981Z,17.31
2022-08-28T00:13:12.494Z,17.31
2022-08-28T00:13:23.024Z,17.33
2022-08-28T00:13:33.542Z,17.31
2022-08-28T00:13:44.070Z,17.30
2022-08-28T00:13:54.592Z,17.30
2022-08-28T00:14:05.119Z,17.30
2022-08-28T00:14:15.640Z,17.31
2022-08-28T00:14:26.163Z,17.30
2022-08-28T00:14:36.682Z,17.30
2022-08-28T00:14:47.205Z,17.28
2022-08-28T00:14:57.726Z,17.28
2022-08-28T00:15:08.254Z,17.26
2022-08-28T00:15:18.774Z,17.28
2022-08-28T00:15:29.298Z,17.26
2022-08-28T00:15:39.819Z,17.28
2022-08-28T00:15:50.485Z,17.26
2022-08-28T00:16:01.066Z,17.23
2022-08-28T00:16:11.455Z,17.25
2022-08-28T00:16:21.978Z,17.23
2022-08-28T00:16:32.496Z,17.23
2022-08-28T00:16:42.967Z,17.23
2022-08-28T00:16:53.532Z,17.23
2022-08-28T00:17:04.010Z,17.25
2022-08-28T00:17:14.535Z,17.23
2022-08-28T00:17:25.056Z,17.23
2022-08-28T00:17:35.579Z,17.23
2022-08-28T00:17:46.120Z,17.23
2022-08-28T00:17:56.658Z,17.23
2022-08-28T00:18:07.159Z,17.21
2022-08-28T00:18:17.687Z,17.23
2022-08-28T00:18:28.206Z,17.22
2022-08-28T00:18:38.738Z,17.22
2022-08-28T00:18:49.252Z,17.21
2022-08-28T00:18:59.783Z,17.21
2022-08-28T00:19:10.302Z,17.19
2022-08-28T00:19:20.827Z,17.19
2022-08-28T00:19:34.385Z,17.19
2022-08-28T00:19:42.870Z,17.21
2022-08-28T00:19:52.394Z,17.19
2022-08-28T00:20:02.914Z,17.19
2022-08-28T00:20:13.440Z,17.18
2022-08-28T00:20:23.970Z,17.16
2022-08-28T00:20:34.497Z,17.18
2022-08-28T00:20:45.015Z,17.16
2022-08-28T00:20:55.553Z,17.16
2022-08-28T00:21:06.061Z,17.16
2022-08-28T00:21:16.580Z,17.14
2022-08-28T00:21:27.101Z,17.15
2022-08-28T00:21:37.632Z,17.15
2022-08-28T00:21:48.183Z,17.16
2022-08-28T00:21:58.675Z,17.14
2022-08-28T00:22:09.208Z,17.14
2022-08-28T00:22:19.725Z,17.16
2022-08-28T00:22:30.243Z,17.15
2022-08-28T00:22:40.772Z,17.16
2022-08-28T00:22:51.294Z,17.14
2022-08-28T00:23:01.833Z,17.14
2022-08-28T00:23:12.338Z,17.15
2022-08-28T00:23:22.882Z,17.14
2022-08-28T00:23:42.964Z,17.14
2022-08-28T00:23:44.917Z,17.12
2022-08-28T00:23:54.432Z,17.12
2022-08-28T00:24:04.956Z,17.11
2022-08-28T00:24:15.486Z,17.14
2022-08-28T00:24:26.004Z,17.12
2022-08-28T00:24:36.534Z,17.11
2022-08-28T00:24:47.065Z,17.08
2022-08-28T00:24:57.575Z,17.11
2022-08-28T00:25:08.103Z,17.08
2022-08-28T00:25:18.623Z,17.08
2022-08-28T00:25:29.156Z,17.08
2022-08-28T00:25:39.673Z,17.08
2022-08-28T00:25:50.206Z,17.08
2022-08-28T00:26:00.717Z,17.08
2022-08-28T00:26:11.245Z,17.11
2022-08-28T00:26:21.776Z,17.08
2022-08-28T00:26:32.302Z,17.07
2022-08-28T00:26:42.818Z,17.07
2022-08-28T00:26:53.364Z,17.07
2022-08-28T00:27:03.866Z,17.08
2022-08-28T00:27:14.388Z,17.07
2022-08-28T00:27:24.912Z,17.07
2022-08-28T00:27:35.437Z,17.08
2022-08-28T00:27:45.964Z,17.08
2022-08-28T00:27:56.490Z,17.06
2022-08-28T00:28:08.905Z,17.06
2022-08-28T00:28:24.369Z,17.06
2022-08-28T00:28:29.067Z,17.07
2022-08-28T00:28:38.587Z,17.07
2022-08-28T00:28:49.115Z,17.06
2022-08-28T00:28:59.646Z,17.07
2022-08-28T00:29:10.165Z,17.07
2022-08-28T00:29:20.687Z,17.06
2022-08-28T00:29:31.208Z,17.07
2022-08-28T00:29:41.730Z,17.06
2022-08-28T00:29:52.257Z,17.07
2022-08-28T00:30:02.777Z,17.06
2022-08-28T00:30:13.310Z,17.06
2022-08-28T00:30:23.832Z,17.07
2022-08-28T00:30:34.363Z,17.06
2022-08-28T00:30:44.880Z,17.07
2022-08-28T00:30:55.484Z,17.06
2022-08-28T00:31:05.944Z,17.07
2022-08-28T00:31:16.503Z,17.07
2022-08-28T00:31:26.995Z,17.07
2022-08-28T00:31:37.556Z,17.08
2022-08-28T00:31:48.016Z,17.08
2022-08-28T00:31:58.565Z,17.04
2022-08-28T00:32:09.069Z,17.06
2022-08-28T00:32:19.611Z,17.04
2022-08-28T00:32:30.116Z,17.08
2022-08-28T00:32:40.636Z,17.06
2022-08-28T00:32:51.175Z,17.03
2022-08-28T00:33:01.688Z,17.06
2022-08-28T00:33:12.210Z,17.04
2022-08-28T00:33:22.732Z,17.06
2022-08-28T00:33:33.258Z,17.06
2022-08-28T00:33:43.781Z,17.04
2022-08-28T00:33:54.311Z,17.04
2022-08-28T00:34:04.830Z,17.03
2022-08-28T00:34:15.360Z,17.04
2022-08-28T00:34:33.020Z,17.03
2022-08-28T00:34:37.398Z,17.04
2022-08-28T00:34:46.927Z,17.04
2022-08-28T00:34:57.449Z,17.03
2022-08-28T00:35:07.969Z,17.03
2022-08-28T00:35:18.526Z,17.04
2022-08-28T00:35:29.022Z,17.04
2022-08-28T00:35:39.574Z,17.01
2022-08-28T00:35:50.069Z,17.03
2022-08-28T00:36:00.589Z,17.06
2022-08-28T00:36:11.112Z,17.06
2022-08-28T00:36:21.637Z,17.06
2022-08-28T00:36:32.158Z,17.04
2022-08-28T00:36:42.690Z,17.06
2022-08-28T00:36:53.208Z,17.06
2022-08-28T00:37:03.730Z,17.03
2022-08-28T00:37:14.259Z,17.03
2022-08-28T00:37:24.860Z,17.04
2022-08-28T00:37:35.308Z,17.03
2022-08-28T00:37:45.841Z,17.04
2022-08-28T00:37:56.358Z,17.06
2022-08-28T00:38:06.882Z,17.03
2022-08-28T00:38:17.417Z,17.03
2022-08-28T00:38:27.933Z,17.00
2022-08-28T00:38:38.463Z,17.03
2022-08-28T00:38:48.968Z,17.03
2022-08-28T00:38:59.492Z,17.01
2022-08-28T00:39:10.030Z,17.01
2022-08-28T00:39:20.548Z,17.03
2022-08-28T00:39:31.084Z,17.01
2022-08-28T00:39:41.588Z,17.03
2022-08-28T00:39:52.183Z,17.03
2022-08-28T00:40:02.664Z,17.03
2022-08-28T00:40:13.171Z,17.04
2022-08-28T00:40:28.827Z,17.01
2022-08-28T00:40:35.223Z,17.01
2022-08-28T00:40:44.831Z,17.03
2022-08-28T00:40:55.244Z,17.04
2022-08-28T00:41:05.771Z,17.03
2022-08-28T00:41:16.291Z,17.01
2022-08-28T00:41:27.523Z,17.01
2022-08-28T00:41:37.343Z,17.03
2022-08-28T00:41:47.868Z,17.04
2022-08-28T00:41:58.387Z,17.04
2022-08-28T00:42:08.911Z,17.01
2022-08-28T00:42:19.434Z,17.03
2022-08-28T00:42:29.962Z,17.03
2022-08-28T00:42:40.482Z,17.03
2022-08-28T00:42:51.001Z,17.01
2022-08-28T00:43:01.548Z,17.03
2022-08-28T00:43:12.044Z,17.00
2022-08-28T00:43:22.567Z,17.04
2022-08-28T00:43:33.088Z,17.00
2022-08-28T00:43:43.610Z,17.01
2022-08-28T00:43:54.143Z,17.01
2022-08-28T00:44:04.660Z,17.01
2022-08-28T00:44:15.211Z,17.01
2022-08-28T00:44:25.710Z,17.01
2022-08-28T00:44:36.232Z,17.01
2022-08-28T00:44:46.745Z,17.01
2022-08-28T00:44:57.266Z,17.01
2022-08-28T00:45:07.793Z,17.01
2022-08-28T00:45:18.317Z,16.98
2022-08-28T00:45:28.834Z,17.01
2022-08-28T00:45:40.265Z,17.01
2022-08-28T00:45:49.885Z,17.00
2022-08-28T00:46:00.480Z,16.98
2022-08-28T00:46:10.987Z,17.00
2022-08-28T00:46:21.525Z,16.98
2022-08-28T00:46:32.047Z,16.98
2022-08-28T00:46:42.593Z,17.00
2022-08-28T00:46:53.057Z,16.98
2022-08-28T00:47:03.539Z,16.98
2022-08-28T00:47:14.058Z,17.00
2022-08-28T00:47:24.588Z,17.00
2022-08-28T00:47:35.106Z,16.98
2022-08-28T00:47:45.620Z,17.00
2022-08-28T00:47:56.143Z,16.98
2022-08-28T00:48:06.669Z,16.98
2022-08-28T00:48:17.187Z,16.98
2022-08-28T00:48:27.715Z,17.00
2022-08-28T00:48:38.235Z,17.03
2022-08-28T00:48:48.755Z,17.01
2022-08-28T00:48:59.287Z,17.01
2022-08-28T00:49:09.806Z,17.01
2022-08-28T00:49:20.347Z,17.01
2022-08-28T00:49:30.859Z,17.00
2022-08-28T00:49:41.380Z,17.01
2022-08-28T00:49:51.898Z,17.01
2022-08-28T00:50:02.424Z,17.03
2022-08-28T00:50:12.941Z,17.03
2022-08-28T00:50:23.465Z,17.03
2022-08-28T00:50:33.989Z,17.03
2022-08-28T00:50:44.512Z,17.01
2022-08-28T00:51:00.319Z,17.01
2022-08-28T00:51:06.552Z,17.01
2022-08-28T00:51:16.081Z,17.01
2022-08-28T00:51:26.597Z,17.00
2022-08-28T00:51:37.122Z,17.01
2022-08-28T00:51:47.643Z,17.00
2022-08-28T00:51:58.165Z,17.00
2022-08-28T00:52:08.690Z,17.01
2022-08-28T00:52:19.209Z,17.03
2022-08-28T00:52:29.736Z,17.00
2022-08-28T00:52:40.262Z,16.97
2022-08-28T00:52:50.813Z,16.97
2022-08-28T00:53:01.296Z,16.96
2022-08-28T00:53:11.822Z,16.96
2022-08-28T00:53:23.491Z,16.97
2022-08-28T00:53:33.274Z,16.97
2022-08-28T00:53:43.386Z,16.96
2022-08-28T00:53:58.066Z,16.97
2022-08-28T00:54:07.736Z,16.97
2022-08-28T00:54:14.953Z,16.96
2022-08-28T00:54:25.480Z,16.96
2022-08-28T00:54:36.003Z,16.93
2022-08-28T00:54:58.422Z,16.96
2022-08-28T00:54:59.358Z,16.96
2022-08-28T00:55:07.578Z,16.93
2022-08-28T00:55:18.094Z,16.94
2022-08-28T00:55:28.615Z,16.96
2022-08-28T00:55:39.141Z,16.96
2022-08-28T00:55:49.658Z,16.93
2022-08-28T00:56:00.185Z,16.93
2022-08-28T00:56:13.303Z,16.94
2022-08-28T00:56:21.232Z,16.93
2022-08-28T00:56:31.758Z,16.94
2022-08-28T00:56:42.274Z,16.93
2022-08-28T00:56:52.799Z,16.94
2022-08-28T00:57:03.355Z,16.93
2022-08-28T00:57:13.848Z,16.91
2022-08-28T00:57:27.143Z,16.93
2022-08-28T00:57:34.893Z,16.91
2022-08-28T00:57:45.414Z,16.93
2022-08-28T00:57:55.943Z,16.94
2022-08-28T00:58:06.470Z,16.91
2022-08-28T00:58:16.984Z,16.93
2022-08-28T00:58:27.514Z,16.93
2022-08-28T00:58:38.026Z,16.89
2022-08-28T00:58:48.560Z,16.93
2022-08-28T00:58:59.090Z,16.93
2022-08-28T00:59:09.602Z,16.91
2022-08-28T00:59:20.130Z,16.93
2022-08-28T00:59:30.648Z,16.94
2022-08-28T00:59:41.167Z,16.94
2022-08-28T00:59:51.697Z,16.93
2022-08-28T01:00:02.210Z,16.93
2022-08-28T01:00:12.736Z,16.94
2022-08-28T01:00:23.265Z,16.94
2022-08-28T01:00:33.780Z,16.91
2022-08-28T01:00:44.300Z,16.93
2022-08-28T01:00:54.823Z,16.91
2022-08-28T01:01:05.349Z,16.94
2022-08-28T01:01:15.932Z,16.93
2022-08-28T01:01:26.493Z,16.89
2022-08-28T01:01:36.967Z,16.89
2022-08-28T01:01:47.469Z,16.89
2022-08-28T01:01:58.052Z,16.89
2022-08-28T01:02:08.492Z,16.91
2022-08-28T01:02:19.036Z,16.89
2022-08-28T01:02:29.570Z,16.93
2022-08-28T01:02:40.159Z,16.89
2022-08-28T01:02:50.615Z,16.91
2022-08-28T01:03:01.162Z,16.91
2022-08-28T01:03:11.694Z,16.93
2022-08-28T01:03:25.020Z,16.91
2022-08-28T01:03:32.654Z,16.89
2022-08-28T01:03:43.173Z,16.91
2022-08-28T01:03:53.700Z,16.86
2022-08-28T01:04:04.223Z,16.89
2022-08-28T01:04:14.762Z,16.91
2022-08-28T01:04:25.285Z,16.88
2022-08-28T01:04:35.788Z,16.89
2022-08-28T01:04:46.313Z,16.89
2022-08-28T01:04:56.834Z,16.91
2022-08-28T01:05:07.379Z,16.88
2022-08-28T01:05:17.883Z,16.91
2022-08-28T01:05:28.402Z,16.89
2022-08-28T01:05:38.918Z,16.91
2022-08-28T01:05:49.457Z,16.89
2022-08-28T01:05:59.970Z,16.91
2022-08-28T01:06:10.489Z,16.89
2022-08-28T01:06:21.008Z,16.86
2022-08-28T01:06:31.538Z,16.89
2022-08-28T01:06:42.054Z,16.85
2022-08-28T01:06:52.579Z,16.85
2022-08-28T01:07:03.095Z,16.85
2022-08-28T01:07:13.620Z,16.83
2022-08-28T01:07:24.132Z,16.82
2022-08-28T01:07:34.661Z,16.81
2022-08-28T01:07:45.183Z,16.81
2022-08-28T01:07:55.703Z,16.82
2022-08-28T01:08:06.350Z,16.79
2022-08-28T01:08:16.748Z,16.81
2022-08-28T01:08:30.354Z,16.78
2022-08-28T01:08:37.818Z,16.78
2022-08-28T01:08:50.357Z,16.78
2022-08-28T01:08:59.030Z,16.78
2022-08-28T01:09:09.392Z,16.76
2022-08-28T01:09:20.993Z,16.76
2022-08-28T01:09:30.396Z,16.73
2022-08-28T01:09:40.924Z,16.75
2022-08-28T01:09:51.441Z,16.75
2022-08-28T01:10:01.981Z,16.76
2022-08-28T01:10:12.485Z,16.75
2022-08-28T01:10:23.011Z,16.73
2022-08-28T01:10:33.534Z,16.73
2022-08-28T01:10:44.059Z,16.73
2022-08-28T01:10:54.583Z,16.73
2022-08-28T01:11:05.120Z,16.75
2022-08-28T01:11:15.626Z,16.75
2022-08-28T01:11:26.153Z,16.75
2022-08-28T01:11:36.671Z,16.71
2022-08-28T01:11:47.201Z,16.76
2022-08-28T01:11:57.716Z,16.75
2022-08-28T01:12:08.238Z,16.70
2022-08-28T01:12:18.751Z,16.75
2022-08-28T01:12:29.279Z,16.71
2022-08-28T01:12:39.801Z,16.73
2022-08-28T01:12:50.322Z,16.73
2022-08-28T01:13:00.845Z,16.73
2022-08-28T01:13:11.366Z,16.71
2022-08-28T01:13:21.890Z,16.73
2022-08-28T01:13:32.416Z,16.71
2022-08-28T01:13:42.932Z,16.71
2022-08-28T01:13:53.454Z,16.68
2022-08-28T01:14:03.973Z,16.70
2022-08-28T01:14:14.525Z,16.70
2022-08-28T01:14:25.020Z,16.70
2022-08-28T01:14:35.539Z,16.70
2022-08-28T01:14:46.064Z,16.70
2022-08-28T01:14:56.589Z,16.70
2022-08-28T01:15:07.106Z,16.70
2022-08-28T01:15:17.627Z,16.70
2022-08-28T01:15:28.149Z,16.71
2022-08-28T01:15:38.740Z,16.68
2022-08-28T01:15:49.208Z,16.70
2022-08-28T01:15:59.810Z,16.68
2022-08-28T01:16:10.320Z,16.68
2022-08-28T01:16:20.805Z,16.68
2022-08-28T01:16:32.366Z,16.67
2022-08-28T01:16:41.805Z,16.68
2022-08-28T01:16:52.323Z,16.70
2022-08-28T01:17:02.849Z,16.68
2022-08-28T01:17:13.363Z,16.67
2022-08-28T01:17:23.892Z,16.68
2022-08-28T01:17:34.445Z,16.67
2022-08-28T01:17:44.930Z,16.68
2022-08-28T01:17:55.455Z,16.70
2022-08-28T01:18:08.293Z,16.67
2022-08-28T01:18:16.854Z,16.71
2022-08-28T01:18:27.019Z,16.67
2022-08-28T01:18:37.537Z,16.70
2022-08-28T01:18:48.059Z,16.68
2022-08-28T01:18:58.576Z,16.67
2022-08-28T01:19:09.116Z,16.68
2022-08-28T01:19:19.621Z,16.67
2022-08-28T01:19:30.151Z,16.67
2022-08-28T01:19:40.667Z,16.67
2022-08-28T01:19:51.189Z,16.66
2022-08-28T01:20:01.708Z,16.67
2022-08-28T01:20:12.227Z,16.67
2022-08-28T01:20:22.751Z,16.66
2022-08-28T01:20:33.267Z,16.66
2022-08-28T01:20:43.785Z,16.67
2022-08-28T01:20:54.311Z,16.67
2022-08-28T01:21:04.825Z,16.66
2022-08-28T01:21:20.103Z,16.68
2022-08-28T01:21:26.874Z,16.67
2022-08-28T01:21:36.399Z,16.66
2022-08-28T01:21:46.923Z,16.66
2022-08-28T01:21:57.434Z,16.66
2022-08-28T01:22:07.956Z,16.66
2022-08-28T01:22:18.481Z,16.67
2022-08-28T01:22:29.026Z,16.64
2022-08-28T01:22:39.512Z,16.64
2022-08-28T01:22:50.041Z,16.64
2022-08-28T01:23:00.565Z,16.64
2022-08-28T01:23:11.083Z,16.64
2022-08-28T01:23:21.602Z,16.64
2022-08-28T01:23:32.124Z,16.63
2022-08-28T01:23:42.656Z,16.64
2022-08-28T01:23:53.167Z,16.66
2022-08-28T01:24:03.691Z,16.64
2022-08-28T01:24:14.302Z,16.61
2022-08-28T01:24:24.730Z,16.64
2022-08-28T01:24:35.251Z,16.66
2022-08-28T01:24:45.775Z,16.63
2022-08-28T01:24:56.296Z,16.64
2022-08-28T01:25:06.822Z,16.61
2022-08-28T01:25:17.345Z,16.64
2022-08-28T01:25:30.780Z,16.61
2022-08-28T01:25:38.383Z,16.61
2022-08-28T01:25:48.915Z,16.63
2022-08-28T01:25:59.423Z,16.63
2022-08-28T01:26:10.783Z,16.63
2022-08-28T01:26:20.468Z,16.61
2022-08-28T01:26:30.995Z,16.64
2022-08-28T01:26:41.520Z,16.63
2022-08-28T01:26:52.039Z,16.63
2022-08-28T01:27:02.564Z,16.61
2022-08-28T01:27:13.088Z,16.61
2022-08-28T01:27:24.970Z,16.63
2022-08-28T01:27:34.127Z,16.61
2022-08-28T01:27:44.670Z,16.63
2022-08-28T01:27:55.184Z,16.63
2022-08-28T01:28:05.747Z,16.64
2022-08-28T01:28:16.296Z,16.61
2022-08-28T01:28:26.738Z,16.61
2022-08-28T01:28:37.271Z,16.64
2022-08-28T01:28:47.785Z,16.61
2022-08-28T01:28:58.369Z,16.63
2022-08-28T01:29:08.830Z,16.61
2022-08-28T01:29:19.352Z,16.61
2022-08-28T01:29:29.872Z,16.63
2022-08-28T01:29:40.400Z,16.61
2022-08-28T01:29:50.915Z,16.63
2022-08-28T01:30:01.442Z,16.61
2022-08-28T01:30:11.958Z,16.61
2022-08-28T01:30:22.481Z,16.61
2022-08-28T01:30:32.999Z,16.60
2022-08-28T01:30:43.617Z,16.58
2022-08-28T01:30:54.072Z,16.60
2022-08-28T01:31:04.582Z,16.60
2022-08-28T01:31:15.148Z,16.60
2022-08-28T01:31:25.657Z,16.60
2022-08-28T01:31:36.222Z,16.61
2022-08-28T01:31:46.661Z,16.60
2022-08-28T01:31:57.175Z,16.57
2022-08-28T01:32:07.697Z,16.57
2022-08-28T01:32:18.270Z,16.60
2022-08-28T01:32:28.760Z,16.57
2022-08-28T01:32:39.254Z,16.56
2022-08-28T01:32:49.785Z,16.57
2022-08-28T01:33:00.302Z,16.56
2022-08-28T01:33:10.823Z,16.56
2022-08-28T01:33:27.872Z,16.56
2022-08-28T01:33:32.865Z,16.56
2022-08-28T01:33:42.757Z,16.56
2022-08-28T01:33:52.917Z,16.56
2022-08-28T01:34:03.428Z,16.56
2022-08-28T01:34:13.951Z,16.57
2022-08-28T01:34:24.470Z,16.56
2022-08-28T01:34:34.997Z,16.56
2022-08-28T01:34:45.516Z,16.52
2022-08-28T01:34:56.066Z,16.56
2022-08-28T01:35:06.558Z,16.56
2022-08-28T01:35:17.083Z,16.57
2022-08-28T01:35:27.606Z,16.56
2022-08-28T01:35:38.131Z,16.53
2022-08-28T01:35:48.661Z,16.56
2022-08-28T01:35:59.176Z,16.52
2022-08-28T01:36:09.692Z,16.50
2022-08-28T01:36:20.218Z,16.50
2022-08-28T01:36:30.739Z,16.46
2022-08-28T01:36:41.270Z,16.45
2022-08-28T01:36:51.784Z,16.45
2022-08-28T01:37:03.684Z,16.46
2022-08-28T01:37:12.827Z,16.46
2022-08-28T01:37:23.347Z,16.46
2022-08-28T01:37:33.866Z,16.45
2022-08-28T01:37:44.397Z,16.46
2022-08-28T01:37:54.916Z,16.45
2022-08-28T01:38:05.458Z,16.45
2022-08-28T01:38:20.151Z,16.42
2022-08-28T01:38:27.488Z,16.43
2022-08-28T01:38:37.002Z,16.42
2022-08-28T01:38:47.527Z,16.43
2022-08-28T01:38:58.048Z,16.43
2022-08-28T01:39:08.606Z,16.42
2022-08-28T01:39:19.094Z,16.43
2022-08-28T01:39:29.615Z,16.45
2022-08-28T01:39:40.134Z,16.43
2022-08-28T01:39:50.655Z,16.43
2022-08-28T01:40:01.272Z,16.43
2022-08-28T01:40:11.763Z,16.42
2022-08-28T01:40:22.261Z,16.45
2022-08-28T01:40:32.784Z,16.43
2022-08-28T01:40:43.279Z,16.43
2022-08-28T01:40:53.794Z,16.45
2022-08-28T01:41:04.311Z,16.43
2022-08-28T01:41:14.847Z,16.43
2022-08-28T01:41:25.354Z,16.43
2022-08-28T01:41:35.875Z,16.42
2022-08-28T01:41:46.404Z,16.42
2022-08-28T01:41:56.923Z,16.42
2022-08-28T01:42:07.435Z,16.42
2022-08-28T01:42:17.960Z,16.42
2022-08-28T01:42:28.482Z,16.41
2022-08-28T01:42:39.002Z,16.41
2022-08-28T01:42:49.531Z,16.42
2022-08-28T01:43:00.058Z,16.41
2022-08-28T01:43:10.569Z,16.41
2022-08-28T01:43:21.089Z,16.42
2022-08-28T01:43:31.640Z,16.41
2022-08-28T01:43:42.136Z,16.41
2022-08-28T01:43:52.657Z,16.41
2022-08-28T01:44:03.171Z,16.41
2022-08-28T01:44:13.716Z,16.42
2022-08-28T01:44:24.213Z,16.41
2022-08-28T01:44:34.738Z,16.39
2022-08-28T01:44:45.260Z,16.39
2022-08-28T01:44:55.782Z,16.41
2022-08-28T01:45:06.304Z,16.39
2022-08-28T01:45:16.823Z,16.39
2022-08-28T01:45:27.346Z,16.39
2022-08-28T01:45:37.864Z,16.42
2022-08-28T01:45:48.408Z,16.39
2022-08-28T01:45:58.967Z,16.41
2022-08-28T01:46:09.558Z,16.39
2022-08-28T01:46:20.049Z,16.41
2022-08-28T01:46:30.681Z,16.42
2022-08-28T01:46:41.103Z,16.42
2022-08-28T01:46:51.518Z,16.42
2022-08-28T01:47:02.042Z,16.43
2022-08-28T01:47:12.559Z,16.43
2022-08-28T01:47:23.081Z,16.43
2022-08-28T01:47:33.604Z,16.43
2022-08-28T01:47:44.126Z,16.43
2022-08-28T01:47:54.647Z,16.43
2022-08-28T01:48:05.213Z,16.43
2022-08-28T01:48:15.694Z,16.42
2022-08-28T01:48:26.224Z,16.43
2022-08-28T01:48:36.733Z,16.45
2022-08-28T01:48:47.257Z,16.43
2022-08-28T01:48:57.775Z,16.45
2022-08-28T01:49:08.298Z,16.42
2022-08-28T01:49:18.844Z,16.43
2022-08-28T01:49:29.385Z,16.45
2022-08-28T01:49:39.872Z,16.45
2022-08-28T01:49:50.390Z,16.43
2022-08-28T01:50:00.935Z,16.45
2022-08-28T01:50:11.431Z,16.43
2022-08-28T01:50:21.957Z,16.42
2022-08-28T01:50:32.511Z,16.42
2022-08-28T01:50:43.001Z,16.43
2022-08-28T01:50:53.518Z,16.43
2022-08-28T01:51:04.049Z,16.41
2022-08-28T01:51:14.561Z,16.39
2022-08-28T01:51:25.081Z,16.35
2022-08-28T01:51:38.087Z,16.38
2022-08-28T01:51:46.130Z,16.35
2022-08-28T01:51:56.826Z,16.35
2022-08-28T01:52:07.168Z,16.34
2022-08-28T01:52:17.698Z,16.34
2022-08-28T01:52:29.222Z,16.33
2022-08-28T01:52:38.735Z,16.34
2022-08-28T01:52:49.262Z,16.34
2022-08-28T01:52:59.778Z,16.33
2022-08-28T01:53:12.565Z,16.34
2022-08-28T01:53:20.825Z,16.34
2022-08-28T01:53:33.155Z,16.34
2022-08-28T01:53:41.874Z,16.30
2022-08-28T01:53:52.384Z,16.34
2022-08-28T01:54:02.904Z,16.30
2022-08-28T01:54:13.422Z,16.31
2022-08-28T01:54:23.951Z,16.30
2022-08-28T01:54:34.474Z,16.30
2022-08-28T01:54:44.994Z,16.31
2022-08-28T01:54:55.841Z,16.30
2022-08-28T01:55:06.037Z,16.31
2022-08-28T01:55:16.555Z,16.31
2022-08-28T01:55:27.078Z,16.30
2022-08-28T01:55:37.639Z,16.28
2022-08-28T01:55:48.126Z,16.31
2022-08-28T01:55:58.649Z,16.30
2022-08-28T01:56:09.177Z,16.31
2022-08-28T01:56:19.691Z,16.28
2022-08-28T01:56:30.221Z,16.28
2022-08-28T01:56:40.733Z,16.28
2022-08-28T01:56:51.253Z,16.30
2022-08-28T01:57:01.775Z,16.25
2022-08-28T01:57:12.294Z,16.25
2022-08-28T01:57:22.818Z,16.25
2022-08-28T01:57:33.341Z,16.24
2022-08-28T01:57:43.863Z,16.27
2022-08-28T01:57:54.411Z,16.27
2022-08-28T01:58:04.904Z,16.25
2022-08-28T01:58:15.436Z,16.25
2022-08-28T01:58:25.951Z,16.23
2022-08-28T01:58:38.473Z,16.23
2022-08-28T01:58:46.991Z,16.25
2022-08-28T01:58:57.516Z,16.24
2022-08-28T01:59:08.035Z,16.25
2022-08-28T01:59:18.559Z,16.25
2022-08-28T01:59:29.082Z,16.25
2022-08-28T01:59:39.603Z,16.25
2022-08-28T01:59:50.125Z,16.25
2022-08-28T02:00:00.654Z,16.24
2022-08-28T02:00:11.164Z,16.27
2022-08-28T02:00:21.691Z,16.27
2022-08-28T02:00:32.218Z,16.27
2022-08-28T02:00:42.734Z,16.24
2022-08-28T02:00:53.253Z,16.25
2022-08-28T02:01:03.785Z,16.25
2022-08-28T02:01:14.384Z,16.27
2022-08-28T02:01:24.849Z,16.27
2022-08-28T02:01:35.415Z,16.25
2022-08-28T02:01:45.974Z,16.24
2022-08-28T02:01:56.429Z,16.24
2022-08-28T02:02:06.961Z,16.25
2022-08-28T02:02:17.430Z,16.25
2022-08-28T02:02:27.962Z,16.25
2022-08-28T02:02:38.486Z,16.27
2022-08-28T02:02:48.996Z,16.27
2022-08-28T02:02:59.522Z,16.24
2022-08-28T02:03:10.047Z,16.24
2022-08-28T02:03:20.595Z,16.27
2022-08-28T02:03:31.087Z,16.27
2022-08-28T02:03:41.635Z,16.25
2022-08-28T02:03:52.165Z,16.25
2022-08-28T02:04:02.711Z,16.24
2022-08-28T02:04:13.214Z,16.24
2022-08-28T02:04:31.713Z,16.24
2022-08-28T02:04:35.263Z,16.24
2022-08-28T02:04:48.018Z,16.23
2022-08-28T02:04:55.266Z,16.20
2022-08-28T02:05:05.795Z,16.21
2022-08-28T02:05:16.313Z,16.21
2022-08-28T02:05:26.837Z,16.21
2022-08-28T02:05:37.359Z,16.21
2022-08-28T02:05:47.889Z,16.21
2022-08-28T02:05:58.408Z,16.21
2022-08-28T02:06:08.926Z,16.20
2022-08-28T02:06:19.454Z,16.21
2022-08-28T02:06:29.980Z,16.21
2022-08-28T02:06:40.492Z,16.23
2022-08-28T02:06:51.039Z,16.23
2022-08-28T02:07:01.542Z,16.21
2022-08-28T02:07:12.061Z,16.21
2022-08-28T02:07:22.586Z,16.23
2022-08-28T02:07:33.100Z,16.20
2022-08-28T02:07:43.621Z,16.21
2022-08-28T02:07:54.152Z,16.21
2022-08-28T02:08:04.672Z,16.24
2022-08-28T02:08:15.277Z,16.21
2022-08-28T02:08:25.711Z,16.20
2022-08-28T02:08:36.242Z,16.21
2022-08-28T02:08:46.785Z,16.20
2022-08-28T02:08:57.286Z,16.23
2022-08-28T02:09:14.309Z,16.23
2022-08-28T02:09:19.324Z,16.21
2022-08-28T02:09:28.848Z,16.21
2022-08-28T02:09:39.371Z,16.21
2022-08-28T02:09:49.892Z,16.23
2022-08-28T02:10:00.416Z,16.23
2022-08-28T02:10:10.944Z,16.21
2022-08-28T02:10:21.463Z,16.23
2022-08-28T02:10:31.989Z,16.23
2022-08-28T02:10:42.510Z,16.23
2022-08-28T02:10:53.035Z,16.24
2022-08-28T02:11:03.556Z,16.21
2022-08-28T02:11:14.083Z,16.20
2022-08-28T02:11:24.599Z,16.20
2022-08-28T02:11:35.131Z,16.17
2022-08-28T02:11:46.859Z,16.21
2022-08-28T02:11:56.175Z,16.20
2022-08-28T02:12:06.695Z,16.21
2022-08-28T02:12:17.219Z,16.20
2022-08-28T02:12:27.732Z,16.20
2022-08-28T02:12:38.258Z,16.21
2022-08-28T02:12:48.789Z,16.17
2022-08-28T02:12:59.416Z,16.17
2022-08-28T02:13:09.838Z,16.20
2022-08-28T02:13:20.347Z,16.20
2022-08-28T02:13:30.866Z,16.21
2022-08-28T02:13:41.396Z,16.21
2022-08-28T02:13:51.916Z,16.21
2022-08-28T02:14:02.438Z,16.23
2022-08-28T02:14:12.958Z,16.23
2022-08-28T02:14:23.486Z,16.24
2022-08-28T02:14:34.010Z,16.24
2022-08-28T02:14:44.530Z,16.24
2022-08-28T02:14:55.082Z,16.23
2022-08-28T02:15:05.573Z,16.24
2022-08-28T02:15:16.103Z,16.23
2022-08-28T02:15:26.671Z,16.24