createdAt,value
2019-06-26T03:14:26.993Z,9.73
2019-06-26T03:19:24.127Z,9.83
2019-06-26T03:24:21.221Z,9.90
2019-06-26T03:29:18.913Z,9.73
2019-06-26T03:34:15.883Z,9.93
2019-06-26T03:39:12.959Z,9.47
2019-06-26T03:44:09.958Z,9.43
2019-06-26T03:49:07.103Z,10.40
2019-06-26T03:54:04.158Z,9.23
2019-06-26T03:59:01.206Z,9.17
2019-06-26T04:03:58.176Z,10.17
2019-06-26T04:08:55.276Z,9.63
2019-06-26T04:13:52.306Z,10.00
2019-06-26T04:18:49.574Z,9.07
2019-06-26T04:23:46.687Z,9.87
2019-06-26T05:23:12.221Z,8.20
2019-06-26T05:42:59.704Z,9.90
2019-06-26T05:47:56.811Z,9.47
2019-06-26T05:52:53.922Z,10.27
2019-06-26T05:57:50.998Z,8.77
2019-06-26T06:02:48.161Z,9.80
2019-06-26T06:07:45.260Z,10.20
2019-06-26T06:12:42.287Z,9.10
2019-06-26T06:17:40.382Z,9.20
2019-06-26T06:22:37.510Z,8.40
2019-06-26T06:27:35.126Z,9.20
2019-06-26T06:32:32.259Z,9.10
2019-06-26T06:37:29.335Z,9.60
2019-06-26T06:42:26.820Z,8.73
2019-06-26T06:52:21.038Z,10.18
2019-06-26T06:57:18.118Z,8.90
2019-06-26T09:01:08.194Z,7.83
2019-06-26T09:06:05.348Z,6.00
2019-06-26T09:11:04.765Z,6.30
2019-06-26T09:25:55.445Z,8.00
2019-06-26T11:05:06.905Z,6.97
2019-06-26T12:00:09.569Z,5.53
2019-06-26T12:10:09.643Z,6.12
2019-06-26T12:15:08.511Z,6.10
2019-06-26T12:20:17.658Z,5.75
2019-06-26T12:25:08.762Z,5.70
2019-06-26T12:30:07.207Z,6.67
2019-06-26T12:35:07.469Z,5.53
2019-06-26T12:40:06.940Z,6.03
2019-06-26T12:45:10.312Z,5.08
2019-06-26T12:50:10.581Z,4.58
2019-06-26T12:55:07.906Z,5.20
2019-06-26T13:00:11.260Z,5.00
2019-06-26T13:05:08.645Z,4.62
2019-06-26T13:10:07.931Z,5.37
2019-06-26T13:15:08.081Z,5.17
2019-06-26T13:20:10.695Z,5.90
2019-06-26T13:25:09.550Z,6.12
2019-06-26T13:30:07.176Z,5.40
2019-06-26T13:35:05.917Z,4.80
2019-06-26T13:40:05.341Z,6.00
2019-06-26T13:45:05.448Z,6.17
2019-06-26T13:50:07.626Z,6.03
2019-06-26T13:55:05.675Z,5.50
2019-06-26T14:00:05.842Z,4.58
2019-06-26T14:05:08.024Z,5.45
2019-06-26T14:10:05.842Z,5.80
2019-06-26T14:15:05.347Z,5.95
2019-06-26T14:20:06.076Z,5.50
2019-06-26T14:25:08.464Z,5.62
2019-06-26T14:30:06.490Z,4.97
2019-06-26T14:35:06.436Z,5.20
2019-06-26T14:40:07.086Z,5.70
2019-06-26T14:45:07.174Z,4.55
2019-06-26T14:50:05.281Z,5.22
2019-06-26T14:55:04.215Z,4.40
2019-06-26T15:00:01.290Z,5.58
2019-06-26T15:04:58.403Z,4.20
2019-06-26T15:09:56.874Z,4.80
2019-06-26T15:14:54.019Z,5.87
2019-06-26T15:19:52.132Z,5.15
2019-06-26T15:24:49.370Z,5.00
2019-06-26T15:29:46.411Z,5.50
2019-06-26T15:34:43.691Z,4.90
2019-06-26T15:39:40.694Z,4.17
2019-06-26T15:44:37.861Z,5.42
2019-06-26T15:49:34.855Z,5.28
2019-06-26T15:54:32.222Z,5.97
2019-06-26T15:59:31.160Z,5.65
2019-06-26T16:04:28.765Z,4.62
2019-06-26T16:09:25.886Z,5.70
2019-06-26T16:14:23.019Z,5.90
2019-06-26T16:19:21.923Z,4.47
2019-06-26T16:24:19.168Z,7.90
2019-06-26T16:29:16.216Z,8.53
2019-06-26T16:34:13.211Z,7.12
2019-06-26T16:39:10.159Z,5.65
2019-06-26T16:44:07.238Z,5.55
2019-06-26T16:49:04.183Z,6.05
2019-06-26T16:54:01.517Z,6.35
2019-06-26T16:58:58.548Z,5.85
2019-06-26T17:03:55.673Z,5.28
2019-06-26T17:08:52.725Z,6.77
2019-06-26T17:13:49.858Z,5.97
2019-06-26T17:18:47.691Z,5.08
2019-06-26T17:23:44.699Z,6.45
2019-06-26T17:28:41.719Z,6.67
2019-06-26T17:33:38.829Z,6.33
2019-06-26T17:38:35.937Z,6.12
2019-06-26T17:43:33.823Z,6.60
2019-06-26T17:48:31.022Z,7.10
2019-06-26T17:53:28.244Z,10.32
2019-06-26T17:58:25.761Z,9.63
2019-06-26T18:03:22.751Z,9.67
2019-06-26T18:08:21.621Z,8.40
2019-06-26T18:13:18.671Z,7.77
2019-06-26T18:18:16.767Z,9.03
2019-06-26T18:23:15.768Z,9.03
2019-06-26T18:33:10.611Z,8.90
2019-06-26T18:38:07.559Z,9.40
2019-06-26T18:43:04.652Z,9.47
2019-06-26T18:48:01.666Z,10.50
2019-06-26T18:52:59.969Z,9.60
2019-06-26T18:57:58.918Z,10.27
2019-06-26T19:02:55.976Z,9.47
2019-06-26T19:07:54.948Z,8.20
2019-06-26T19:12:52.147Z,9.80
2019-06-26T19:17:49.237Z,11.37
2019-06-26T19:22:47.566Z,9.90
2019-06-26T19:27:44.975Z,9.60
2019-06-26T19:32:42.160Z,10.27
2019-06-26T19:37:39.328Z,9.45
2019-06-26T19:42:36.503Z,8.97
2019-06-26T19:47:33.621Z,9.20
2019-06-26T19:57:29.476Z,9.23
2019-06-26T20:02:28.397Z,9.60
2019-06-26T20:07:25.596Z,9.43
2019-06-26T20:12:23.022Z,9.80
2019-06-26T20:17:20.142Z,9.93
2019-06-26T20:22:17.221Z,8.87
2019-06-26T20:27:16.006Z,8.50
2019-06-26T20:32:13.995Z,9.50
2019-06-26T20:37:10.940Z,7.90
2019-06-26T20:42:07.921Z,8.97
2019-06-26T20:47:04.876Z,9.67
2019-06-26T20:52:02.819Z,9.67
2019-06-26T20:56:59.826Z,8.97
2019-06-26T21:01:56.878Z,9.23
2019-06-26T21:06:56.711Z,9.70
2019-06-26T21:11:54.122Z,8.87
2019-06-26T21:16:51.118Z,9.53
2019-06-26T21:21:48.131Z,7.03
2019-06-26T21:26:45.192Z,9.30
2019-06-26T21:31:42.347Z,9.67
2019-06-26T21:36:39.763Z,8.90
2019-06-26T21:41:36.810Z,10.00
2019-06-26T21:46:33.889Z,8.73
2019-06-26T21:51:31.340Z,9.10
2019-06-26T21:56:28.448Z,8.70
2019-06-26T22:01:25.675Z,7.83
2019-06-26T22:06:22.753Z,8.47
2019-06-26T22:11:20.140Z,9.10
2019-06-26T22:16:17.189Z,7.83
2019-06-26T22:21:16.028Z,8.27
2019-06-26T22:26:14.269Z,9.70
2019-06-26T22:31:13.121Z,8.93
2019-06-26T22:36:10.062Z,9.93
2019-06-26T22:41:08.086Z,8.53
2019-06-26T22:46:05.097Z,7.87
2019-06-26T22:51:02.697Z,8.77
2019-06-26T22:56:07.473Z,8.53
2019-06-26T23:01:00.398Z,8.33
2019-06-26T23:05:57.434Z,9.77
2019-06-26T23:10:56.336Z,8.87
2019-06-26T23:15:53.358Z,8.80
2019-06-26T23:20:50.447Z,8.13
2019-06-26T23:25:49.566Z,9.83
2019-06-26T23:30:46.670Z,7.73
2019-06-26T23:35:43.750Z,8.90
2019-06-26T23:40:40.804Z,8.33
2019-06-26T23:45:39.323Z,9.17
2019-06-26T23:50:36.524Z,8.10
2019-06-26T23:55:33.652Z,8.97
