createdAt,value
2019-03-23T00:00:10.033Z,11.90
2019-03-23T00:02:39.611Z,11.80
2019-03-23T00:05:10.042Z,11.80
2019-03-23T00:07:39.623Z,11.80
2019-03-23T00:10:10.138Z,11.80
2019-03-23T00:12:39.716Z,11.80
2019-03-23T00:15:09.747Z,11.70
2019-03-23T00:17:39.415Z,11.70
2019-03-23T00:20:09.394Z,11.60
2019-03-23T00:22:38.879Z,11.60
2019-03-23T00:25:08.467Z,11.60
2019-03-23T00:27:38.039Z,11.50
2019-03-23T00:30:08.727Z,11.50
2019-03-23T00:32:38.305Z,11.40
2019-03-23T00:35:08.303Z,11.30
2019-03-23T00:37:37.863Z,11.30
2019-03-23T00:40:08.979Z,11.30
2019-03-23T00:42:38.567Z,11.20
2019-03-23T00:45:08.399Z,11.10
2019-03-23T00:47:37.919Z,11.00
2019-03-23T00:50:08.234Z,10.90
2019-03-23T00:52:37.822Z,10.90
2019-03-23T00:55:07.558Z,10.80
2019-03-23T00:57:37.202Z,10.80
2019-03-23T01:00:08.499Z,10.70
2019-03-23T01:02:38.102Z,10.70
2019-03-23T01:05:08.774Z,10.60
2019-03-23T01:07:38.342Z,10.50
2019-03-23T01:10:09.158Z,10.30
2019-03-23T01:12:38.670Z,10.30
2019-03-23T01:15:09.134Z,10.10
2019-03-23T01:17:38.730Z,10.00
2019-03-23T01:20:08.798Z,9.90
2019-03-23T01:22:38.682Z,9.70
2019-03-23T01:25:08.367Z,9.30
2019-03-23T01:27:38.106Z,9.00
2019-03-23T01:30:09.098Z,8.90
2019-03-23T01:32:38.782Z,8.80
2019-03-23T01:35:08.650Z,8.60
2019-03-23T01:37:38.247Z,8.50
2019-03-23T01:40:08.656Z,8.40
2019-03-23T01:42:38.167Z,8.40
2019-03-23T01:45:07.927Z,8.30
2019-03-23T01:47:37.531Z,8.30
2019-03-23T01:50:07.329Z,8.30
2019-03-23T01:52:36.971Z,8.40
2019-03-23T01:55:06.603Z,8.40
2019-03-23T01:57:36.207Z,8.40
2019-03-23T02:00:07.351Z,8.40
2019-03-23T02:02:36.867Z,8.30
2019-03-23T02:05:07.352Z,8.20
2019-03-23T02:07:36.860Z,8.10
2019-03-23T02:10:07.849Z,8.10
2019-03-23T02:12:37.440Z,8.00
2019-03-23T02:15:07.554Z,8.00
2019-03-23T02:17:37.204Z,8.00
2019-03-23T02:20:07.719Z,8.00
2019-03-23T02:22:37.323Z,8.10
2019-03-23T02:25:07.588Z,8.00
2019-03-23T02:27:37.088Z,8.00
2019-03-23T02:30:07.376Z,7.90
2019-03-23T02:32:36.889Z,7.90
2019-03-23T02:35:07.973Z,7.90
2019-03-23T02:37:37.469Z,7.90
2019-03-23T02:40:08.120Z,7.90
2019-03-23T02:42:37.681Z,7.80
2019-03-23T02:45:07.833Z,7.80
2019-03-23T02:47:37.267Z,7.80
2019-03-23T02:50:07.397Z,7.80
2019-03-23T02:52:37.425Z,7.70
2019-03-23T02:55:07.678Z,7.70
2019-03-23T02:57:37.256Z,7.80
2019-03-23T03:00:08.213Z,7.80
2019-03-23T03:02:37.843Z,7.80
2019-03-23T03:05:08.118Z,7.80
2019-03-23T03:07:42.630Z,7.80
2019-03-23T03:10:11.016Z,7.80
2019-03-23T03:12:40.522Z,7.70
2019-03-23T03:15:10.223Z,7.60
2019-03-23T03:17:39.769Z,7.60
2019-03-23T03:20:09.986Z,7.60
2019-03-23T03:22:39.759Z,7.60
2019-03-23T03:25:09.785Z,7.70
2019-03-23T03:27:39.360Z,7.70
2019-03-23T03:30:09.614Z,7.70
2019-03-23T03:32:39.475Z,7.70
2019-03-23T03:35:09.209Z,7.70
2019-03-23T03:37:38.764Z,7.70
2019-03-23T03:40:10.333Z,7.80
2019-03-23T03:42:39.826Z,7.60
2019-03-23T03:45:09.662Z,7.70
2019-03-23T03:47:41.242Z,7.70
2019-03-23T03:50:11.103Z,7.70
2019-03-23T03:52:40.869Z,7.80
2019-03-23T03:55:10.366Z,7.70
2019-03-23T03:57:39.808Z,7.70
2019-03-23T04:00:09.518Z,7.80
2019-03-23T04:02:39.217Z,7.70
2019-03-23T04:05:09.074Z,7.70
2019-03-23T04:07:38.830Z,7.80
2019-03-23T04:10:08.851Z,7.70
2019-03-23T04:12:38.434Z,7.70
2019-03-23T04:15:08.382Z,7.80
2019-03-23T04:17:37.979Z,7.90
2019-03-23T04:20:07.611Z,7.90
2019-03-23T04:22:37.177Z,8.00
2019-03-23T04:25:07.892Z,8.00
2019-03-23T04:27:37.442Z,8.00
2019-03-23T04:30:07.042Z,8.00
2019-03-23T04:32:37.679Z,8.00
2019-03-23T04:35:08.646Z,8.00
2019-03-23T04:37:38.153Z,8.00
2019-03-23T04:40:09.235Z,8.10
2019-03-23T04:42:38.822Z,8.10
2019-03-23T04:45:09.968Z,8.20
2019-03-23T04:47:39.538Z,8.30
2019-03-23T04:50:09.802Z,8.10
2019-03-23T04:52:39.773Z,8.10
2019-03-23T04:55:10.903Z,8.10
2019-03-23T04:57:40.766Z,8.30
2019-03-23T05:00:11.211Z,8.40
2019-03-23T05:02:40.706Z,8.40
2019-03-23T05:05:10.270Z,8.40
2019-03-23T05:07:39.839Z,8.50
2019-03-23T05:10:10.239Z,8.40
2019-03-23T05:12:39.734Z,8.30
2019-03-23T05:15:09.647Z,8.40
2019-03-23T05:17:39.132Z,8.30
2019-03-23T05:20:09.551Z,8.30
2019-03-23T05:22:39.451Z,8.30
2019-03-23T05:25:14.951Z,8.30
2019-03-23T05:27:44.391Z,8.30
2019-03-23T05:30:13.991Z,8.40
2019-03-23T05:32:43.515Z,8.30
2019-03-23T05:35:13.019Z,8.30
2019-03-23T05:37:42.551Z,8.30
2019-03-23T05:40:12.311Z,8.40
2019-03-23T05:42:41.759Z,8.50
2019-03-23T05:45:11.263Z,8.50
2019-03-23T05:47:40.759Z,8.40
2019-03-23T05:50:10.567Z,8.50
2019-03-23T05:52:40.041Z,8.50
2019-03-23T05:55:09.799Z,8.40
2019-03-23T05:57:39.480Z,8.50
2019-03-23T06:00:11.506Z,8.50
2019-03-23T06:02:40.995Z,8.50
2019-03-23T06:05:10.540Z,8.40
2019-03-23T06:07:40.039Z,8.50
2019-03-23T06:10:09.719Z,8.60
2019-03-23T06:12:39.163Z,8.60
2019-03-23T06:15:08.768Z,8.60
2019-03-23T06:17:38.265Z,8.60
2019-03-23T06:20:08.346Z,8.60
2019-03-23T06:22:37.844Z,8.60
2019-03-23T06:25:07.712Z,8.60
2019-03-23T06:27:37.220Z,8.50
2019-03-23T06:30:07.656Z,8.60
2019-03-23T06:32:37.292Z,8.60
2019-03-23T06:35:07.777Z,8.70
2019-03-23T06:37:37.348Z,8.70
2019-03-23T06:40:07.730Z,8.80
2019-03-23T06:42:37.219Z,8.80
2019-03-23T06:45:07.371Z,8.80
2019-03-23T06:47:36.951Z,8.90
2019-03-23T06:50:07.561Z,8.90
2019-03-23T06:52:37.151Z,9.00
2019-03-23T06:55:07.036Z,9.00
2019-03-23T06:57:36.768Z,9.00
2019-03-23T07:00:08.212Z,9.10
2019-03-23T07:02:38.088Z,9.10
2019-03-23T07:05:09.028Z,9.10
2019-03-23T07:07:38.689Z,9.10
2019-03-23T07:10:09.398Z,9.10
2019-03-23T07:12:39.094Z,9.10
2019-03-23T07:15:19.374Z,9.10
2019-03-23T07:17:40.808Z,9.20
2019-03-23T07:20:11.471Z,9.20
2019-03-23T07:22:40.943Z,9.20
2019-03-23T07:25:11.880Z,9.30
2019-03-23T07:27:41.502Z,9.30
2019-03-23T07:30:13.234Z,9.20
2019-03-23T07:32:42.737Z,9.20
2019-03-23T07:35:12.728Z,9.20
2019-03-23T07:37:42.311Z,9.10
2019-03-23T07:40:12.635Z,9.10
2019-03-23T07:42:42.212Z,9.20
2019-03-23T07:45:12.043Z,9.20
2019-03-23T07:47:41.695Z,9.30
2019-03-23T07:50:11.495Z,9.50
2019-03-23T07:52:41.223Z,9.40
2019-03-23T07:55:12.295Z,9.50
2019-03-23T07:57:42.108Z,9.50
2019-03-23T08:00:13.759Z,9.60
2019-03-23T08:02:43.271Z,9.60
2019-03-23T08:05:12.913Z,9.70
2019-03-23T08:07:42.559Z,9.70
2019-03-23T08:10:15.121Z,9.70
2019-03-23T08:12:44.651Z,9.70
2019-03-23T08:15:14.264Z,9.70
2019-03-23T08:17:43.808Z,9.70
2019-03-23T08:20:13.394Z,9.70
2019-03-23T08:22:43.108Z,9.80
2019-03-23T08:25:12.724Z,9.90
2019-03-23T08:27:42.296Z,9.90
2019-03-23T08:30:11.868Z,9.80
2019-03-23T08:32:41.471Z,10.00
2019-03-23T08:35:11.055Z,10.10
2019-03-23T08:37:40.688Z,10.20
2019-03-23T08:40:10.600Z,10.30
2019-03-23T08:42:40.420Z,10.20
2019-03-23T08:45:10.028Z,10.50
2019-03-23T08:47:39.505Z,10.70
2019-03-23T08:50:09.096Z,10.60
2019-03-23T08:52:38.620Z,10.60
2019-03-23T08:55:08.348Z,10.70
2019-03-23T08:57:37.887Z,10.80
2019-03-23T09:00:07.608Z,10.80
2019-03-23T09:02:37.128Z,11.00
2019-03-23T09:05:07.204Z,11.00
2019-03-23T09:07:36.728Z,11.10
2019-03-23T09:10:06.928Z,11.20
2019-03-23T09:12:36.560Z,11.30
2019-03-23T09:15:06.686Z,11.20
2019-03-23T09:17:36.313Z,11.20
2019-03-23T09:20:07.700Z,11.30
2019-03-23T09:22:37.216Z,11.10
2019-03-23T09:25:07.340Z,11.00
2019-03-23T09:27:37.212Z,11.10
2019-03-23T09:30:08.145Z,11.20
2019-03-23T09:32:37.657Z,11.20
2019-03-23T09:35:07.832Z,11.10
2019-03-23T09:37:38.118Z,11.00
2019-03-23T09:40:10.926Z,11.00
2019-03-23T09:42:40.805Z,11.10
2019-03-23T09:45:10.954Z,11.20
2019-03-23T09:47:41.057Z,11.40
2019-03-23T09:50:10.889Z,11.50
2019-03-23T09:52:40.477Z,11.70
2019-03-23T09:55:10.021Z,11.80
2019-03-23T09:57:39.482Z,11.90
2019-03-23T10:00:09.475Z,12.20
2019-03-23T10:02:39.046Z,12.10
2019-03-23T10:05:08.689Z,12.20
2019-03-23T10:07:38.311Z,12.30
2019-03-23T10:10:08.053Z,12.40
2019-03-23T10:12:37.570Z,12.00
2019-03-23T10:15:08.069Z,12.10
2019-03-23T10:17:37.558Z,12.30
2019-03-23T10:20:08.172Z,12.60
2019-03-23T10:22:37.781Z,12.70
2019-03-23T10:25:07.417Z,12.40
2019-03-23T10:27:36.902Z,12.30
2019-03-23T10:30:07.522Z,12.30
2019-03-23T10:32:37.094Z,12.40
2019-03-23T10:35:08.486Z,12.50
2019-03-23T10:37:38.014Z,12.60
2019-03-23T10:40:07.939Z,12.60
2019-03-23T10:42:37.534Z,12.50
2019-03-23T10:45:07.651Z,12.40
2019-03-23T10:47:37.305Z,12.50
2019-03-23T10:50:07.044Z,12.60
2019-03-23T10:52:36.550Z,12.70
2019-03-23T10:55:06.130Z,12.70
2019-03-23T10:57:35.695Z,12.40
2019-03-23T11:00:06.551Z,12.40
2019-03-23T11:02:36.142Z,12.20
2019-03-23T11:05:06.817Z,12.40
2019-03-23T11:07:37.239Z,12.50
2019-03-23T11:10:07.174Z,12.60
2019-03-23T11:12:37.207Z,12.60
2019-03-23T11:15:08.355Z,12.70
2019-03-23T11:17:37.919Z,12.60
2019-03-23T11:20:08.019Z,12.60
2019-03-23T11:22:37.506Z,12.70
2019-03-23T11:25:07.791Z,12.60
2019-03-23T11:27:37.384Z,12.60
2019-03-23T11:30:07.391Z,12.60
2019-03-23T11:32:36.879Z,12.70
2019-03-23T11:35:08.087Z,13.00
2019-03-23T11:37:38.200Z,12.90
2019-03-23T11:40:09.473Z,13.10
2019-03-23T11:42:49.172Z,13.20
2019-03-23T11:45:11.236Z,13.10
2019-03-23T11:47:40.815Z,12.80
2019-03-23T11:50:10.679Z,12.90
2019-03-23T11:52:40.148Z,13.10
2019-03-23T11:55:10.099Z,13.00
2019-03-23T11:57:39.976Z,12.80
2019-03-23T12:00:11.949Z,12.90
2019-03-23T12:02:41.391Z,13.00
2019-03-23T12:05:11.020Z,13.00
2019-03-23T12:07:40.900Z,13.20
2019-03-23T12:10:11.643Z,13.00
2019-03-23T12:12:41.220Z,13.00
2019-03-23T12:15:11.756Z,13.00
2019-03-23T12:17:41.491Z,12.80
2019-03-23T12:20:11.368Z,13.10
2019-03-23T12:22:40.962Z,13.30
2019-03-23T12:25:11.160Z,13.10
2019-03-23T12:27:40.771Z,13.10
2019-03-23T12:30:12.517Z,13.20
2019-03-23T12:32:42.088Z,13.30
2019-03-23T12:35:11.660Z,13.20
2019-03-23T12:37:41.254Z,13.10
2019-03-23T12:40:12.440Z,13.20
2019-03-23T12:42:42.072Z,13.30
2019-03-23T12:45:11.830Z,13.30
2019-03-23T12:47:41.328Z,13.40
2019-03-23T12:50:11.617Z,13.30
2019-03-23T12:52:41.216Z,13.40
2019-03-23T12:55:10.798Z,13.40
2019-03-23T12:57:40.330Z,13.30
2019-03-23T13:00:11.036Z,13.30
2019-03-23T13:02:41.033Z,13.20
2019-03-23T13:05:10.722Z,13.30
2019-03-23T13:07:40.416Z,13.30
2019-03-23T13:10:10.496Z,13.30
2019-03-23T13:12:40.076Z,13.30
2019-03-23T13:15:10.324Z,13.30
2019-03-23T13:17:39.836Z,13.20
2019-03-23T13:20:09.572Z,13.30
2019-03-23T13:22:39.200Z,13.50
2019-03-23T13:25:09.224Z,13.60
2019-03-23T13:27:38.720Z,13.40
2019-03-23T13:30:09.693Z,13.50
2019-03-23T13:32:39.289Z,13.40
2019-03-23T13:35:09.385Z,13.40
2019-03-23T13:37:38.877Z,13.50
2019-03-23T13:40:08.515Z,13.60
2019-03-23T13:42:38.033Z,13.50
2019-03-23T13:45:08.317Z,13.40
2019-03-23T13:47:37.917Z,13.50
2019-03-23T13:50:08.322Z,13.50
2019-03-23T13:52:37.888Z,13.60
2019-03-23T13:55:07.906Z,13.50
2019-03-23T13:57:37.761Z,13.20
2019-03-23T14:00:08.146Z,13.40
2019-03-23T14:02:38.197Z,13.40
2019-03-23T14:05:15.664Z,13.50
2019-03-23T14:07:38.889Z,13.20
2019-03-23T14:10:08.797Z,13.30
2019-03-23T14:12:38.245Z,13.40
2019-03-23T14:15:08.421Z,13.50
2019-03-23T14:17:37.902Z,13.50
2019-03-23T14:20:08.662Z,13.50
2019-03-23T14:22:38.089Z,13.50
2019-03-23T14:25:07.826Z,13.50
2019-03-23T14:27:37.693Z,13.60
2019-03-23T14:30:07.442Z,13.60
2019-03-23T14:32:37.033Z,13.60
2019-03-23T14:35:08.481Z,13.50
2019-03-23T14:37:37.913Z,13.30
2019-03-23T14:40:08.006Z,13.40
2019-03-23T14:42:37.594Z,13.40
2019-03-23T14:45:07.343Z,13.30
2019-03-23T14:47:37.235Z,13.30
2019-03-23T14:50:08.138Z,13.30
2019-03-23T14:52:37.666Z,13.40
2019-03-23T14:55:08.038Z,13.30
2019-03-23T14:57:37.718Z,13.10
2019-03-23T15:00:08.334Z,13.00
2019-03-23T15:02:37.946Z,12.80
2019-03-23T15:05:08.750Z,12.70
2019-03-23T15:07:38.995Z,12.70
2019-03-23T15:10:09.038Z,12.70
2019-03-23T15:12:42.972Z,12.70
2019-03-23T15:15:12.634Z,12.70
2019-03-23T15:17:48.643Z,12.80
2019-03-23T15:20:13.366Z,12.80
2019-03-23T15:22:42.850Z,12.80
2019-03-23T15:25:12.480Z,12.90
2019-03-23T15:27:41.897Z,13.00
2019-03-23T15:30:11.647Z,13.00
2019-03-23T15:32:41.347Z,13.10
2019-03-23T15:35:10.923Z,13.10
2019-03-23T15:37:40.430Z,13.00
2019-03-23T15:40:10.559Z,13.00
2019-03-23T15:42:40.171Z,12.90
2019-03-23T15:45:10.884Z,12.70
2019-03-23T15:47:40.416Z,12.50
2019-03-23T15:50:10.629Z,12.30
2019-03-23T15:52:40.195Z,12.10
2019-03-23T15:55:10.116Z,12.10
2019-03-23T15:57:39.672Z,11.90
2019-03-23T16:00:10.197Z,11.90
2019-03-23T16:02:39.822Z,11.90
2019-03-23T16:05:10.105Z,11.80
2019-03-23T16:07:39.909Z,11.80
2019-03-23T16:10:09.795Z,11.80
2019-03-23T16:12:39.459Z,11.70
2019-03-23T16:15:11.780Z,11.70
2019-03-23T16:17:41.387Z,11.70
2019-03-23T16:20:11.753Z,11.70
2019-03-23T16:22:41.364Z,11.80
2019-03-23T16:25:12.665Z,11.80
2019-03-23T16:27:42.189Z,11.80
2019-03-23T16:30:13.065Z,11.80
2019-03-23T16:32:42.613Z,11.80
2019-03-23T16:35:13.689Z,11.80
2019-03-23T16:37:43.278Z,11.80
2019-03-23T16:40:12.937Z,11.80
2019-03-23T16:42:45.689Z,11.80
2019-03-23T16:45:13.989Z,11.80
2019-03-23T16:47:43.570Z,11.90
2019-03-23T16:50:13.681Z,11.80
2019-03-23T16:52:43.189Z,11.90
2019-03-23T16:55:12.889Z,11.90
2019-03-23T16:57:42.398Z,11.90
2019-03-23T17:00:12.698Z,11.90
2019-03-23T17:02:42.298Z,11.80
2019-03-23T17:05:12.025Z,11.80
2019-03-23T17:07:41.598Z,11.80
2019-03-23T17:10:11.669Z,11.50
2019-03-23T17:12:41.106Z,11.40
2019-03-23T17:15:10.894Z,11.20
2019-03-23T17:17:40.335Z,11.10
2019-03-23T17:20:12.997Z,11.10
2019-03-23T17:22:42.502Z,11.10
2019-03-23T17:25:12.151Z,11.10
2019-03-23T17:27:42.066Z,11.20
2019-03-23T17:30:11.674Z,11.20
2019-03-23T17:32:41.096Z,11.10
2019-03-23T17:35:10.654Z,11.10
2019-03-23T17:37:40.090Z,11.10
2019-03-23T17:40:09.770Z,11.10
2019-03-23T17:42:39.270Z,11.10
2019-03-23T17:45:10.154Z,11.00
2019-03-23T17:47:39.586Z,11.00
2019-03-23T17:50:09.287Z,11.00
2019-03-23T17:52:38.944Z,10.90
2019-03-23T17:55:09.522Z,11.00
2019-03-23T17:57:39.071Z,10.90
2019-03-23T18:00:09.916Z,10.90
2019-03-23T18:02:39.820Z,10.90
2019-03-23T18:05:12.062Z,10.90
2019-03-23T18:07:41.220Z,10.80
2019-03-23T18:10:11.131Z,10.80
2019-03-23T18:12:40.786Z,10.90
2019-03-23T18:15:11.164Z,10.90
2019-03-23T18:17:41.087Z,10.90
2019-03-23T18:20:10.874Z,10.90
2019-03-23T18:22:40.427Z,10.90
2019-03-23T18:25:10.107Z,10.90
2019-03-23T18:27:39.716Z,10.80
2019-03-23T18:30:23.930Z,10.80
2019-03-23T18:32:53.817Z,10.70
2019-03-23T18:35:23.311Z,10.80
2019-03-23T18:37:53.004Z,10.70
2019-03-23T18:40:22.515Z,10.70
2019-03-23T18:42:52.087Z,10.70
2019-03-23T18:45:21.731Z,10.60
2019-03-23T18:47:51.288Z,10.50
2019-03-23T18:50:20.900Z,10.50
2019-03-23T18:52:50.967Z,10.50
2019-03-23T18:55:20.460Z,10.50
2019-03-23T18:57:49.951Z,10.40
2019-03-23T19:00:34.207Z,10.40
2019-03-23T19:03:03.817Z,10.40
2019-03-23T19:05:33.416Z,10.40
2019-03-23T19:08:02.916Z,10.40
2019-03-23T19:10:32.552Z,10.40
2019-03-23T19:13:02.376Z,10.40
2019-03-23T19:15:31.896Z,10.40
2019-03-23T19:18:01.736Z,10.30
2019-03-23T19:20:31.481Z,10.30
2019-03-23T19:23:01.180Z,10.20
2019-03-23T19:25:31.274Z,10.30
2019-03-23T19:28:01.150Z,10.20
2019-03-23T19:30:30.892Z,10.20
2019-03-23T19:33:00.544Z,10.20
2019-03-23T19:35:30.313Z,10.10
2019-03-23T19:38:00.277Z,10.10
2019-03-23T19:40:30.248Z,10.10
2019-03-23T19:43:00.108Z,10.00
2019-03-23T19:45:29.720Z,10.00
2019-03-23T19:47:59.282Z,10.00
2019-03-23T19:50:28.840Z,9.90
2019-03-23T19:52:58.512Z,9.90
2019-03-23T19:55:28.080Z,9.90
2019-03-23T19:57:57.632Z,9.90
2019-03-23T20:00:27.109Z,9.90
2019-03-23T20:02:56.693Z,9.80
2019-03-23T20:05:26.534Z,9.80
2019-03-23T20:07:56.121Z,9.80
2019-03-23T20:10:25.614Z,9.80
2019-03-23T20:12:55.037Z,9.60
2019-03-23T20:15:24.589Z,9.50
2019-03-23T20:17:54.241Z,9.50
2019-03-23T20:20:23.721Z,9.30
2019-03-23T20:22:53.393Z,9.20
2019-03-23T20:25:22.881Z,9.20
2019-03-23T20:27:52.663Z,9.10
2019-03-23T20:30:22.286Z,9.00
2019-03-23T20:32:51.710Z,9.00
2019-03-23T20:35:21.292Z,8.90
2019-03-23T20:37:50.785Z,8.80
2019-03-23T20:40:20.361Z,8.70
2019-03-23T20:42:49.849Z,8.70
2019-03-23T20:45:30.201Z,8.60
2019-03-23T20:48:00.129Z,8.60
2019-03-23T20:50:29.825Z,8.60
2019-03-23T20:52:59.525Z,8.50
2019-03-23T20:55:30.322Z,8.40
2019-03-23T20:58:00.020Z,8.30
2019-03-23T21:00:29.601Z,8.30
2019-03-23T21:02:59.369Z,8.30
2019-03-23T21:05:33.676Z,8.30
2019-03-23T21:08:00.199Z,8.30
2019-03-23T21:10:30.031Z,8.20
2019-03-23T21:12:59.667Z,8.20
2019-03-23T21:15:29.435Z,8.20
2019-03-23T21:17:59.014Z,8.10
2019-03-23T21:20:28.675Z,8.10
2019-03-23T21:22:58.257Z,8.00
2019-03-23T21:25:27.863Z,8.00
2019-03-23T21:27:57.449Z,8.00
2019-03-23T21:30:27.021Z,8.00
2019-03-23T21:32:56.571Z,8.00
2019-03-23T21:35:26.151Z,7.90
2019-03-23T21:37:55.699Z,7.90
2019-03-23T21:40:25.539Z,7.80
2019-03-23T21:42:55.134Z,7.80
2019-03-23T21:45:24.713Z,7.70
2019-03-23T21:47:54.204Z,7.70
2019-03-23T21:50:23.787Z,7.70
2019-03-23T21:52:53.560Z,7.70
2019-03-23T21:55:23.137Z,7.70
2019-03-23T21:57:52.848Z,7.60
2019-03-23T22:00:40.876Z,7.60
2019-03-23T22:03:10.395Z,7.60
2019-03-23T22:05:39.876Z,7.50
