createdAt,value
2019-05-20T00:00:00.103Z,98864
2019-05-20T00:05:00.105Z,98857
2019-05-20T00:10:00.076Z,98854
2019-05-20T00:15:00.108Z,98848
2019-05-20T00:20:00.102Z,98864
2019-05-20T00:25:00.099Z,98873
2019-05-20T00:30:00.102Z,98879
2019-05-20T00:35:00.112Z,98874
2019-05-20T00:40:00.107Z,98874
2019-05-20T00:45:00.106Z,98868
2019-05-20T00:50:00.116Z,98859
2019-05-20T00:55:00.100Z,98864
2019-05-20T01:00:00.117Z,98856
2019-05-20T01:05:00.109Z,98847
2019-05-20T01:10:00.105Z,98840
2019-05-20T01:15:00.120Z,98847
2019-05-20T01:20:00.120Z,98847
2019-05-20T01:25:00.087Z,98834
2019-05-20T01:30:00.123Z,98838
2019-05-20T01:35:00.143Z,98826
2019-05-20T01:40:00.098Z,98829
2019-05-20T01:45:00.070Z,98830
2019-05-20T01:50:00.128Z,98831
2019-05-20T01:55:00.080Z,98824
2019-05-20T02:00:00.118Z,98829
2019-05-20T02:05:00.105Z,98826
2019-05-20T02:10:00.082Z,98838
2019-05-20T02:15:00.113Z,98832
2019-05-20T02:20:00.118Z,98847
2019-05-20T02:25:00.106Z,98828
2019-05-20T02:30:00.119Z,98822
2019-05-20T02:35:00.124Z,98797
2019-05-20T02:40:00.103Z,98796
2019-05-20T02:45:00.144Z,98780
2019-05-20T02:50:00.118Z,98786
2019-05-20T02:55:00.120Z,98786
2019-05-20T03:00:00.128Z,98776
2019-05-20T03:05:00.087Z,98772
2019-05-20T03:10:00.116Z,98766
2019-05-20T03:15:00.107Z,98782
2019-05-20T03:20:00.140Z,98786
2019-05-20T03:25:00.113Z,98794
2019-05-20T03:30:00.066Z,98782
2019-05-20T03:35:01.263Z,98794
2019-05-20T03:40:00.177Z,98781
2019-05-20T03:45:00.166Z,98783
2019-05-20T03:50:00.102Z,98774
2019-05-20T03:55:00.117Z,98769
2019-05-20T04:00:00.101Z,98772
2019-05-20T04:05:02.682Z,98772
2019-05-20T04:10:00.147Z,98772
2019-05-20T04:15:00.079Z,98772
2019-05-20T04:20:00.101Z,98773
2019-05-20T04:25:00.125Z,98779
2019-05-20T04:30:00.150Z,98776
2019-05-20T04:35:00.106Z,98779
2019-05-20T04:40:00.117Z,98778
2019-05-20T04:45:00.103Z,98781
2019-05-20T04:50:00.132Z,98788
2019-05-20T04:55:00.106Z,98781
2019-05-20T05:00:00.123Z,98776
2019-05-20T05:05:00.078Z,98779
2019-05-20T05:10:00.121Z,98787
2019-05-20T05:15:00.126Z,98803
2019-05-20T05:20:00.110Z,98797
2019-05-20T05:25:00.113Z,98796
2019-05-20T05:30:00.114Z,98813
2019-05-20T05:35:00.079Z,98810
2019-05-20T05:40:00.120Z,98816
2019-05-20T05:45:00.131Z,98797
2019-05-20T05:50:00.109Z,98800
2019-05-20T05:55:00.101Z,98795
2019-05-20T06:00:00.072Z,98787
2019-05-20T06:05:00.115Z,98782
2019-05-20T06:10:00.113Z,98774
2019-05-20T06:15:00.107Z,98781
2019-05-20T06:20:00.117Z,98795
2019-05-20T06:25:00.068Z,98787
2019-05-20T06:30:00.120Z,98787
2019-05-20T06:35:00.115Z,98780
2019-05-20T06:40:00.081Z,98792
2019-05-20T06:45:00.102Z,98784
2019-05-20T06:50:00.146Z,98786
2019-05-20T06:55:00.136Z,98794
2019-05-20T07:00:00.101Z,98795
2019-05-20T07:05:00.126Z,98782
2019-05-20T07:10:00.103Z,98781
2019-05-20T07:15:00.086Z,98776
2019-05-20T07:20:00.118Z,98775
2019-05-20T07:25:00.113Z,98765
2019-05-20T07:30:00.144Z,98766
2019-05-20T07:35:00.124Z,98769
2019-05-20T07:40:00.117Z,98765
2019-05-20T07:45:00.109Z,98758
2019-05-20T07:50:00.117Z,98771
2019-05-20T07:55:00.106Z,98765
2019-05-20T08:00:00.125Z,98774
2019-05-20T08:05:00.377Z,98776
2019-05-20T08:10:00.234Z,98776
2019-05-20T08:15:00.071Z,98776
2019-05-20T08:20:00.177Z,98778
2019-05-20T08:25:00.123Z,98778
2019-05-20T08:30:00.077Z,98782
2019-05-20T08:35:00.103Z,98778
2019-05-20T08:40:00.069Z,98778
2019-05-20T08:45:00.071Z,98780
2019-05-20T08:50:00.246Z,98785
2019-05-20T08:55:00.103Z,98794
2019-05-20T09:00:00.089Z,98801
2019-05-20T09:05:00.118Z,98792
2019-05-20T09:10:00.119Z,98801
2019-05-20T09:15:00.097Z,98785
2019-05-20T09:20:00.103Z,98782
2019-05-20T09:25:00.276Z,98776
2019-05-20T09:30:00.114Z,98776
2019-05-20T09:35:00.070Z,98770
2019-05-20T09:40:00.167Z,98779
2019-05-20T09:45:03.019Z,98783
2019-05-20T09:50:00.104Z,98782
2019-05-20T09:55:00.078Z,98786
2019-05-20T10:00:00.113Z,98781
2019-05-20T10:05:00.138Z,98787
2019-05-20T10:10:00.107Z,98795
2019-05-20T10:15:00.120Z,98786
2019-05-20T10:20:00.122Z,98784
2019-05-20T10:25:00.150Z,98784
2019-05-20T10:30:00.106Z,98795
2019-05-20T10:35:00.119Z,98783
2019-05-20T10:40:00.114Z,98780
2019-05-20T10:45:00.066Z,98775
2019-05-20T10:50:00.114Z,98772
2019-05-20T10:55:00.130Z,98768
2019-05-20T11:00:00.105Z,98775
2019-05-20T11:05:00.117Z,98771
2019-05-20T11:10:00.102Z,98755
2019-05-20T11:15:00.132Z,98767
2019-05-20T11:20:00.122Z,98762
2019-05-20T11:25:00.105Z,98762
2019-05-20T11:30:00.101Z,98758
2019-05-20T11:35:00.120Z,98758
2019-05-20T11:40:00.100Z,98763
2019-05-20T11:45:00.113Z,98767
2019-05-20T11:50:00.111Z,98765
2019-05-20T11:55:00.107Z,98768
2019-05-20T12:00:00.119Z,98756
2019-05-20T12:05:00.105Z,98754
2019-05-20T12:10:00.123Z,98765
2019-05-20T12:15:00.101Z,98758
2019-05-20T12:20:00.081Z,98764
2019-05-20T12:25:00.118Z,98760
2019-05-20T12:30:00.120Z,98757
2019-05-20T12:35:00.101Z,98767
2019-05-20T12:40:06.847Z,98756
2019-05-20T12:45:00.121Z,98760
2019-05-20T12:50:00.129Z,98765
2019-05-20T12:55:07.668Z,98772
2019-05-20T13:00:00.100Z,98775
2019-05-20T13:05:00.106Z,98775
2019-05-20T13:10:02.933Z,98771
2019-05-20T13:15:00.103Z,98769
2019-05-20T13:20:00.116Z,98752
2019-05-20T13:25:00.128Z,98742
2019-05-20T13:30:00.116Z,98733
2019-05-20T13:35:00.116Z,98724
2019-05-20T13:40:02.816Z,98725
2019-05-20T13:45:00.135Z,98710
2019-05-20T13:50:00.100Z,98711
2019-05-20T13:55:00.123Z,98701
2019-05-20T14:00:00.117Z,98702
2019-05-20T14:05:00.076Z,98692
2019-05-20T14:10:00.223Z,98690
2019-05-20T14:15:00.104Z,98683
2019-05-20T14:20:00.121Z,98683
2019-05-20T14:25:00.135Z,98672
2019-05-20T14:30:00.183Z,98665
2019-05-20T14:35:00.108Z,98658
2019-05-20T14:40:00.108Z,98650
2019-05-20T14:45:00.111Z,98642
2019-05-20T14:50:00.116Z,98643
2019-05-20T14:55:00.078Z,98630
2019-05-20T15:00:00.186Z,98643
2019-05-20T15:05:00.115Z,98656
2019-05-20T15:10:00.088Z,98651
2019-05-20T15:15:00.107Z,98654
2019-05-20T15:20:00.109Z,98662
2019-05-20T15:25:00.114Z,98657
2019-05-20T15:30:00.117Z,98653
2019-05-20T15:35:00.111Z,98655
2019-05-20T15:40:00.100Z,98654
2019-05-20T15:45:00.107Z,98657
2019-05-20T15:50:00.131Z,98664
2019-05-20T15:55:00.101Z,98657
2019-05-20T16:00:00.125Z,98648
2019-05-20T16:05:00.118Z,98654
2019-05-20T16:10:00.105Z,98656
2019-05-20T16:15:00.112Z,98653
2019-05-20T16:20:00.108Z,98647
2019-05-20T16:25:00.114Z,98633
2019-05-20T16:30:05.883Z,98621
2019-05-20T16:35:00.112Z,98610
2019-05-20T16:40:00.113Z,98613
2019-05-20T16:45:00.122Z,98615
2019-05-20T16:50:00.115Z,98620
2019-05-20T16:55:00.140Z,98630
2019-05-20T17:00:00.116Z,98626
2019-05-20T17:05:00.107Z,98647
2019-05-20T17:10:00.111Z,98669
2019-05-20T17:15:00.110Z,98698
2019-05-20T17:20:00.115Z,98708
2019-05-20T17:25:00.103Z,98698
2019-05-20T17:30:00.143Z,98690
2019-05-20T17:35:00.126Z,98686
2019-05-20T17:40:00.101Z,98671
2019-05-20T17:45:00.121Z,98678
2019-05-20T17:50:00.098Z,98674
2019-05-20T17:55:00.129Z,98679
2019-05-20T18:00:00.110Z,98679
2019-05-20T18:05:00.107Z,98654
2019-05-20T18:10:00.101Z,98656
2019-05-20T18:15:00.066Z,98664
2019-05-20T18:20:00.110Z,98666
2019-05-20T18:25:00.070Z,98660
2019-05-20T18:30:00.119Z,98669
2019-05-20T18:35:00.078Z,98659
2019-05-20T18:40:12.703Z,98654
2019-05-20T18:45:00.076Z,98647
2019-05-20T18:50:00.106Z,98647
2019-05-20T18:55:00.123Z,98638
2019-05-20T19:00:00.097Z,98651
2019-05-20T19:05:00.104Z,98650
2019-05-20T19:10:00.120Z,98630
2019-05-20T19:15:00.112Z,98644
2019-05-20T19:20:00.107Z,98642
2019-05-20T19:25:00.123Z,98648
2019-05-20T19:30:00.101Z,98655
2019-05-20T19:35:00.104Z,98663
2019-05-20T19:40:00.111Z,98666
2019-05-20T19:45:00.127Z,98667
2019-05-20T19:50:00.109Z,98671
2019-05-20T19:55:00.123Z,98659
2019-05-20T20:00:00.111Z,98659
2019-05-20T20:05:00.099Z,98667
2019-05-20T20:10:00.139Z,98656
2019-05-20T20:15:00.103Z,98664
2019-05-20T20:20:00.109Z,98658
2019-05-20T20:25:00.112Z,98656
2019-05-20T20:30:00.117Z,98666
2019-05-20T20:35:00.103Z,98669
2019-05-20T20:40:00.115Z,98668
2019-05-20T20:45:00.117Z,98651
2019-05-20T20:50:00.067Z,98649
2019-05-20T20:55:00.121Z,98670
2019-05-20T21:00:00.112Z,98680
2019-05-20T21:05:00.099Z,98676
2019-05-20T21:10:00.116Z,98684
2019-05-20T21:15:00.111Z,98688
2019-05-20T21:20:00.110Z,98696
2019-05-20T21:25:00.072Z,98697
2019-05-20T21:30:00.132Z,98696
2019-05-20T21:35:00.111Z,98693
2019-05-20T21:40:00.141Z,98705
2019-05-20T21:45:00.086Z,98701
2019-05-20T21:50:00.122Z,98693
2019-05-20T21:55:00.112Z,98693
2019-05-20T22:00:00.104Z,98698
2019-05-20T22:05:00.116Z,98690
2019-05-20T22:10:00.110Z,98686
2019-05-20T22:15:00.097Z,98686
2019-05-20T22:20:00.106Z,98678
2019-05-20T22:25:00.125Z,98691
2019-05-20T22:30:00.098Z,98687
2019-05-20T22:35:00.100Z,98689
2019-05-20T22:40:00.111Z,98681
2019-05-20T22:45:00.110Z,98689
2019-05-20T22:50:00.131Z,98692
2019-05-20T22:55:00.107Z,98682
2019-05-20T23:00:00.115Z,98683
2019-05-20T23:05:00.100Z,98675
2019-05-20T23:10:00.111Z,98661
2019-05-20T23:15:00.113Z,98663
2019-05-20T23:20:00.103Z,98667
2019-05-20T23:25:00.080Z,98671
2019-05-20T23:30:00.113Z,98665
2019-05-20T23:35:00.104Z,98665
2019-05-20T23:40:00.097Z,98669
2019-05-20T23:45:00.104Z,98654
2019-05-20T23:50:00.070Z,98651
2019-05-20T23:55:00.124Z,98665
