createdAt,value
2022-11-17T00:01:58.425Z,10
2022-11-17T00:06:58.398Z,10
2022-11-17T00:11:58.375Z,10
2022-11-17T00:16:58.360Z,10.1
2022-11-17T00:21:58.346Z,10.1
2022-11-17T00:26:58.332Z,10.1
2022-11-17T00:31:58.360Z,10.2
2022-11-17T00:36:58.354Z,10.2
2022-11-17T00:41:58.264Z,10.2
2022-11-17T00:46:58.269Z,10.2
2022-11-17T00:51:58.226Z,10.3
2022-11-17T00:56:58.290Z,10.3
2022-11-17T01:01:58.192Z,10.3
2022-11-17T01:06:58.172Z,10.4
2022-11-17T01:11:58.168Z,10.4
2022-11-17T01:16:58.127Z,10.4
2022-11-17T01:21:58.177Z,10.3
2022-11-17T01:26:58.091Z,10.2
2022-11-17T01:31:58.074Z,10.2
2022-11-17T01:36:58.071Z,10.2
2022-11-17T01:41:58.032Z,10.2
2022-11-17T01:46:58.015Z,10.2
2022-11-17T01:51:58.001Z,10.2
2022-11-17T01:56:58.035Z,10.1
2022-11-17T02:01:58.079Z,10
2022-11-17T02:06:57.924Z,10
2022-11-17T02:11:57.914Z,9.9
2022-11-17T02:16:57.888Z,9.9
2022-11-17T02:21:57.900Z,9.9
2022-11-17T02:26:57.854Z,9.9
2022-11-17T02:31:57.869Z,10
2022-11-17T02:36:57.813Z,10.1
2022-11-17T02:41:57.793Z,10.1
2022-11-17T02:46:57.777Z,10.2
2022-11-17T02:51:57.755Z,10.2
2022-11-17T02:56:57.741Z,10.1
2022-11-17T03:01:57.715Z,10.1
2022-11-17T03:06:57.698Z,10.2
2022-11-17T03:11:57.680Z,10.3
2022-11-17T03:16:57.654Z,10.3
2022-11-17T03:21:57.639Z,10.4
2022-11-17T03:26:57.624Z,10.4
2022-11-17T03:31:57.591Z,10.4
2022-11-17T03:36:57.655Z,10.4
2022-11-17T03:41:57.572Z,10.4
2022-11-17T03:46:57.547Z,10.4
2022-11-17T03:51:57.528Z,10.4
2022-11-17T03:56:57.496Z,10.4
2022-11-17T04:01:57.480Z,10.4
2022-11-17T04:06:57.652Z,10.3
2022-11-17T04:11:57.442Z,10.4
2022-11-17T04:16:57.446Z,10.4
2022-11-17T04:21:57.394Z,10.5
2022-11-17T04:26:57.450Z,10.5
2022-11-17T04:31:57.424Z,10.5
2022-11-17T04:36:57.336Z,10.5
2022-11-17T04:41:57.386Z,10.5
2022-11-17T04:46:57.297Z,10.5
2022-11-17T04:51:57.273Z,10.5
2022-11-17T04:56:57.255Z,10.5
2022-11-17T05:01:57.308Z,10.5
2022-11-17T05:06:57.218Z,10.5
2022-11-17T05:11:57.308Z,10.6
2022-11-17T05:16:57.175Z,10.6
2022-11-17T05:21:57.159Z,10.7
2022-11-17T05:26:57.139Z,10.7
2022-11-17T05:31:57.129Z,10.8
2022-11-17T05:36:57.103Z,10.9
2022-11-17T05:41:57.080Z,11.1
2022-11-17T05:46:57.063Z,11.3
2022-11-17T05:51:57.172Z,11.4
2022-11-17T05:56:57.021Z,11.6
2022-11-17T06:01:57.006Z,11.7
2022-11-17T06:06:56.985Z,11.8
2022-11-17T06:11:56.961Z,12
2022-11-17T06:16:56.944Z,12.1
2022-11-17T06:21:56.932Z,12.2
2022-11-17T06:26:56.906Z,12.3
2022-11-17T06:31:56.887Z,12.4
2022-11-17T06:36:56.929Z,12.5
2022-11-17T06:41:56.846Z,12.5
2022-11-17T06:46:56.930Z,12.6
2022-11-17T06:51:56.800Z,12.6
2022-11-17T06:56:56.783Z,12.6
2022-11-17T07:01:56.902Z,12.6
2022-11-17T07:06:56.742Z,12.6
2022-11-17T07:11:56.711Z,12.6
2022-11-17T07:16:56.749Z,12.6
2022-11-17T07:21:56.705Z,12.6
2022-11-17T07:26:56.656Z,12.5
2022-11-17T07:31:56.706Z,12.5
2022-11-17T07:36:56.651Z,12.4
2022-11-17T07:41:56.674Z,12.4
2022-11-17T07:46:56.631Z,12.4
2022-11-17T07:51:56.554Z,12.4
2022-11-17T07:56:56.572Z,12.4
2022-11-17T08:01:56.517Z,12.5
2022-11-17T08:06:56.498Z,12.5
2022-11-17T08:11:56.479Z,12.5
2022-11-17T08:16:56.468Z,12.5
2022-11-17T08:21:56.433Z,12.5
2022-11-17T08:26:56.487Z,12.5
2022-11-17T08:31:56.390Z,12.5
2022-11-17T08:36:56.456Z,12.5
2022-11-17T08:41:56.362Z,12.5
2022-11-17T08:46:56.333Z,12.5
2022-11-17T08:51:56.310Z,12.5
2022-11-17T08:56:56.361Z,12.5
2022-11-17T09:01:56.271Z,12.6
2022-11-17T09:06:56.473Z,12.6
2022-11-17T09:11:56.225Z,12.5
2022-11-17T09:16:56.215Z,12.5
2022-11-17T09:21:56.192Z,12.6
2022-11-17T09:26:56.167Z,12.6
2022-11-17T09:31:56.148Z,12.6
2022-11-17T09:36:56.123Z,12.7
2022-11-17T09:41:56.115Z,12.6
2022-11-17T09:46:56.128Z,12.7
2022-11-17T09:51:56.078Z,13.6
2022-11-17T09:56:56.250Z,14.9
2022-11-17T10:01:56.033Z,15.2
2022-11-17T10:06:55.999Z,14.5
2022-11-17T10:11:56.004Z,14
2022-11-17T10:16:55.965Z,13.6
2022-11-17T10:21:55.945Z,13.3
2022-11-17T10:26:55.921Z,13.1
2022-11-17T10:31:55.975Z,12.9
2022-11-17T10:36:55.881Z,12.8
2022-11-17T10:41:55.864Z,12.7
2022-11-17T10:46:55.845Z,12.7
2022-11-17T10:51:55.823Z,13.5
2022-11-17T10:56:55.807Z,14.8
2022-11-17T11:01:55.784Z,15.5
2022-11-17T11:06:55.768Z,15.6
2022-11-17T11:11:55.975Z,16.8
2022-11-17T11:16:55.723Z,17.7
2022-11-17T11:21:55.695Z,17.8
2022-11-17T11:26:55.666Z,17.3
2022-11-17T11:31:55.656Z,16.7
2022-11-17T11:36:55.636Z,16.4
2022-11-17T11:41:55.610Z,16
2022-11-17T11:46:55.588Z,16
2022-11-17T11:51:55.578Z,15.9
2022-11-17T11:56:55.546Z,15.7
2022-11-17T12:01:55.525Z,15.5
2022-11-17T12:06:55.511Z,15.5
2022-11-17T12:11:55.511Z,15.4
2022-11-17T12:16:55.467Z,15.2
2022-11-17T12:21:55.441Z,15
2022-11-17T12:26:55.427Z,14.7
2022-11-17T12:31:55.404Z,14.6
2022-11-17T12:36:55.380Z,14.5
2022-11-17T12:41:55.363Z,14.6
2022-11-17T12:46:55.355Z,14.6
2022-11-17T12:51:55.314Z,14.7
2022-11-17T12:56:55.299Z,14.8
2022-11-17T13:01:55.278Z,14.9
2022-11-17T13:06:55.271Z,15
2022-11-17T13:11:55.366Z,15
2022-11-17T13:16:55.389Z,15
2022-11-17T13:21:55.431Z,14.9
2022-11-17T13:26:55.174Z,14.9
2022-11-17T13:31:55.344Z,14.8
2022-11-17T13:36:55.375Z,14.8
2022-11-17T13:41:55.306Z,14.7
2022-11-17T13:46:55.268Z,14.7
2022-11-17T13:51:55.060Z,14.7
2022-11-17T13:56:55.126Z,14.7
2022-11-17T14:01:55.025Z,14.7
2022-11-17T14:06:55.053Z,14.7
2022-11-17T14:11:54.985Z,14.7
2022-11-17T14:16:55.087Z,14.7
2022-11-17T14:21:54.947Z,14.8
2022-11-17T14:26:55.020Z,14.7
2022-11-17T14:31:55.067Z,14.7
2022-11-17T14:36:55.065Z,14.6
2022-11-17T14:41:55.044Z,14.5
2022-11-17T14:46:54.886Z,14.4
2022-11-17T14:51:54.936Z,14.4
2022-11-17T14:56:54.808Z,14.4
2022-11-17T15:01:54.777Z,14.3
2022-11-17T15:06:54.899Z,14.3
2022-11-17T15:11:54.950Z,14.2
2022-11-17T15:16:54.878Z,14.1
2022-11-17T15:21:54.701Z,14.1
2022-11-17T15:26:54.799Z,14
2022-11-17T15:31:54.686Z,14
2022-11-17T15:36:54.635Z,13.9
2022-11-17T15:41:54.730Z,13.8
2022-11-17T15:46:54.590Z,13.8
2022-11-17T15:51:54.694Z,13.7
2022-11-17T15:56:54.627Z,13.7
2022-11-17T16:01:54.571Z,13.6
2022-11-17T16:06:54.512Z,13.5
2022-11-17T16:11:54.677Z,13.6
2022-11-17T16:16:54.672Z,13.5
2022-11-17T16:21:54.571Z,13.5
2022-11-17T16:26:54.550Z,13.5
2022-11-17T16:31:54.418Z,13.4
2022-11-17T16:36:54.545Z,13.3
2022-11-17T16:41:54.486Z,13.3
2022-11-17T16:46:54.350Z,13.3
2022-11-17T16:51:54.339Z,13.2
2022-11-17T16:56:54.473Z,13.2
2022-11-17T17:01:54.284Z,13.2
2022-11-17T17:06:54.403Z,13.1
2022-11-17T17:11:54.243Z,13.1
2022-11-17T17:16:54.232Z,13.1
2022-11-17T17:21:54.293Z,13.1
2022-11-17T17:26:54.194Z,13.1
2022-11-17T17:31:54.166Z,13.1
2022-11-17T17:36:54.140Z,13.1
2022-11-17T17:41:54.217Z,13.1
2022-11-17T17:46:54.161Z,13.1
2022-11-17T17:51:54.091Z,13
2022-11-17T17:56:54.068Z,12.9
2022-11-17T18:01:54.147Z,12.8
2022-11-17T18:06:54.023Z,12.7
2022-11-17T18:11:54.053Z,12.6
2022-11-17T18:16:54.070Z,12.4
2022-11-17T18:21:54.091Z,12.2
2022-11-17T18:26:53.970Z,11.9
2022-11-17T18:31:53.990Z,11.6
2022-11-17T18:36:53.906Z,11.5
2022-11-17T18:41:53.917Z,11.4
2022-11-17T18:46:53.949Z,11.1
2022-11-17T18:51:53.870Z,10.9
2022-11-17T18:56:53.942Z,10.8
2022-11-17T19:01:53.938Z,10.8
2022-11-17T19:06:53.780Z,10.7
2022-11-17T19:11:53.767Z,10.5
2022-11-17T19:16:53.852Z,10.3
2022-11-17T19:21:53.727Z,10.2
2022-11-17T19:26:53.728Z,10.1
2022-11-17T19:31:53.780Z,10
2022-11-17T19:36:53.664Z,9.9
2022-11-17T19:41:53.638Z,9.8
2022-11-17T19:46:53.730Z,9.8
2022-11-17T19:51:53.645Z,9.7
2022-11-17T19:56:53.744Z,9.7
2022-11-17T20:01:53.578Z,9.7
2022-11-17T20:06:53.548Z,9.7
2022-11-17T20:11:53.597Z,9.7
2022-11-17T20:16:53.605Z,9.6
2022-11-17T20:21:53.532Z,9.6
2022-11-17T20:26:53.471Z,9.5
2022-11-17T20:31:53.538Z,9.4
2022-11-17T20:36:53.430Z,9.4
2022-11-17T20:41:53.415Z,9.3
2022-11-17T20:46:53.391Z,9.3
2022-11-17T20:51:53.372Z,9.3
2022-11-17T20:56:53.362Z,9.2
2022-11-17T21:01:53.334Z,9.2
2022-11-17T21:06:53.427Z,9.2
2022-11-17T21:11:53.462Z,9.2
2022-11-17T21:16:53.373Z,9.2
2022-11-17T21:21:53.370Z,9.2
2022-11-17T21:26:53.248Z,9.2
2022-11-17T21:36:53.423Z,9.2
2022-11-17T21:41:53.172Z,9.2
2022-11-17T21:46:53.158Z,9.2
2022-11-17T21:51:53.139Z,9.2
2022-11-17T21:56:53.126Z,9.2
2022-11-17T22:01:53.100Z,9.2
2022-11-17T22:06:53.082Z,9.1
2022-11-17T22:11:53.066Z,9.1
2022-11-17T22:16:53.067Z,9.1
2022-11-17T22:21:53.041Z,9.1
2022-11-17T22:26:53.028Z,9.1
2022-11-17T22:31:52.989Z,9.1
2022-11-17T22:36:52.989Z,9.1
2022-11-17T22:41:52.945Z,9.1
2022-11-17T22:46:53.013Z,9.1
2022-11-17T22:51:52.933Z,9.1
2022-11-17T22:56:52.890Z,9.2
2022-11-17T23:01:52.946Z,9.2
2022-11-17T23:06:52.887Z,9.2
2022-11-17T23:11:52.869Z,9.2
2022-11-17T23:16:52.825Z,9.2
2022-11-17T23:21:52.792Z,9.2
2022-11-17T23:26:52.769Z,9.2
2022-11-17T23:31:52.820Z,9.2
2022-11-17T23:36:52.734Z,9.2
2022-11-17T23:41:52.705Z,9.2
2022-11-17T23:46:52.687Z,9.2
2022-11-17T23:51:52.673Z,9.2
2022-11-17T23:56:52.676Z,9.2
