createdAt,value
2018-07-07T00:00:36.818Z,90.30
2018-07-07T00:03:04.016Z,90.40
2018-07-07T00:05:31.143Z,90.50
2018-07-07T00:07:58.329Z,90.60
2018-07-07T00:10:25.460Z,90.70
2018-07-07T00:12:52.616Z,90.60
2018-07-07T00:15:20.573Z,90.60
2018-07-07T00:17:48.640Z,90.60
2018-07-07T00:20:16.312Z,90.80
2018-07-07T00:22:43.562Z,90.90
2018-07-07T00:25:14.703Z,90.90
2018-07-07T00:27:42.165Z,91.00
2018-07-07T00:30:09.365Z,91.10
2018-07-07T00:32:36.801Z,91.40
2018-07-07T00:35:04.232Z,91.50
2018-07-07T00:37:31.459Z,91.70
2018-07-07T00:39:58.645Z,91.50
2018-07-07T00:42:25.978Z,91.50
2018-07-07T01:01:36.080Z,91.90
2018-07-07T01:04:03.201Z,92.00
2018-07-07T01:06:32.158Z,92.20
2018-07-07T01:08:59.257Z,92.80
2018-07-07T01:11:26.392Z,93.30
2018-07-07T01:13:53.931Z,93.50
2018-07-07T01:16:21.041Z,93.70
2018-07-07T01:18:48.220Z,93.60
2018-07-07T01:21:15.370Z,93.40
2018-07-07T01:23:42.588Z,93.10
2018-07-07T01:26:10.449Z,93.20
2018-07-07T01:28:37.544Z,93.10
2018-07-07T01:31:05.122Z,93.20
2018-07-07T01:33:32.375Z,93.20
2018-07-07T01:35:59.570Z,93.50
2018-07-07T01:38:26.672Z,93.50
2018-07-07T01:40:53.759Z,93.60
2018-07-07T01:43:21.064Z,93.70
2018-07-07T01:45:48.148Z,93.60
2018-07-07T01:48:15.288Z,93.90
2018-07-07T01:50:42.345Z,93.80
2018-07-07T01:53:09.585Z,94.00
2018-07-07T01:55:36.883Z,94.20
2018-07-07T01:58:04.028Z,94.20
2018-07-07T02:00:31.135Z,93.80
2018-07-07T02:02:58.328Z,93.80
2018-07-07T02:05:25.416Z,93.90
2018-07-07T02:07:52.472Z,93.70
2018-07-07T02:10:19.710Z,93.80
2018-07-07T02:12:46.740Z,93.70
2018-07-07T02:15:13.821Z,93.60
2018-07-07T02:17:40.929Z,93.50
2018-07-07T02:20:08.038Z,93.30
2018-07-07T02:22:35.148Z,93.30
2018-07-07T02:25:02.309Z,93.40
2018-07-07T02:27:29.399Z,93.50
2018-07-07T02:29:57.360Z,93.50
2018-07-07T02:32:24.566Z,93.70
2018-07-07T02:34:51.622Z,93.50
2018-07-07T02:37:18.776Z,93.60
2018-07-07T02:39:45.920Z,93.60
2018-07-07T02:42:13.054Z,93.80
2018-07-07T02:44:40.466Z,93.90
2018-07-07T02:47:07.576Z,94.00
2018-07-07T02:49:34.731Z,93.90
2018-07-07T02:52:01.936Z,94.00
2018-07-07T02:54:29.205Z,94.00
2018-07-07T02:56:56.316Z,94.00
2018-07-07T02:59:23.765Z,93.90
2018-07-07T03:01:50.952Z,94.10
2018-07-07T03:04:18.044Z,93.60
2018-07-07T03:06:45.093Z,93.50
2018-07-07T03:09:12.152Z,93.60
2018-07-07T03:11:39.278Z,93.70
2018-07-07T03:14:06.456Z,93.90
2018-07-07T03:16:33.563Z,94.20
2018-07-07T03:19:00.688Z,94.50
2018-07-07T03:21:27.757Z,95.00
2018-07-07T03:23:54.852Z,95.40
2018-07-07T03:26:21.948Z,95.60
2018-07-07T03:28:49.021Z,95.90
2018-07-07T03:31:16.156Z,96.30
2018-07-07T03:33:43.368Z,96.80
2018-07-07T03:36:10.986Z,97.30
2018-07-07T03:38:38.130Z,97.70
2018-07-07T03:41:05.337Z,98.20
2018-07-07T03:43:32.517Z,98.60
2018-07-07T03:45:59.598Z,98.60
2018-07-07T03:48:26.795Z,98.60
2018-07-07T03:50:54.412Z,98.60
2018-07-07T03:53:21.502Z,98.50
2018-07-07T03:55:48.585Z,98.60
2018-07-07T03:58:15.643Z,98.40
2018-07-07T04:00:43.371Z,97.70
2018-07-07T04:03:10.516Z,98.00
2018-07-07T04:05:37.590Z,98.20
2018-07-07T04:08:04.821Z,98.60
2018-07-07T04:10:31.925Z,98.70
2018-07-07T04:12:59.007Z,98.70
2018-07-07T04:15:26.116Z,98.70
2018-07-07T04:17:53.215Z,98.50
2018-07-07T04:20:20.370Z,98.30
2018-07-07T04:22:47.509Z,98.10
2018-07-07T04:25:14.658Z,98.00
2018-07-07T04:27:41.743Z,98.10
2018-07-07T04:30:08.882Z,98.00
2018-07-07T04:32:36.037Z,97.90
2018-07-07T04:35:03.140Z,98.00
2018-07-07T04:37:30.186Z,98.20
2018-07-07T04:39:57.258Z,98.40
2018-07-07T04:42:24.372Z,98.70
2018-07-07T04:44:51.466Z,99.10
2018-07-07T04:49:45.751Z,99.20
2018-07-07T04:52:12.803Z,99.30
2018-07-07T04:54:39.913Z,99.40
2018-07-07T04:57:06.988Z,99.30
2018-07-07T04:59:34.077Z,98.80
2018-07-07T05:02:01.175Z,99.10
2018-07-07T05:04:28.374Z,99.10
2018-07-07T05:06:55.441Z,98.80
2018-07-07T05:09:22.542Z,98.40
2018-07-07T05:11:49.618Z,98.10
2018-07-07T05:14:16.819Z,98.20
2018-07-07T05:16:43.931Z,98.10
2018-07-07T05:19:11.083Z,97.90
2018-07-07T05:24:05.320Z,98.10
2018-07-07T05:26:32.386Z,98.20
2018-07-07T05:28:59.507Z,98.20
2018-07-07T05:31:26.589Z,98.20
2018-07-07T05:33:53.652Z,98.50
2018-07-07T05:36:20.820Z,98.30
2018-07-07T05:38:48.085Z,98.00
2018-07-07T05:41:15.205Z,98.00
2018-07-07T05:43:42.414Z,98.30
2018-07-07T05:46:09.481Z,98.10
2018-07-07T05:48:36.853Z,98.10
2018-07-07T05:51:04.040Z,98.20
2018-07-07T05:53:31.125Z,98.20
2018-07-07T05:55:58.232Z,98.00
2018-07-07T05:58:25.358Z,98.00
2018-07-07T06:00:52.815Z,97.90
2018-07-07T06:03:19.921Z,97.70
2018-07-07T06:05:47.693Z,97.90
2018-07-07T06:08:14.848Z,97.80
2018-07-07T06:10:42.002Z,97.70
2018-07-07T06:13:09.394Z,97.40
2018-07-07T06:15:36.524Z,97.50
2018-07-07T06:18:03.729Z,97.30
2018-07-07T06:20:30.897Z,97.00
2018-07-07T06:25:25.781Z,96.60
2018-07-07T06:27:52.892Z,95.90
2018-07-07T06:30:20.099Z,95.90
2018-07-07T06:32:47.210Z,96.00
2018-07-07T06:35:14.284Z,95.80
2018-07-07T06:37:41.350Z,96.80
2018-07-07T06:40:08.431Z,96.30
2018-07-07T06:42:35.574Z,95.60
2018-07-07T06:47:29.833Z,95.70
2018-07-07T06:49:56.969Z,95.10
2018-07-07T06:52:24.141Z,94.80
2018-07-07T06:54:51.240Z,94.80
2018-07-07T06:57:18.292Z,95.10
2018-07-07T06:59:45.623Z,94.80
2018-07-07T07:02:12.856Z,94.60
2018-07-07T07:04:39.928Z,94.40
2018-07-07T07:07:07.036Z,94.30
2018-07-07T07:09:34.083Z,94.40
2018-07-07T07:12:01.256Z,93.80
2018-07-07T07:14:28.288Z,93.10
2018-07-07T07:16:55.373Z,93.20
2018-07-07T07:19:22.444Z,93.50
2018-07-07T07:21:49.554Z,92.80
2018-07-07T07:24:16.649Z,93.00
2018-07-07T07:26:43.736Z,92.20
2018-07-07T07:29:10.772Z,92.20
2018-07-07T07:31:37.853Z,92.30
2018-07-07T07:34:04.948Z,92.40
2018-07-07T07:36:39.422Z,91.90
2018-07-07T07:39:06.781Z,91.70
2018-07-07T07:41:33.959Z,91.70
2018-07-07T07:44:01.088Z,91.90
2018-07-07T07:46:28.372Z,92.00
2018-07-07T07:48:55.662Z,91.30
2018-07-07T07:51:22.733Z,90.70
2018-07-07T07:53:49.763Z,88.70
2018-07-07T07:56:16.820Z,88.20
2018-07-07T07:58:43.911Z,86.20
2018-07-07T08:01:11.040Z,87.10
2018-07-07T08:03:38.232Z,87.00
2018-07-07T08:06:05.308Z,85.70
2018-07-07T08:08:32.501Z,82.00
2018-07-07T08:11:01.793Z,81.00
2018-07-07T08:13:28.917Z,81.30
2018-07-07T08:15:55.936Z,83.20
2018-07-07T08:18:23.113Z,82.30
2018-07-07T08:20:50.236Z,80.80
2018-07-07T08:23:17.327Z,80.10
2018-07-07T08:25:44.473Z,79.80
2018-07-07T08:28:11.572Z,78.60
2018-07-07T08:30:38.685Z,77.70
2018-07-07T08:33:05.753Z,75.20
2018-07-07T08:35:32.853Z,75.00
2018-07-07T08:37:59.921Z,74.20
2018-07-07T08:40:27.022Z,73.60
2018-07-07T08:42:54.073Z,74.20
2018-07-07T08:45:21.226Z,75.00
2018-07-07T08:47:48.327Z,72.70
2018-07-07T08:50:15.410Z,72.50
2018-07-07T08:52:42.496Z,71.30
2018-07-07T08:55:09.613Z,69.10
2018-07-07T08:57:36.676Z,68.70
2018-07-07T09:00:03.961Z,70.00
2018-07-07T09:02:31.072Z,69.40
2018-07-07T09:04:58.264Z,68.10
2018-07-07T09:09:54.404Z,68.00
2018-07-07T09:12:21.920Z,68.70
2018-07-07T09:14:49.260Z,68.90
2018-07-07T09:17:17.063Z,69.20
2018-07-07T09:19:44.264Z,69.00
2018-07-07T09:22:11.988Z,69.80
2018-07-07T09:24:39.275Z,68.90
2018-07-07T09:27:06.412Z,69.30
2018-07-07T09:29:33.736Z,69.60
2018-07-07T09:32:02.403Z,68.60
2018-07-07T09:34:30.260Z,68.40
2018-07-07T09:36:57.482Z,68.30
2018-07-07T09:39:24.628Z,68.70
2018-07-07T09:41:52.161Z,68.60
2018-07-07T09:44:19.313Z,68.10
2018-07-07T09:46:46.734Z,68.30
2018-07-07T09:49:13.929Z,69.00
2018-07-07T09:51:41.116Z,69.70
2018-07-07T09:56:35.330Z,71.90
2018-07-07T09:59:02.550Z,71.80
2018-07-07T10:01:29.652Z,73.40
2018-07-07T10:03:57.230Z,74.00
2018-07-07T10:06:24.893Z,74.40
2018-07-07T10:08:51.996Z,74.40
2018-07-07T10:11:19.721Z,73.90
2018-07-07T10:13:46.851Z,74.10
2018-07-07T10:16:14.039Z,74.20
2018-07-07T10:18:41.163Z,73.60
2018-07-07T10:21:09.829Z,74.10
2018-07-07T10:23:37.108Z,73.40
2018-07-07T10:26:04.987Z,72.60
2018-07-07T10:28:32.086Z,72.40
2018-07-07T10:30:59.212Z,72.00
2018-07-07T10:33:26.504Z,71.70
2018-07-07T10:35:53.926Z,71.80
2018-07-07T10:38:21.321Z,71.00
2018-07-07T10:40:48.522Z,70.60
2018-07-07T10:43:16.419Z,70.70
2018-07-07T10:45:44.413Z,70.80
2018-07-07T10:48:11.421Z,71.10
2018-07-07T10:50:38.885Z,71.20
2018-07-07T10:53:06.724Z,71.60
2018-07-07T10:55:34.157Z,71.40
2018-07-07T10:58:01.353Z,71.20
2018-07-07T11:00:28.554Z,69.20
2018-07-07T11:02:55.860Z,69.50
2018-07-07T11:05:23.902Z,68.70
2018-07-07T11:07:51.131Z,68.90
2018-07-07T11:10:18.309Z,69.40
2018-07-07T11:12:45.482Z,68.90
2018-07-07T11:15:12.606Z,70.40
2018-07-07T11:17:39.761Z,70.60
2018-07-07T11:20:09.499Z,69.80
2018-07-07T11:22:36.803Z,69.00
2018-07-07T11:25:04.101Z,69.40
2018-07-07T11:27:31.252Z,69.40
2018-07-07T11:29:58.408Z,69.20
2018-07-07T11:32:25.497Z,69.00
2018-07-07T11:34:53.427Z,68.80
2018-07-07T11:37:20.755Z,68.40
2018-07-07T11:39:48.887Z,68.50
2018-07-07T11:42:17.635Z,68.50
2018-07-07T11:44:44.804Z,67.30
2018-07-07T11:47:12.601Z,67.80
2018-07-07T11:49:39.807Z,67.30
2018-07-07T11:52:06.981Z,67.30
2018-07-07T11:54:34.132Z,66.40
2018-07-07T11:57:01.276Z,66.10
2018-07-07T11:59:28.828Z,66.30
2018-07-07T12:01:55.964Z,66.40
2018-07-07T12:04:23.117Z,66.20
2018-07-07T12:06:50.362Z,64.40
2018-07-07T12:09:17.761Z,64.80
2018-07-07T12:11:45.039Z,64.90
2018-07-07T12:14:12.113Z,63.30
2018-07-07T12:16:39.213Z,62.00
2018-07-07T12:19:06.710Z,61.20
2018-07-07T12:21:33.875Z,61.40
2018-07-07T12:24:01.120Z,61.50
2018-07-07T12:26:28.709Z,61.90
2018-07-07T12:28:55.884Z,60.90
2018-07-07T12:31:23.387Z,60.30
2018-07-07T12:33:50.604Z,60.00
2018-07-07T12:36:17.776Z,59.70
2018-07-07T12:38:45.014Z,59.10
2018-07-07T12:41:12.128Z,59.40
2018-07-07T12:43:39.427Z,59.00
2018-07-07T12:46:06.567Z,58.80
2018-07-07T12:48:33.806Z,59.00
2018-07-07T12:51:00.956Z,59.10
2018-07-07T12:53:28.851Z,59.30
2018-07-07T12:55:55.974Z,59.10
2018-07-07T12:58:23.737Z,59.00
2018-07-07T13:00:51.318Z,59.00
2018-07-07T13:03:19.855Z,59.50
2018-07-07T13:05:46.972Z,60.30
2018-07-07T13:08:14.076Z,59.80
2018-07-07T13:10:41.436Z,60.40
2018-07-07T13:13:08.582Z,60.50
2018-07-07T13:15:35.830Z,60.50
2018-07-07T13:18:03.084Z,61.00
2018-07-07T13:20:30.247Z,61.10
2018-07-07T13:22:57.364Z,61.50
2018-07-07T13:25:24.573Z,61.50
2018-07-07T13:27:52.432Z,62.00
2018-07-07T13:30:19.739Z,62.10
2018-07-07T13:32:46.909Z,62.70
2018-07-07T13:35:14.056Z,62.20
2018-07-07T13:37:41.616Z,60.60
2018-07-07T13:40:08.756Z,60.20
2018-07-07T13:42:35.933Z,60.20
2018-07-07T13:45:03.348Z,60.50
2018-07-07T13:47:30.425Z,61.00
2018-07-07T13:49:57.596Z,60.70
2018-07-07T13:52:24.762Z,60.00
2018-07-07T13:54:51.853Z,60.90
2018-07-07T13:57:19.063Z,60.80
2018-07-07T13:59:46.305Z,61.10
2018-07-07T14:02:13.488Z,61.20
2018-07-07T14:04:40.636Z,61.20
2018-07-07T14:07:07.729Z,61.20
2018-07-07T14:09:34.992Z,61.00
2018-07-07T14:12:02.069Z,61.20
2018-07-07T14:14:30.184Z,61.10
2018-07-07T14:16:57.472Z,61.30
2018-07-07T14:19:25.353Z,60.60
2018-07-07T14:21:52.427Z,60.90
2018-07-07T14:24:19.571Z,61.30
2018-07-07T14:26:46.806Z,61.40
2018-07-07T14:31:41.466Z,60.20
2018-07-07T14:34:08.591Z,60.20
2018-07-07T14:36:35.687Z,60.00
2018-07-07T14:39:03.781Z,60.10
2018-07-07T14:41:30.936Z,60.00
2018-07-07T14:44:00.429Z,59.80
2018-07-07T14:46:28.047Z,60.40
2018-07-07T14:48:55.221Z,60.10
2018-07-07T14:51:22.373Z,60.10
2018-07-07T14:53:49.519Z,60.20
2018-07-07T14:56:17.976Z,60.40
2018-07-07T14:58:45.095Z,60.50
2018-07-07T15:01:12.588Z,60.80
2018-07-07T15:03:40.016Z,60.90
2018-07-07T15:06:07.204Z,60.90
2018-07-07T15:08:35.098Z,60.60
2018-07-07T15:11:02.319Z,60.70
2018-07-07T15:13:29.616Z,60.90
2018-07-07T15:15:56.871Z,60.60
2018-07-07T15:18:24.502Z,60.40
2018-07-07T15:20:51.719Z,60.40
2018-07-07T15:23:18.918Z,61.00
2018-07-07T15:25:46.014Z,61.80
2018-07-07T15:28:13.224Z,61.20
2018-07-07T15:30:41.556Z,61.70
2018-07-07T15:33:08.690Z,61.70
2018-07-07T15:35:36.029Z,60.70
2018-07-07T15:38:03.328Z,59.60
2018-07-07T15:42:57.669Z,57.80
2018-07-07T15:45:25.256Z,58.00
2018-07-07T15:47:52.522Z,58.30
2018-07-07T15:50:19.721Z,57.90
2018-07-07T15:52:47.296Z,57.70
2018-07-07T15:55:14.536Z,57.80
2018-07-07T15:57:41.852Z,58.40
2018-07-07T16:00:09.778Z,58.90
2018-07-07T16:02:36.929Z,59.20
2018-07-07T16:05:04.764Z,59.10
2018-07-07T16:07:31.970Z,59.10
2018-07-07T16:09:59.669Z,59.00
2018-07-07T16:12:26.834Z,59.10
2018-07-07T16:17:21.454Z,59.50
2018-07-07T16:19:48.905Z,59.40
2018-07-07T16:24:43.229Z,59.40
2018-07-07T16:27:10.401Z,59.30
2018-07-07T16:29:37.536Z,59.10
2018-07-07T16:32:05.676Z,58.80
2018-07-07T16:34:32.817Z,58.70
2018-07-07T16:36:59.960Z,58.30
2018-07-07T16:39:27.090Z,57.30
2018-07-07T16:41:54.677Z,57.10
2018-07-07T16:44:21.824Z,56.70
2018-07-07T16:46:49.000Z,56.80
2018-07-07T16:49:16.534Z,57.30
2018-07-07T16:51:43.965Z,56.50
2018-07-07T16:54:11.100Z,55.10
2018-07-07T16:56:39.308Z,54.20
2018-07-07T16:59:06.569Z,54.30
2018-07-07T17:01:33.708Z,54.10
2018-07-07T17:04:00.981Z,54.50
2018-07-07T17:06:28.572Z,53.90
2018-07-07T17:08:56.722Z,55.20
2018-07-07T17:11:24.036Z,55.60
2018-07-07T17:13:51.175Z,55.30
2018-07-07T17:16:18.449Z,56.00
2018-07-07T17:18:45.587Z,56.10
2018-07-07T17:21:12.855Z,55.80
2018-07-07T17:23:40.063Z,55.90
2018-07-07T17:26:07.467Z,55.90
2018-07-07T17:28:35.532Z,55.80
2018-07-07T17:31:03.166Z,56.00
2018-07-07T17:33:30.385Z,55.50
2018-07-07T17:35:58.020Z,55.20
2018-07-07T17:38:29.953Z,54.50
2018-07-07T17:40:57.256Z,54.60
2018-07-07T17:43:24.450Z,54.50
2018-07-07T17:45:52.175Z,54.80
2018-07-07T17:48:19.348Z,55.40
2018-07-07T17:50:46.520Z,55.20
2018-07-07T17:53:15.156Z,55.60
2018-07-07T17:55:43.328Z,56.10
2018-07-07T17:58:10.660Z,55.90
2018-07-07T18:00:38.516Z,55.80
2018-07-07T18:03:05.930Z,56.10
2018-07-07T18:05:33.207Z,55.90
2018-07-07T18:08:01.062Z,55.70
2018-07-07T18:10:28.199Z,55.60
2018-07-07T18:12:55.349Z,55.50
2018-07-07T18:15:22.815Z,54.90
2018-07-07T18:17:50.182Z,54.20
2018-07-07T18:20:18.367Z,53.90
2018-07-07T18:22:46.121Z,53.30
2018-07-07T18:25:13.543Z,53.80
2018-07-07T18:27:41.056Z,54.10
2018-07-07T18:30:08.400Z,53.10
2018-07-07T18:32:35.554Z,53.40
2018-07-07T18:35:02.815Z,52.80
2018-07-07T18:37:29.961Z,52.30
2018-07-07T18:39:57.369Z,51.90
2018-07-07T18:42:25.071Z,52.00
2018-07-07T18:44:52.544Z,51.80
2018-07-07T18:47:19.755Z,51.10
2018-07-07T18:49:47.789Z,51.40
2018-07-07T18:52:14.941Z,51.70
2018-07-07T18:54:42.220Z,51.70
2018-07-07T18:59:36.704Z,50.40
2018-07-07T19:02:03.959Z,50.50
2018-07-07T19:04:31.925Z,50.20
2018-07-07T19:06:59.148Z,50.40
2018-07-07T19:09:26.446Z,50.80
2018-07-07T19:11:54.192Z,51.40
2018-07-07T19:14:21.417Z,52.40
2018-07-07T19:16:48.601Z,53.00
2018-07-07T19:19:15.905Z,52.80
2018-07-07T19:21:49.440Z,52.90
2018-07-07T19:24:22.352Z,53.10
2018-07-07T19:26:50.312Z,53.60
2018-07-07T19:29:17.530Z,53.80
2018-07-07T19:31:50.647Z,54.20
2018-07-07T19:34:23.554Z,54.30
2018-07-07T19:36:57.002Z,54.50
2018-07-07T19:39:25.060Z,54.80
2018-07-07T19:44:20.025Z,55.10
2018-07-07T19:46:47.222Z,55.10
2018-07-07T19:49:14.393Z,55.30
2018-07-07T19:51:41.544Z,55.50
2018-07-07T19:54:08.654Z,55.60
2018-07-07T19:56:35.811Z,55.70
2018-07-07T19:59:02.925Z,56.10
2018-07-07T20:01:31.091Z,56.30
2018-07-07T20:03:58.167Z,56.20
2018-07-07T20:06:25.491Z,56.40
2018-07-07T20:08:53.312Z,56.60
2018-07-07T20:11:20.816Z,56.80
2018-07-07T20:13:49.125Z,57.00
2018-07-07T20:16:20.730Z,57.30
2018-07-07T20:21:44.012Z,57.80
2018-07-07T20:24:11.956Z,58.10
2018-07-07T20:26:43.740Z,58.30
2018-07-07T20:29:11.001Z,58.40
2018-07-07T20:34:11.268Z,58.50
2018-07-07T20:36:38.482Z,58.50
2018-07-07T20:39:05.836Z,58.70
2018-07-07T20:41:33.299Z,58.90
2018-07-07T20:44:00.757Z,59.10
2018-07-07T20:46:28.245Z,59.30
2018-07-07T20:48:56.045Z,59.50
2018-07-07T20:51:23.411Z,59.80
2018-07-07T20:53:50.712Z,59.90
2018-07-07T20:56:19.083Z,60.20
2018-07-07T20:58:46.334Z,60.60
2018-07-07T21:03:41.245Z,61.50
2018-07-07T21:06:08.992Z,61.70
2018-07-07T21:08:38.430Z,61.60
2018-07-07T21:11:06.018Z,62.00
2018-07-07T21:13:33.543Z,62.20
2018-07-07T21:18:27.987Z,63.70
2018-07-07T21:20:55.137Z,63.30
2018-07-07T21:25:49.544Z,63.90
2018-07-07T21:28:16.720Z,64.40
2018-07-07T21:30:44.097Z,64.60
2018-07-07T21:33:11.539Z,64.80
2018-07-07T21:35:38.731Z,64.90
2018-07-07T21:38:05.933Z,65.30
2018-07-07T21:40:33.107Z,65.40
2018-07-07T21:43:00.287Z,65.70
2018-07-07T21:45:27.531Z,65.90
2018-07-07T22:04:43.970Z,68.10
2018-07-07T22:07:16.899Z,67.50
2018-07-07T22:09:44.032Z,67.90
2018-07-07T22:12:11.189Z,68.20
2018-07-07T22:14:38.365Z,68.30
2018-07-07T22:17:05.744Z,68.60
2018-07-07T22:19:32.897Z,68.40
2018-07-07T22:22:03.046Z,68.50
2018-07-07T22:24:30.898Z,68.60
2018-07-07T22:26:58.998Z,68.50
2018-07-07T22:29:26.292Z,68.60
2018-07-07T22:31:54.276Z,68.80
2018-07-07T22:34:21.626Z,68.90
2018-07-07T22:36:48.813Z,69.50
2018-07-07T22:39:15.961Z,69.90
2018-07-07T22:41:55.513Z,70.40
2018-07-07T22:44:22.663Z,70.60
2018-07-07T22:46:50.108Z,70.90
2018-07-07T22:49:17.386Z,71.10
2018-07-07T22:51:44.744Z,71.50
2018-07-07T22:54:12.270Z,72.30
2018-07-07T22:56:41.196Z,71.80
2018-07-07T22:59:08.901Z,72.10
2018-07-07T23:01:36.100Z,72.30
2018-07-07T23:04:03.278Z,72.40
2018-07-07T23:06:30.417Z,72.60
2018-07-07T23:08:57.514Z,72.70
2018-07-07T23:11:24.695Z,73.10
2018-07-07T23:13:51.844Z,73.10
2018-07-07T23:16:19.049Z,73.30
2018-07-07T23:18:46.220Z,73.50
2018-07-07T23:21:13.449Z,73.80
2018-07-07T23:23:40.616Z,74.30
2018-07-07T23:26:07.793Z,74.30
2018-07-07T23:28:34.931Z,74.40
2018-07-07T23:31:02.048Z,74.50
2018-07-07T23:33:29.171Z,74.90
2018-07-07T23:35:56.501Z,75.40
2018-07-07T23:38:23.627Z,75.70
2018-07-07T23:40:51.357Z,76.20
2018-07-07T23:43:18.468Z,76.50
2018-07-07T23:45:45.580Z,76.90
2018-07-07T23:48:12.775Z,77.10
2018-07-07T23:50:39.917Z,77.50
2018-07-07T23:53:07.103Z,77.80
2018-07-07T23:55:34.908Z,78.00
2018-07-07T23:58:02.051Z,77.80
