createdAt,value
2019-02-22T00:00:52.689Z,1030.7
2019-02-22T00:01:52.735Z,1030.7
2019-02-22T00:02:52.685Z,1030.67
2019-02-22T00:03:52.880Z,1030.65
2019-02-22T00:04:52.683Z,1030.67
2019-02-22T00:05:52.743Z,1030.66
2019-02-22T00:06:52.686Z,1030.69
2019-02-22T00:07:52.994Z,1030.7
2019-02-22T00:08:52.948Z,1030.71
2019-02-22T00:09:52.878Z,1030.74
2019-02-22T00:10:52.605Z,1030.75
2019-02-22T00:11:52.918Z,1030.75
2019-02-22T00:12:53.404Z,1030.73
2019-02-22T00:13:52.431Z,1030.76
2019-02-22T00:14:52.432Z,1030.7
2019-02-22T00:15:52.431Z,1030.72
2019-02-22T00:16:52.952Z,1030.73
2019-02-22T00:17:52.750Z,1030.77
2019-02-22T00:18:53.019Z,1030.78
2019-02-22T00:19:52.736Z,1030.82
2019-02-22T00:20:52.715Z,1030.8
2019-02-22T00:21:52.710Z,1030.8
2019-02-22T00:22:52.967Z,1030.85
2019-02-22T00:23:52.722Z,1030.87
2019-02-22T00:24:52.568Z,1030.84
2019-02-22T00:25:53.435Z,1030.84
2019-02-22T00:26:53.234Z,1030.83
2019-02-22T00:27:52.882Z,1030.85
2019-02-22T00:28:53.457Z,1030.86
2019-02-22T00:29:53.354Z,1030.91
2019-02-22T00:30:52.934Z,1030.92
2019-02-22T00:31:52.669Z,1030.92
2019-02-22T00:32:52.902Z,1030.95
2019-02-22T00:33:52.593Z,1031
2019-02-22T00:34:53.818Z,1030.99
2019-02-22T00:35:54.014Z,1030.97
2019-02-22T00:36:52.853Z,1030.94
2019-02-22T00:37:52.743Z,1030.97
2019-02-22T00:41:52.755Z,1031.05
2019-02-22T00:42:52.560Z,1031.05
2019-02-22T00:43:53.427Z,1031.07
2019-02-22T00:44:52.574Z,1031.02
2019-02-22T00:45:52.643Z,1031.02
2019-02-22T00:46:52.919Z,1031.08
2019-02-22T00:47:52.675Z,1031.02
2019-02-22T00:48:52.647Z,1031.04
2019-02-22T00:49:52.645Z,1031.06
2019-02-22T00:50:52.571Z,1031.01
2019-02-22T00:51:53.502Z,1031.02
2019-02-22T00:52:54.388Z,1030.95
2019-02-22T00:53:53.123Z,1031
2019-02-22T00:54:52.812Z,1030.98
2019-02-22T00:55:52.659Z,1030.95
2019-02-22T00:56:53.933Z,1030.94
2019-02-22T00:57:52.704Z,1030.93
2019-02-22T00:58:52.668Z,1030.92
2019-02-22T00:59:52.665Z,1030.92
2019-02-22T01:00:52.694Z,1030.93
2019-02-22T01:01:53.530Z,1030.94
2019-02-22T01:02:53.075Z,1030.93
2019-02-22T01:03:52.760Z,1030.99
2019-02-22T01:04:53.081Z,1031
2019-02-22T01:05:52.538Z,1030.97
2019-02-22T01:06:53.221Z,1030.96
2019-02-22T01:07:52.672Z,1030.98
2019-02-22T01:08:52.567Z,1030.94
2019-02-22T01:09:52.973Z,1030.99
2019-02-22T01:10:53.220Z,1031.01
2019-02-22T01:11:52.647Z,1031
2019-02-22T01:12:52.679Z,1031.03
2019-02-22T01:13:52.548Z,1031.07
2019-02-22T01:14:52.543Z,1031.07
2019-02-22T01:15:52.683Z,1031.06
2019-02-22T01:16:52.691Z,1031.06
2019-02-22T01:17:52.533Z,1031.08
2019-02-22T01:18:52.973Z,1031.1
2019-02-22T01:19:53.963Z,1031.08
2019-02-22T01:20:54.925Z,1031.12
2019-02-22T01:21:52.503Z,1031.09
2019-02-22T01:22:52.613Z,1031.11
2019-02-22T01:23:52.586Z,1031.12
2019-02-22T01:24:53.072Z,1031.11
2019-02-22T01:25:52.753Z,1031.14
2019-02-22T01:26:53.038Z,1031.17
2019-02-22T01:27:52.596Z,1031.18
2019-02-22T01:28:52.581Z,1031.12
2019-02-22T01:29:52.777Z,1031.2
2019-02-22T01:30:52.317Z,1031.15
2019-02-22T01:31:52.625Z,1031.19
2019-02-22T01:32:52.593Z,1031.17
2019-02-22T01:33:54.460Z,1031.17
2019-02-22T01:34:52.768Z,1031.17
2019-02-22T01:35:52.527Z,1031.16
2019-02-22T01:36:54.338Z,1031.15
2019-02-22T01:37:52.554Z,1031.16
2019-02-22T01:38:52.315Z,1031.23
2019-02-22T01:39:52.320Z,1031.27
2019-02-22T01:40:52.317Z,1031.26
2019-02-22T01:41:52.310Z,1031.29
2019-02-22T01:42:52.694Z,1031.3
2019-02-22T01:43:52.500Z,1031.27
2019-02-22T01:44:52.587Z,1031.26
2019-02-22T01:45:52.979Z,1031.25
2019-02-22T01:46:52.498Z,1031.25
2019-02-22T01:47:52.674Z,1031.2
2019-02-22T01:48:53.355Z,1031.22
2019-02-22T01:49:52.678Z,1031.22
2019-02-22T01:50:54.310Z,1031.28
2019-02-22T01:51:54.315Z,1031.3
2019-02-22T01:52:54.325Z,1031.36
2019-02-22T01:53:54.206Z,1031.37
2019-02-22T01:54:52.504Z,1031.37
2019-02-22T01:55:54.325Z,1031.38
2019-02-22T01:56:52.296Z,1031.36
2019-02-22T01:57:52.305Z,1031.34
2019-02-22T01:58:52.293Z,1031.35
2019-02-22T01:59:52.288Z,1031.38
2019-02-22T02:00:52.526Z,1031.41
2019-02-22T02:01:54.298Z,1031.37
2019-02-22T02:02:52.276Z,1031.36
2019-02-22T02:03:52.287Z,1031.38
2019-02-22T02:04:52.276Z,1031.39
2019-02-22T02:05:52.525Z,1031.44
2019-02-22T02:06:52.633Z,1031.43
2019-02-22T02:07:52.888Z,1031.43
2019-02-22T02:08:52.498Z,1031.48
2019-02-22T02:09:52.572Z,1031.5
2019-02-22T02:10:54.673Z,1031.53
2019-02-22T02:11:52.482Z,1031.57
2019-02-22T02:12:53.039Z,1031.56
2019-02-22T02:13:52.567Z,1031.57
2019-02-22T02:14:52.753Z,1031.57
2019-02-22T02:15:52.537Z,1031.55
2019-02-22T02:16:52.485Z,1031.52
2019-02-22T02:17:52.852Z,1031.52
2019-02-22T02:18:52.427Z,1031.53
2019-02-22T02:19:52.461Z,1031.52
2019-02-22T02:20:52.784Z,1031.49
2019-02-22T02:21:52.536Z,1031.51
2019-02-22T02:22:52.491Z,1031.54
2019-02-22T02:23:52.892Z,1031.54
2019-02-22T02:24:52.706Z,1031.55
2019-02-22T02:25:52.913Z,1031.55
2019-02-22T02:26:53.286Z,1031.53
2019-02-22T02:27:54.257Z,1031.54
2019-02-22T02:28:52.617Z,1031.54
2019-02-22T02:29:52.429Z,1031.55
2019-02-22T02:30:52.965Z,1031.52
2019-02-22T02:31:54.252Z,1031.48
2019-02-22T02:32:52.957Z,1031.51
2019-02-22T02:33:52.650Z,1031.49
2019-02-22T02:34:52.614Z,1031.56
2019-02-22T02:35:52.778Z,1031.54
2019-02-22T02:36:54.257Z,1031.57
2019-02-22T02:37:54.249Z,1031.58
2019-02-22T02:38:52.917Z,1031.56
2019-02-22T02:39:52.606Z,1031.56
2019-02-22T02:40:52.696Z,1031.6
2019-02-22T02:41:52.489Z,1031.58
2019-02-22T02:42:52.521Z,1031.56
2019-02-22T02:43:52.248Z,1031.57
2019-02-22T02:44:52.681Z,1031.62
2019-02-22T02:45:52.466Z,1031.61
2019-02-22T02:46:52.429Z,1031.63
2019-02-22T02:47:53.360Z,1031.63
2019-02-22T02:48:52.880Z,1031.66
2019-02-22T02:49:52.521Z,1031.64
2019-02-22T02:50:52.488Z,1031.63
2019-02-22T02:51:52.772Z,1031.67
2019-02-22T02:52:52.675Z,1031.65
2019-02-22T02:53:52.647Z,1031.6
2019-02-22T02:54:52.618Z,1031.59
2019-02-22T02:55:52.429Z,1031.67
2019-02-22T02:56:53.219Z,1031.64
2019-02-22T02:57:52.454Z,1031.61
2019-02-22T02:58:53.306Z,1031.61
2019-02-22T02:59:54.235Z,1031.57
2019-02-22T03:00:52.405Z,1031.6
2019-02-22T03:01:52.616Z,1031.64
2019-02-22T03:02:54.222Z,1031.69
2019-02-22T03:03:54.549Z,1031.69
2019-02-22T03:04:52.458Z,1031.67
2019-02-22T03:05:52.688Z,1031.62
2019-02-22T03:06:52.491Z,1031.61
2019-02-22T03:07:52.474Z,1031.6
2019-02-22T03:08:53.086Z,1031.6
2019-02-22T03:09:52.903Z,1031.58
2019-02-22T03:10:52.386Z,1031.53
2019-02-22T03:11:52.511Z,1031.58
2019-02-22T03:12:52.508Z,1031.6
2019-02-22T03:13:52.935Z,1031.62
2019-02-22T03:14:54.203Z,1031.62
2019-02-22T03:15:52.721Z,1031.61
2019-02-22T03:16:52.673Z,1031.62
2019-02-22T03:17:52.639Z,1031.62
2019-02-22T03:18:52.417Z,1031.61
2019-02-22T03:19:53.250Z,1031.6
2019-02-22T03:20:52.795Z,1031.63
2019-02-22T03:21:52.354Z,1031.62
2019-02-22T03:22:52.897Z,1031.63
2019-02-22T03:23:52.464Z,1031.6
2019-02-22T03:24:53.869Z,1031.63
2019-02-22T03:25:52.548Z,1031.6
2019-02-22T03:26:52.697Z,1031.61
2019-02-22T03:27:52.813Z,1031.61
2019-02-22T03:28:52.492Z,1031.61
2019-02-22T03:29:52.730Z,1031.58
2019-02-22T03:30:52.827Z,1031.6
2019-02-22T03:31:52.529Z,1031.58
2019-02-22T03:32:52.641Z,1031.6
2019-02-22T03:33:52.565Z,1031.58
2019-02-22T03:34:52.351Z,1031.55
2019-02-22T03:35:52.476Z,1031.54
2019-02-22T03:36:52.582Z,1031.54
2019-02-22T03:37:52.379Z,1031.51
2019-02-22T03:38:52.503Z,1031.55
2019-02-22T03:39:52.349Z,1031.56
2019-02-22T03:40:52.391Z,1031.54
2019-02-22T03:41:52.591Z,1031.6
2019-02-22T03:42:52.939Z,1031.64
2019-02-22T03:43:52.514Z,1031.62
2019-02-22T03:44:52.351Z,1031.65
2019-02-22T03:45:53.020Z,1031.64
2019-02-22T03:46:52.627Z,1031.63
2019-02-22T03:47:52.337Z,1031.66
2019-02-22T03:48:52.513Z,1031.66
2019-02-22T03:49:52.653Z,1031.65
2019-02-22T03:50:52.560Z,1031.64
2019-02-22T03:51:53.021Z,1031.68
2019-02-22T03:52:54.158Z,1031.69
2019-02-22T03:53:52.375Z,1031.68
2019-02-22T03:54:52.495Z,1031.65
2019-02-22T03:55:52.684Z,1031.69
2019-02-22T03:56:52.473Z,1031.71
2019-02-22T03:57:52.599Z,1031.73
2019-02-22T03:58:52.427Z,1031.75
2019-02-22T03:59:52.921Z,1031.78
2019-02-22T04:00:52.384Z,1031.75
2019-02-22T04:01:52.630Z,1031.79
2019-02-22T04:02:52.384Z,1031.81
2019-02-22T04:03:52.312Z,1031.82
2019-02-22T04:04:52.395Z,1031.79
2019-02-22T04:05:52.460Z,1031.85
2019-02-22T04:06:52.363Z,1031.84
2019-02-22T04:07:52.381Z,1031.85
2019-02-22T04:08:52.349Z,1031.86
2019-02-22T04:09:52.692Z,1031.85
2019-02-22T04:10:52.695Z,1031.86
2019-02-22T04:11:52.593Z,1031.84
2019-02-22T04:12:52.311Z,1031.83
2019-02-22T04:13:53.071Z,1031.82
2019-02-22T04:14:52.819Z,1031.85
2019-02-22T04:15:52.431Z,1031.87
2019-02-22T04:16:52.936Z,1031.96
2019-02-22T04:17:52.338Z,1032
2019-02-22T04:18:52.635Z,1032.05
2019-02-22T04:19:52.263Z,1032.01
2019-02-22T04:20:53.222Z,1032
2019-02-22T04:21:52.313Z,1032.02
2019-02-22T04:22:52.575Z,1032.02
2019-02-22T04:23:52.326Z,1032.02
2019-02-22T04:24:52.254Z,1032.04
2019-02-22T04:25:52.325Z,1032.05
2019-02-22T04:26:52.305Z,1032.04
2019-02-22T04:27:52.808Z,1032.06
2019-02-22T04:28:52.372Z,1032.05
2019-02-22T04:29:52.389Z,1032.03
2019-02-22T04:30:52.390Z,1032.05
2019-02-22T04:31:52.531Z,1032.01
2019-02-22T04:32:52.248Z,1031.98
2019-02-22T04:33:52.309Z,1031.97
2019-02-22T04:34:52.334Z,1032.02
2019-02-22T04:35:53.566Z,1032.03
2019-02-22T04:36:54.096Z,1032.05
2019-02-22T04:37:52.679Z,1032
2019-02-22T04:38:52.754Z,1031.97
2019-02-22T04:39:52.243Z,1031.94
2019-02-22T04:40:52.432Z,1031.92
2019-02-22T04:41:58.503Z,1031.95
2019-02-22T04:42:52.350Z,1031.94
2019-02-22T04:43:52.402Z,1031.94
2019-02-22T04:44:52.255Z,1031.94
2019-02-22T04:45:52.522Z,1031.97
2019-02-22T04:46:52.387Z,1031.97
2019-02-22T04:47:52.418Z,1031.99
2019-02-22T04:48:52.302Z,1032.01
2019-02-22T04:49:54.081Z,1032
2019-02-22T04:50:52.949Z,1032.05
2019-02-22T04:51:54.078Z,1032.03
2019-02-22T04:52:52.681Z,1032.04
2019-02-22T04:53:52.268Z,1032.02
2019-02-22T04:54:52.595Z,1032.05
2019-02-22T04:55:52.582Z,1032.05
2019-02-22T04:56:52.788Z,1032.07
2019-02-22T04:57:53.724Z,1032.09
2019-02-22T04:58:52.218Z,1032.06
2019-02-22T04:59:53.150Z,1032.05
2019-02-22T05:00:53.092Z,1032.08
2019-02-22T05:01:52.335Z,1032.11
2019-02-22T05:02:52.375Z,1032.1
2019-02-22T05:03:52.356Z,1032.09
2019-02-22T05:04:52.321Z,1032.13
2019-02-22T05:05:52.539Z,1032.13
2019-02-22T05:06:52.443Z,1032.2
2019-02-22T05:07:52.592Z,1032.26
2019-02-22T05:08:52.572Z,1032.25
2019-02-22T05:09:52.264Z,1032.26
2019-02-22T05:10:52.575Z,1032.27
2019-02-22T05:11:52.580Z,1032.28
2019-02-22T05:12:54.059Z,1032.29
2019-02-22T05:13:53.040Z,1032.28
2019-02-22T05:14:53.517Z,1032.31
2019-02-22T05:15:52.618Z,1032.3
2019-02-22T05:16:53.761Z,1032.29
2019-02-22T05:17:52.289Z,1032.32
2019-02-22T05:18:53.742Z,1032.3
2019-02-22T05:19:52.174Z,1032.34
2019-02-22T05:20:52.544Z,1032.35
2019-02-22T05:21:52.274Z,1032.39
2019-02-22T05:23:05.347Z,1032.38
2019-02-22T05:23:53.106Z,1032.41
2019-02-22T05:24:52.578Z,1032.39
2019-02-22T05:25:52.703Z,1032.37
2019-02-22T05:26:52.994Z,1032.37
2019-02-22T05:27:52.601Z,1032.42
2019-02-22T05:28:52.487Z,1032.45
2019-02-22T05:29:52.270Z,1032.43
2019-02-22T05:30:52.258Z,1032.42
2019-02-22T05:31:52.333Z,1032.44
2019-02-22T05:32:52.522Z,1032.39
2019-02-22T05:33:52.320Z,1032.4
2019-02-22T05:34:52.182Z,1032.43
2019-02-22T05:35:52.444Z,1032.46
2019-02-22T05:36:52.449Z,1032.45
2019-02-22T05:37:52.296Z,1032.43
2019-02-22T05:38:52.355Z,1032.43
2019-02-22T05:39:52.998Z,1032.42
2019-02-22T05:40:52.884Z,1032.46
2019-02-22T05:41:52.281Z,1032.44
2019-02-22T05:42:52.211Z,1032.46
2019-02-22T05:43:52.803Z,1032.48
2019-02-22T05:44:53.990Z,1032.5
2019-02-22T05:45:53.054Z,1032.5
2019-02-22T05:47:00.827Z,1032.52
2019-02-22T05:47:52.414Z,1032.52
2019-02-22T05:48:52.194Z,1032.5
2019-02-22T05:49:53.244Z,1032.49
2019-02-22T05:50:52.239Z,1032.55
2019-02-22T05:51:52.175Z,1032.55
2019-02-22T05:52:52.463Z,1032.56
2019-02-22T05:53:52.453Z,1032.59
2019-02-22T05:54:53.981Z,1032.58
2019-02-22T05:55:52.230Z,1032.59
2019-02-22T05:56:55.424Z,1032.61
2019-02-22T05:57:52.380Z,1032.65
2019-02-22T05:58:52.140Z,1032.68
2019-02-22T05:59:52.797Z,1032.71
2019-02-22T06:00:51.954Z,1032.68
2019-02-22T06:01:52.848Z,1032.68
2019-02-22T06:02:52.306Z,1032.71
2019-02-22T06:03:52.524Z,1032.79
2019-02-22T06:04:52.315Z,1032.77
2019-02-22T06:05:52.641Z,1032.82
2019-02-22T06:06:53.961Z,1032.82
2019-02-22T06:07:52.369Z,1032.82
2019-02-22T06:08:52.579Z,1032.83
2019-02-22T06:09:53.971Z,1032.88
2019-02-22T06:10:52.461Z,1032.89
2019-02-22T06:11:52.486Z,1032.92
2019-02-22T06:12:53.027Z,1032.94
2019-02-22T06:13:52.193Z,1032.96
2019-02-22T06:14:52.231Z,1032.99
2019-02-22T06:15:52.116Z,1033.03
2019-02-22T06:16:52.518Z,1033.03
2019-02-22T06:17:53.633Z,1033.08
2019-02-22T06:18:52.316Z,1033.14
2019-02-22T06:19:52.827Z,1033.13
2019-02-22T06:20:52.528Z,1033.13
2019-02-22T06:21:53.087Z,1033.17
2019-02-22T06:22:53.955Z,1033.19
2019-02-22T06:23:53.121Z,1033.21
2019-02-22T06:24:52.458Z,1033.22
2019-02-22T06:25:52.473Z,1033.25
2019-02-22T06:26:52.320Z,1033.23
2019-02-22T06:27:52.532Z,1033.3
2019-02-22T06:28:52.582Z,1033.32
2019-02-22T06:29:52.485Z,1033.36
2019-02-22T06:30:52.610Z,1033.38
2019-02-22T06:31:52.170Z,1033.42
2019-02-22T06:32:52.198Z,1033.44
2019-02-22T06:33:52.240Z,1033.43
2019-02-22T06:34:52.416Z,1033.41
2019-02-22T06:35:52.175Z,1033.43
2019-02-22T06:37:02.366Z,1033.46
2019-02-22T06:37:53.925Z,1033.45
2019-02-22T06:38:52.372Z,1033.48
2019-02-22T06:39:51.910Z,1033.49
2019-02-22T06:40:51.931Z,1033.46
2019-02-22T06:41:51.919Z,1033.44
2019-02-22T06:42:52.266Z,1033.43
2019-02-22T06:43:52.376Z,1033.45
2019-02-22T06:44:52.703Z,1033.45
2019-02-22T06:45:52.034Z,1033.47
2019-02-22T06:46:52.102Z,1033.44
2019-02-22T06:47:52.302Z,1033.45
2019-02-22T06:48:52.166Z,1033.46
2019-02-22T06:49:52.321Z,1033.43
2019-02-22T06:50:53.049Z,1033.45
2019-02-22T06:51:52.223Z,1033.43
2019-02-22T06:52:51.883Z,1033.43
2019-02-22T06:53:52.349Z,1033.42
2019-02-22T06:54:52.975Z,1033.44
2019-02-22T06:55:52.127Z,1033.47
2019-02-22T06:56:52.168Z,1033.44
2019-02-22T06:57:52.765Z,1033.41
2019-02-22T06:58:52.181Z,1033.42
2019-02-22T06:59:52.121Z,1033.43
2019-02-22T07:00:52.406Z,1033.41
2019-02-22T07:01:52.291Z,1033.41
2019-02-22T07:02:52.054Z,1033.39
2019-02-22T07:03:52.131Z,1033.43
2019-02-22T07:04:52.421Z,1033.42
2019-02-22T07:05:52.731Z,1033.46
2019-02-22T07:06:53.905Z,1033.48
2019-02-22T07:07:52.187Z,1033.48
2019-02-22T07:08:52.547Z,1033.45
2019-02-22T07:09:52.241Z,1033.46
2019-02-22T07:10:52.659Z,1033.46
2019-02-22T07:11:52.466Z,1033.46
2019-02-22T07:12:57.525Z,1033.45
2019-02-22T07:13:52.382Z,1033.45
2019-02-22T07:14:52.277Z,1033.49
2019-02-22T07:15:52.109Z,1033.52
2019-02-22T07:16:52.032Z,1033.56
2019-02-22T07:17:51.855Z,1033.6
2019-02-22T07:18:52.613Z,1033.58
2019-02-22T07:19:52.618Z,1033.61
2019-02-22T07:20:52.420Z,1033.61
2019-02-22T07:21:53.408Z,1033.62
2019-02-22T07:22:53.862Z,1033.65
2019-02-22T07:23:52.447Z,1033.67
2019-02-22T07:24:52.186Z,1033.66
2019-02-22T07:25:52.177Z,1033.64
2019-02-22T07:26:52.578Z,1033.69
2019-02-22T07:27:52.368Z,1033.62
2019-02-22T07:28:52.924Z,1033.7
2019-02-22T07:29:53.844Z,1033.7
2019-02-22T07:30:52.252Z,1033.73
2019-02-22T07:32:06.084Z,1033.79
2019-02-22T07:32:52.408Z,1033.8
2019-02-22T07:33:52.623Z,1033.81
2019-02-22T07:34:52.207Z,1033.82
2019-02-22T07:35:52.128Z,1033.84
2019-02-22T07:36:52.183Z,1033.84
2019-02-22T07:37:52.185Z,1033.89
2019-02-22T07:38:52.443Z,1033.89
2019-02-22T07:39:53.849Z,1033.84
2019-02-22T07:40:52.906Z,1033.84
2019-02-22T07:41:51.991Z,1033.81
2019-02-22T07:42:52.469Z,1033.78
2019-02-22T07:43:52.370Z,1033.84
2019-02-22T07:44:52.105Z,1033.8
2019-02-22T07:45:52.394Z,1033.82
2019-02-22T07:46:52.388Z,1033.82
2019-02-22T07:47:52.518Z,1033.83
2019-02-22T07:48:52.986Z,1033.86
2019-02-22T07:49:52.635Z,1033.85
2019-02-22T07:50:58.507Z,1033.85
2019-02-22T07:51:54.042Z,1033.83
2019-02-22T07:52:53.823Z,1033.81
2019-02-22T07:53:52.334Z,1033.84
2019-02-22T07:54:53.813Z,1033.87
2019-02-22T07:55:52.039Z,1033.88
2019-02-22T07:56:53.832Z,1033.85
2019-02-22T07:57:51.799Z,1033.86
2019-02-22T07:58:51.806Z,1033.85
2019-02-22T07:59:52.168Z,1033.85
2019-02-22T08:00:52.283Z,1033.88
2019-02-22T08:01:52.109Z,1033.91
2019-02-22T08:02:53.841Z,1033.94
2019-02-22T08:03:52.328Z,1033.95
2019-02-22T08:04:53.799Z,1033.99
2019-02-22T08:05:52.215Z,1033.99
2019-02-22T08:06:52.832Z,1034.03
2019-02-22T08:07:52.185Z,1034.01
2019-02-22T08:08:52.236Z,1034.04
2019-02-22T08:09:52.014Z,1034.08
2019-02-22T08:10:52.097Z,1034.08
2019-02-22T08:11:52.455Z,1034.12
2019-02-22T08:12:53.157Z,1034.13
2019-02-22T08:13:52.578Z,1034.16
2019-02-22T08:14:51.996Z,1034.21
2019-02-22T08:15:52.178Z,1034.23
2019-02-22T08:16:52.307Z,1034.23
2019-02-22T08:17:52.599Z,1034.27
2019-02-22T08:19:01.986Z,1034.34
2019-02-22T08:19:52.309Z,1034.4
2019-02-22T08:20:52.335Z,1034.41
2019-02-22T08:21:53.180Z,1034.4
2019-02-22T08:22:51.932Z,1034.4
2019-02-22T08:23:52.502Z,1034.4
2019-02-22T08:24:52.029Z,1034.38
2019-02-22T08:25:52.760Z,1034.35
2019-02-22T08:26:52.059Z,1034.33
2019-02-22T08:27:54.569Z,1034.35
2019-02-22T08:28:52.273Z,1034.35
2019-02-22T08:29:52.268Z,1034.29
2019-02-22T08:30:52.397Z,1034.31
2019-02-22T08:32:53.153Z,1034.24
2019-02-22T08:33:52.506Z,1034.22
2019-02-22T08:34:52.711Z,1034.23
2019-02-22T08:35:53.794Z,1034.2
2019-02-22T08:36:51.976Z,1034.26
2019-02-22T08:37:52.227Z,1034.28
2019-02-22T08:38:51.929Z,1034.31
2019-02-22T08:39:59.052Z,1034.32
2019-02-22T08:40:52.348Z,1034.3
2019-02-22T08:41:52.144Z,1034.33
2019-02-22T08:42:52.022Z,1034.31
2019-02-22T08:43:52.470Z,1034.36
2019-02-22T08:44:52.478Z,1034.29
2019-02-22T08:45:52.030Z,1034.33
2019-02-22T08:46:52.012Z,1034.39
2019-02-22T08:47:53.003Z,1034.36
2019-02-22T08:48:52.403Z,1034.39
2019-02-22T08:49:51.743Z,1034.39
2019-02-22T08:50:52.419Z,1034.42
2019-02-22T08:51:52.732Z,1034.42
2019-02-22T08:52:51.922Z,1034.46
2019-02-22T08:53:52.332Z,1034.45
2019-02-22T08:54:51.983Z,1034.45
2019-02-22T08:55:52.015Z,1034.48
2019-02-22T08:56:53.139Z,1034.52
2019-02-22T08:57:52.462Z,1034.54
2019-02-22T08:58:51.996Z,1034.57
2019-02-22T08:59:52.013Z,1034.61
2019-02-22T09:00:52.169Z,1034.59
2019-02-22T09:01:52.055Z,1034.59
2019-02-22T09:02:52.058Z,1034.61
2019-02-22T09:03:53.764Z,1034.61
2019-02-22T09:04:51.965Z,1034.59
2019-02-22T09:05:52.211Z,1034.61
2019-02-22T09:06:52.682Z,1034.62
2019-02-22T09:07:52.777Z,1034.62
2019-02-22T09:08:52.653Z,1034.6
2019-02-22T09:09:52.333Z,1034.6
2019-02-22T09:11:00.933Z,1034.61
2019-02-22T09:11:52.077Z,1034.57
2019-02-22T09:12:51.920Z,1034.57
2019-02-22T09:13:52.009Z,1034.56
2019-02-22T09:14:51.985Z,1034.59
2019-02-22T09:15:52.682Z,1034.61
2019-02-22T09:16:51.962Z,1034.58
2019-02-22T09:17:52.062Z,1034.59
2019-02-22T09:18:53.018Z,1034.57
2019-02-22T09:19:52.104Z,1034.58
2019-02-22T09:20:52.214Z,1034.54
2019-02-22T09:21:53.694Z,1034.57
2019-02-22T09:22:52.025Z,1034.59
2019-02-22T09:23:52.162Z,1034.63
2019-02-22T09:24:52.432Z,1034.67
2019-02-22T09:25:52.139Z,1034.68
2019-02-22T09:26:51.930Z,1034.71
2019-02-22T09:27:52.357Z,1034.71
2019-02-22T09:28:52.177Z,1034.75
2019-02-22T09:29:59.298Z,1034.69
2019-02-22T09:30:52.380Z,1034.69
2019-02-22T09:31:51.905Z,1034.71
2019-02-22T09:32:52.703Z,1034.74
2019-02-22T09:33:51.981Z,1034.75
2019-02-22T09:34:51.997Z,1034.84
2019-02-22T09:35:52.097Z,1034.84
2019-02-22T09:36:52.131Z,1034.83
2019-02-22T09:37:52.071Z,1034.86
2019-02-22T09:38:51.889Z,1034.84
2019-02-22T09:39:51.821Z,1034.92
2019-02-22T09:40:52.505Z,1034.9
2019-02-22T09:41:53.567Z,1034.9
2019-02-22T09:42:52.251Z,1034.87
2019-02-22T09:43:55.865Z,1034.87
2019-02-22T09:44:52.159Z,1034.85
2019-02-22T09:45:52.064Z,1034.8
2019-02-22T09:46:51.995Z,1034.77
2019-02-22T09:47:52.077Z,1034.73
2019-02-22T09:48:52.391Z,1034.77
2019-02-22T09:49:51.812Z,1034.75
2019-02-22T09:50:52.209Z,1034.81
2019-02-22T09:51:51.925Z,1034.79
2019-02-22T09:52:51.963Z,1034.78
2019-02-22T09:53:53.684Z,1034.84
2019-02-22T09:54:51.992Z,1034.85
2019-02-22T09:55:52.276Z,1034.89
2019-02-22T09:56:53.656Z,1034.84
2019-02-22T09:57:51.898Z,1034.85
2019-02-22T09:58:52.405Z,1034.85
2019-02-22T09:59:52.216Z,1034.83
2019-02-22T10:00:52.264Z,1034.86
2019-02-22T10:01:52.172Z,1034.86
2019-02-22T10:02:52.758Z,1034.85
2019-02-22T10:03:52.402Z,1034.84
2019-02-22T10:04:55.647Z,1034.81
2019-02-22T10:05:51.795Z,1034.75
2019-02-22T10:06:51.955Z,1034.79
2019-02-22T10:07:52.113Z,1034.79
2019-02-22T10:08:52.118Z,1034.84
2019-02-22T10:09:52.124Z,1034.88
2019-02-22T10:10:52.142Z,1034.87
2019-02-22T10:11:52.141Z,1034.92
2019-02-22T10:12:52.357Z,1034.86
2019-02-22T10:13:52.105Z,1034.86
2019-02-22T10:14:52.161Z,1034.9
2019-02-22T10:15:53.637Z,1034.91
2019-02-22T10:16:52.040Z,1034.93
2019-02-22T10:17:52.072Z,1034.95
2019-02-22T10:18:52.194Z,1034.92
2019-02-22T10:19:51.990Z,1034.9
2019-02-22T10:20:52.001Z,1034.92
2019-02-22T10:21:52.305Z,1034.91
2019-02-22T10:22:52.415Z,1034.91
2019-02-22T10:23:51.793Z,1034.91
2019-02-22T10:24:52.063Z,1034.91
2019-02-22T10:25:52.822Z,1034.91
2019-02-22T10:26:51.967Z,1034.93
2019-02-22T10:27:51.919Z,1034.97
2019-02-22T10:28:51.971Z,1034.94
2019-02-22T10:29:52.105Z,1034.94
2019-02-22T10:30:51.868Z,1034.97
2019-02-22T10:31:52.180Z,1034.98
2019-02-22T10:32:53.622Z,1034.99
2019-02-22T10:33:52.075Z,1034.98
2019-02-22T10:34:51.942Z,1034.99
2019-02-22T10:35:52.024Z,1035.07
2019-02-22T10:36:52.000Z,1035.11
2019-02-22T10:37:51.929Z,1035.12
2019-02-22T10:38:52.018Z,1035.11
2019-02-22T10:39:51.781Z,1035.08
2019-02-22T10:40:52.594Z,1035.09
2019-02-22T10:41:51.926Z,1035.06
2019-02-22T10:42:53.603Z,1035.05
2019-02-22T10:43:53.600Z,1035.05
2019-02-22T10:44:51.917Z,1035.05
2019-02-22T10:45:52.055Z,1035.05
2019-02-22T10:46:52.779Z,1035.04
2019-02-22T10:47:52.891Z,1035.05
2019-02-22T10:48:52.905Z,1035.07
2019-02-22T10:49:52.594Z,1035.04
2019-02-22T10:50:51.752Z,1035.04
2019-02-22T10:51:52.067Z,1035.07
2019-02-22T10:53:02.597Z,1035.05
2019-02-22T10:53:51.883Z,1035.06
2019-02-22T10:54:51.746Z,1035.08
2019-02-22T10:55:51.774Z,1035.05
2019-02-22T10:56:52.030Z,1035.08
2019-02-22T10:57:52.136Z,1035.07
2019-02-22T10:58:51.866Z,1035.03
2019-02-22T10:59:52.252Z,1035.04
2019-02-22T11:00:51.975Z,1035.03
2019-02-22T11:01:52.472Z,1035.05
2019-02-22T11:02:53.572Z,1035.06
2019-02-22T11:03:52.073Z,1035.04
2019-02-22T11:04:52.348Z,1035.03
2019-02-22T11:05:53.588Z,1035.06
2019-02-22T11:06:51.990Z,1035.07
2019-02-22T11:07:52.510Z,1035.04
2019-02-22T11:08:52.028Z,1034.97
2019-02-22T11:09:52.667Z,1035.01
2019-02-22T11:10:52.639Z,1034.99
2019-02-22T11:11:52.130Z,1035.02
2019-02-22T11:12:52.026Z,1035.02
2019-02-22T11:13:52.038Z,1035.04
2019-02-22T11:14:51.830Z,1035.05
2019-02-22T11:15:53.538Z,1035.06
2019-02-22T11:16:51.699Z,1035.09
2019-02-22T11:17:52.169Z,1035.07
2019-02-22T11:18:52.072Z,1035.03
2019-02-22T11:19:52.091Z,1035.02
2019-02-22T11:20:51.903Z,1035.03
2019-02-22T11:21:52.091Z,1035.04
2019-02-22T11:22:52.205Z,1035.03
2019-02-22T11:23:52.107Z,1035.03
2019-02-22T11:24:53.539Z,1035.03
2019-02-22T11:25:52.122Z,1035.03
2019-02-22T11:26:52.066Z,1035.05
2019-02-22T11:27:51.722Z,1035.03
2019-02-22T11:28:52.036Z,1035.01
2019-02-22T11:29:51.720Z,1035.01
2019-02-22T11:30:51.947Z,1035.01
2019-02-22T11:31:52.063Z,1034.96
2019-02-22T11:32:52.479Z,1035.02
2019-02-22T11:33:52.078Z,1035.02
2019-02-22T11:34:51.972Z,1035.01
2019-02-22T11:35:51.734Z,1035.02
2019-02-22T11:36:51.990Z,1035.03
2019-02-22T11:37:52.112Z,1035.07
2019-02-22T11:38:53.529Z,1035.03
2019-02-22T11:39:51.713Z,1035.04
2019-02-22T11:40:52.247Z,1035.02
2019-02-22T11:41:52.022Z,1035.01
2019-02-22T11:42:52.254Z,1035.06
2019-02-22T11:43:51.914Z,1035.07
2019-02-22T11:44:51.717Z,1035.1
2019-02-22T11:45:52.357Z,1035.06
2019-02-22T11:46:51.712Z,1035.11
2019-02-22T11:47:51.996Z,1035.07
2019-02-22T11:48:53.515Z,1035.09
2019-02-22T11:49:51.496Z,1035.1
2019-02-22T11:50:52.084Z,1035.11
2019-02-22T11:51:51.958Z,1035.09
2019-02-22T11:52:51.874Z,1035.12
2019-02-22T11:53:51.925Z,1035.13
2019-02-22T11:54:53.502Z,1035.13
2019-02-22T11:55:51.920Z,1035.12
2019-02-22T11:56:51.927Z,1035.11
2019-02-22T11:57:52.035Z,1035.15
2019-02-22T11:58:51.626Z,1035.13
2019-02-22T11:59:51.852Z,1035.12
2019-02-22T12:00:52.026Z,1035.12
2019-02-22T12:01:51.948Z,1035.1
2019-02-22T12:02:51.958Z,1035.08
2019-02-22T12:03:51.766Z,1035.07
2019-02-22T12:04:51.972Z,1035.07
2019-02-22T12:05:52.280Z,1035.1
2019-02-22T12:06:51.917Z,1035.14
2019-02-22T12:07:51.649Z,1035.15
2019-02-22T12:08:51.838Z,1035.17
2019-02-22T12:09:52.109Z,1035.14
2019-02-22T12:10:51.916Z,1035.18
2019-02-22T12:11:52.071Z,1035.14
2019-02-22T12:12:51.715Z,1035.15