createdAt,value
2018-09-02T00:01:28.437Z,9.67
2018-09-02T00:03:56.935Z,9.60
2018-09-02T00:06:25.646Z,7.17
2018-09-02T00:08:54.040Z,7.90
2018-09-02T00:11:22.487Z,7.00
2018-09-02T00:13:51.031Z,6.90
2018-09-02T00:16:19.493Z,6.90
2018-09-02T00:18:47.941Z,6.53
2018-09-02T00:21:16.389Z,6.13
2018-09-02T00:23:44.791Z,5.90
2018-09-02T00:26:17.176Z,5.23
2018-09-02T00:28:46.072Z,5.77
2018-09-02T00:31:14.468Z,5.10
2018-09-02T00:33:42.914Z,5.90
2018-09-02T00:36:11.265Z,5.63
2018-09-02T00:38:39.668Z,5.27
2018-09-02T00:41:08.074Z,5.20
2018-09-02T00:43:36.472Z,5.60
2018-09-02T00:46:05.020Z,5.57
2018-09-02T00:48:33.427Z,5.10
2018-09-02T00:51:01.804Z,5.63
2018-09-02T00:53:30.331Z,5.80
2018-09-02T00:55:58.727Z,5.80
2018-09-02T00:58:27.137Z,5.60
2018-09-02T01:00:55.548Z,5.77
2018-09-02T01:03:23.980Z,5.57
2018-09-02T01:05:52.524Z,5.77
2018-09-02T01:08:20.977Z,5.83
2018-09-02T01:10:50.060Z,5.70
2018-09-02T01:13:18.864Z,5.60
2018-09-02T01:15:48.036Z,5.40
2018-09-02T01:18:16.868Z,5.87
2018-09-02T01:20:45.643Z,5.30
2018-09-02T01:23:14.183Z,5.33
2018-09-02T01:25:42.622Z,5.57
2018-09-02T01:28:11.025Z,5.50
2018-09-02T01:30:39.515Z,5.40
2018-09-02T01:33:08.760Z,5.50
2018-09-02T01:35:37.221Z,5.73
2018-09-02T01:38:06.320Z,6.20
2018-09-02T01:40:35.724Z,6.07
2018-09-02T01:43:04.765Z,5.30
2018-09-02T01:45:33.415Z,5.47
2018-09-02T01:48:02.311Z,5.47
2018-09-02T01:50:30.757Z,5.87
2018-09-02T01:52:59.161Z,5.70
2018-09-02T01:55:27.598Z,5.90
2018-09-02T01:57:56.047Z,6.07
2018-09-02T02:00:24.445Z,6.57
2018-09-02T02:02:52.853Z,6.67
2018-09-02T02:05:21.260Z,6.63
2018-09-02T02:07:49.788Z,6.17
2018-09-02T02:10:18.200Z,6.13
2018-09-02T02:12:46.594Z,5.97
2018-09-02T02:15:15.000Z,5.63
2018-09-02T02:17:43.400Z,6.60
2018-09-02T02:20:11.864Z,5.63
2018-09-02T02:22:40.332Z,6.23
2018-09-02T02:25:08.740Z,5.60
2018-09-02T02:27:37.140Z,5.70
2018-09-02T02:30:05.632Z,6.00
2018-09-02T02:32:34.016Z,6.47
2018-09-02T02:35:02.445Z,5.87
2018-09-02T02:37:31.036Z,6.13
2018-09-02T02:39:59.454Z,5.87
2018-09-02T02:42:27.862Z,6.67
2018-09-02T02:44:56.260Z,6.23
2018-09-02T02:47:24.706Z,5.97
2018-09-02T02:49:53.112Z,5.77
2018-09-02T02:52:21.549Z,6.70
2018-09-02T02:54:49.960Z,6.63
2018-09-02T02:57:18.385Z,6.10
2018-09-02T02:59:46.853Z,5.97
2018-09-02T03:02:15.399Z,5.97
2018-09-02T03:04:43.819Z,5.70
2018-09-02T03:07:12.806Z,6.03
2018-09-02T03:09:41.262Z,6.20
2018-09-02T03:12:10.228Z,6.00
2018-09-02T03:14:38.640Z,6.03
2018-09-02T03:17:07.063Z,6.43
2018-09-02T03:19:35.446Z,5.83
2018-09-02T03:22:03.872Z,5.30
2018-09-02T03:24:32.396Z,5.93
2018-09-02T03:27:00.859Z,5.87
2018-09-02T03:29:29.225Z,6.50
2018-09-02T03:31:57.664Z,6.20
2018-09-02T03:34:26.100Z,6.80
2018-09-02T03:36:54.578Z,6.13
2018-09-02T03:39:23.011Z,6.87
2018-09-02T03:41:51.476Z,6.30
2018-09-02T03:44:20.051Z,6.20
2018-09-02T03:46:48.501Z,5.90
2018-09-02T03:49:16.995Z,5.87
2018-09-02T03:51:45.862Z,5.90
2018-09-02T03:54:14.300Z,6.43
2018-09-02T03:56:42.767Z,5.93
2018-09-02T03:59:11.152Z,5.80
2018-09-02T04:01:39.591Z,6.40
2018-09-02T04:04:08.095Z,5.97
2018-09-02T04:06:36.581Z,6.40
2018-09-02T04:09:07.820Z,5.83
2018-09-02T04:11:36.257Z,5.90
2018-09-02T04:14:04.701Z,5.53
2018-09-02T04:16:33.111Z,5.93
2018-09-02T04:19:01.834Z,6.10
2018-09-02T04:21:30.232Z,6.33
2018-09-02T04:23:58.639Z,5.90
2018-09-02T04:26:27.048Z,6.07
2018-09-02T04:28:55.484Z,6.00
2018-09-02T04:31:23.876Z,6.30
2018-09-02T04:33:52.317Z,5.73
2018-09-02T04:36:20.729Z,5.83
2018-09-02T04:38:49.132Z,5.80
2018-09-02T04:41:17.564Z,6.30
2018-09-02T04:43:46.084Z,5.70
2018-09-02T04:46:14.506Z,5.83
2018-09-02T04:48:43.121Z,6.10
2018-09-02T04:51:11.829Z,5.67
2018-09-02T04:53:40.748Z,5.50
2018-09-02T04:56:10.505Z,5.80
2018-09-02T04:58:38.962Z,5.70
2018-09-02T05:01:07.790Z,5.80
2018-09-02T05:03:37.208Z,5.83
2018-09-02T05:06:10.496Z,5.07
2018-09-02T05:08:38.936Z,5.90
2018-09-02T05:11:07.487Z,5.50
2018-09-02T05:13:35.917Z,6.10
2018-09-02T05:16:04.438Z,6.33
2018-09-02T05:18:33.319Z,5.60
2018-09-02T05:21:01.905Z,5.03
2018-09-02T05:23:33.449Z,5.43
2018-09-02T05:26:02.017Z,5.20
2018-09-02T05:28:30.567Z,5.13
2018-09-02T05:30:59.160Z,5.77
2018-09-02T05:33:27.974Z,6.60
2018-09-02T05:35:56.364Z,16.80
2018-09-02T05:38:24.769Z,5.77
2018-09-02T05:40:53.787Z,5.50
2018-09-02T05:43:23.234Z,5.80
2018-09-02T05:45:52.839Z,5.73
2018-09-02T05:48:23.424Z,5.37
2018-09-02T05:50:51.909Z,5.27
2018-09-02T05:53:20.289Z,5.33
2018-09-02T05:55:48.725Z,5.57
2018-09-02T05:58:17.125Z,5.10
2018-09-02T06:00:50.874Z,6.27
2018-09-02T06:03:19.243Z,6.00
2018-09-02T06:05:47.809Z,5.73
2018-09-02T06:08:16.275Z,6.83
2018-09-02T06:10:44.778Z,11.13
2018-09-02T06:13:13.213Z,7.63
2018-09-02T06:15:41.745Z,8.83
2018-09-02T06:18:10.117Z,5.30
2018-09-02T06:20:38.869Z,6.10
2018-09-02T06:23:07.280Z,5.50
2018-09-02T06:25:35.682Z,5.30
2018-09-02T06:28:04.132Z,5.77
2018-09-02T06:30:32.509Z,5.30
2018-09-02T06:33:00.992Z,5.63
2018-09-02T06:35:29.329Z,6.10
2018-09-02T06:37:57.788Z,5.60
2018-09-02T06:40:26.197Z,5.63
2018-09-02T06:42:54.571Z,5.90
2018-09-02T06:45:23.024Z,6.10
2018-09-02T06:47:51.404Z,6.23
2018-09-02T06:50:19.924Z,5.60
2018-09-02T06:52:48.620Z,6.20
2018-09-02T06:55:17.045Z,5.67
2018-09-02T06:57:45.740Z,6.50
2018-09-02T07:00:14.156Z,6.07
2018-09-02T07:02:42.711Z,6.40
2018-09-02T07:05:11.143Z,6.43
2018-09-02T07:07:39.520Z,5.93
2018-09-02T07:10:08.165Z,6.20
2018-09-02T07:12:36.589Z,6.63
2018-09-02T07:15:05.104Z,6.43
2018-09-02T07:17:33.583Z,6.73
2018-09-02T07:20:02.079Z,6.13
2018-09-02T07:22:30.556Z,7.00
2018-09-02T07:24:59.018Z,7.13
2018-09-02T07:27:27.593Z,6.50
2018-09-02T07:29:55.976Z,7.00
2018-09-02T07:32:24.472Z,7.00
2018-09-02T07:34:52.946Z,7.17
2018-09-02T07:37:21.607Z,7.60
2018-09-02T07:39:50.022Z,7.73
2018-09-02T07:42:18.449Z,7.40
2018-09-02T07:44:46.923Z,7.30
2018-09-02T07:47:15.837Z,7.70
2018-09-02T07:49:44.244Z,8.10
2018-09-02T07:52:12.700Z,7.67
2018-09-02T07:54:41.130Z,6.93
2018-09-02T07:57:09.579Z,7.50
2018-09-02T07:59:38.075Z,7.30
2018-09-02T08:02:06.574Z,7.13
2018-09-02T08:04:34.963Z,7.80
2018-09-02T08:07:03.387Z,8.10
2018-09-02T08:09:32.041Z,7.50
2018-09-02T08:12:00.457Z,6.43
2018-09-02T08:14:29.020Z,7.67
2018-09-02T08:16:57.643Z,6.57
2018-09-02T08:19:26.103Z,6.43
2018-09-02T08:21:55.071Z,5.97
2018-09-02T08:24:23.477Z,6.10
2018-09-02T08:26:52.285Z,6.00
2018-09-02T08:29:20.729Z,6.70
2018-09-02T08:31:49.203Z,5.53
2018-09-02T08:34:17.660Z,5.20
2018-09-02T08:36:46.109Z,5.20
2018-09-02T08:39:14.648Z,5.10
2018-09-02T08:41:43.147Z,6.27
2018-09-02T08:44:11.585Z,5.03
2018-09-02T08:46:40.004Z,5.10
2018-09-02T08:49:08.733Z,5.43
2018-09-02T08:51:37.116Z,5.37
2018-09-02T08:54:05.788Z,5.07
2018-09-02T08:56:34.270Z,5.23
2018-09-02T08:59:09.123Z,4.90
2018-09-02T09:01:37.751Z,4.93
2018-09-02T09:04:06.156Z,4.90
2018-09-02T09:06:34.573Z,5.40
2018-09-02T09:09:03.493Z,4.83
2018-09-02T09:11:31.734Z,4.50
2018-09-02T09:14:00.224Z,4.70
2018-09-02T09:16:28.952Z,4.90
2018-09-02T09:18:57.625Z,4.80
2018-09-02T09:21:26.113Z,4.33
2018-09-02T09:23:54.564Z,6.17
2018-09-02T09:26:22.926Z,4.60
2018-09-02T09:28:51.333Z,4.37
2018-09-02T09:31:19.730Z,4.50
2018-09-02T09:33:48.128Z,4.27
2018-09-02T09:36:16.508Z,4.00
2018-09-02T09:38:44.949Z,4.10
2018-09-02T09:41:13.406Z,4.27
2018-09-02T09:43:41.855Z,4.10
2018-09-02T09:46:10.296Z,4.30
2018-09-02T09:48:38.809Z,5.60
2018-09-02T09:51:07.500Z,4.60
2018-09-02T09:53:35.949Z,3.90
2018-09-02T09:56:04.332Z,4.20
2018-09-02T09:58:32.782Z,3.80
2018-09-02T10:01:01.281Z,3.73
2018-09-02T10:03:29.718Z,4.30
2018-09-02T10:05:58.171Z,3.60
2018-09-02T10:08:26.588Z,4.13
2018-09-02T10:10:55.016Z,3.40
2018-09-02T10:13:23.401Z,4.00
2018-09-02T10:15:51.867Z,3.57
2018-09-02T10:18:20.261Z,3.60
2018-09-02T10:20:48.672Z,3.57
2018-09-02T10:23:17.136Z,3.33
2018-09-02T10:25:45.570Z,3.77
2018-09-02T10:28:14.060Z,4.00
2018-09-02T10:30:42.512Z,4.20
2018-09-02T10:33:10.937Z,3.83
2018-09-02T10:35:39.455Z,4.00
2018-09-02T10:38:07.883Z,4.67
2018-09-02T10:40:37.289Z,3.53
2018-09-02T10:43:06.436Z,4.43
2018-09-02T10:45:34.861Z,3.80
2018-09-02T10:48:03.308Z,4.10
2018-09-02T10:50:31.741Z,4.10
2018-09-02T10:53:00.207Z,3.90
2018-09-02T10:55:28.656Z,3.50
2018-09-02T10:57:57.230Z,3.90
2018-09-02T11:00:25.717Z,3.70
2018-09-02T11:02:54.145Z,4.00
2018-09-02T11:05:22.652Z,4.10
2018-09-02T11:07:51.177Z,4.03
2018-09-02T11:10:19.561Z,4.20
2018-09-02T11:12:48.018Z,3.97
2018-09-02T11:15:16.480Z,4.17
2018-09-02T11:17:44.982Z,3.80
2018-09-02T11:20:13.644Z,3.73
2018-09-02T11:22:42.097Z,4.00
2018-09-02T11:25:10.579Z,3.87
2018-09-02T11:27:38.971Z,4.07
2018-09-02T11:30:07.989Z,3.70
2018-09-02T11:32:36.797Z,3.83
2018-09-02T11:35:06.619Z,3.50
2018-09-02T11:37:35.108Z,3.63
2018-09-02T11:40:03.705Z,3.43
2018-09-02T11:42:33.970Z,4.20
2018-09-02T11:45:02.409Z,3.30
2018-09-02T11:47:30.894Z,3.50
2018-09-02T11:49:59.334Z,4.50
2018-09-02T11:52:27.829Z,3.83
2018-09-02T11:54:56.297Z,3.70
2018-09-02T11:57:24.852Z,3.83
2018-09-02T11:59:53.285Z,3.47
2018-09-02T12:02:21.681Z,4.73
2018-09-02T12:04:50.101Z,3.70
2018-09-02T12:07:18.505Z,4.10
2018-09-02T12:09:46.996Z,3.60
2018-09-02T12:12:15.469Z,3.83
2018-09-02T12:14:43.933Z,3.80
2018-09-02T12:17:12.380Z,4.63
2018-09-02T12:19:40.808Z,5.73
2018-09-02T12:22:09.284Z,3.10
2018-09-02T12:24:37.767Z,3.80
2018-09-02T12:27:06.193Z,3.37
2018-09-02T12:29:34.584Z,3.60
2018-09-02T12:32:03.087Z,5.40
2018-09-02T12:34:31.521Z,3.83
2018-09-02T12:36:59.957Z,7.00
2018-09-02T12:39:28.346Z,4.13
2018-09-02T12:41:57.961Z,5.67
2018-09-02T12:44:26.352Z,3.40
2018-09-02T12:46:54.878Z,3.80
2018-09-02T12:49:23.310Z,3.13
2018-09-02T12:51:51.815Z,3.00
2018-09-02T12:54:20.277Z,2.80
2018-09-02T12:56:48.716Z,3.20
2018-09-02T12:59:20.938Z,5.90
2018-09-02T13:01:49.356Z,2.93
2018-09-02T13:04:17.785Z,3.03
2018-09-02T13:06:46.161Z,3.10
2018-09-02T13:09:14.643Z,2.40
2018-09-02T13:11:43.436Z,2.50
2018-09-02T13:14:11.855Z,2.23
2018-09-02T13:16:40.237Z,2.50
2018-09-02T13:19:08.752Z,2.90
2018-09-02T13:21:37.096Z,2.43
2018-09-02T13:24:05.915Z,3.20
2018-09-02T13:26:34.324Z,3.20
2018-09-02T13:29:03.060Z,2.30
2018-09-02T13:31:35.760Z,2.80
2018-09-02T13:34:05.150Z,2.70
2018-09-02T13:39:09.905Z,2.50
2018-09-02T13:41:38.433Z,2.60
2018-09-02T13:44:07.337Z,2.67
2018-09-02T13:46:36.018Z,2.37
2018-09-02T13:49:04.723Z,2.73
2018-09-02T13:51:33.218Z,4.20
2018-09-02T13:54:01.632Z,3.20
2018-09-02T13:56:30.079Z,3.30
2018-09-02T13:58:58.472Z,3.10
2018-09-02T14:01:26.897Z,3.07
2018-09-02T14:03:55.288Z,3.37
2018-09-02T14:06:23.868Z,2.67
2018-09-02T14:08:52.340Z,2.63
2018-09-02T14:11:20.904Z,10.37
2018-09-02T14:13:49.317Z,8.33
2018-09-02T14:16:17.782Z,4.90
2018-09-02T14:18:46.153Z,3.37
2018-09-02T14:21:14.608Z,3.80
2018-09-02T14:23:44.112Z,3.90
2018-09-02T14:26:12.524Z,3.03
2018-09-02T14:28:40.965Z,2.37
2018-09-02T14:31:09.496Z,3.33
2018-09-02T14:33:37.933Z,4.70
2018-09-02T14:36:06.746Z,2.70
2018-09-02T14:38:35.160Z,2.77
2018-09-02T14:41:03.785Z,2.50
2018-09-02T14:43:32.168Z,5.10
2018-09-02T14:46:00.823Z,2.93
2018-09-02T14:48:29.307Z,3.43
2018-09-02T14:50:57.914Z,6.07
2018-09-02T14:53:26.265Z,4.10
2018-09-02T14:55:54.714Z,3.90
2018-09-02T14:58:23.220Z,3.60
2018-09-02T15:00:51.857Z,3.23
2018-09-02T15:03:20.360Z,3.10
2018-09-02T15:05:49.220Z,2.73
2018-09-02T15:08:18.360Z,2.93
2018-09-02T15:10:47.063Z,3.67
2018-09-02T15:13:15.600Z,3.80
2018-09-02T15:15:44.032Z,3.07
2018-09-02T15:18:12.416Z,3.00
2018-09-02T15:20:41.092Z,2.60
2018-09-02T15:23:09.480Z,2.83
2018-09-02T15:25:37.956Z,2.77
2018-09-02T15:28:06.392Z,3.00
2018-09-02T15:30:34.828Z,6.13
2018-09-02T15:33:03.337Z,10.80
2018-09-02T15:35:31.724Z,4.03
2018-09-02T15:38:00.159Z,3.77
2018-09-02T15:40:29.459Z,2.60
2018-09-02T15:42:57.947Z,3.23
2018-09-02T15:45:26.377Z,3.20
2018-09-02T15:47:54.899Z,3.00
2018-09-02T15:50:23.377Z,2.57
2018-09-02T15:52:51.809Z,3.10
2018-09-02T15:55:20.234Z,2.50
2018-09-02T15:57:48.677Z,2.80
2018-09-02T16:00:17.136Z,2.70
2018-09-02T16:02:45.569Z,2.50
2018-09-02T16:05:14.021Z,2.63
2018-09-02T16:07:42.546Z,2.50
2018-09-02T16:10:11.018Z,2.67
2018-09-02T16:12:39.489Z,2.90
2018-09-02T16:15:07.948Z,2.83
2018-09-02T16:17:36.408Z,2.50
2018-09-02T16:20:05.576Z,2.87
2018-09-02T16:22:34.024Z,2.70
2018-09-02T16:25:02.429Z,2.70
2018-09-02T16:27:30.956Z,2.90
2018-09-02T16:29:59.377Z,2.80
2018-09-02T16:32:29.345Z,2.93
2018-09-02T16:34:57.777Z,3.23
2018-09-02T16:37:26.351Z,3.20
2018-09-02T16:39:54.796Z,3.17
2018-09-02T16:42:23.233Z,3.33
2018-09-02T16:44:51.680Z,3.40
2018-09-02T16:47:20.060Z,3.60
2018-09-02T16:49:48.499Z,3.30
2018-09-02T16:52:16.921Z,3.00
2018-09-02T16:54:45.372Z,3.20
2018-09-02T16:57:13.831Z,3.10
2018-09-02T16:59:42.261Z,3.20
2018-09-02T17:02:10.708Z,3.00
2018-09-02T17:04:41.350Z,3.07
2018-09-02T17:07:09.778Z,3.00
2018-09-02T17:09:38.180Z,2.80
2018-09-02T17:12:06.696Z,2.70
2018-09-02T17:14:35.029Z,2.67
2018-09-02T17:17:03.837Z,2.70
2018-09-02T17:19:35.129Z,2.77
2018-09-02T17:22:03.642Z,2.60
2018-09-02T17:24:32.341Z,2.77
2018-09-02T17:27:00.812Z,2.70
2018-09-02T17:29:29.265Z,2.40
2018-09-02T17:31:59.141Z,2.47
2018-09-02T17:34:27.554Z,2.50
2018-09-02T17:36:56.007Z,2.70
2018-09-02T17:39:24.409Z,2.90
2018-09-02T17:41:52.840Z,2.50
2018-09-02T17:44:21.268Z,2.73
2018-09-02T17:46:49.862Z,3.07
2018-09-02T17:49:18.269Z,2.80
2018-09-02T17:51:46.677Z,2.70
2018-09-02T17:54:15.281Z,2.90
2018-09-02T17:56:43.773Z,2.60
2018-09-02T17:59:12.303Z,2.50
2018-09-02T18:01:40.932Z,2.60
2018-09-02T18:04:09.369Z,2.83
2018-09-02T18:06:37.775Z,2.83
2018-09-02T18:09:09.292Z,2.70
2018-09-02T18:11:38.084Z,2.70
2018-09-02T18:14:06.741Z,2.50
2018-09-02T18:16:35.239Z,2.67
2018-09-02T18:19:03.775Z,2.40
2018-09-02T18:21:32.308Z,2.50
2018-09-02T18:24:00.891Z,2.50
2018-09-02T18:26:29.390Z,2.57
2018-09-02T18:28:57.864Z,2.43
2018-09-02T18:31:26.421Z,2.60
2018-09-02T18:33:55.295Z,2.70
2018-09-02T18:36:23.886Z,2.67
2018-09-02T18:38:52.572Z,2.30
2018-09-02T18:41:21.360Z,2.77
2018-09-02T18:43:49.848Z,3.70
2018-09-02T18:46:18.517Z,2.63
2018-09-02T18:48:46.969Z,2.97
2018-09-02T18:51:15.799Z,4.23
2018-09-02T18:53:44.781Z,2.97
2018-09-02T18:56:13.324Z,2.60
2018-09-02T18:58:41.940Z,2.80
2018-09-02T19:01:10.372Z,2.57
2018-09-02T19:03:38.889Z,2.77
2018-09-02T19:06:07.345Z,2.47
2018-09-02T19:08:35.744Z,2.93
2018-09-02T19:11:04.256Z,2.60
2018-09-02T19:13:32.742Z,2.53
2018-09-02T19:16:01.545Z,3.53
2018-09-02T19:18:29.925Z,3.00
2018-09-02T19:20:58.375Z,2.60
2018-09-02T19:23:26.869Z,2.70
2018-09-02T19:25:55.392Z,2.73
2018-09-02T19:28:24.194Z,2.50
2018-09-02T19:30:52.712Z,2.70
2018-09-02T19:33:21.384Z,2.50
2018-09-02T19:35:49.870Z,2.70
2018-09-02T19:38:18.474Z,2.73
2018-09-02T19:40:47.169Z,2.60
2018-09-02T19:43:15.727Z,2.67
2018-09-02T19:45:44.678Z,2.80
2018-09-02T19:48:13.689Z,2.60
2018-09-02T19:50:42.130Z,3.20
2018-09-02T19:53:10.727Z,2.90
2018-09-02T19:55:39.250Z,3.00
2018-09-02T19:58:07.711Z,2.73
2018-09-02T20:00:36.281Z,2.83
2018-09-02T20:03:04.826Z,2.83
2018-09-02T20:05:33.438Z,2.87
2018-09-02T20:08:02.025Z,2.77
2018-09-02T20:10:30.698Z,2.90
2018-09-02T20:12:59.360Z,2.77
2018-09-02T20:15:27.989Z,2.83
2018-09-02T20:17:56.698Z,2.90
2018-09-02T20:20:25.166Z,3.00
2018-09-02T20:22:53.605Z,2.97
2018-09-02T20:25:22.063Z,2.83
2018-09-02T20:27:50.521Z,2.70
2018-09-02T20:30:18.992Z,2.73
2018-09-02T20:32:47.545Z,3.27
2018-09-02T20:35:16.077Z,3.50
2018-09-02T20:37:44.466Z,3.33
2018-09-02T20:40:13.212Z,3.30
2018-09-02T20:42:41.636Z,3.13
2018-09-02T20:45:10.103Z,2.90
2018-09-02T20:47:38.573Z,3.37
2018-09-02T20:50:07.152Z,2.97
2018-09-02T20:52:35.649Z,3.00
2018-09-02T20:55:04.314Z,2.90
2018-09-02T20:57:32.784Z,3.00
2018-09-02T21:00:01.198Z,3.07
2018-09-02T21:02:29.712Z,3.13
2018-09-02T21:04:58.106Z,3.37
2018-09-02T21:07:26.611Z,2.70
2018-09-02T21:09:55.141Z,2.87
2018-09-02T21:12:23.628Z,2.87
2018-09-02T21:14:52.193Z,3.20
2018-09-02T21:17:20.718Z,3.00
2018-09-02T21:19:49.135Z,3.23
2018-09-02T21:22:17.626Z,3.07
2018-09-02T21:24:46.048Z,3.47
2018-09-02T21:27:14.551Z,3.00
2018-09-02T21:29:43.165Z,3.20
2018-09-02T21:32:11.645Z,3.03
2018-09-02T21:34:40.248Z,3.60
2018-09-02T21:37:08.717Z,3.20
2018-09-02T21:39:37.146Z,3.20
2018-09-02T21:42:05.596Z,3.10
2018-09-02T21:44:34.744Z,3.20
2018-09-02T21:47:03.558Z,3.40
2018-09-02T21:49:32.325Z,3.50
2018-09-02T21:52:01.124Z,3.10
2018-09-02T21:54:29.512Z,3.93
2018-09-02T21:56:59.224Z,3.30
2018-09-02T21:59:27.660Z,3.53
2018-09-02T22:01:56.311Z,3.30
2018-09-02T22:04:24.734Z,3.13
2018-09-02T22:06:53.186Z,3.27
2018-09-02T22:09:21.660Z,3.50
2018-09-02T22:11:50.161Z,3.30
2018-09-02T22:14:19.556Z,3.17
2018-09-02T22:16:47.942Z,3.40
2018-09-02T22:19:16.480Z,3.10
2018-09-02T22:21:44.932Z,3.43
2018-09-02T22:24:13.360Z,3.23
2018-09-02T22:26:41.753Z,3.30
2018-09-02T22:29:10.377Z,3.00
2018-09-02T22:31:38.808Z,3.13
2018-09-02T22:34:07.336Z,3.50
2018-09-02T22:36:35.733Z,3.23
2018-09-02T22:39:05.912Z,3.37
2018-09-02T22:41:34.433Z,3.30
2018-09-02T22:44:02.993Z,3.43
2018-09-02T22:46:31.377Z,3.60
2018-09-02T22:48:59.869Z,3.60
2018-09-02T22:51:28.257Z,3.47
2018-09-02T22:53:56.867Z,3.10
2018-09-02T22:56:25.357Z,3.10
2018-09-02T22:58:53.808Z,3.20
2018-09-02T23:01:22.208Z,2.80
2018-09-02T23:03:50.644Z,3.30
2018-09-02T23:06:19.041Z,3.40
2018-09-02T23:08:47.442Z,3.40
2018-09-02T23:11:15.855Z,2.80
2018-09-02T23:13:44.276Z,3.27
2018-09-02T23:16:12.719Z,3.07
2018-09-02T23:18:41.115Z,3.23
2018-09-02T23:21:09.516Z,3.23
2018-09-02T23:23:38.062Z,3.33
2018-09-02T23:26:06.673Z,3.47
2018-09-02T23:28:35.112Z,3.20
2018-09-02T23:31:03.536Z,3.30
2018-09-02T23:33:31.992Z,3.37
2018-09-02T23:36:00.472Z,3.60
2018-09-02T23:38:28.875Z,3.30
2018-09-02T23:40:57.276Z,3.73
2018-09-02T23:43:25.768Z,3.50
2018-09-02T23:45:54.217Z,3.37
2018-09-02T23:48:22.620Z,3.60
2018-09-02T23:50:51.016Z,3.13
2018-09-02T23:53:19.417Z,3.60
2018-09-02T23:55:47.815Z,3.80
2018-09-02T23:58:16.225Z,3.50
