createdAt,value
2022-08-23T00:01:15.508Z,101310.69
2022-08-23T00:03:44.337Z,101303.44
2022-08-23T00:06:10.733Z,101298.38
2022-08-23T00:08:37.164Z,101301.28
2022-08-23T00:11:03.976Z,101292.59
2022-08-23T00:13:47.951Z,101294.75
2022-08-23T00:16:14.954Z,101280.28
2022-08-23T00:18:41.594Z,101283.19
2022-08-23T00:21:15.384Z,101281.69
2022-08-23T00:23:41.730Z,101269.38
2022-08-23T00:26:08.093Z,101280.28
2022-08-23T00:28:34.889Z,101279.56
2022-08-23T00:31:01.394Z,101284.59
2022-08-23T00:33:27.750Z,101272.28
2022-08-23T00:35:54.101Z,101276.66
2022-08-23T00:38:31.652Z,101274.44
2022-08-23T00:40:59.940Z,101282.44
2022-08-23T00:43:46.558Z,101284.59
2022-08-23T00:46:54.758Z,101279.56
2022-08-23T00:49:21.118Z,101277.31
2022-08-23T00:51:52.809Z,101278.06
2022-08-23T00:54:20.139Z,101280.94
2022-08-23T00:56:46.730Z,101271.53
2022-08-23T00:59:13.233Z,101266.50
2022-08-23T01:01:39.623Z,101270.81
2022-08-23T01:04:06.031Z,101270.81
2022-08-23T01:06:34.414Z,101263.59
2022-08-23T01:09:06.779Z,101270.81
2022-08-23T01:11:35.347Z,101260.72
2022-08-23T01:14:08.310Z,101267.91
2022-08-23T01:16:54.867Z,101270.81
2022-08-23T01:19:25.989Z,101270.03
2022-08-23T01:21:54.277Z,101264.25
2022-08-23T01:25:07.886Z,101260.63
2022-08-23T01:27:07.109Z,101252.69
2022-08-23T01:29:33.474Z,101257.72
2022-08-23T01:32:00.750Z,101264.25
2022-08-23T01:34:27.461Z,101259.97
2022-08-23T01:36:54.139Z,101258.47
2022-08-23T01:39:20.547Z,101254.84
2022-08-23T01:41:47.039Z,101261.34
2022-08-23T01:44:13.529Z,101259.88
2022-08-23T01:46:41.190Z,101258.47
2022-08-23T01:49:08.409Z,101269.31
2022-08-23T01:51:35.209Z,101257.00
2022-08-23T01:54:01.570Z,101264.25
2022-08-23T01:56:38.565Z,101265.66
2022-08-23T01:59:07.025Z,101268.56
2022-08-23T02:01:39.243Z,101267.09
2022-08-23T02:04:05.674Z,101268.56
2022-08-23T02:06:32.166Z,101267.81
2022-08-23T02:09:03.693Z,101265.66
2022-08-23T02:11:34.266Z,101264.19
2022-08-23T02:14:01.926Z,101269.22
2022-08-23T02:16:36.245Z,101259.81
2022-08-23T02:19:05.183Z,101256.91
2022-08-23T02:21:31.586Z,101264.13
2022-08-23T02:23:58.689Z,101256.84
2022-08-23T02:26:31.008Z,101249.56
2022-08-23T02:28:57.813Z,101256.84
2022-08-23T02:31:24.260Z,101246.69
2022-08-23T02:36:37.834Z,101261.16
2022-08-23T02:39:04.914Z,101250.97
2022-08-23T02:41:31.645Z,101251.72
2022-08-23T02:43:58.593Z,101249.56
2022-08-23T02:46:25.019Z,101249.56
2022-08-23T02:48:52.248Z,101248.06
2022-08-23T02:51:19.830Z,101251.72
2022-08-23T02:53:46.239Z,101259.66
2022-08-23T02:56:21.571Z,101269.81
2022-08-23T02:58:53.911Z,101269.81
2022-08-23T03:01:26.345Z,101278.50
2022-08-23T03:03:54.578Z,101261.16
2022-08-23T03:06:25.034Z,101266.94
2022-08-23T03:08:52.756Z,101260.41
2022-08-23T03:11:20.862Z,101265.44
2022-08-23T03:13:50.681Z,101278.50
2022-08-23T03:16:17.140Z,101282.78
2022-08-23T03:18:46.319Z,101271.22
2022-08-23T03:21:12.743Z,101278.50
2022-08-23T03:23:39.233Z,101286.50
2022-08-23T03:26:06.635Z,101292.28
2022-08-23T03:28:35.249Z,101286.50
2022-08-23T03:31:02.649Z,101287.25
2022-08-23T03:33:29.867Z,101293.03
2022-08-23T03:35:59.613Z,101285.75
2022-08-23T03:38:26.425Z,101287.25
2022-08-23T03:40:53.946Z,101293.69
2022-08-23T03:43:21.202Z,101291.53
2022-08-23T03:45:47.579Z,101285.75
2022-08-23T03:48:14.356Z,101295.84
2022-08-23T03:50:40.730Z,101295.84
2022-08-23T03:53:07.171Z,101295.84
2022-08-23T03:55:38.547Z,101295.84
2022-08-23T03:58:12.318Z,101292.97
2022-08-23T04:00:39.041Z,101295.84
2022-08-23T04:03:05.665Z,101296.59
2022-08-23T04:05:40.349Z,101295.84
2022-08-23T04:08:13.918Z,101300.13
2022-08-23T04:10:42.101Z,101306.69
2022-08-23T04:13:09.052Z,101303.78
2022-08-23T04:15:35.808Z,101301.63
2022-08-23T04:18:02.442Z,101306.69
2022-08-23T04:20:29.300Z,101300.13
2022-08-23T04:22:59.286Z,101307.44
2022-08-23T04:25:33.022Z,101305.91
2022-08-23T04:28:00.828Z,101304.53
2022-08-23T04:30:28.123Z,101297.25
2022-08-23T04:32:54.563Z,101292.88
2022-08-23T04:35:22.356Z,101302.28
2022-08-23T04:37:48.744Z,101300.13
2022-08-23T04:40:34.377Z,101308.06
2022-08-23T04:43:00.965Z,101304.44
2022-08-23T04:45:27.390Z,101311.72
2022-08-23T04:47:53.873Z,101310.22
2022-08-23T04:50:20.388Z,101310.22
2022-08-23T04:53:12.650Z,101315.53
2022-08-23T04:55:50.363Z,101320.72
2022-08-23T04:58:16.824Z,101321.63
2022-08-23T05:00:52.200Z,101319.97
2022-08-23T05:03:23.768Z,101326.06
2022-08-23T05:05:50.703Z,101327.28
2022-08-23T05:08:18.810Z,101329.03
2022-08-23T05:10:45.395Z,101333.16
2022-08-23T05:13:11.753Z,101332.03
2022-08-23T05:15:38.155Z,101336.69
2022-08-23T05:18:05.000Z,101334.50
2022-08-23T05:20:32.892Z,101337.13
2022-08-23T05:22:59.740Z,101343.91
2022-08-23T05:25:49.499Z,101334.41
2022-08-23T05:28:29.536Z,101346.13
2022-08-23T05:30:57.833Z,101344.50
2022-08-23T05:33:24.415Z,101342.16
2022-08-23T05:35:50.911Z,101344.31
2022-08-23T05:38:20.693Z,101350.50
2022-08-23T05:40:52.649Z,101346.16
2022-08-23T05:43:21.620Z,101344.69
2022-08-23T05:45:48.041Z,101346.28
2022-08-23T05:48:15.634Z,101342.00
2022-08-23T05:50:48.373Z,101347.84
2022-08-23T05:53:15.042Z,101349.84
2022-08-23T05:55:43.918Z,101349.09
2022-08-23T05:58:17.625Z,101346.47
2022-08-23T06:00:45.193Z,101341.59
2022-08-23T06:03:12.121Z,101338.91
2022-08-23T06:05:39.922Z,101352.53
2022-08-23T06:08:06.571Z,101349.81
2022-08-23T06:10:34.781Z,101353.63
2022-08-23T06:13:06.074Z,101351.09
2022-08-23T06:15:32.505Z,101358.94
2022-08-23T06:17:58.971Z,101354.38
2022-08-23T06:20:26.087Z,101352.81
2022-08-23T06:23:01.859Z,101355.38
2022-08-23T06:25:28.978Z,101341.16
2022-08-23T06:28:05.428Z,101352.81
2022-08-23T06:30:32.312Z,101353.44
2022-08-23T06:33:01.827Z,101347.00
2022-08-23T06:35:38.150Z,101345.31
2022-08-23T06:38:35.739Z,101352.44
2022-08-23T06:41:25.283Z,101358.59
2022-08-23T06:44:25.015Z,101359.31
2022-08-23T06:46:59.372Z,101361.31
2022-08-23T06:49:27.614Z,101361.03
2022-08-23T06:51:55.862Z,101363.94
2022-08-23T06:54:40.994Z,101361.38
2022-08-23T06:57:34.309Z,101373.81
2022-08-23T07:00:22.285Z,101371.69
2022-08-23T07:03:07.673Z,101375.66
2022-08-23T07:05:52.647Z,101369.66
2022-08-23T07:08:25.217Z,101379.41
2022-08-23T07:10:51.707Z,101374.66
2022-08-23T07:13:18.698Z,101376.88
2022-08-23T07:15:45.294Z,101383.53
2022-08-23T07:18:17.602Z,101379.31
2022-08-23T07:20:44.253Z,101377.19
2022-08-23T07:23:10.626Z,101376.63
2022-08-23T07:25:40.291Z,101377.53
2022-08-23T07:28:11.770Z,101377.78
2022-08-23T07:30:43.242Z,101388.13
2022-08-23T07:33:11.601Z,101381.63
2022-08-23T07:35:58.119Z,101383.94
2022-08-23T07:38:24.498Z,101387.50
2022-08-23T07:40:58.377Z,101376.66
2022-08-23T07:43:25.103Z,101388.56
2022-08-23T07:45:52.614Z,101382.78
2022-08-23T07:48:37.107Z,101382.94
2022-08-23T07:51:13.492Z,101374.13
2022-08-23T07:53:42.984Z,101374.50
2022-08-23T07:56:13.138Z,101384.91
2022-08-23T07:59:14.716Z,101389.13
2022-08-23T08:01:54.339Z,101386.31
2022-08-23T08:04:22.655Z,101377.78
2022-08-23T08:07:10.563Z,101386.25
2022-08-23T08:09:39.210Z,101389.31
2022-08-23T08:12:06.073Z,101389.34
2022-08-23T08:14:32.774Z,101387.31
2022-08-23T08:17:02.883Z,101394.00
2022-08-23T08:19:58.031Z,101388.22
2022-08-23T08:22:46.726Z,101390.09
2022-08-23T08:25:32.816Z,101393.56
2022-08-23T08:27:59.193Z,101395.31
2022-08-23T08:30:26.212Z,101404.59
2022-08-23T08:32:52.729Z,101401.72
2022-08-23T08:35:20.251Z,101406.28
2022-08-23T08:37:46.918Z,101401.94
2022-08-23T08:40:15.654Z,101412.06
2022-08-23T08:42:45.404Z,101402.94
2022-08-23T08:45:27.830Z,101402.50
2022-08-23T08:48:00.833Z,101405.47
2022-08-23T08:50:33.872Z,101399.50
2022-08-23T08:53:09.817Z,101409.03
2022-08-23T08:56:12.160Z,101403.78
2022-08-23T08:58:45.374Z,101404.91
2022-08-23T09:01:12.741Z,101404.59
2022-08-23T09:03:39.560Z,101397.78
2022-08-23T09:06:20.413Z,101393.59
2022-08-23T09:08:54.946Z,101396.16
2022-08-23T09:11:28.335Z,101400.19
2022-08-23T09:14:06.697Z,101407.78
2022-08-23T09:16:39.084Z,101401.34
2022-08-23T09:19:05.491Z,101402.28
2022-08-23T09:21:34.241Z,101400.47
2022-08-23T09:24:01.425Z,101399.97
2022-08-23T09:26:45.397Z,101400.88
2022-08-23T09:29:14.864Z,101398.97
2022-08-23T09:31:44.960Z,101392.75
2022-08-23T09:34:15.880Z,101393.69
2022-08-23T09:36:53.035Z,101397.91
2022-08-23T09:39:32.247Z,101396.31
2022-08-23T09:42:03.826Z,101400.50
2022-08-23T09:44:35.726Z,101397.78
2022-08-23T09:47:06.878Z,101403.69
2022-08-23T09:49:35.482Z,101387.91
2022-08-23T09:52:22.367Z,101403.03
2022-08-23T09:54:56.710Z,101394.94
2022-08-23T09:57:24.666Z,101389.06
2022-08-23T09:59:56.101Z,101384.16
2022-08-23T10:02:30.360Z,101390.84
2022-08-23T10:05:15.421Z,101386.72
2022-08-23T10:07:43.109Z,101386.88
2022-08-23T10:10:13.781Z,101381.16
2022-08-23T10:12:40.296Z,101373.69
2022-08-23T10:15:09.490Z,101380.97
2022-08-23T10:17:54.045Z,101368.78
2022-08-23T10:20:24.424Z,101374.66
2022-08-23T10:23:04.248Z,101376.41
2022-08-23T10:25:45.707Z,101384.84
2022-08-23T10:28:39.368Z,101381.97
2022-08-23T10:31:06.740Z,101380.03
2022-08-23T10:33:36.010Z,101379.50
2022-08-23T10:36:02.378Z,101371.34
2022-08-23T10:38:37.699Z,101375.66
2022-08-23T10:41:18.540Z,101372.53
2022-08-23T10:44:08.943Z,101374.53
2022-08-23T10:46:38.480Z,101379.00
2022-08-23T10:49:04.965Z,101379.22
2022-08-23T10:51:40.405Z,101381.97
2022-08-23T10:54:12.538Z,101386.34
2022-08-23T10:56:48.500Z,101383.31
2022-08-23T10:59:22.163Z,101379.78
2022-08-23T11:02:07.942Z,101378.47
2022-08-23T11:04:57.003Z,101374.47
2022-08-23T11:07:31.566Z,101378.84
2022-08-23T11:10:05.043Z,101378.31
2022-08-23T11:12:33.520Z,101381.22
2022-08-23T11:15:09.411Z,101372.59
2022-08-23T11:17:50.885Z,101375.50
2022-08-23T11:20:36.230Z,101377.50
2022-08-23T11:23:04.807Z,101382.75
2022-08-23T11:25:31.429Z,101378.50
2022-08-23T11:28:28.462Z,101381.81
2022-08-23T11:30:57.573Z,101376.47
2022-08-23T11:33:31.852Z,101381.84
2022-08-23T11:36:11.221Z,101384.34
2022-08-23T11:38:47.789Z,101372.63
2022-08-23T11:41:15.124Z,101367.72
2022-08-23T11:43:42.372Z,101368.97
2022-08-23T11:46:12.868Z,101379.88
2022-08-23T11:48:43.426Z,101366.03
2022-08-23T11:51:32.010Z,101369.09
2022-08-23T11:54:02.965Z,101379.94
2022-08-23T11:56:34.811Z,101379.13
2022-08-23T11:59:12.560Z,101378.47
2022-08-23T12:01:39.283Z,101386.19
2022-08-23T12:04:11.884Z,101391.69
2022-08-23T12:06:39.156Z,101391.69
2022-08-23T12:09:13.885Z,101388.72
2022-08-23T12:12:00.836Z,101391.84
2022-08-23T12:14:30.501Z,101391.16
2022-08-23T12:17:25.543Z,101394.75
2022-08-23T12:19:59.214Z,101381.72
2022-08-23T12:22:29.970Z,101378.91
2022-08-23T12:25:03.992Z,101388.97
2022-08-23T12:27:38.781Z,101389.38
2022-08-23T12:30:07.440Z,101394.50
2022-08-23T12:32:39.571Z,101382.75
2022-08-23T12:35:06.332Z,101388.84
2022-08-23T12:37:51.494Z,101387.53
2022-08-23T12:40:31.746Z,101384.25
2022-08-23T12:43:08.374Z,101379.78
2022-08-23T12:45:39.238Z,101382.97
2022-08-23T12:48:06.461Z,101383.66
2022-08-23T12:50:34.003Z,101376.31
2022-08-23T12:53:01.880Z,101376.97
2022-08-23T12:55:33.363Z,101366.03
2022-08-23T12:57:59.882Z,101363.28
2022-08-23T13:00:28.784Z,101359.59
2022-08-23T13:03:02.313Z,101356.03
2022-08-23T13:05:33.886Z,101358.53
2022-08-23T13:08:00.998Z,101354.22
2022-08-23T13:10:27.394Z,101344.28
2022-08-23T13:12:53.748Z,101345.59
2022-08-23T13:15:59.554Z,101356.13
2022-08-23T13:18:26.040Z,101348.13
2022-08-23T13:21:10.987Z,101338.47
2022-08-23T13:23:37.350Z,101355.88
2022-08-23T13:26:23.284Z,101348.13
2022-08-23T13:29:01.783Z,101353.91
2022-08-23T13:31:47.879Z,101356.75
2022-08-23T13:34:32.925Z,101366.25
2022-08-23T13:36:59.889Z,101349.59
2022-08-23T13:39:26.656Z,101362.66
2022-08-23T13:41:53.070Z,101353.03
2022-08-23T13:44:19.445Z,101357.41
2022-08-23T13:46:46.381Z,101358.13
2022-08-23T13:49:16.546Z,101361.78
2022-08-23T13:52:33.259Z,101355.25
2022-08-23T13:54:50.886Z,101355.97
2022-08-23T13:57:19.147Z,101350.06
2022-08-23T13:59:50.144Z,101345.59
2022-08-23T14:02:17.545Z,101345.66
2022-08-23T14:04:43.953Z,101336.91
2022-08-23T14:07:10.516Z,101338.34
2022-08-23T14:09:38.141Z,101339.81
2022-08-23T14:12:06.365Z,101339.81
2022-08-23T14:14:36.159Z,101339.81
2022-08-23T14:17:03.199Z,101344.13
2022-08-23T14:22:18.117Z,101338.34
2022-08-23T14:24:45.448Z,101338.34
2022-08-23T14:27:12.103Z,101339.81
2022-08-23T14:29:38.519Z,101341.28
2022-08-23T14:32:04.880Z,101334.63
2022-08-23T14:34:31.317Z,101336.84
2022-08-23T14:39:44.252Z,101325.25
2022-08-23T14:42:10.750Z,101328.09
2022-08-23T14:44:37.125Z,101338.19
2022-08-23T14:47:04.541Z,101335.34
2022-08-23T14:49:30.910Z,101325.09
2022-08-23T14:51:57.271Z,101327.63
2022-08-23T14:54:24.499Z,101328.97
2022-08-23T14:56:50.926Z,101327.56
2022-08-23T14:59:17.327Z,101327.91
2022-08-23T15:01:44.177Z,101337.44
2022-08-23T15:04:10.741Z,101330.31
2022-08-23T15:06:37.314Z,101333.19
2022-08-23T15:09:04.042Z,101330.88
2022-08-23T15:14:18.376Z,101320.94
2022-08-23T15:16:48.497Z,101325.03
2022-08-23T15:19:15.113Z,101332.91
2022-08-23T15:21:41.470Z,101325.09
2022-08-23T15:24:07.905Z,101320.63
2022-08-23T15:26:34.249Z,101321.09
2022-08-23T15:29:00.602Z,101331.81
2022-08-23T15:31:27.032Z,101333.16
2022-08-23T15:33:53.710Z,101336.00
2022-08-23T15:36:20.098Z,101322.00
2022-08-23T15:38:47.742Z,101326.09
2022-08-23T15:41:14.612Z,101325.44
2022-08-23T15:43:42.144Z,101326.00
2022-08-23T15:46:09.478Z,101309.97
2022-08-23T15:48:36.960Z,101314.91
2022-08-23T15:51:04.200Z,101318.47
2022-08-23T15:53:30.557Z,101319.84
2022-08-23T15:55:56.919Z,101322.75
2022-08-23T15:58:24.737Z,101322.75
2022-08-23T16:00:51.171Z,101314.75
2022-08-23T16:03:20.168Z,101321.94
2022-08-23T16:05:54.680Z,101322.63
2022-08-23T16:08:22.127Z,101318.31
2022-08-23T16:10:48.489Z,101316.84
2022-08-23T16:13:14.833Z,101315.25
2022-08-23T16:15:41.179Z,101322.47
2022-08-23T16:18:07.933Z,101313.06
2022-08-23T16:20:34.284Z,101315.19
2022-08-23T16:23:00.877Z,101312.25
2022-08-23T16:25:27.409Z,101310.00
2022-08-23T16:27:53.776Z,101314.31
2022-08-23T16:30:20.146Z,101301.97
2022-08-23T16:32:46.502Z,101303.41
2022-08-23T16:35:13.862Z,101307.69
2022-08-23T16:37:40.218Z,101311.28
2022-08-23T16:40:07.384Z,101309.06
2022-08-23T16:42:33.789Z,101310.47
2022-08-23T16:45:00.148Z,101304.69
2022-08-23T16:47:26.497Z,101302.44
2022-08-23T16:49:52.893Z,101313.31
2022-08-23T16:52:19.682Z,101314.03
2022-08-23T16:54:51.226Z,101309.63
2022-08-23T16:57:17.638Z,101317.59
2022-08-23T16:59:46.812Z,101314.63
2022-08-23T17:02:25.061Z,101323.38
2022-08-23T17:04:52.830Z,101320.41
2022-08-23T17:07:19.319Z,101318.19
2022-08-23T17:09:46.624Z,101326.13
2022-08-23T17:12:13.066Z,101328.28
2022-08-23T17:14:39.441Z,101326.13
2022-08-23T17:17:05.803Z,101330.44
2022-08-23T17:19:32.161Z,101326.06
2022-08-23T17:21:58.513Z,101334.75
2022-08-23T17:24:24.966Z,101327.47
2022-08-23T17:26:51.413Z,101341.94
2022-08-23T17:29:17.771Z,101347.75
2022-08-23T17:31:46.734Z,101349.16
2022-08-23T17:34:13.195Z,101346.28
2022-08-23T17:36:47.526Z,101351.97
2022-08-23T17:39:14.731Z,101349.81
2022-08-23T17:41:45.204Z,101357.78
2022-08-23T17:44:11.978Z,101362.81
2022-08-23T17:46:38.439Z,101369.34
2022-08-23T17:49:04.942Z,101364.97
2022-08-23T17:51:31.412Z,101370.75
2022-08-23T17:53:57.778Z,101373.66
2022-08-23T17:56:24.566Z,101375.81
2022-08-23T17:58:53.257Z,101383.03
2022-08-23T18:01:19.660Z,101383.69
2022-08-23T18:03:46.061Z,101390.94
2022-08-23T18:06:17.048Z,101396.72
2022-08-23T18:08:43.777Z,101398.16
2022-08-23T18:11:10.129Z,101407.56
2022-08-23T18:13:36.481Z,101397.41
2022-08-23T18:16:02.878Z,101404.59
2022-08-23T18:18:30.288Z,101401.06
2022-08-23T18:20:56.666Z,101397.34
2022-08-23T18:23:23.022Z,101411.13
2022-08-23T18:25:49.362Z,101412.56
2022-08-23T18:28:16.215Z,101408.38
2022-08-23T18:30:49.621Z,101423.59
2022-08-23T18:33:16.127Z,101422.88
2022-08-23T18:35:44.673Z,101421.41
2022-08-23T18:38:12.518Z,101424.28
2022-08-23T18:40:45.586Z,101422.78
2022-08-23T18:43:16.800Z,101424.22
2022-08-23T18:45:43.688Z,101428.50
2022-08-23T18:48:12.137Z,101421.25
2022-08-23T18:50:39.194Z,101432.81
2022-08-23T18:53:05.557Z,101432.81
2022-08-23T18:55:32.000Z,101431.34
2022-08-23T18:57:58.351Z,101442.94
2022-08-23T19:00:24.697Z,101442.16
2022-08-23T19:02:52.755Z,101447.22
2022-08-23T19:05:19.125Z,101450.84
2022-08-23T19:07:45.484Z,101448.63
2022-08-23T19:10:17.197Z,101455.16
2022-08-23T19:12:51.799Z,101454.41
2022-08-23T19:15:20.959Z,101452.25
2022-08-23T19:17:47.776Z,101457.31
2022-08-23T19:20:14.601Z,101455.09
2022-08-23T19:22:40.967Z,101461.59
2022-08-23T19:25:07.729Z,101467.41
2022-08-23T19:27:34.081Z,101460.13
2022-08-23T19:30:00.547Z,101467.28
2022-08-23T19:32:26.903Z,101470.19
2022-08-23T19:34:53.262Z,101468.06
2022-08-23T19:37:22.602Z,101476.75
2022-08-23T19:39:49.680Z,101481.75
2022-08-23T19:42:16.100Z,101481.75
2022-08-23T19:44:42.467Z,101486.06
2022-08-23T19:47:13.420Z,101483.19
2022-08-23T19:49:46.501Z,101491.88
2022-08-23T19:52:12.850Z,101486.06
2022-08-23T19:54:39.200Z,101493.25
2022-08-23T19:57:08.090Z,101481.69
2022-08-23T19:59:35.437Z,101490.38
2022-08-23T20:02:01.958Z,101484.56
2022-08-23T20:04:28.938Z,101495.41
2022-08-23T20:06:55.295Z,101493.94
2022-08-23T20:09:22.259Z,101501.94
2022-08-23T20:11:49.005Z,101509.16
2022-08-23T20:14:15.477Z,101503.38
2022-08-23T20:16:42.295Z,101507.00
2022-08-23T20:19:09.139Z,101506.91
2022-08-23T20:21:35.574Z,101501.88
2022-08-23T20:24:01.990Z,101510.56
2022-08-23T20:26:29.107Z,101512.03
2022-08-23T20:28:59.676Z,101516.38
2022-08-23T20:31:28.013Z,101511.97
2022-08-23T20:33:54.428Z,101517.75
2022-08-23T20:36:21.272Z,101515.59
2022-08-23T20:38:47.671Z,101522.06
2022-08-23T20:41:16.940Z,101513.38
2022-08-23T20:43:43.499Z,101512.63
2022-08-23T20:46:09.942Z,101522.81
2022-08-23T20:48:36.346Z,101518.41
2022-08-23T20:51:03.274Z,101514.13
2022-08-23T20:53:29.686Z,101523.47
2022-08-23T20:55:56.319Z,101524.97
2022-08-23T20:58:22.929Z,101524.97
2022-08-23T21:00:49.411Z,101512.63
2022-08-23T21:03:15.831Z,101517.66
2022-08-23T21:05:42.187Z,101510.41
2022-08-23T21:08:08.794Z,101522.72
2022-08-23T21:10:39.488Z,101521.97
2022-08-23T21:13:11.396Z,101516.94
2022-08-23T21:15:37.798Z,101515.44
2022-08-23T21:18:04.826Z,101514.69
2022-08-23T21:20:31.221Z,101518.34
2022-08-23T21:22:57.657Z,101511.78
2022-08-23T21:25:24.478Z,101518.34
2022-08-23T21:27:50.847Z,101523.38
2022-08-23T21:30:17.549Z,101514.69
2022-08-23T21:32:43.919Z,101523.28
2022-08-23T21:35:10.640Z,101518.25
2022-08-23T21:37:37.013Z,101524.78
2022-08-23T21:40:03.551Z,101518.25
2022-08-23T21:42:30.536Z,101511.72
2022-08-23T21:44:56.886Z,101524.78
2022-08-23T21:47:23.269Z,101512.47
2022-08-23T21:49:49.627Z,101508.06
2022-08-23T21:52:15.997Z,101511.72
2022-08-23T21:54:43.734Z,101510.22
2022-08-23T21:57:10.593Z,101511.72
2022-08-23T21:59:36.981Z,101512.47
2022-08-23T22:02:03.511Z,101510.22
2022-08-23T22:04:30.158Z,101504.44
2022-08-23T22:06:59.924Z,101504.44
2022-08-23T22:09:31.315Z,101504.44
2022-08-23T22:11:58.163Z,101509.25
2022-08-23T22:14:25.289Z,101500.81
2022-08-23T22:16:57.691Z,101503.78
2022-08-23T22:19:24.073Z,101503.97
2022-08-23T22:21:52.230Z,101505.53
2022-08-23T22:24:20.082Z,101503.38
2022-08-23T22:26:49.711Z,101495.41
2022-08-23T22:29:16.064Z,101502.72
2022-08-23T22:31:42.432Z,101501.28
2022-08-23T22:34:08.969Z,101507.09
2022-08-23T22:36:36.530Z,101509.25
2022-08-23T22:39:03.605Z,101509.97
2022-08-23T22:41:30.231Z,101511.41
2022-08-23T22:43:59.710Z,101509.25
2022-08-23T22:46:26.328Z,101506.34
2022-08-23T22:48:53.719Z,101507.09
2022-08-23T22:51:21.303Z,101505.59
2022-08-23T22:53:49.031Z,101508.41
2022-08-23T22:56:16.649Z,101496.66
2022-08-23T22:58:42.997Z,101507.50
2022-08-23T23:01:13.410Z,101498.00
2022-08-23T23:03:40.043Z,101508.06
2022-08-23T23:06:07.865Z,101513.94
2022-08-23T23:08:34.217Z,101508.84
2022-08-23T23:11:01.400Z,101511.66
2022-08-23T23:13:29.292Z,101508.75
2022-08-23T23:15:55.743Z,101513.13
2022-08-23T23:18:22.097Z,101506.59
2022-08-23T23:20:48.625Z,101510.81
2022-08-23T23:23:16.179Z,101512.22
2022-08-23T23:25:42.721Z,101500.63
2022-08-23T23:28:09.101Z,101507.84
2022-08-23T23:30:35.507Z,101505.69
2022-08-23T23:33:01.881Z,101509.31
2022-08-23T23:35:28.329Z,101503.44
2022-08-23T23:37:55.249Z,101503.44
2022-08-23T23:40:21.917Z,101500.63
2022-08-23T23:42:48.343Z,101509.97
2022-08-23T23:45:15.075Z,101502.63
2022-08-23T23:47:41.458Z,101499.72
2022-08-23T23:50:07.920Z,101503.34
2022-08-23T23:52:34.287Z,101504.03
2022-08-23T23:55:03.289Z,101501.88
2022-08-23T23:57:30.503Z,101501.81
2022-08-23T23:59:57.021Z,101500.31
