createdAt,value
2024-05-09T00:01:07.905Z,8.70
2024-05-09T00:06:08.038Z,12.00
2024-05-09T00:11:07.834Z,11.00
2024-05-09T00:16:07.755Z,11.50
2024-05-09T00:21:07.800Z,12.20
2024-05-09T00:26:07.617Z,18.30
2024-05-09T00:31:07.551Z,15.10
2024-05-09T00:36:07.476Z,9.60
2024-05-09T00:41:07.542Z,10.20
2024-05-09T00:46:07.372Z,12.60
2024-05-09T00:51:07.405Z,12.60
2024-05-09T00:56:07.264Z,14.20
2024-05-09T01:01:07.296Z,10.90
2024-05-09T01:06:07.194Z,10.80
2024-05-09T01:11:07.180Z,11.50
2024-05-09T01:16:07.125Z,11.80
2024-05-09T01:21:07.045Z,11.30
2024-05-09T01:26:06.972Z,10.40
2024-05-09T01:31:06.912Z,11.10
2024-05-09T01:36:06.822Z,9.80
2024-05-09T01:41:06.876Z,13.40
2024-05-09T01:46:06.726Z,14.90
2024-05-09T01:51:06.826Z,11.70
2024-05-09T01:56:06.675Z,11.30
2024-05-09T02:01:06.711Z,13.20
2024-05-09T02:06:06.797Z,13.70
2024-05-09T02:11:06.532Z,13.20
2024-05-09T02:16:06.404Z,10.90
2024-05-09T02:21:06.476Z,15.40
2024-05-09T02:26:06.320Z,13.40
2024-05-09T02:31:06.255Z,13.80
2024-05-09T02:36:06.168Z,12.40
2024-05-09T02:41:06.205Z,11.30
2024-05-09T02:46:06.080Z,11.20
2024-05-09T02:51:06.217Z,10.60
2024-05-09T02:56:06.024Z,14.00
2024-05-09T03:01:05.996Z,13.10
2024-05-09T03:06:05.870Z,12.70
2024-05-09T03:11:05.851Z,15.10
2024-05-09T03:16:05.705Z,12.30
2024-05-09T03:21:05.798Z,17.60
2024-05-09T03:26:05.612Z,12.70
2024-05-09T03:31:05.547Z,13.20
2024-05-09T03:36:08.235Z,11.50
2024-05-09T03:41:05.506Z,17.50
2024-05-09T03:46:05.398Z,14.60
2024-05-09T03:51:05.501Z,33.90
2024-05-09T03:56:05.312Z,14.10
2024-05-09T04:01:05.305Z,13.00
2024-05-09T04:06:05.216Z,18.00
2024-05-09T04:11:05.269Z,19.50
2024-05-09T04:16:05.057Z,16.50
2024-05-09T04:21:05.217Z,12.00
2024-05-09T04:26:05.069Z,11.20
2024-05-09T04:31:04.905Z,13.50
2024-05-09T04:36:04.826Z,13.10
2024-05-09T04:41:04.836Z,14.70
2024-05-09T04:46:04.699Z,14.30
2024-05-09T04:51:04.739Z,12.90
2024-05-09T04:56:04.653Z,12.50
2024-05-09T05:01:04.611Z,12.10
2024-05-09T05:06:04.592Z,11.40
2024-05-09T05:11:04.625Z,10.40
2024-05-09T05:16:04.375Z,12.00
2024-05-09T05:21:04.398Z,10.70
2024-05-09T05:26:04.341Z,11.80
2024-05-09T05:31:06.263Z,12.90
2024-05-09T05:36:04.189Z,12.60
2024-05-09T05:41:05.207Z,13.30
2024-05-09T05:46:04.074Z,11.30
2024-05-09T05:51:04.800Z,11.60
2024-05-09T05:56:04.021Z,12.20
2024-05-09T06:01:04.074Z,14.10
2024-05-09T06:06:04.243Z,12.60
2024-05-09T06:11:04.091Z,18.40
2024-05-09T06:16:04.798Z,13.60
2024-05-09T06:21:03.803Z,13.50
2024-05-09T06:26:03.677Z,16.50
2024-05-09T06:31:03.624Z,21.80
2024-05-09T06:36:04.274Z,23.20
2024-05-09T06:41:03.617Z,17.00
2024-05-09T06:46:03.432Z,22.30
2024-05-09T06:51:03.398Z,25.60
2024-05-09T06:56:03.355Z,19.60
2024-05-09T07:01:03.430Z,27.50
2024-05-09T07:06:03.403Z,23.20
2024-05-09T07:11:03.330Z,21.60
2024-05-09T07:16:03.122Z,18.20
2024-05-09T07:21:03.124Z,18.10
2024-05-09T07:26:03.032Z,19.60
2024-05-09T07:31:03.038Z,16.00
2024-05-09T07:36:02.882Z,24.70
2024-05-09T07:41:02.910Z,20.80
2024-05-09T07:47:14.322Z,14.40
2024-05-09T07:56:02.890Z,14.20
2024-05-09T08:01:02.819Z,17.00
2024-05-09T08:06:02.563Z,14.50
2024-05-09T08:11:02.679Z,14.50
2024-05-09T08:16:02.571Z,12.30
2024-05-09T08:21:02.423Z,13.20
2024-05-09T08:26:02.341Z,14.60
2024-05-09T08:31:05.164Z,12.60
2024-05-09T08:36:02.242Z,11.80
2024-05-09T08:41:02.230Z,10.10
2024-05-09T08:46:02.208Z,9.90
2024-05-09T08:51:02.204Z,9.00
2024-05-09T08:56:02.043Z,7.10
2024-05-09T09:01:02.105Z,10.60
2024-05-09T09:06:01.942Z,15.40
2024-05-09T09:11:01.914Z,7.70
2024-05-09T09:16:01.873Z,12.10
2024-05-09T09:21:01.832Z,9.70
2024-05-09T09:26:01.850Z,9.70
2024-05-09T09:31:01.873Z,9.00
2024-05-09T09:36:01.649Z,9.90
2024-05-09T09:41:01.896Z,11.20
2024-05-09T09:46:01.611Z,6.90
2024-05-09T09:51:01.608Z,7.90
2024-05-09T09:56:01.465Z,9.30
2024-05-09T10:01:01.559Z,5.90
2024-05-09T10:06:01.426Z,10.70
2024-05-09T10:11:01.448Z,9.10
2024-05-09T10:16:01.295Z,7.60
2024-05-09T10:21:01.280Z,5.60
2024-05-09T10:26:01.229Z,6.20
2024-05-09T10:31:01.204Z,6.70
2024-05-09T10:36:01.099Z,6.00
2024-05-09T10:41:01.097Z,6.50
2024-05-09T10:46:01.150Z,4.70
2024-05-09T10:51:01.101Z,10.50
2024-05-09T10:56:00.899Z,8.10
2024-05-09T11:01:03.399Z,8.20
2024-05-09T11:06:00.893Z,6.70
2024-05-09T11:11:00.784Z,8.90
2024-05-09T11:16:00.825Z,6.70
2024-05-09T11:21:00.821Z,7.60
2024-05-09T11:26:00.694Z,11.90
2024-05-09T11:31:00.787Z,6.60
2024-05-09T11:36:00.513Z,7.10
2024-05-09T11:41:00.462Z,8.00
2024-05-09T11:46:00.491Z,9.60
2024-05-09T11:51:00.391Z,9.10
2024-05-09T11:56:00.430Z,9.80
2024-05-09T12:01:00.336Z,7.20
2024-05-09T12:06:00.570Z,5.50
2024-05-09T12:11:00.480Z,5.80
2024-05-09T12:16:00.182Z,7.50
2024-05-09T12:21:00.099Z,6.30
2024-05-09T12:26:00.047Z,9.70
2024-05-09T12:31:00.082Z,6.20
2024-05-09T12:35:59.985Z,6.20
2024-05-09T12:41:00.007Z,5.60
2024-05-09T12:45:59.938Z,7.60
2024-05-09T12:50:59.809Z,7.20
2024-05-09T12:56:02.330Z,6.70
2024-05-09T13:00:59.815Z,3.60
2024-05-09T13:05:59.769Z,8.10
2024-05-09T13:10:59.645Z,8.10
2024-05-09T13:15:59.683Z,5.90
2024-05-09T13:20:59.479Z,3.90
2024-05-09T13:25:59.472Z,5.40
2024-05-09T13:30:59.457Z,5.60
2024-05-09T13:35:59.342Z,8.00
2024-05-09T13:40:59.439Z,5.50
2024-05-09T13:45:59.425Z,7.90
2024-05-09T13:50:59.404Z,8.50
2024-05-09T13:55:59.143Z,7.10
2024-05-09T14:00:59.225Z,4.90
2024-05-09T14:05:59.226Z,4.60
2024-05-09T14:10:59.154Z,4.60
2024-05-09T14:15:59.057Z,4.00
2024-05-09T14:20:58.924Z,3.30
2024-05-09T14:25:58.842Z,5.10
2024-05-09T14:31:01.817Z,5.30
2024-05-09T14:36:00.340Z,6.90
2024-05-09T14:40:59.022Z,7.20
2024-05-09T14:45:58.718Z,5.50
2024-05-09T14:50:58.649Z,5.60
2024-05-09T14:55:58.628Z,8.10
2024-05-09T15:00:58.765Z,5.00
2024-05-09T15:05:58.495Z,5.20
2024-05-09T15:10:58.648Z,4.50
2024-05-09T15:15:58.391Z,6.60
2024-05-09T15:20:58.540Z,4.50
2024-05-09T15:25:58.333Z,5.50
2024-05-09T15:30:58.311Z,4.00
2024-05-09T15:35:58.182Z,7.00
2024-05-09T15:40:58.155Z,3.80
2024-05-09T15:45:58.093Z,5.60
2024-05-09T15:50:58.178Z,12.60
2024-05-09T15:55:57.982Z,31.20
2024-05-09T16:00:58.065Z,7.70
2024-05-09T16:05:57.903Z,6.10
2024-05-09T16:10:58.121Z,5.70
2024-05-09T16:15:57.811Z,7.40
2024-05-09T16:20:57.821Z,17.60
2024-05-09T16:25:57.713Z,9.10
2024-05-09T16:30:57.662Z,5.50
2024-05-09T16:35:57.558Z,5.30
2024-05-09T16:40:57.660Z,6.70
2024-05-09T16:45:58.418Z,5.30
2024-05-09T16:50:57.393Z,7.30
2024-05-09T16:55:57.369Z,5.40
2024-05-09T17:00:57.524Z,8.00
2024-05-09T17:05:57.295Z,7.40
2024-05-09T17:10:57.284Z,4.50
2024-05-09T17:15:57.526Z,6.90
2024-05-09T17:20:57.073Z,4.00
2024-05-09T17:25:57.343Z,4.20
2024-05-09T17:30:57.111Z,9.90
2024-05-09T17:35:56.892Z,7.90
2024-05-09T17:40:56.913Z,9.20
2024-05-09T17:45:56.846Z,4.70
2024-05-09T17:50:56.772Z,9.20
2024-05-09T17:55:56.709Z,5.40
2024-05-09T18:00:56.689Z,6.10
2024-05-09T18:05:56.734Z,5.60
2024-05-09T18:10:56.637Z,8.90
2024-05-09T18:15:56.815Z,5.70
2024-05-09T18:20:56.439Z,6.80
2024-05-09T18:25:56.373Z,6.40
2024-05-09T18:30:56.357Z,9.70
2024-05-09T18:35:56.296Z,8.20
2024-05-09T18:40:56.356Z,7.40
2024-05-09T18:45:56.166Z,6.20
2024-05-09T18:50:56.293Z,7.90
2024-05-09T18:55:56.153Z,9.40
2024-05-09T19:00:58.395Z,8.50
2024-05-09T19:05:56.183Z,5.80
2024-05-09T19:10:56.160Z,6.90
2024-05-09T19:15:55.987Z,6.10
2024-05-09T19:20:55.859Z,8.40
2024-05-09T19:25:55.692Z,8.60
2024-05-09T19:30:55.692Z,5.50
2024-05-09T19:35:55.608Z,6.10
2024-05-09T19:40:55.749Z,7.70
2024-05-09T19:45:55.553Z,8.20
2024-05-09T19:50:55.536Z,9.40
2024-05-09T19:55:56.561Z,8.10
2024-05-09T20:00:55.540Z,11.60
2024-05-09T20:05:55.359Z,5.50
2024-05-09T20:10:55.387Z,7.20
2024-05-09T20:15:55.247Z,6.20
2024-05-09T20:20:55.299Z,12.80
2024-05-09T20:25:55.105Z,11.30
2024-05-09T20:30:55.126Z,7.00
2024-05-09T20:35:55.010Z,8.30
2024-05-09T20:40:54.978Z,8.20
2024-05-09T20:45:55.022Z,8.00
2024-05-09T20:50:54.938Z,7.30
2024-05-09T20:55:54.798Z,8.50
2024-05-09T21:00:54.842Z,7.70
2024-05-09T21:05:54.701Z,6.80
2024-05-09T21:10:54.811Z,14.10
2024-05-09T21:15:54.722Z,10.90
2024-05-09T21:20:54.530Z,7.80
2024-05-09T21:25:54.466Z,9.70
2024-05-09T21:30:54.500Z,9.00
2024-05-09T21:35:54.358Z,7.80
2024-05-09T21:40:54.410Z,8.50
2024-05-09T21:45:54.363Z,11.70
2024-05-09T21:50:54.267Z,9.40
2024-05-09T21:55:54.142Z,8.50
2024-05-09T22:00:54.183Z,8.40
2024-05-09T22:05:54.963Z,10.30
2024-05-09T22:10:54.143Z,7.70
2024-05-09T22:15:55.077Z,12.90
2024-05-09T22:20:54.010Z,17.80
2024-05-09T22:25:53.839Z,9.70
2024-05-09T22:30:53.845Z,7.90
2024-05-09T22:35:53.769Z,7.00
2024-05-09T22:40:53.738Z,9.70
2024-05-09T22:45:53.865Z,9.10
2024-05-09T22:50:53.870Z,19.70
2024-05-09T22:55:53.520Z,10.50
2024-05-09T23:00:53.732Z,8.90
2024-05-09T23:05:53.510Z,9.60
2024-05-09T23:10:53.702Z,11.60
2024-05-09T23:15:53.317Z,9.00
2024-05-09T23:20:53.253Z,9.30
2024-05-09T23:25:53.227Z,8.50
2024-05-09T23:30:53.294Z,9.90
2024-05-09T23:35:53.063Z,10.50
2024-05-09T23:40:53.129Z,9.30
2024-05-09T23:45:53.058Z,7.30
2024-05-09T23:50:52.939Z,7.70
2024-05-09T23:55:52.877Z,8.80
