createdAt,value
2023-04-30T00:00:47.301Z,88.06
2023-04-30T00:01:47.303Z,87.85
2023-04-30T00:02:47.371Z,89.80
2023-04-30T00:03:47.375Z,89.35
2023-04-30T00:04:47.280Z,88.12
2023-04-30T00:05:47.236Z,87.30
2023-04-30T00:06:47.362Z,87.04
2023-04-30T00:07:47.217Z,87.04
2023-04-30T00:08:47.204Z,87.14
2023-04-30T00:09:47.194Z,87.14
2023-04-30T00:10:47.172Z,87.24
2023-04-30T00:11:47.162Z,87.55
2023-04-30T00:12:47.134Z,87.85
2023-04-30T00:13:47.128Z,87.96
2023-04-30T00:14:47.123Z,87.85
2023-04-30T00:15:47.114Z,87.96
2023-04-30T00:16:47.212Z,87.85
2023-04-30T00:17:47.084Z,87.85
2023-04-30T00:18:47.053Z,87.96
2023-04-30T00:19:47.081Z,87.96
2023-04-30T00:20:47.029Z,88.17
2023-04-30T00:21:47.142Z,88.17
2023-04-30T00:22:47.027Z,88.17
2023-04-30T00:23:46.991Z,88.17
2023-04-30T00:24:46.995Z,88.17
2023-04-30T00:25:46.968Z,88.17
2023-04-30T00:26:46.957Z,88.20
2023-04-30T00:27:46.932Z,88.31
2023-04-30T00:28:46.955Z,88.41
2023-04-30T00:29:46.916Z,88.51
2023-04-30T00:30:46.922Z,88.71
2023-04-30T00:31:46.942Z,88.92
2023-04-30T00:32:46.897Z,89.03
2023-04-30T00:33:46.857Z,88.82
2023-04-30T00:34:46.874Z,88.82
2023-04-30T00:35:46.835Z,88.82
2023-04-30T00:36:46.812Z,88.92
2023-04-30T00:37:46.814Z,88.82
2023-04-30T00:38:46.796Z,88.71
2023-04-30T00:39:46.788Z,88.92
2023-04-30T00:40:46.772Z,89.03
2023-04-30T00:41:46.754Z,89.03
2023-04-30T00:42:46.755Z,88.92
2023-04-30T00:43:46.729Z,88.92
2023-04-30T00:44:46.731Z,88.82
2023-04-30T00:45:46.761Z,88.82
2023-04-30T00:46:46.693Z,88.82
2023-04-30T00:47:46.718Z,88.92
2023-04-30T00:48:46.671Z,88.82
2023-04-30T00:49:46.673Z,88.82
2023-04-30T00:50:46.637Z,88.71
2023-04-30T00:51:46.615Z,88.71
2023-04-30T00:52:46.615Z,88.82
2023-04-30T00:53:46.594Z,89.12
2023-04-30T00:54:46.618Z,89.33
2023-04-30T00:55:46.546Z,89.33
2023-04-30T00:56:46.576Z,89.12
2023-04-30T00:57:46.573Z,89.03
2023-04-30T00:58:46.540Z,89.12
2023-04-30T00:59:46.536Z,89.23
2023-04-30T01:00:46.516Z,89.23
2023-04-30T01:01:46.547Z,89.12
2023-04-30T01:02:46.577Z,89.12
2023-04-30T01:03:46.538Z,89.12
2023-04-30T01:04:46.470Z,89.12
2023-04-30T01:05:46.454Z,89.23
2023-04-30T01:06:46.428Z,89.23
2023-04-30T01:07:46.430Z,89.23
2023-04-30T01:08:46.418Z,89.23
2023-04-30T01:09:46.401Z,89.23
2023-04-30T01:10:46.385Z,89.23
2023-04-30T01:11:46.348Z,89.23
2023-04-30T01:12:46.353Z,89.23
2023-04-30T01:13:46.327Z,89.12
2023-04-30T01:14:46.345Z,89.17
2023-04-30T01:15:46.325Z,89.17
2023-04-30T01:16:46.298Z,89.17
2023-04-30T01:17:46.308Z,89.17
2023-04-30T01:18:46.355Z,89.27
2023-04-30T01:19:46.263Z,89.37
2023-04-30T01:20:46.262Z,89.47
2023-04-30T01:21:46.229Z,89.58
2023-04-30T01:22:46.213Z,89.58
2023-04-30T01:23:46.185Z,89.58
2023-04-30T01:24:46.211Z,89.58
2023-04-30T01:25:46.170Z,89.58
2023-04-30T01:26:46.165Z,89.62
2023-04-30T01:27:46.141Z,89.72
2023-04-30T01:28:46.140Z,89.83
2023-04-30T01:29:46.138Z,89.83
2023-04-30T01:30:46.125Z,89.83
2023-04-30T01:31:46.195Z,89.83
2023-04-30T01:32:46.144Z,89.83
2023-04-30T01:33:46.075Z,89.92
2023-04-30T01:34:46.068Z,90.03
2023-04-30T01:35:46.066Z,90.03
2023-04-30T01:36:46.034Z,90.03
2023-04-30T01:37:46.009Z,89.92
2023-04-30T01:38:46.014Z,89.92
2023-04-30T01:39:45.982Z,90.03
2023-04-30T01:40:45.987Z,90.17
2023-04-30T01:41:46.217Z,90.17
2023-04-30T01:42:45.961Z,90.07
2023-04-30T01:43:45.939Z,89.97
2023-04-30T01:44:45.952Z,90.17
2023-04-30T01:45:45.976Z,90.17
2023-04-30T01:46:46.088Z,90.37
2023-04-30T01:47:45.916Z,90.37
2023-04-30T01:48:45.865Z,90.17
2023-04-30T01:49:45.869Z,90.22
2023-04-30T01:50:45.849Z,90.17
2023-04-30T01:51:45.847Z,90.01
2023-04-30T01:52:45.839Z,89.81
2023-04-30T01:53:45.789Z,89.81
2023-04-30T01:54:45.814Z,89.70
2023-04-30T01:55:45.789Z,89.50
2023-04-30T01:56:45.781Z,89.39
2023-04-30T01:57:45.756Z,89.33
2023-04-30T01:58:45.741Z,89.43
2023-04-30T01:59:45.764Z,89.64
2023-04-30T02:00:45.714Z,89.84
2023-04-30T02:01:45.719Z,90.05
2023-04-30T02:02:45.800Z,90.16
2023-04-30T02:03:45.773Z,90.05
2023-04-30T02:04:45.691Z,90.16
2023-04-30T02:05:45.650Z,90.30
2023-04-30T02:06:45.661Z,90.30
2023-04-30T02:07:45.625Z,90.30
2023-04-30T02:08:45.618Z,90.30
2023-04-30T02:09:45.604Z,90.40
2023-04-30T02:10:45.626Z,90.61
2023-04-30T02:11:45.586Z,90.40
2023-04-30T02:12:45.566Z,90.30
2023-04-30T02:13:45.537Z,90.20
2023-04-30T02:14:45.519Z,90.20
2023-04-30T02:15:45.557Z,90.30
2023-04-30T02:16:45.511Z,90.20
2023-04-30T02:17:45.531Z,90.20
2023-04-30T02:18:45.479Z,90.09
2023-04-30T02:19:45.456Z,89.93
2023-04-30T02:20:45.475Z,89.93
2023-04-30T02:21:45.435Z,89.93
2023-04-30T02:22:45.437Z,90.14
2023-04-30T02:23:45.425Z,90.24
2023-04-30T02:24:45.399Z,90.14
2023-04-30T02:25:45.399Z,89.93
2023-04-30T02:26:45.372Z,89.97
2023-04-30T02:27:45.352Z,90.08
2023-04-30T02:28:45.333Z,90.18
2023-04-30T02:29:45.333Z,90.28
2023-04-30T02:30:45.331Z,90.59
2023-04-30T02:31:45.311Z,90.69
2023-04-30T02:32:45.339Z,90.69
2023-04-30T02:33:45.266Z,90.69
2023-04-30T02:34:45.267Z,90.69
2023-04-30T02:35:45.268Z,90.80
2023-04-30T02:36:45.236Z,90.69
2023-04-30T02:37:45.214Z,90.83
2023-04-30T02:38:45.206Z,90.89
2023-04-30T02:39:45.184Z,90.89
2023-04-30T02:40:45.203Z,91.00
2023-04-30T02:41:45.153Z,90.83
2023-04-30T02:42:45.155Z,90.94
2023-04-30T02:43:45.132Z,90.89
2023-04-30T02:44:45.153Z,90.83
2023-04-30T02:45:45.191Z,90.89
2023-04-30T02:46:45.095Z,90.89
2023-04-30T02:47:45.094Z,90.89
2023-04-30T02:48:45.063Z,90.89
2023-04-30T02:49:45.054Z,90.89
2023-04-30T02:50:45.057Z,91.10
2023-04-30T02:51:45.034Z,91.20
2023-04-30T02:52:45.009Z,91.10
2023-04-30T02:53:45.015Z,91.10
2023-04-30T02:54:44.980Z,91.10
2023-04-30T02:55:44.986Z,91.20
2023-04-30T02:56:44.956Z,91.20
2023-04-30T02:57:44.954Z,91.10
2023-04-30T02:58:44.955Z,91.10
2023-04-30T02:59:44.925Z,91.00
2023-04-30T03:00:44.900Z,91.00
2023-04-30T03:01:44.920Z,91.00
2023-04-30T03:02:44.977Z,90.69
2023-04-30T03:03:44.932Z,90.59
2023-04-30T03:04:44.854Z,90.48
2023-04-30T03:05:44.859Z,90.38
2023-04-30T03:06:45.000Z,90.38
2023-04-30T03:07:44.812Z,90.38
2023-04-30T03:08:44.792Z,90.38
2023-04-30T03:09:44.792Z,90.38
2023-04-30T03:10:44.798Z,90.38
2023-04-30T03:11:44.790Z,90.38
2023-04-30T03:12:44.743Z,90.32
2023-04-30T03:13:44.728Z,90.12
2023-04-30T03:14:44.712Z,90.12
2023-04-30T03:15:44.740Z,90.22
2023-04-30T03:16:44.743Z,90.22
2023-04-30T03:17:46.165Z,90.01
2023-04-30T03:18:44.653Z,89.81
2023-04-30T03:19:44.650Z,89.70
2023-04-30T03:20:44.669Z,89.70
2023-04-30T03:21:44.651Z,89.91
2023-04-30T03:22:44.606Z,89.95
2023-04-30T03:23:44.595Z,89.85
2023-04-30T03:24:44.580Z,89.95
2023-04-30T03:25:44.604Z,90.06
2023-04-30T03:26:44.559Z,89.85
2023-04-30T03:27:44.560Z,89.85
2023-04-30T03:28:44.529Z,89.95
2023-04-30T03:29:44.524Z,89.95
2023-04-30T03:30:44.518Z,89.95
2023-04-30T03:31:44.524Z,89.85
2023-04-30T03:32:44.497Z,89.79
2023-04-30T03:33:44.512Z,89.69
2023-04-30T03:34:44.458Z,89.58
2023-04-30T03:35:44.478Z,89.79
2023-04-30T03:36:44.425Z,89.73
2023-04-30T03:37:44.416Z,89.73
2023-04-30T03:38:44.402Z,89.83
2023-04-30T03:39:44.379Z,90.03
2023-04-30T03:40:44.383Z,90.24
2023-04-30T03:41:44.360Z,90.45
2023-04-30T03:42:44.340Z,90.55
2023-04-30T03:43:44.330Z,90.55
2023-04-30T03:44:44.309Z,90.34
2023-04-30T03:45:44.353Z,90.14
2023-04-30T03:46:44.401Z,90.14
2023-04-30T03:47:44.423Z,90.14
2023-04-30T03:48:44.322Z,90.03
2023-04-30T03:49:44.346Z,90.03
2023-04-30T03:50:44.341Z,90.03
2023-04-30T03:51:44.227Z,90.03
2023-04-30T03:52:44.245Z,90.03
2023-04-30T03:53:44.194Z,89.94
2023-04-30T03:54:44.210Z,90.03
2023-04-30T03:55:44.258Z,89.94
2023-04-30T03:56:44.194Z,89.83
2023-04-30T03:57:44.207Z,89.62
2023-04-30T03:58:44.130Z,89.67
2023-04-30T03:59:44.246Z,89.46
2023-04-30T04:00:44.125Z,89.15
2023-04-30T04:01:44.141Z,89.25
2023-04-30T04:02:44.275Z,89.36
2023-04-30T04:03:44.098Z,89.36
2023-04-30T04:04:44.107Z,89.56
2023-04-30T04:05:44.081Z,89.77
2023-04-30T04:06:44.113Z,89.97
2023-04-30T04:07:44.066Z,89.81
2023-04-30T04:08:44.022Z,89.81
2023-04-30T04:09:44.217Z,90.12
2023-04-30T04:10:44.020Z,90.33
2023-04-30T04:11:44.041Z,90.53
2023-04-30T04:12:43.986Z,90.64
2023-04-30T04:13:43.955Z,90.43
2023-04-30T04:14:44.084Z,90.43
2023-04-30T04:15:44.026Z,90.53
2023-04-30T04:16:44.017Z,90.33
2023-04-30T04:17:44.017Z,90.22
2023-04-30T04:18:43.956Z,90.12
2023-04-30T04:19:43.848Z,90.01
2023-04-30T04:20:43.919Z,90.01
2023-04-30T04:21:43.853Z,90.01
2023-04-30T04:22:43.833Z,90.01
2023-04-30T04:23:43.856Z,90.01
2023-04-30T04:24:43.830Z,89.81
2023-04-30T04:25:43.786Z,89.71
2023-04-30T04:26:44.242Z,89.91
2023-04-30T04:27:43.744Z,89.61
2023-04-30T04:28:43.725Z,89.29
2023-04-30T04:29:43.718Z,89.50
2023-04-30T04:30:43.708Z,89.81
2023-04-30T04:31:43.804Z,89.61
2023-04-30T04:32:43.706Z,89.50
2023-04-30T04:33:43.668Z,89.81
2023-04-30T04:34:43.717Z,89.91
2023-04-30T04:35:43.686Z,89.81
2023-04-30T04:36:43.671Z,89.71
2023-04-30T04:37:50.805Z,89.91
2023-04-30T04:38:43.595Z,90.12
2023-04-30T04:39:43.590Z,90.12
2023-04-30T04:40:43.568Z,90.12
2023-04-30T04:41:43.582Z,89.91
2023-04-30T04:42:43.553Z,90.01
2023-04-30T04:43:43.536Z,90.01
2023-04-30T04:44:43.558Z,90.01
2023-04-30T04:45:43.504Z,90.01
2023-04-30T04:46:43.547Z,90.12
2023-04-30T04:47:43.552Z,90.33
2023-04-30T04:48:43.460Z,90.33
2023-04-30T04:49:43.453Z,90.33
2023-04-30T04:50:43.430Z,90.43
2023-04-30T04:51:43.565Z,90.64
2023-04-30T04:52:43.416Z,90.49
2023-04-30T04:53:43.387Z,90.18
2023-04-30T04:54:43.408Z,89.97
2023-04-30T04:55:43.376Z,90.08
2023-04-30T04:56:43.376Z,90.18
2023-04-30T04:57:43.361Z,90.28
2023-04-30T04:58:43.391Z,90.18
2023-04-30T04:59:43.324Z,90.18
2023-04-30T05:00:43.310Z,90.18
2023-04-30T05:01:43.419Z,90.18
2023-04-30T05:02:43.367Z,89.97
2023-04-30T05:03:43.340Z,90.18
2023-04-30T05:04:43.249Z,90.18
2023-04-30T05:05:43.246Z,90.08
2023-04-30T05:06:43.370Z,89.94
2023-04-30T05:07:43.229Z,90.03
2023-04-30T05:08:43.226Z,89.83
2023-04-30T05:09:43.221Z,89.73
2023-04-30T05:10:43.172Z,89.83
2023-04-30T05:11:43.173Z,89.94
2023-04-30T05:12:43.169Z,89.83
2023-04-30T05:13:43.134Z,89.83
2023-04-30T05:14:43.204Z,89.79
2023-04-30T05:15:43.115Z,89.79
2023-04-30T05:16:43.201Z,89.79
2023-04-30T05:17:43.126Z,89.79
2023-04-30T05:18:43.070Z,89.58
2023-04-30T05:19:43.060Z,89.48
2023-04-30T05:20:43.042Z,89.69
2023-04-30T05:21:43.072Z,89.89
2023-04-30T05:22:43.007Z,90.00
2023-04-30T05:23:43.005Z,89.89
2023-04-30T05:24:42.988Z,89.69
2023-04-30T05:25:42.979Z,89.64
2023-04-30T05:26:42.978Z,89.75
2023-04-30T05:27:42.958Z,89.75
2023-04-30T05:28:42.952Z,89.75
2023-04-30T05:29:42.930Z,89.75
2023-04-30T05:30:42.932Z,89.75
2023-04-30T05:31:42.941Z,89.85
2023-04-30T05:32:42.919Z,89.85
2023-04-30T05:33:42.869Z,89.70
2023-04-30T05:34:42.860Z,89.50
2023-04-30T05:35:42.842Z,89.19
2023-04-30T05:36:44.291Z,89.09
2023-04-30T05:37:42.810Z,88.89
2023-04-30T05:38:42.800Z,88.84
2023-04-30T05:39:42.786Z,88.74
2023-04-30T05:40:42.781Z,88.74
2023-04-30T05:41:42.776Z,88.74
2023-04-30T05:42:42.737Z,88.74
2023-04-30T05:43:42.730Z,88.74
2023-04-30T05:44:42.715Z,88.74
2023-04-30T05:45:42.712Z,88.64
2023-04-30T05:46:42.711Z,88.43
2023-04-30T05:47:42.747Z,88.53
2023-04-30T05:48:42.661Z,88.53
2023-04-30T05:49:42.652Z,88.33
2023-04-30T05:50:42.640Z,88.12
2023-04-30T05:51:42.626Z,88.02
2023-04-30T05:52:42.730Z,87.98
2023-04-30T05:53:42.599Z,87.88
2023-04-30T05:54:42.578Z,87.88
2023-04-30T05:55:42.559Z,88.08
2023-04-30T05:56:42.558Z,88.08
2023-04-30T05:57:42.571Z,88.18
2023-04-30T05:58:42.508Z,88.29
2023-04-30T05:59:42.519Z,88.18
2023-04-30T06:00:42.503Z,88.18
2023-04-30T06:01:42.537Z,88.08
2023-04-30T06:02:42.525Z,87.98
2023-04-30T06:03:42.477Z,87.73
2023-04-30T06:04:42.542Z,87.53
2023-04-30T06:05:42.467Z,87.43
2023-04-30T06:06:42.523Z,87.43
2023-04-30T06:07:42.420Z,87.22
2023-04-30T06:08:42.435Z,87.12
2023-04-30T06:09:42.391Z,86.98
2023-04-30T06:10:42.361Z,86.98
2023-04-30T06:11:42.706Z,86.57
2023-04-30T06:12:42.350Z,86.25
2023-04-30T06:13:42.317Z,86.25
2023-04-30T06:14:42.313Z,86.25
2023-04-30T06:15:42.310Z,86.15
2023-04-30T06:16:42.327Z,85.91
2023-04-30T06:17:42.369Z,85.80
2023-04-30T06:18:42.253Z,85.71
2023-04-30T06:19:42.244Z,85.50
2023-04-30T06:20:42.231Z,85.39
2023-04-30T06:21:42.237Z,85.25
2023-04-30T06:22:42.402Z,84.95
2023-04-30T06:23:42.194Z,84.53
2023-04-30T06:24:42.180Z,84.53
2023-04-30T06:25:42.164Z,84.64
2023-04-30T06:26:42.151Z,84.64
2023-04-30T06:27:42.159Z,83.61
2023-04-30T06:28:42.125Z,82.90
2023-04-30T06:29:42.109Z,82.76
2023-04-30T06:30:42.106Z,82.55
2023-04-30T06:31:42.225Z,82.76
2023-04-30T06:32:42.152Z,82.96
2023-04-30T06:33:42.063Z,82.96
2023-04-30T06:34:42.039Z,83.06
2023-04-30T06:35:42.043Z,83.13
2023-04-30T06:36:42.027Z,83.03
2023-04-30T06:37:42.030Z,82.82
2023-04-30T06:38:41.991Z,83.03
2023-04-30T06:39:41.977Z,83.03
2023-04-30T06:40:41.975Z,82.89
2023-04-30T06:41:41.953Z,82.98
2023-04-30T06:42:41.953Z,81.76
2023-04-30T06:43:41.934Z,81.76
2023-04-30T06:44:42.038Z,81.86
2023-04-30T06:45:41.914Z,81.56
2023-04-30T06:46:41.976Z,81.76
2023-04-30T06:47:41.922Z,82.03
2023-04-30T06:48:41.845Z,81.62
2023-04-30T06:49:41.864Z,81.01
2023-04-30T06:50:41.839Z,81.01
2023-04-30T06:51:41.848Z,81.10
2023-04-30T06:52:41.814Z,80.97
2023-04-30T06:53:41.795Z,79.84
2023-04-30T06:54:41.781Z,78.72
2023-04-30T06:55:41.802Z,78.72
2023-04-30T06:56:41.839Z,77.59
2023-04-30T06:57:41.770Z,77.49
2023-04-30T06:58:41.715Z,77.29
2023-04-30T06:59:41.712Z,77.56
2023-04-30T07:00:41.696Z,77.66
2023-04-30T07:01:41.765Z,77.35
2023-04-30T07:02:41.786Z,77.56
2023-04-30T07:03:41.776Z,77.66
2023-04-30T07:04:42.117Z,77.76
2023-04-30T07:05:41.634Z,77.45
2023-04-30T07:06:41.789Z,77.31
2023-04-30T07:07:41.620Z,77.42
2023-04-30T07:08:41.600Z,77.22
2023-04-30T07:09:41.576Z,78.23
2023-04-30T07:10:41.572Z,78.64
2023-04-30T07:11:41.568Z,78.54
2023-04-30T07:12:41.608Z,78.34
2023-04-30T07:13:41.521Z,78.41
2023-04-30T07:14:41.577Z,78.30
2023-04-30T07:15:41.505Z,78.20
2023-04-30T07:16:41.484Z,78.09
2023-04-30T07:17:41.557Z,78.00
2023-04-30T07:18:41.494Z,77.79
2023-04-30T07:19:41.441Z,77.75
2023-04-30T07:20:41.446Z,77.25
2023-04-30T07:21:41.420Z,77.45
2023-04-30T07:22:41.430Z,80.00
2023-04-30T07:23:41.399Z,80.37
2023-04-30T07:24:41.388Z,81.70
2023-04-30T07:25:41.354Z,80.64
2023-04-30T07:26:41.359Z,79.72
2023-04-30T07:27:41.369Z,78.70
2023-04-30T07:28:41.331Z,78.36
2023-04-30T07:29:41.311Z,76.73
2023-04-30T07:30:41.325Z,75.60
2023-04-30T07:31:41.356Z,76.22
2023-04-30T07:32:41.371Z,76.01
2023-04-30T07:33:41.279Z,77.14
2023-04-30T07:34:41.242Z,77.91
2023-04-30T07:35:41.236Z,75.67
2023-04-30T07:36:41.238Z,75.57
2023-04-30T07:37:41.633Z,74.45
2023-04-30T07:38:41.231Z,73.33
2023-04-30T07:39:41.189Z,75.27
2023-04-30T07:40:41.170Z,75.78
2023-04-30T07:41:41.182Z,75.27
2023-04-30T07:42:41.176Z,75.06
2023-04-30T07:43:41.195Z,75.84
2023-04-30T07:44:41.115Z,74.82
2023-04-30T07:45:41.145Z,75.74
2023-04-30T07:46:41.175Z,74.93
2023-04-30T07:47:41.115Z,75.23
2023-04-30T07:48:41.109Z,74.11
2023-04-30T07:49:41.065Z,73.80
2023-04-30T07:50:41.043Z,75.09
2023-04-30T07:51:41.032Z,74.99
2023-04-30T07:52:41.020Z,73.97
2023-04-30T07:53:41.012Z,73.77
2023-04-30T07:54:40.990Z,73.13
2023-04-30T07:55:40.986Z,74.04
2023-04-30T07:56:40.981Z,73.13
2023-04-30T07:57:40.946Z,73.43
2023-04-30T07:58:40.954Z,71.91
2023-04-30T07:59:40.905Z,71.80
2023-04-30T08:00:40.899Z,71.30
2023-04-30T08:01:40.898Z,72.41
2023-04-30T08:02:41.150Z,72.01
2023-04-30T08:03:41.089Z,72.48
2023-04-30T08:04:40.874Z,72.38
2023-04-30T08:05:40.845Z,72.08
2023-04-30T08:06:40.902Z,71.87
2023-04-30T08:07:40.822Z,70.65
2023-04-30T08:08:40.832Z,70.75
2023-04-30T08:09:40.784Z,70.75
2023-04-30T08:10:40.776Z,70.35
2023-04-30T08:11:40.760Z,69.74
2023-04-30T08:12:40.757Z,70.38
2023-04-30T08:13:40.759Z,70.68
2023-04-30T08:14:40.722Z,69.57
2023-04-30T08:15:40.915Z,69.46
2023-04-30T08:16:40.748Z,69.97
2023-04-30T08:17:40.752Z,69.16
2023-04-30T08:18:40.698Z,70.07
2023-04-30T08:19:40.663Z,69.67
2023-04-30T08:20:40.652Z,69.46
2023-04-30T08:21:40.632Z,69.57
2023-04-30T08:22:40.628Z,69.94
2023-04-30T08:23:40.677Z,69.53
2023-04-30T08:24:40.597Z,68.92
2023-04-30T08:25:40.570Z,68.52
2023-04-30T08:26:40.566Z,69.23
2023-04-30T08:27:40.559Z,67.10
2023-04-30T08:28:40.551Z,67.50
2023-04-30T08:29:40.535Z,66.69
2023-04-30T08:30:40.530Z,68.72
2023-04-30T08:31:40.544Z,68.72
2023-04-30T08:32:40.539Z,67.71
2023-04-30T08:33:40.485Z,69.94
2023-04-30T08:34:40.478Z,69.53
2023-04-30T08:35:40.480Z,68.79
2023-04-30T08:36:40.426Z,69.09
2023-04-30T08:37:40.418Z,68.28
2023-04-30T08:38:40.412Z,68.49
2023-04-30T08:39:40.473Z,68.79
2023-04-30T08:40:51.140Z,66.96
2023-04-30T08:41:41.363Z,65.94
2023-04-30T08:42:40.408Z,65.44
2023-04-30T08:43:40.430Z,65.74
2023-04-30T08:44:40.482Z,65.74
2023-04-30T08:45:40.428Z,65.61
2023-04-30T08:46:40.446Z,66.83
2023-04-30T08:47:40.371Z,66.02
2023-04-30T08:48:40.302Z,64.49
2023-04-30T08:49:40.407Z,65.51
2023-04-30T08:50:40.249Z,65.61
2023-04-30T08:51:40.207Z,65.61
2023-04-30T08:52:40.224Z,65.91
2023-04-30T08:53:40.653Z,64.90
2023-04-30T08:54:40.199Z,64.29
2023-04-30T08:55:40.187Z,64.29
2023-04-30T08:56:40.166Z,64.49
2023-04-30T08:57:40.155Z,65.61
2023-04-30T08:58:40.161Z,65.07
2023-04-30T08:59:40.121Z,65.27
2023-04-30T09:00:40.127Z,65.68
2023-04-30T09:01:40.134Z,62.94
2023-04-30T09:02:40.165Z,62.53
2023-04-30T09:03:40.274Z,62.13
2023-04-30T09:04:40.052Z,61.32
2023-04-30T09:05:40.039Z,61.72
2023-04-30T09:06:40.086Z,63.65
2023-04-30T09:07:43.645Z,63.55
2023-04-30T09:08:41.030Z,63.72
2023-04-30T09:09:39.995Z,64.73
2023-04-30T09:10:39.982Z,64.43
2023-04-30T09:11:39.970Z,64.73
2023-04-30T09:12:39.956Z,64.73
2023-04-30T09:13:39.942Z,64.64
2023-04-30T09:14:39.934Z,61.99
2023-04-30T09:15:39.928Z,62.60
2023-04-30T09:16:39.895Z,63.49
2023-04-30T09:17:39.957Z,63.49
2023-04-30T09:18:40.056Z,63.08
2023-04-30T09:19:39.874Z,62.57
2023-04-30T09:20:39.842Z,62.27
2023-04-30T09:21:40.011Z,63.49
2023-04-30T09:22:39.817Z,63.29
2023-04-30T09:23:40.121Z,61.97
2023-04-30T09:24:39.790Z,60.55
2023-04-30T09:25:39.790Z,59.43
2023-04-30T09:26:39.826Z,59.50
2023-04-30T09:27:39.755Z,59.10
2023-04-30T09:28:39.953Z,59.00
2023-04-30T09:29:39.718Z,58.18
2023-04-30T09:30:39.746Z,59.30
2023-04-30T09:31:39.759Z,58.49
2023-04-30T09:32:39.759Z,59.20
2023-04-30T09:33:39.710Z,61.02
2023-04-30T09:34:39.640Z,59.81
2023-04-30T09:35:39.825Z,59.41
2023-04-30T09:36:39.670Z,59.17
2023-04-30T09:37:39.912Z,58.76
2023-04-30T09:38:39.664Z,59.68
2023-04-30T09:39:39.810Z,58.97
2023-04-30T09:40:39.603Z,59.78
2023-04-30T09:41:39.556Z,59.07
2023-04-30T09:42:39.541Z,60.39
2023-04-30T09:43:39.538Z,58.16
2023-04-30T09:44:39.704Z,57.96
2023-04-30T09:45:39.510Z,58.76
2023-04-30T09:46:39.799Z,58.44
2023-04-30T09:47:39.511Z,57.62
2023-04-30T09:48:39.643Z,57.32
2023-04-30T09:49:39.450Z,58.13
2023-04-30T09:50:41.297Z,57.73
2023-04-30T09:51:39.407Z,58.64
2023-04-30T09:52:39.426Z,56.92
2023-04-30T09:53:39.421Z,57.83
2023-04-30T09:54:39.394Z,58.84
2023-04-30T09:55:39.354Z,58.74
2023-04-30T09:56:39.370Z,58.81
2023-04-30T09:57:39.352Z,57.29
2023-04-30T09:58:39.393Z,57.40
2023-04-30T09:59:39.539Z,56.38
2023-04-30T10:00:39.384Z,56.08
2023-04-30T10:01:40.959Z,57.09
2023-04-30T10:02:39.366Z,57.50
2023-04-30T10:03:39.339Z,57.60
2023-04-30T10:04:39.253Z,58.20
2023-04-30T10:05:39.249Z,56.89
2023-04-30T10:06:39.312Z,57.40
2023-04-30T10:07:39.205Z,57.40
2023-04-30T10:08:39.204Z,56.99
2023-04-30T10:09:39.199Z,57.57
2023-04-30T10:10:39.179Z,57.57
2023-04-30T10:11:39.156Z,55.65
2023-04-30T10:12:39.170Z,55.04
2023-04-30T10:13:39.144Z,55.85
2023-04-30T10:14:39.185Z,56.76
2023-04-30T10:15:39.119Z,57.37
2023-04-30T10:16:39.145Z,57.65
2023-04-30T10:17:39.111Z,56.43
2023-04-30T10:18:39.077Z,56.02
2023-04-30T10:19:39.057Z,55.42
2023-04-30T10:20:39.058Z,55.52
2023-04-30T10:21:39.031Z,55.42
2023-04-30T10:22:39.025Z,56.13
2023-04-30T10:23:39.007Z,53.38
2023-04-30T10:24:39.098Z,54.18
2023-04-30T10:25:39.086Z,55.29
2023-04-30T10:26:38.982Z,54.79
2023-04-30T10:27:38.984Z,56.00
2023-04-30T10:28:38.957Z,55.60
2023-04-30T10:29:38.955Z,55.16
2023-04-30T10:30:38.936Z,54.56
2023-04-30T10:31:38.930Z,53.55
2023-04-30T10:32:38.923Z,53.75
2023-04-30T10:33:38.888Z,54.66
2023-04-30T10:34:38.875Z,54.66
2023-04-30T10:35:38.953Z,54.46
2023-04-30T10:36:38.825Z,53.85
2023-04-30T10:37:38.816Z,53.25
2023-04-30T10:38:38.916Z,53.14
2023-04-30T10:39:38.817Z,51.73
2023-04-30T10:40:38.783Z,53.55
2023-04-30T10:41:38.761Z,54.96
2023-04-30T10:42:38.742Z,54.63
2023-04-30T10:43:38.741Z,54.53
2023-04-30T10:44:39.089Z,52.72
2023-04-30T10:45:38.772Z,51.81
2023-04-30T10:46:38.755Z,52.23
2023-04-30T10:47:38.707Z,52.61
2023-04-30T10:48:38.699Z,52.72
2023-04-30T10:49:38.813Z,53.32
2023-04-30T10:50:38.638Z,53.63
2023-04-30T10:51:38.631Z,52.31
2023-04-30T10:52:38.612Z,53.12
2023-04-30T10:53:38.856Z,51.91
2023-04-30T10:54:38.611Z,52.11
2023-04-30T10:55:38.585Z,51.20
2023-04-30T10:56:38.569Z,50.39
2023-04-30T10:57:38.567Z,52.11
2023-04-30T10:58:38.781Z,51.91
2023-04-30T10:59:38.547Z,52.72
2023-04-30T11:00:39.033Z,53.52
2023-04-30T11:01:38.600Z,53.22
2023-04-30T11:02:38.565Z,51.81
2023-04-30T11:03:38.510Z,53.52
2023-04-30T11:04:38.509Z,53.50
2023-04-30T11:05:38.472Z,53.80
2023-04-30T11:06:38.449Z,53.30
2023-04-30T11:07:38.578Z,53.50
2023-04-30T11:08:38.425Z,54.21
2023-04-30T11:09:38.391Z,51.89
2023-04-30T11:10:38.400Z,51.48
2023-04-30T11:11:38.371Z,52.47
2023-04-30T11:12:38.526Z,53.67
2023-04-30T11:13:38.341Z,53.17
2023-04-30T11:14:38.332Z,52.36
2023-04-30T11:15:38.494Z,54.38
2023-04-30T11:16:38.500Z,52.56
2023-04-30T11:17:38.384Z,52.67
2023-04-30T11:18:38.280Z,51.25
2023-04-30T11:19:38.263Z,52.26
2023-04-30T11:20:38.409Z,52.06
2023-04-30T11:21:38.239Z,50.45
2023-04-30T11:22:38.221Z,50.95
2023-04-30T11:23:40.519Z,50.75
2023-04-30T11:24:38.193Z,52.47
2023-04-30T11:25:38.203Z,51.66
2023-04-30T11:26:38.366Z,51.35
2023-04-30T11:27:38.188Z,51.86
2023-04-30T11:28:38.203Z,52.14
2023-04-30T11:29:38.156Z,51.13
2023-04-30T11:30:38.182Z,51.73
2023-04-30T11:31:38.205Z,53.05
2023-04-30T11:32:38.186Z,51.15
2023-04-30T11:33:38.089Z,52.14
2023-04-30T11:34:38.070Z,50.82
2023-04-30T11:35:38.130Z,51.53
2023-04-30T11:36:38.402Z,51.84
2023-04-30T11:37:38.033Z,51.33
2023-04-30T11:38:38.020Z,51.43
2023-04-30T11:39:38.011Z,52.14
2023-04-30T11:40:38.518Z,52.34
2023-04-30T11:41:38.001Z,50.93
2023-04-30T11:42:37.958Z,52.24
2023-04-30T11:43:37.946Z,52.84
2023-04-30T11:44:37.942Z,50.12
2023-04-30T11:45:37.937Z,49.62
2023-04-30T11:46:37.991Z,51.33
2023-04-30T11:47:37.924Z,51.13
2023-04-30T11:48:37.882Z,52.24
2023-04-30T11:49:37.879Z,51.91
2023-04-30T11:50:38.934Z,50.30
2023-04-30T11:51:37.838Z,49.79
2023-04-30T11:52:37.838Z,50.70
2023-04-30T11:53:37.812Z,51.00
2023-04-30T11:54:37.809Z,50.80
2023-04-30T11:55:37.809Z,50.70
2023-04-30T11:56:39.496Z,53.92
2023-04-30T11:57:37.773Z,52.62
2023-04-30T11:58:37.755Z,51.28
2023-04-30T11:59:37.752Z,51.28
2023-04-30T12:00:37.758Z,49.57
2023-04-30T12:01:37.840Z,50.17
2023-04-30T12:02:37.777Z,50.37
2023-04-30T12:03:37.980Z,49.47
2023-04-30T12:04:37.781Z,50.57
2023-04-30T12:05:37.690Z,50.57
2023-04-30T12:06:37.665Z,50.48
2023-04-30T12:07:37.641Z,50.35
2023-04-30T12:08:37.630Z,50.15
2023-04-30T12:09:37.625Z,49.65
2023-04-30T12:10:37.608Z,48.46
2023-04-30T12:11:37.584Z,50.76
2023-04-30T12:12:37.566Z,48.54
2023-04-30T12:13:37.560Z,48.74
2023-04-30T12:14:37.533Z,48.14
2023-04-30T12:15:38.010Z,48.14
2023-04-30T12:16:38.693Z,47.43
2023-04-30T12:17:38.621Z,46.93
2023-04-30T12:18:37.974Z,47.63
2023-04-30T12:19:37.469Z,46.85
2023-04-30T12:20:37.488Z,47.13
2023-04-30T12:21:37.453Z,46.83
2023-04-30T12:22:37.438Z,48.34
2023-04-30T12:23:37.432Z,47.13
2023-04-30T12:24:37.415Z,46.53
2023-04-30T12:25:37.572Z,47.33
2023-04-30T12:26:37.388Z,47.71
2023-04-30T12:27:37.716Z,48.21
2023-04-30T12:28:37.490Z,48.01
2023-04-30T12:29:37.418Z,47.61
2023-04-30T12:30:37.334Z,48.32
2023-04-30T12:31:37.367Z,46.80
2023-04-30T12:32:37.351Z,47.39
2023-04-30T12:33:37.381Z,46.48
2023-04-30T12:34:37.284Z,47.19
2023-04-30T12:35:37.267Z,47.28
2023-04-30T12:36:37.293Z,47.59
2023-04-30T12:37:37.317Z,47.69
2023-04-30T12:38:37.333Z,47.08
2023-04-30T12:39:37.478Z,46.36
2023-04-30T12:40:37.333Z,46.26
2023-04-30T12:41:37.380Z,46.76
2023-04-30T12:42:37.180Z,45.47
2023-04-30T12:43:37.159Z,46.28
2023-04-30T12:44:37.152Z,46.66
2023-04-30T12:45:37.131Z,47.86
2023-04-30T12:46:37.255Z,48.37
2023-04-30T12:47:38.376Z,46.76
2023-04-30T12:48:37.101Z,45.86
2023-04-30T12:49:37.106Z,46.26
2023-04-30T12:50:37.205Z,45.75
2023-04-30T12:51:37.102Z,46.86
2023-04-30T12:52:37.217Z,46.96