createdAt,value
2019-04-05T00:00:24.463Z,77.10
2019-04-05T00:01:24.455Z,74.90
2019-04-05T00:02:24.445Z,77.70
2019-04-05T00:03:24.807Z,77.40
2019-04-05T00:04:24.439Z,78.10
2019-04-05T00:05:24.422Z,77.00
2019-04-05T00:06:24.412Z,80.00
2019-04-05T00:07:24.405Z,80.60
2019-04-05T00:08:24.407Z,78.40
2019-04-05T00:09:24.372Z,80.50
2019-04-05T00:10:24.383Z,107.10
2019-04-05T00:11:24.362Z,92.10
2019-04-05T00:12:24.331Z,97.90
2019-04-05T00:13:24.344Z,108.00
2019-04-05T00:14:28.162Z,293.40
2019-04-05T00:15:25.064Z,79.60
2019-04-05T00:16:24.983Z,81.30
2019-04-05T00:17:24.302Z,80.50
2019-04-05T00:18:26.017Z,80.70
2019-04-05T00:19:24.270Z,78.80
2019-04-05T00:20:25.876Z,78.70
2019-04-05T00:21:25.029Z,79.50
2019-04-05T00:22:24.240Z,78.90
2019-04-05T00:23:24.311Z,79.30
2019-04-05T00:24:25.147Z,78.60
2019-04-05T00:25:24.363Z,77.70
2019-04-05T00:26:25.545Z,78.80
2019-04-05T00:27:24.215Z,79.40
2019-04-05T00:28:25.147Z,77.80
2019-04-05T00:29:24.209Z,77.10
2019-04-05T00:30:25.185Z,80.20
2019-04-05T00:31:25.567Z,81.30
2019-04-05T00:32:27.120Z,77.80
2019-04-05T00:33:27.562Z,78.90
2019-04-05T00:34:24.115Z,79.20
2019-04-05T00:35:24.277Z,77.30
2019-04-05T00:36:25.516Z,78.40
2019-04-05T00:37:25.106Z,80.10
2019-04-05T00:38:25.617Z,80.20
2019-04-05T00:39:26.118Z,81.80
2019-04-05T00:40:25.077Z,81.70
2019-04-05T00:41:25.106Z,81.30
2019-04-05T00:42:24.036Z,78.20
2019-04-05T00:43:24.050Z,80.70
2019-04-05T00:44:29.810Z,82.20
2019-04-05T00:45:28.372Z,81.50
2019-04-05T00:46:26.910Z,83.80
2019-04-05T00:47:25.026Z,83.50
2019-04-05T00:48:26.115Z,81.20
2019-04-05T00:49:24.463Z,84.00
2019-04-05T00:50:25.508Z,84.10
2019-04-05T00:51:23.992Z,83.40
2019-04-05T00:52:25.092Z,82.90
2019-04-05T00:53:24.274Z,82.70
2019-04-05T00:54:26.371Z,86.30
2019-04-05T00:55:23.887Z,84.00
2019-04-05T00:56:23.876Z,86.60
2019-04-05T00:57:23.977Z,86.20
2019-04-05T00:58:23.839Z,85.90
2019-04-05T00:59:23.965Z,84.80
2019-04-05T01:00:23.940Z,87.10
2019-04-05T01:01:23.794Z,90.40
2019-04-05T01:02:24.852Z,92.20
2019-04-05T01:03:23.979Z,92.60
2019-04-05T01:04:24.458Z,92.60
2019-04-05T01:05:25.078Z,91.80
2019-04-05T01:06:28.644Z,94.70
2019-04-05T01:07:23.940Z,94.10
2019-04-05T01:08:26.826Z,96.50
2019-04-05T01:09:25.063Z,95.30
2019-04-05T01:10:25.656Z,90.80
2019-04-05T01:11:24.675Z,94.50
2019-04-05T01:12:25.574Z,95.40
2019-04-05T01:13:23.978Z,95.20
2019-04-05T01:14:25.631Z,95.70
2019-04-05T01:15:25.858Z,97.10
2019-04-05T01:16:25.109Z,98.20
2019-04-05T01:17:26.636Z,99.40
2019-04-05T01:18:26.247Z,99.40
2019-04-05T01:19:23.617Z,100.20
2019-04-05T01:20:25.650Z,98.50
2019-04-05T01:21:23.666Z,101.60
2019-04-05T01:22:23.583Z,103.00
2019-04-05T01:23:23.563Z,103.40
2019-04-05T01:24:23.555Z,103.50
2019-04-05T01:25:25.499Z,100.50
2019-04-05T01:26:23.570Z,100.70
2019-04-05T01:27:23.586Z,99.70
2019-04-05T01:28:24.474Z,98.30
2019-04-05T01:29:24.511Z,98.90
2019-04-05T01:30:24.488Z,98.90
2019-04-05T01:31:23.559Z,99.70
2019-04-05T01:32:24.985Z,95.50
2019-04-05T01:33:24.060Z,97.60
2019-04-05T01:34:23.457Z,99.20
2019-04-05T01:35:24.241Z,100.60
2019-04-05T01:36:26.059Z,100.60
2019-04-05T01:37:24.321Z,102.70
2019-04-05T01:38:25.978Z,96.60
2019-04-05T01:39:23.407Z,102.20
2019-04-05T01:40:24.131Z,97.90
2019-04-05T01:41:24.001Z,100.10
2019-04-05T01:42:24.705Z,98.80
2019-04-05T01:43:23.470Z,96.90
2019-04-05T01:44:24.465Z,95.10
2019-04-05T01:45:24.068Z,97.20
2019-04-05T01:46:24.876Z,96.70
2019-04-05T01:47:23.302Z,96.20
2019-04-05T01:48:23.320Z,94.10
2019-04-05T01:49:23.276Z,96.10
2019-04-05T01:50:23.254Z,95.20
2019-04-05T01:51:23.283Z,95.00
2019-04-05T01:52:23.233Z,93.60
2019-04-05T01:53:23.249Z,93.40
2019-04-05T01:54:23.265Z,93.00
2019-04-05T01:55:23.208Z,93.50
2019-04-05T01:56:23.274Z,94.60
2019-04-05T01:57:23.240Z,90.90
2019-04-05T01:58:23.184Z,94.00
2019-04-05T01:59:23.960Z,91.90
2019-04-05T02:00:24.951Z,93.50
2019-04-05T02:01:24.029Z,93.80
2019-04-05T02:02:24.485Z,92.80
2019-04-05T02:03:24.087Z,94.50
2019-04-05T02:04:25.306Z,94.80
2019-04-05T02:05:24.341Z,96.00
2019-04-05T02:06:24.848Z,97.90
2019-04-05T02:07:25.089Z,97.90
2019-04-05T02:08:25.785Z,98.60
2019-04-05T02:09:27.560Z,102.30
2019-04-05T02:10:26.141Z,100.20
2019-04-05T02:11:25.017Z,98.20
2019-04-05T02:12:23.048Z,101.80
2019-04-05T02:13:23.033Z,102.20
2019-04-05T02:14:23.021Z,102.70
2019-04-05T02:15:23.009Z,102.20
2019-04-05T02:16:22.991Z,102.10
2019-04-05T02:17:23.957Z,103.10
2019-04-05T02:18:22.984Z,102.70
2019-04-05T02:19:23.996Z,104.50
2019-04-05T02:20:25.111Z,104.70
2019-04-05T02:21:23.955Z,105.20
2019-04-05T02:22:26.620Z,107.40
2019-04-05T02:23:24.610Z,104.80
2019-04-05T02:24:25.209Z,103.90
2019-04-05T02:25:22.924Z,106.80
2019-04-05T02:26:22.901Z,105.90
2019-04-05T02:27:22.890Z,104.60
2019-04-05T02:28:25.385Z,107.80
2019-04-05T02:29:22.941Z,104.70
2019-04-05T02:30:23.522Z,105.10
2019-04-05T02:31:23.452Z,107.90
2019-04-05T02:32:22.844Z,107.90
2019-04-05T02:33:24.028Z,106.70
2019-04-05T02:34:25.123Z,107.90
2019-04-05T02:35:25.049Z,104.70
2019-04-05T02:36:25.614Z,103.80
2019-04-05T02:37:23.490Z,107.60
2019-04-05T02:38:27.068Z,107.60
2019-04-05T02:39:22.744Z,108.10
2019-04-05T02:40:22.780Z,105.80
2019-04-05T02:41:23.996Z,106.90
2019-04-05T02:42:23.950Z,108.40
2019-04-05T02:43:22.774Z,105.00
2019-04-05T02:44:22.665Z,101.60
2019-04-05T02:45:22.659Z,102.20
2019-04-05T02:46:24.327Z,100.20
2019-04-05T02:47:22.642Z,100.60
2019-04-05T02:48:22.657Z,97.80
2019-04-05T02:49:22.636Z,96.30
2019-04-05T02:50:22.648Z,95.00
2019-04-05T02:51:22.601Z,93.00
2019-04-05T02:52:22.617Z,94.70
2019-04-05T02:53:22.616Z,93.20
2019-04-05T02:54:22.595Z,94.50
2019-04-05T02:55:24.037Z,95.30
2019-04-05T02:56:23.448Z,93.40
2019-04-05T02:57:22.519Z,91.80
2019-04-05T02:58:23.521Z,94.00
2019-04-05T02:59:22.532Z,94.30
2019-04-05T03:00:22.492Z,96.80
2019-04-05T03:01:22.875Z,93.10
2019-04-05T03:02:22.563Z,93.10
2019-04-05T03:03:22.473Z,96.10
2019-04-05T03:04:22.471Z,94.80
2019-04-05T03:05:22.436Z,95.20
2019-04-05T03:06:22.433Z,97.50
2019-04-05T03:07:22.412Z,96.50
2019-04-05T03:08:22.402Z,94.50
2019-04-05T03:09:22.393Z,95.70
2019-04-05T03:10:22.410Z,94.00
2019-04-05T03:11:22.378Z,92.40
2019-04-05T03:12:22.354Z,94.00
2019-04-05T03:13:22.349Z,94.90
2019-04-05T03:14:22.335Z,92.90
2019-04-05T03:15:22.321Z,91.80
2019-04-05T03:16:38.516Z,91.50
2019-04-05T03:17:23.323Z,89.50
2019-04-05T03:18:22.293Z,91.30
2019-04-05T03:19:22.285Z,89.90
2019-04-05T03:20:22.280Z,91.00
2019-04-05T03:21:22.323Z,89.30
2019-04-05T03:22:22.278Z,89.80
2019-04-05T03:23:22.253Z,86.50
2019-04-05T03:24:22.242Z,89.40
2019-04-05T03:25:22.212Z,87.20
2019-04-05T03:26:22.257Z,87.80
2019-04-05T03:27:22.240Z,87.10
2019-04-05T03:28:22.342Z,89.40
2019-04-05T03:29:23.437Z,88.30
2019-04-05T03:30:22.247Z,87.10
2019-04-05T03:31:25.413Z,90.60
2019-04-05T03:32:24.150Z,89.50
2019-04-05T03:33:22.208Z,91.60
2019-04-05T03:34:22.269Z,90.80
2019-04-05T03:35:23.705Z,89.70
2019-04-05T03:36:23.406Z,89.90
2019-04-05T03:37:24.069Z,92.40
2019-04-05T03:38:22.085Z,90.50
2019-04-05T03:39:22.085Z,89.70
2019-04-05T03:40:22.047Z,90.60
2019-04-05T03:41:22.038Z,88.50
2019-04-05T03:42:22.037Z,86.90
2019-04-05T03:43:22.016Z,87.00
2019-04-05T03:44:23.095Z,89.30
2019-04-05T03:45:22.010Z,84.80
2019-04-05T03:46:21.980Z,85.10
2019-04-05T03:47:21.966Z,84.40
2019-04-05T03:48:21.967Z,86.30
2019-04-05T03:49:21.950Z,85.70
2019-04-05T03:50:21.977Z,85.20
2019-04-05T03:51:21.945Z,84.30
2019-04-05T03:52:21.914Z,89.20
2019-04-05T03:53:21.908Z,88.80
2019-04-05T03:54:21.891Z,88.60
2019-04-05T03:55:21.887Z,89.20
2019-04-05T03:56:21.898Z,89.30
2019-04-05T03:57:21.861Z,89.40
2019-04-05T03:58:21.886Z,88.30
2019-04-05T03:59:21.833Z,92.30
2019-04-05T04:00:21.845Z,90.30
2019-04-05T04:01:21.821Z,92.20
2019-04-05T04:02:23.531Z,89.20
2019-04-05T04:03:21.795Z,90.30
2019-04-05T04:04:21.795Z,89.10
2019-04-05T04:05:21.794Z,91.50
2019-04-05T04:06:21.764Z,89.60
2019-04-05T04:07:21.754Z,90.50
2019-04-05T04:08:23.462Z,92.80
2019-04-05T04:09:21.748Z,91.50
2019-04-05T04:10:21.718Z,91.80
2019-04-05T04:11:21.711Z,90.50
2019-04-05T04:12:21.700Z,92.70
2019-04-05T04:13:21.686Z,92.10
2019-04-05T04:14:21.703Z,89.20
2019-04-05T04:15:21.667Z,87.30
2019-04-05T04:16:21.653Z,88.00
2019-04-05T04:17:21.687Z,88.80
2019-04-05T04:18:21.651Z,89.50
2019-04-05T04:19:21.633Z,89.60
2019-04-05T04:20:21.636Z,90.80
2019-04-05T04:21:21.597Z,91.40
2019-04-05T04:22:21.590Z,91.00
2019-04-05T04:23:21.574Z,87.00
2019-04-05T04:24:21.596Z,89.20
2019-04-05T04:25:21.590Z,85.40
2019-04-05T04:26:21.577Z,86.70
2019-04-05T04:27:21.538Z,86.40
2019-04-05T04:28:21.571Z,86.50
2019-04-05T04:29:21.509Z,88.40
2019-04-05T04:30:21.500Z,88.60
2019-04-05T04:31:21.492Z,86.60
2019-04-05T04:32:21.497Z,84.60
2019-04-05T04:33:21.461Z,86.90
2019-04-05T04:34:21.447Z,88.40
2019-04-05T04:35:21.456Z,88.20
2019-04-05T04:36:21.434Z,88.50
2019-04-05T04:37:21.419Z,87.00
2019-04-05T04:38:21.427Z,86.20
2019-04-05T04:39:21.397Z,87.50
2019-04-05T04:40:21.388Z,85.20
2019-04-05T04:41:21.375Z,87.70
2019-04-05T04:42:21.369Z,87.60
2019-04-05T04:43:21.381Z,86.50
2019-04-05T04:44:21.354Z,86.50
2019-04-05T04:45:21.324Z,86.50
2019-04-05T04:46:21.320Z,86.90
2019-04-05T04:47:26.791Z,86.80
2019-04-05T04:48:22.352Z,85.20
2019-04-05T04:49:21.289Z,85.40
2019-04-05T04:50:21.275Z,84.40
2019-04-05T04:51:21.262Z,82.00
2019-04-05T04:52:21.258Z,82.90
2019-04-05T04:53:21.238Z,82.60
2019-04-05T04:54:21.296Z,82.00
2019-04-05T04:55:21.211Z,80.00
2019-04-05T04:56:21.218Z,81.90
2019-04-05T04:57:21.198Z,78.60
2019-04-05T04:58:21.189Z,82.20
2019-04-05T04:59:21.177Z,82.40
2019-04-05T05:00:21.188Z,79.60
2019-04-05T05:01:21.164Z,80.50
2019-04-05T05:02:21.149Z,81.70
2019-04-05T05:03:21.123Z,80.80
2019-04-05T05:04:21.118Z,79.90
2019-04-05T05:05:21.108Z,76.90
2019-04-05T05:06:21.126Z,81.10
2019-04-05T05:07:21.087Z,81.70
2019-04-05T05:08:21.074Z,83.60
2019-04-05T05:09:21.058Z,81.00
2019-04-05T05:10:21.045Z,81.60
2019-04-05T05:11:21.048Z,81.00
2019-04-05T05:12:21.058Z,81.30
2019-04-05T05:13:21.035Z,84.20
2019-04-05T05:14:21.033Z,82.00
2019-04-05T05:15:21.006Z,82.40
2019-04-05T05:16:21.011Z,83.10
2019-04-05T05:17:20.969Z,83.10
2019-04-05T05:18:20.982Z,83.70
2019-04-05T05:19:20.951Z,81.50
2019-04-05T05:20:20.951Z,83.30
2019-04-05T05:21:20.924Z,81.60
2019-04-05T05:22:20.919Z,82.10
2019-04-05T05:23:20.910Z,83.70
2019-04-05T05:24:21.239Z,84.80
2019-04-05T05:25:20.879Z,86.90
2019-04-05T05:26:20.890Z,87.90
2019-04-05T05:27:20.864Z,87.10
2019-04-05T05:28:20.861Z,86.60
2019-04-05T05:29:20.839Z,87.20
2019-04-05T05:30:20.855Z,86.90
2019-04-05T05:31:20.817Z,86.60
2019-04-05T05:32:20.809Z,87.60
2019-04-05T05:33:20.795Z,85.20
2019-04-05T05:34:20.782Z,86.10
2019-04-05T05:35:20.799Z,84.10
2019-04-05T05:36:20.772Z,85.20
2019-04-05T05:37:20.766Z,84.50
2019-04-05T05:38:20.753Z,83.70
2019-04-05T05:39:20.787Z,85.40
2019-04-05T05:40:33.693Z,83.10
2019-04-05T05:41:21.740Z,83.20
2019-04-05T05:42:20.696Z,84.10
2019-04-05T05:43:23.704Z,82.90
2019-04-05T05:44:20.669Z,83.20
2019-04-05T05:45:20.684Z,83.90
2019-04-05T05:46:20.685Z,85.10
2019-04-05T05:47:20.648Z,81.80
2019-04-05T05:48:20.623Z,85.20
2019-04-05T05:49:20.625Z,84.20
2019-04-05T05:50:20.636Z,84.00
2019-04-05T05:51:20.614Z,85.20
2019-04-05T05:52:20.578Z,84.30
2019-04-05T05:53:20.572Z,83.30
2019-04-05T05:54:20.563Z,84.10
2019-04-05T05:55:20.555Z,83.70
2019-04-05T05:56:20.538Z,84.30
2019-04-05T05:57:20.557Z,82.50
2019-04-05T05:58:20.513Z,86.90
2019-04-05T05:59:20.527Z,87.00
2019-04-05T06:00:20.491Z,85.30
2019-04-05T06:01:20.496Z,84.70
2019-04-05T06:02:20.474Z,87.50
2019-04-05T06:03:20.490Z,83.70
2019-04-05T06:04:20.457Z,85.20
2019-04-05T06:05:20.468Z,82.30
2019-04-05T06:06:20.434Z,83.10
2019-04-05T06:07:20.419Z,83.40
2019-04-05T06:08:20.410Z,82.40
2019-04-05T06:09:20.426Z,80.50
2019-04-05T06:10:20.443Z,85.10
2019-04-05T06:11:20.380Z,81.10
2019-04-05T06:12:20.365Z,84.40
2019-04-05T06:13:20.375Z,83.10
2019-04-05T06:14:20.349Z,84.70
2019-04-05T06:15:20.364Z,84.90
2019-04-05T06:16:20.317Z,86.80
2019-04-05T06:17:20.306Z,82.40
2019-04-05T06:18:20.336Z,86.50
2019-04-05T06:19:20.311Z,85.00
2019-04-05T06:20:20.287Z,85.30
2019-04-05T06:21:20.325Z,85.20
2019-04-05T06:22:20.260Z,85.80
2019-04-05T06:23:32.737Z,83.00
2019-04-05T06:24:21.239Z,85.10
2019-04-05T06:25:20.224Z,85.90
2019-04-05T06:26:20.212Z,87.50
2019-04-05T06:27:20.230Z,88.80
2019-04-05T06:28:20.198Z,85.80
2019-04-05T06:29:20.179Z,85.20
2019-04-05T06:30:20.174Z,90.20
2019-04-05T06:31:20.169Z,86.70
2019-04-05T06:32:20.151Z,87.40
2019-04-05T06:33:30.855Z,91.30
2019-04-05T06:34:21.133Z,87.10
2019-04-05T06:35:20.120Z,87.00
2019-04-05T06:36:20.109Z,89.10
2019-04-05T06:37:20.114Z,87.00
2019-04-05T06:38:20.085Z,87.80
2019-04-05T06:39:20.822Z,89.80
2019-04-05T06:40:20.065Z,90.30
2019-04-05T06:41:20.059Z,86.10
2019-04-05T06:42:20.056Z,88.10
2019-04-05T06:43:20.019Z,92.00
2019-04-05T06:44:20.026Z,93.10
2019-04-05T06:45:20.029Z,89.10
2019-04-05T06:46:19.988Z,88.40
2019-04-05T06:47:19.979Z,89.10
2019-04-05T06:48:20.017Z,88.60
2019-04-05T06:49:19.964Z,89.20
2019-04-05T06:50:19.961Z,88.90
2019-04-05T06:51:19.939Z,89.80
2019-04-05T06:52:19.927Z,87.20
2019-04-05T06:53:19.931Z,87.20
2019-04-05T06:54:19.899Z,86.70
2019-04-05T06:55:19.890Z,86.40
2019-04-05T06:56:19.894Z,84.30
2019-04-05T06:57:19.874Z,88.70
2019-04-05T06:58:20.250Z,90.40
2019-04-05T06:59:19.852Z,86.80
2019-04-05T07:00:19.837Z,83.00
2019-04-05T07:01:19.820Z,86.30
2019-04-05T07:02:19.814Z,86.30
2019-04-05T07:03:19.843Z,88.90
2019-04-05T07:04:19.823Z,85.90
2019-04-05T07:05:21.017Z,87.80
2019-04-05T07:06:19.822Z,89.30
2019-04-05T07:07:19.769Z,90.50
2019-04-05T07:08:19.855Z,91.10
2019-04-05T07:09:19.733Z,90.50
2019-04-05T07:10:19.729Z,94.20
2019-04-05T07:11:19.710Z,92.50
2019-04-05T07:12:20.743Z,93.40
2019-04-05T07:13:19.694Z,92.90
2019-04-05T07:14:19.720Z,93.10
2019-04-05T07:15:19.668Z,92.20
2019-04-05T07:16:19.658Z,90.50
2019-04-05T07:17:19.653Z,88.50
2019-04-05T07:18:31.838Z,89.00
2019-04-05T07:19:20.658Z,88.50
2019-04-05T07:20:19.612Z,85.50
2019-04-05T07:21:19.613Z,87.20
2019-04-05T07:22:34.145Z,85.00
2019-04-05T07:23:20.731Z,87.50
2019-04-05T07:24:19.647Z,87.20
2019-04-05T07:25:19.658Z,86.80
2019-04-05T07:26:20.998Z,84.80
2019-04-05T07:27:19.618Z,80.90
2019-04-05T07:28:19.525Z,84.80
2019-04-05T07:29:19.633Z,84.00
2019-04-05T07:30:19.506Z,84.30
2019-04-05T07:31:19.525Z,80.80
2019-04-05T07:32:19.477Z,79.80
2019-04-05T07:33:19.469Z,83.20
2019-04-05T07:34:19.465Z,82.10
2019-04-05T07:35:32.372Z,82.10
2019-04-05T07:36:20.467Z,78.30
2019-04-05T07:37:19.991Z,77.00
2019-04-05T07:38:19.506Z,78.50
2019-04-05T07:39:19.425Z,74.30
2019-04-05T07:40:19.390Z,70.60
2019-04-05T07:41:19.422Z,70.70
2019-04-05T07:42:19.442Z,72.80
2019-04-05T07:43:19.407Z,72.60
2019-04-05T07:44:19.347Z,71.30
2019-04-05T07:45:19.335Z,70.40
2019-04-05T07:46:19.324Z,73.10
2019-04-05T07:47:19.374Z,72.20
2019-04-05T07:48:19.341Z,72.80
2019-04-05T07:49:19.287Z,73.00
2019-04-05T07:50:19.283Z,73.10
2019-04-05T07:51:19.269Z,72.20
2019-04-05T07:52:19.280Z,72.60
2019-04-05T07:53:19.280Z,73.30
2019-04-05T07:54:19.245Z,72.40
2019-04-05T07:55:19.224Z,72.30
2019-04-05T07:56:19.212Z,71.20
2019-04-05T07:57:19.204Z,72.40
2019-04-05T07:58:19.256Z,71.20
2019-04-05T07:59:20.954Z,72.80
2019-04-05T08:00:19.172Z,72.10
2019-04-05T08:01:19.163Z,73.00
2019-04-05T08:02:19.151Z,72.20
2019-04-05T08:03:19.150Z,72.40
2019-04-05T08:04:19.231Z,73.80
2019-04-05T08:05:19.116Z,70.60
2019-04-05T08:06:19.111Z,74.10
2019-04-05T08:07:19.094Z,75.90
2019-04-05T08:08:19.076Z,74.40
2019-04-05T08:09:19.066Z,74.40
2019-04-05T08:10:22.026Z,71.60
2019-04-05T08:11:19.078Z,76.40
2019-04-05T08:12:19.073Z,74.30
2019-04-05T08:13:19.051Z,73.60
2019-04-05T08:14:19.052Z,71.10
2019-04-05T08:15:19.002Z,73.80
2019-04-05T08:16:18.987Z,71.20
2019-04-05T08:17:19.068Z,72.80
2019-04-05T08:18:18.965Z,73.00
2019-04-05T08:19:18.982Z,73.10
2019-04-05T08:20:18.979Z,72.50
2019-04-05T08:21:19.457Z,74.10
2019-04-05T08:22:18.925Z,74.50
2019-04-05T08:23:18.913Z,74.80
2019-04-05T08:24:18.899Z,74.30
2019-04-05T08:25:18.936Z,73.30
2019-04-05T08:26:19.030Z,73.10
2019-04-05T08:27:18.984Z,70.80
2019-04-05T08:28:18.904Z,72.30
2019-04-05T08:29:18.844Z,72.40
2019-04-05T08:30:18.835Z,73.40
2019-04-05T08:31:18.861Z,71.50
2019-04-05T08:32:18.809Z,72.60
2019-04-05T08:33:18.804Z,71.40
2019-04-05T08:34:18.801Z,70.50
2019-04-05T08:35:18.783Z,71.90
2019-04-05T08:36:18.768Z,71.90
2019-04-05T08:37:18.820Z,69.90
2019-04-05T08:38:18.749Z,71.20
2019-04-05T08:39:18.744Z,71.50
2019-04-05T08:40:18.792Z,71.60
2019-04-05T08:41:18.724Z,70.90
2019-04-05T08:42:18.701Z,70.00
2019-04-05T08:43:18.717Z,70.60
2019-04-05T08:44:18.676Z,70.10
2019-04-05T08:45:18.690Z,71.70
2019-04-05T08:46:18.663Z,70.70
2019-04-05T08:47:18.644Z,71.10
2019-04-05T08:48:18.658Z,70.50
2019-04-05T08:49:18.661Z,69.90
2019-04-05T08:50:18.620Z,71.90
2019-04-05T08:51:18.602Z,72.20
2019-04-05T08:52:18.607Z,72.10
2019-04-05T08:53:18.584Z,69.20
2019-04-05T08:54:31.563Z,70.20
2019-04-05T08:55:19.557Z,70.30
2019-04-05T08:56:18.550Z,70.20
2019-04-05T08:57:18.543Z,69.60
2019-04-05T08:58:18.532Z,70.50
2019-04-05T08:59:18.596Z,70.20
2019-04-05T09:00:18.531Z,69.70
2019-04-05T09:01:18.497Z,66.10
2019-04-05T09:02:18.485Z,67.10
2019-04-05T09:03:18.511Z,67.00
2019-04-05T09:04:18.545Z,68.90
2019-04-05T09:05:18.461Z,68.20
2019-04-05T09:06:18.471Z,66.40
2019-04-05T09:07:18.478Z,66.80
2019-04-05T09:08:21.309Z,66.60
2019-04-05T09:09:18.427Z,67.20
2019-04-05T09:10:18.419Z,68.70
2019-04-05T09:11:18.504Z,66.80
2019-04-05T09:12:18.380Z,66.70
2019-04-05T09:13:18.369Z,67.00
2019-04-05T09:14:20.708Z,68.50
2019-04-05T09:15:18.340Z,66.20
2019-04-05T09:16:18.340Z,66.70
2019-04-05T09:17:18.340Z,68.60
2019-04-05T09:18:18.305Z,66.80
2019-04-05T09:19:23.743Z,66.30
2019-04-05T09:20:19.958Z,65.70
2019-04-05T09:21:18.281Z,66.80
2019-04-05T09:22:18.275Z,65.70
2019-04-05T09:23:18.262Z,66.50
2019-04-05T09:24:18.291Z,66.90
2019-04-05T09:25:19.796Z,68.90
2019-04-05T09:26:18.230Z,67.10
2019-04-05T09:27:18.313Z,66.70
2019-04-05T09:28:18.513Z,65.60
2019-04-05T09:29:18.200Z,65.60
2019-04-05T09:30:18.210Z,66.60
2019-04-05T09:31:18.174Z,65.40
2019-04-05T09:32:18.208Z,65.60
2019-04-05T09:33:18.144Z,65.70
2019-04-05T09:34:18.140Z,66.00
2019-04-05T09:35:18.122Z,65.60
2019-04-05T09:36:18.209Z,65.20
2019-04-05T09:37:18.186Z,65.50
2019-04-05T09:38:18.122Z,67.70
2019-04-05T09:39:18.086Z,65.80
2019-04-05T09:40:20.981Z,66.80
2019-04-05T09:41:18.086Z,66.10
2019-04-05T09:42:18.054Z,64.10
2019-04-05T09:43:18.041Z,65.00
2019-04-05T09:44:18.056Z,63.90
2019-04-05T09:45:18.098Z,65.70
2019-04-05T09:46:18.065Z,66.80
2019-04-05T09:47:18.092Z,68.20
2019-04-05T09:48:17.995Z,66.00
2019-04-05T09:49:17.972Z,67.50
2019-04-05T09:50:18.011Z,66.50
2019-04-05T09:51:17.998Z,65.60
2019-04-05T09:52:17.953Z,66.30
2019-04-05T09:53:17.961Z,66.20
2019-04-05T09:54:17.918Z,66.70
2019-04-05T09:55:17.935Z,66.50
2019-04-05T09:56:17.903Z,65.20
2019-04-05T09:57:17.891Z,67.00
2019-04-05T09:58:17.881Z,65.10
2019-04-05T09:59:17.905Z,64.80
2019-04-05T10:00:17.866Z,65.60
2019-04-05T10:01:17.868Z,66.20
2019-04-05T10:02:17.858Z,65.90
2019-04-05T10:03:17.829Z,68.00
2019-04-05T10:04:17.811Z,65.80
2019-04-05T10:05:17.832Z,68.00
2019-04-05T10:06:17.915Z,66.00
2019-04-05T10:07:17.788Z,65.90
2019-04-05T10:08:17.795Z,65.20
2019-04-05T10:09:17.776Z,64.80
2019-04-05T10:10:17.782Z,66.70
2019-04-05T10:11:17.870Z,68.60
2019-04-05T10:12:17.832Z,65.20
2019-04-05T10:13:17.712Z,67.30
2019-04-05T10:14:17.706Z,67.90
2019-04-05T10:15:17.757Z,70.10
2019-04-05T10:16:17.679Z,67.50
2019-04-05T10:17:17.755Z,66.80
2019-04-05T10:18:17.741Z,68.30
2019-04-05T10:19:17.708Z,67.50
2019-04-05T10:20:17.645Z,65.90
2019-04-05T10:21:17.697Z,69.70
2019-04-05T10:22:17.622Z,67.30
2019-04-05T10:23:17.655Z,68.70
2019-04-05T10:24:17.708Z,68.10
2019-04-05T10:25:17.658Z,66.00
2019-04-05T10:26:17.578Z,66.60
2019-04-05T10:27:17.571Z,67.70
2019-04-05T10:28:17.557Z,67.70
2019-04-05T10:29:17.568Z,67.70
2019-04-05T10:30:17.655Z,68.30
2019-04-05T10:31:17.646Z,66.10
2019-04-05T10:32:17.597Z,65.60
2019-04-05T10:33:17.579Z,66.20
2019-04-05T10:34:17.576Z,66.20
2019-04-05T10:35:17.522Z,67.70
2019-04-05T10:36:19.808Z,65.70
2019-04-05T10:37:17.585Z,64.20
2019-04-05T10:38:17.638Z,64.80
2019-04-05T10:39:17.476Z,65.60
2019-04-05T10:40:17.507Z,65.10
2019-04-05T10:41:17.434Z,64.70
2019-04-05T10:42:17.414Z,66.00
2019-04-05T10:43:17.395Z,66.30
2019-04-05T10:44:17.384Z,65.80
2019-04-05T10:45:17.411Z,67.00
2019-04-05T10:46:17.573Z,64.40
2019-04-05T10:47:17.351Z,63.60
2019-04-05T10:48:17.342Z,63.20
2019-04-05T10:49:17.430Z,65.60
2019-04-05T10:50:17.353Z,66.10
2019-04-05T10:51:17.333Z,64.10
2019-04-05T10:52:17.291Z,68.00
2019-04-05T10:53:17.392Z,65.60
2019-04-05T10:54:17.270Z,65.10
2019-04-05T10:55:17.260Z,63.10
2019-04-05T10:56:17.303Z,64.80
2019-04-05T10:57:17.413Z,65.10
2019-04-05T10:58:17.407Z,63.70
2019-04-05T10:59:17.230Z,64.10
2019-04-05T11:00:17.296Z,65.80
2019-04-05T11:01:17.201Z,64.70
2019-04-05T11:02:17.181Z,63.00
2019-04-05T11:03:17.310Z,63.00
2019-04-05T11:04:17.170Z,64.60
2019-04-05T11:05:17.193Z,64.50
2019-04-05T11:06:17.189Z,65.60
2019-04-05T11:07:17.185Z,65.00
2019-04-05T11:08:17.155Z,65.00
2019-04-05T11:09:17.171Z,65.60
2019-04-05T11:10:17.144Z,66.10
2019-04-05T11:11:17.180Z,66.90
2019-04-05T11:12:17.079Z,65.60
2019-04-05T11:13:17.077Z,65.70
2019-04-05T11:14:17.146Z,66.30
2019-04-05T11:15:17.053Z,64.60
2019-04-05T11:16:17.040Z,65.00
2019-04-05T11:17:17.030Z,66.30
2019-04-05T11:18:17.011Z,65.60
2019-04-05T11:19:17.028Z,65.30
2019-04-05T11:20:22.666Z,63.90
2019-04-05T11:21:18.411Z,64.50
2019-04-05T11:22:20.230Z,65.00
2019-04-05T11:23:21.152Z,66.40
2019-04-05T11:24:16.976Z,65.90
2019-04-05T11:25:17.010Z,67.00
2019-04-05T11:26:16.924Z,132.40
2019-04-05T11:27:17.019Z,179.10
2019-04-05T11:28:16.924Z,178.30
2019-04-05T11:29:16.907Z,100.20
2019-04-05T11:30:16.884Z,203.60
2019-04-05T11:31:16.939Z,314.40
2019-04-05T11:32:16.877Z,72.90
2019-04-05T11:33:19.469Z,63.90
2019-04-05T11:34:16.904Z,63.60
2019-04-05T11:35:16.828Z,65.50
2019-04-05T11:36:16.816Z,65.00
2019-04-05T11:37:19.050Z,68.60
2019-04-05T11:38:16.870Z,66.80
2019-04-05T11:39:16.824Z,68.90
2019-04-05T11:40:16.773Z,68.30
2019-04-05T11:41:16.836Z,66.70
2019-04-05T11:42:16.870Z,65.60
2019-04-05T11:43:16.773Z,65.30
2019-04-05T11:44:16.734Z,67.90
2019-04-05T11:45:16.720Z,66.10
2019-04-05T11:46:18.182Z,67.10
2019-04-05T11:47:17.243Z,66.40
2019-04-05T11:48:16.784Z,64.70
2019-04-05T11:49:16.682Z,66.00
2019-04-05T11:50:16.663Z,66.50
2019-04-05T11:51:16.721Z,66.80
2019-04-05T11:52:16.645Z,64.10
2019-04-05T11:53:16.637Z,63.60
2019-04-05T11:54:18.452Z,71.40
2019-04-05T11:55:18.446Z,68.60
2019-04-05T11:56:19.736Z,81.20
2019-04-05T11:57:16.618Z,66.90
2019-04-05T11:58:16.593Z,68.00
2019-04-05T11:59:16.597Z,66.10
2019-04-05T12:00:16.987Z,65.10
2019-04-05T12:01:16.551Z,67.30
2019-04-05T12:02:16.539Z,66.80
2019-04-05T12:03:16.531Z,65.80
2019-04-05T12:04:16.511Z,65.50
2019-04-05T12:05:16.547Z,67.00
2019-04-05T12:06:16.635Z,66.90
2019-04-05T12:07:16.496Z,65.70
2019-04-05T12:08:16.476Z,64.50
2019-04-05T12:09:16.471Z,66.00
2019-04-05T12:10:18.720Z,65.80
2019-04-05T12:11:16.493Z,65.20
2019-04-05T12:12:17.427Z,66.20
2019-04-05T12:13:16.434Z,65.00
2019-04-05T12:14:29.362Z,65.50
2019-04-05T12:15:17.399Z,64.00
2019-04-05T12:16:16.427Z,64.50
2019-04-05T12:17:16.378Z,65.10
2019-04-05T12:18:19.448Z,63.30
2019-04-05T12:19:16.364Z,65.10
2019-04-05T12:20:16.391Z,63.70
2019-04-05T12:21:16.379Z,64.60
2019-04-05T12:22:16.325Z,64.70
2019-04-05T12:23:16.310Z,66.30
2019-04-05T12:24:16.338Z,65.90
2019-04-05T12:25:16.285Z,74.60
2019-04-05T12:26:16.281Z,67.90
2019-04-05T12:27:16.261Z,65.10
2019-04-05T12:28:16.253Z,66.60
2019-04-05T12:29:16.248Z,62.60
2019-04-05T12:30:16.272Z,66.10
2019-04-05T12:31:16.219Z,66.80
2019-04-05T12:32:18.004Z,66.50
2019-04-05T12:33:19.256Z,63.70
2019-04-05T12:34:16.236Z,62.60
2019-04-05T12:35:16.213Z,65.20
2019-04-05T12:36:16.222Z,63.90
2019-04-05T12:37:16.210Z,62.90
2019-04-05T12:38:28.008Z,63.80
2019-04-05T12:39:17.159Z,65.00
2019-04-05T12:40:16.251Z,65.20
2019-04-05T12:41:18.227Z,64.90
2019-04-05T12:42:16.191Z,64.20
2019-04-05T12:43:16.131Z,64.50
2019-04-05T12:44:16.083Z,63.20
2019-04-05T12:45:16.063Z,62.80
2019-04-05T12:46:16.329Z,62.90
2019-04-05T12:47:16.293Z,61.90
2019-04-05T12:48:16.627Z,64.20
2019-04-05T12:49:16.064Z,64.40
2019-04-05T12:50:16.027Z,65.30