createdAt,value
2022-11-29T00:01:32.126Z,61.10
2022-11-29T00:03:59.403Z,63.92
2022-11-29T00:06:31.057Z,63.10
2022-11-29T00:09:00.324Z,63.85
2022-11-29T00:11:52.690Z,67.85
2022-11-29T00:14:20.607Z,73.20
2022-11-29T00:16:54.088Z,71.82
2022-11-29T00:19:21.086Z,66.15
2022-11-29T00:21:48.098Z,76.43
2022-11-29T00:24:14.949Z,74.85
2022-11-29T00:27:01.283Z,74.65
2022-11-29T00:29:29.308Z,27.25
2022-11-29T00:31:56.094Z,28.83
2022-11-29T00:34:22.995Z,159.40
2022-11-29T00:37:27.434Z,23.40
2022-11-29T00:42:21.159Z,180.02
2022-11-29T00:44:48.037Z,169.70
2022-11-29T00:47:16.329Z,493.63
2022-11-29T00:49:43.256Z,436.65
2022-11-29T00:52:10.364Z,329.08
2022-11-29T00:54:37.155Z,424.10
2022-11-29T00:57:04.223Z,538.92
2022-11-29T00:59:31.058Z,453.08
2022-11-29T01:01:57.946Z,384.40
2022-11-29T01:04:24.847Z,409.15
2022-11-29T01:06:54.902Z,528.17
2022-11-29T01:09:21.791Z,344.45
2022-11-29T01:11:50.391Z,305.52
2022-11-29T01:14:17.381Z,284.20
2022-11-29T01:16:44.468Z,253.55
2022-11-29T01:19:11.674Z,224.55
2022-11-29T01:21:38.610Z,216.00
2022-11-29T01:24:05.736Z,187.00
2022-11-29T01:26:33.034Z,199.23
2022-11-29T01:29:00.214Z,253.35
2022-11-29T01:31:30.858Z,243.23
2022-11-29T01:34:00.264Z,35.58
2022-11-29T01:37:06.969Z,178.75
2022-11-29T01:39:33.823Z,158.70
2022-11-29T01:42:02.195Z,220.50
2022-11-29T01:44:29.881Z,229.32
2022-11-29T01:46:57.610Z,205.88
2022-11-29T01:49:46.798Z,236.88
2022-11-29T01:52:25.995Z,186.40
2022-11-29T01:54:56.721Z,217.27
2022-11-29T01:57:26.027Z,247.88
2022-11-29T02:00:00.656Z,249.30
2022-11-29T02:02:36.725Z,249.52
2022-11-29T02:05:05.334Z,186.85
2022-11-29T02:07:33.865Z,241.43
2022-11-29T02:10:01.650Z,303.40
2022-11-29T02:12:50.998Z,259.73
2022-11-29T02:15:46.099Z,244.60
2022-11-29T02:18:28.388Z,222.07
2022-11-29T02:21:22.613Z,271.30
2022-11-29T02:26:39.178Z,275.58
2022-11-29T02:29:40.808Z,57.03
2022-11-29T02:32:57.910Z,209.05
2022-11-29T02:35:54.933Z,395.67
2022-11-29T02:38:47.106Z,256.75
2022-11-29T02:41:45.339Z,325.60
2022-11-29T02:44:12.576Z,341.25
2022-11-29T02:46:58.130Z,387.08
2022-11-29T02:49:43.648Z,386.80
2022-11-29T02:52:48.208Z,311.52
2022-11-29T02:58:30.345Z,48.65
2022-11-29T03:03:52.149Z,329.33
2022-11-29T03:06:57.748Z,356.35
2022-11-29T03:09:45.403Z,254.38
2022-11-29T03:12:29.349Z,288.77
2022-11-29T03:15:17.075Z,54.00
2022-11-29T03:18:22.650Z,301.38
2022-11-29T03:20:55.440Z,278.08
2022-11-29T03:23:47.216Z,284.83
2022-11-29T03:26:34.207Z,261.88
2022-11-29T03:29:09.623Z,253.65
2022-11-29T03:31:44.506Z,228.20
2022-11-29T03:34:14.329Z,266.15
2022-11-29T03:36:49.126Z,245.70
2022-11-29T03:39:28.323Z,242.63
2022-11-29T03:42:07.908Z,222.65
2022-11-29T03:44:42.925Z,211.85
2022-11-29T03:47:19.494Z,224.70
2022-11-29T03:49:49.243Z,182.90
2022-11-29T03:52:24.779Z,206.23
2022-11-29T03:55:24.879Z,152.90
2022-11-29T03:58:30.698Z,135.40
2022-11-29T04:01:21.378Z,153.73
2022-11-29T04:04:04.449Z,160.35
2022-11-29T04:07:08.503Z,194.13
2022-11-29T04:10:12.972Z,206.93
2022-11-29T04:15:28.508Z,137.65
2022-11-29T04:18:33.287Z,131.07
2022-11-29T04:21:23.066Z,29.20
2022-11-29T04:24:08.082Z,165.35
2022-11-29T04:26:55.842Z,147.25
2022-11-29T04:29:55.374Z,138.88
2022-11-29T04:32:59.945Z,151.63
2022-11-29T04:38:50.425Z,194.50
2022-11-29T04:41:48.407Z,178.35
2022-11-29T04:44:39.641Z,176.30
2022-11-29T04:47:41.586Z,149.70
2022-11-29T04:50:53.716Z,212.60
2022-11-29T04:53:32.379Z,167.25
2022-11-29T04:56:23.197Z,169.65
2022-11-29T04:59:05.822Z,145.65
2022-11-29T05:01:48.769Z,161.98
2022-11-29T05:04:40.784Z,149.00
2022-11-29T05:07:17.578Z,150.10
2022-11-29T05:10:16.886Z,145.68
2022-11-29T05:12:59.605Z,156.23
2022-11-29T05:15:35.223Z,155.65
2022-11-29T05:18:26.970Z,149.88
2022-11-29T05:21:30.454Z,168.23
2022-11-29T05:24:33.205Z,140.63
2022-11-29T05:27:24.200Z,143.98
2022-11-29T05:30:13.759Z,145.30
2022-11-29T05:32:46.517Z,162.75
2022-11-29T05:35:44.134Z,152.07
2022-11-29T05:38:49.110Z,148.43
2022-11-29T05:41:22.038Z,154.90
2022-11-29T05:43:52.174Z,150.73
2022-11-29T05:46:29.422Z,140.57
2022-11-29T05:49:15.834Z,155.63
2022-11-29T05:51:53.437Z,176.32
2022-11-29T05:54:33.884Z,188.15
2022-11-29T05:57:40.173Z,164.32
2022-11-29T06:00:09.613Z,170.10
2022-11-29T06:02:45.219Z,175.48
2022-11-29T06:05:30.461Z,152.73
2022-11-29T06:08:07.044Z,121.90
2022-11-29T06:10:40.411Z,133.40
2022-11-29T06:13:26.287Z,106.28
2022-11-29T06:16:14.173Z,104.85
2022-11-29T06:18:47.086Z,112.88
2022-11-29T06:21:40.941Z,80.45
2022-11-29T06:24:42.223Z,87.95
2022-11-29T06:27:48.262Z,71.00
2022-11-29T06:30:20.786Z,93.65
2022-11-29T06:33:04.985Z,59.20
2022-11-29T06:36:05.765Z,21.30
2022-11-29T06:38:36.068Z,57.42
2022-11-29T06:41:03.249Z,61.03
2022-11-29T06:43:31.131Z,69.72
2022-11-29T06:46:12.804Z,57.50
2022-11-29T06:49:02.700Z,51.45
2022-11-29T06:51:51.842Z,63.78
2022-11-29T06:54:38.935Z,59.08
2022-11-29T06:57:24.788Z,18.00
2022-11-29T07:00:12.013Z,63.28
2022-11-29T07:02:50.810Z,62.25
2022-11-29T07:05:30.688Z,55.05
2022-11-29T07:08:14.131Z,59.10
2022-11-29T07:10:41.899Z,61.25
2022-11-29T07:13:13.801Z,60.30
2022-11-29T07:16:03.430Z,59.72
2022-11-29T07:18:58.443Z,64.72
2022-11-29T07:22:04.109Z,57.97
2022-11-29T07:24:36.437Z,20.98
2022-11-29T07:27:24.720Z,64.80
2022-11-29T07:29:54.832Z,65.20
2022-11-29T07:32:21.647Z,57.65
2022-11-29T07:35:02.049Z,61.30
2022-11-29T07:38:06.651Z,59.05
2022-11-29T07:40:39.682Z,64.18
2022-11-29T07:43:46.438Z,66.50
2022-11-29T07:46:13.301Z,66.85
2022-11-29T07:48:40.486Z,76.43
2022-11-29T07:51:07.315Z,77.05
2022-11-29T07:53:44.246Z,65.07
2022-11-29T07:56:12.443Z,79.20
2022-11-29T07:58:39.832Z,147.73
2022-11-29T08:01:06.899Z,71.53
2022-11-29T08:03:35.584Z,66.65
2022-11-29T08:06:02.976Z,65.85
2022-11-29T08:08:30.014Z,63.63
2022-11-29T08:10:56.876Z,66.75
2022-11-29T08:13:24.018Z,71.50
2022-11-29T08:15:51.474Z,71.72
2022-11-29T08:18:18.564Z,65.88
2022-11-29T08:20:46.360Z,63.25
2022-11-29T08:23:14.583Z,66.22
2022-11-29T08:25:41.682Z,78.07
2022-11-29T08:28:29.468Z,57.53
2022-11-29T08:31:05.343Z,66.43
2022-11-29T08:33:34.208Z,77.03
2022-11-29T08:36:13.346Z,76.85
2022-11-29T08:38:42.750Z,69.95
2022-11-29T08:41:12.515Z,74.22
2022-11-29T08:43:39.699Z,74.10
2022-11-29T08:46:06.796Z,67.32
2022-11-29T08:48:35.674Z,88.78
2022-11-29T08:51:04.010Z,78.70
2022-11-29T08:53:41.465Z,74.60
2022-11-29T08:59:05.791Z,71.25
2022-11-29T09:01:32.884Z,62.85
2022-11-29T09:03:59.873Z,60.28
2022-11-29T09:06:28.755Z,56.67
2022-11-29T09:08:56.663Z,54.30
2022-11-29T09:11:25.587Z,51.28
2022-11-29T09:13:54.778Z,55.92
2022-11-29T09:16:24.091Z,51.35
2022-11-29T09:18:52.876Z,47.95
2022-11-29T09:21:19.837Z,50.83
2022-11-29T09:23:46.801Z,47.15
2022-11-29T09:26:20.068Z,46.80
2022-11-29T09:28:47.311Z,50.60
2022-11-29T09:31:16.223Z,54.92
2022-11-29T09:33:43.400Z,45.50
2022-11-29T09:36:11.943Z,51.10
2022-11-29T09:38:41.256Z,50.00
2022-11-29T09:41:26.561Z,51.88
2022-11-29T09:44:34.976Z,65.22
2022-11-29T09:47:22.056Z,54.08
2022-11-29T09:49:57.430Z,57.47
2022-11-29T09:52:41.022Z,54.03
2022-11-29T09:56:01.468Z,58.30
2022-11-29T09:58:38.103Z,67.47
2022-11-29T10:01:11.190Z,23.20
2022-11-29T10:03:45.201Z,56.85
2022-11-29T10:06:23.091Z,61.72
2022-11-29T10:09:08.268Z,53.35
2022-11-29T10:12:08.752Z,53.25
2022-11-29T10:14:58.524Z,59.97
2022-11-29T10:17:44.455Z,69.80
2022-11-29T10:20:21.283Z,53.30
2022-11-29T10:23:09.604Z,51.13
2022-11-29T10:25:44.099Z,46.40
2022-11-29T10:28:16.781Z,47.17
2022-11-29T10:30:44.647Z,60.73
2022-11-29T10:33:19.219Z,47.63
2022-11-29T10:35:47.607Z,62.80
2022-11-29T10:38:30.917Z,63.58
2022-11-29T10:41:20.982Z,46.47
2022-11-29T10:43:49.127Z,57.90
2022-11-29T10:46:35.027Z,55.75
2022-11-29T10:49:10.570Z,46.85
2022-11-29T10:51:39.106Z,52.80
2022-11-29T10:54:39.560Z,51.58
2022-11-29T10:57:22.607Z,62.20
2022-11-29T11:00:11.546Z,56.73
2022-11-29T11:02:38.675Z,52.17
2022-11-29T11:05:18.424Z,47.70
2022-11-29T11:08:08.567Z,54.88
2022-11-29T11:10:35.740Z,47.67
2022-11-29T11:13:19.049Z,47.72
2022-11-29T11:15:46.254Z,45.30
2022-11-29T11:18:33.114Z,47.80
2022-11-29T11:21:02.145Z,47.65
2022-11-29T11:23:39.896Z,45.72
2022-11-29T11:26:12.862Z,52.47
2022-11-29T11:28:51.880Z,13.52
2022-11-29T11:31:29.024Z,44.13
2022-11-29T11:33:56.419Z,43.42
2022-11-29T11:36:26.383Z,46.53
2022-11-29T11:39:20.870Z,50.40
2022-11-29T11:42:07.241Z,55.00
2022-11-29T11:44:53.379Z,46.50
2022-11-29T11:47:44.030Z,47.90
2022-11-29T11:50:33.806Z,47.70
2022-11-29T11:53:07.525Z,67.70
2022-11-29T11:55:40.647Z,59.45
2022-11-29T11:58:36.709Z,49.83
2022-11-29T12:01:12.947Z,58.80
2022-11-29T12:03:51.747Z,44.83
2022-11-29T12:06:56.226Z,49.65
2022-11-29T12:12:05.543Z,52.88
2022-11-29T12:15:17.286Z,51.22
2022-11-29T12:18:05.805Z,49.42
2022-11-29T12:20:54.123Z,41.67
2022-11-29T12:23:31.430Z,47.45
2022-11-29T12:26:55.479Z,47.67
2022-11-29T12:29:16.949Z,50.30
2022-11-29T12:32:14.170Z,50.92
2022-11-29T12:35:10.543Z,54.83
2022-11-29T12:37:51.393Z,49.10
2022-11-29T12:40:56.045Z,49.40
2022-11-29T12:43:37.818Z,45.60
2022-11-29T12:46:28.181Z,41.65
2022-11-29T12:49:09.831Z,39.65
2022-11-29T12:52:00.676Z,38.63
2022-11-29T12:54:49.027Z,36.78
2022-11-29T12:57:32.834Z,37.50
2022-11-29T13:00:11.456Z,35.40
2022-11-29T13:03:14.647Z,37.30
2022-11-29T13:05:44.591Z,35.47
2022-11-29T13:09:01.884Z,34.95
2022-11-29T13:11:54.361Z,37.83
2022-11-29T13:14:44.429Z,38.42
2022-11-29T13:17:30.541Z,37.25
2022-11-29T13:20:40.294Z,41.25
2022-11-29T13:23:39.022Z,34.75
2022-11-29T13:26:12.568Z,37.42
2022-11-29T13:28:42.534Z,39.40
2022-11-29T13:31:18.100Z,42.03
2022-11-29T13:34:08.272Z,37.83
2022-11-29T13:36:57.554Z,39.80
2022-11-29T13:39:50.934Z,39.33
2022-11-29T13:42:38.917Z,40.07
2022-11-29T13:46:06.487Z,39.10
2022-11-29T13:48:37.563Z,40.55
2022-11-29T13:51:29.201Z,35.90
2022-11-29T13:53:58.317Z,39.17
2022-11-29T13:56:48.374Z,38.40
2022-11-29T13:59:19.406Z,42.40
2022-11-29T14:01:50.468Z,39.85
2022-11-29T14:04:39.110Z,41.75
2022-11-29T14:07:14.603Z,37.75
2022-11-29T14:09:57.235Z,40.63
2022-11-29T14:12:36.990Z,38.90
2022-11-29T14:15:19.507Z,41.75
2022-11-29T14:18:31.725Z,37.25
2022-11-29T14:20:58.792Z,41.80
2022-11-29T14:23:42.712Z,39.58
2022-11-29T14:28:40.063Z,38.70
2022-11-29T14:31:08.508Z,39.08
2022-11-29T14:33:56.082Z,40.45
2022-11-29T14:37:04.519Z,38.58
2022-11-29T14:39:40.930Z,39.22
2022-11-29T14:42:19.331Z,40.42
2022-11-29T14:44:51.046Z,39.92
2022-11-29T14:47:29.715Z,39.85
2022-11-29T14:49:58.448Z,40.38
2022-11-29T14:52:39.437Z,38.60
2022-11-29T14:55:08.381Z,41.15
2022-11-29T14:57:50.466Z,40.17
2022-11-29T15:00:36.068Z,39.70
2022-11-29T15:03:11.129Z,37.67
2022-11-29T15:05:47.700Z,36.13
2022-11-29T15:08:35.604Z,39.08
2022-11-29T15:11:11.379Z,38.35
2022-11-29T15:13:51.072Z,42.97
2022-11-29T15:16:26.968Z,39.90
2022-11-29T15:18:59.187Z,40.30
2022-11-29T15:21:52.059Z,38.65
2022-11-29T15:24:19.845Z,39.58
2022-11-29T15:26:59.756Z,41.90
2022-11-29T15:29:27.905Z,44.45
2022-11-29T15:32:01.668Z,47.38
2022-11-29T15:34:39.524Z,41.83
2022-11-29T15:37:06.798Z,41.75
2022-11-29T15:39:36.317Z,44.72
2022-11-29T15:42:09.936Z,41.47
2022-11-29T15:47:17.240Z,41.55
2022-11-29T15:49:44.112Z,44.75
2022-11-29T15:52:20.626Z,44.35
2022-11-29T15:54:56.710Z,43.33
2022-11-29T15:57:29.362Z,44.88
2022-11-29T16:00:20.182Z,46.00
2022-11-29T16:02:55.151Z,40.95
2022-11-29T16:05:29.602Z,48.35
2022-11-29T16:08:01.176Z,47.92
2022-11-29T16:10:47.348Z,45.63
2022-11-29T16:13:36.912Z,48.67
2022-11-29T16:16:22.019Z,45.50
2022-11-29T16:18:50.568Z,47.97
2022-11-29T16:21:29.390Z,51.85
2022-11-29T16:23:57.505Z,48.03
2022-11-29T16:26:34.290Z,53.92
2022-11-29T16:29:01.436Z,54.05
2022-11-29T16:31:46.560Z,49.83
2022-11-29T16:34:43.875Z,54.78
2022-11-29T16:37:20.524Z,53.75
2022-11-29T16:39:49.803Z,53.50
2022-11-29T16:42:25.883Z,49.38
2022-11-29T16:45:02.471Z,54.63
2022-11-29T16:48:01.589Z,51.35
2022-11-29T16:50:32.975Z,53.20
2022-11-29T16:53:37.694Z,54.85
2022-11-29T16:56:09.283Z,65.28
2022-11-29T16:59:25.826Z,55.55
2022-11-29T17:01:43.268Z,57.10
2022-11-29T17:04:10.215Z,56.17
2022-11-29T17:06:37.757Z,56.03
2022-11-29T17:09:05.708Z,55.45
2022-11-29T17:11:32.954Z,57.88
2022-11-29T17:13:59.990Z,59.13
2022-11-29T17:16:26.902Z,56.03
2022-11-29T17:18:53.909Z,57.22
2022-11-29T17:21:26.338Z,57.90
2022-11-29T17:23:54.021Z,65.57
2022-11-29T17:26:25.834Z,60.17
2022-11-29T17:28:52.947Z,62.83
2022-11-29T17:31:22.830Z,58.80
2022-11-29T17:33:50.993Z,58.35
2022-11-29T17:36:20.175Z,58.97
2022-11-29T17:38:47.471Z,59.88
2022-11-29T17:41:20.199Z,61.65
2022-11-29T17:43:47.056Z,62.70
2022-11-29T17:46:19.162Z,65.78
2022-11-29T17:48:46.463Z,64.25
2022-11-29T17:51:43.592Z,75.25
2022-11-29T17:54:04.329Z,70.80
2022-11-29T17:56:51.892Z,70.97
2022-11-29T17:59:19.179Z,68.85
2022-11-29T18:01:49.288Z,73.32
2022-11-29T18:04:17.887Z,73.35
2022-11-29T18:06:50.191Z,72.25
2022-11-29T18:09:18.693Z,70.03
2022-11-29T18:11:49.049Z,73.35
2022-11-29T18:14:22.960Z,77.63
2022-11-29T18:17:31.277Z,76.90
2022-11-29T18:19:58.738Z,70.65
2022-11-29T18:22:25.766Z,73.15
2022-11-29T18:25:01.128Z,69.90
2022-11-29T18:27:37.169Z,72.28
2022-11-29T18:30:04.923Z,75.43
2022-11-29T18:32:33.310Z,79.18
2022-11-29T18:35:01.609Z,76.30
2022-11-29T18:38:05.027Z,82.40
2022-11-29T18:40:15.549Z,89.90
2022-11-29T18:42:42.496Z,84.20
2022-11-29T18:45:10.078Z,101.45
2022-11-29T18:47:39.029Z,80.00
2022-11-29T18:50:06.963Z,85.90
2022-11-29T18:52:39.321Z,88.30
2022-11-29T18:57:35.328Z,104.43
2022-11-29T19:00:03.905Z,90.53
2022-11-29T19:02:30.856Z,87.82
2022-11-29T19:04:57.722Z,95.90
2022-11-29T19:07:26.176Z,99.43
2022-11-29T19:09:53.132Z,114.45
2022-11-29T19:12:19.919Z,107.72
2022-11-29T19:14:50.049Z,122.80
2022-11-29T19:17:22.656Z,105.25
2022-11-29T19:19:49.511Z,95.65
2022-11-29T19:22:16.342Z,107.85
2022-11-29T19:24:43.741Z,101.75
2022-11-29T19:27:10.915Z,111.70
2022-11-29T19:29:39.764Z,111.97
2022-11-29T19:32:08.481Z,106.50
2022-11-29T19:34:35.337Z,114.38
2022-11-29T19:37:03.352Z,108.60
2022-11-29T19:39:31.154Z,102.47
2022-11-29T19:41:58.006Z,103.85
2022-11-29T19:44:29.265Z,109.47
2022-11-29T19:46:57.619Z,109.00
2022-11-29T19:49:24.507Z,112.97
2022-11-29T19:51:51.987Z,109.22
2022-11-29T19:54:18.791Z,101.10
2022-11-29T19:56:45.701Z,130.00
2022-11-29T19:59:12.522Z,112.93
2022-11-29T20:01:42.769Z,121.22
2022-11-29T20:04:12.103Z,115.93
2022-11-29T20:06:40.724Z,110.60
2022-11-29T20:09:08.308Z,117.28
2022-11-29T20:11:35.814Z,122.53
2022-11-29T20:14:05.349Z,115.30
2022-11-29T20:16:38.133Z,115.35
2022-11-29T20:19:12.751Z,114.95
2022-11-29T20:21:46.693Z,134.65
2022-11-29T20:24:14.780Z,133.98
2022-11-29T20:26:44.323Z,136.80
2022-11-29T20:29:13.251Z,119.40
2022-11-29T20:31:49.146Z,118.60
2022-11-29T20:34:17.482Z,130.98
2022-11-29T20:36:59.740Z,126.57
2022-11-29T20:39:58.893Z,142.82
2022-11-29T20:43:04.395Z,126.95
2022-11-29T20:45:31.599Z,134.50
2022-11-29T20:48:20.450Z,147.10
2022-11-29T20:51:00.466Z,132.85
2022-11-29T20:53:31.901Z,125.95
2022-11-29T20:55:59.214Z,124.18
2022-11-29T20:58:27.437Z,137.25
2022-11-29T21:01:20.615Z,132.25
2022-11-29T21:03:47.781Z,111.25
2022-11-29T21:06:14.748Z,128.00
2022-11-29T21:08:43.297Z,133.60
2022-11-29T21:11:10.829Z,121.78
2022-11-29T21:13:38.399Z,127.50
2022-11-29T21:16:05.671Z,141.07
2022-11-29T21:18:35.160Z,133.77
2022-11-29T21:21:40.566Z,144.10
2022-11-29T21:24:34.591Z,143.27
2022-11-29T21:27:03.390Z,140.30
2022-11-29T21:29:30.643Z,143.77
2022-11-29T21:32:00.874Z,138.55
2022-11-29T21:34:28.943Z,155.60
2022-11-29T21:36:59.807Z,161.10
2022-11-29T21:39:34.516Z,138.60
2022-11-29T21:42:01.620Z,146.57
2022-11-29T21:44:28.526Z,147.10
2022-11-29T21:46:56.752Z,142.10
2022-11-29T21:49:23.612Z,134.63
2022-11-29T21:51:50.597Z,132.43
2022-11-29T21:54:17.467Z,136.55
2022-11-29T21:56:44.436Z,141.32
2022-11-29T21:59:11.342Z,146.68
2022-11-29T22:01:38.634Z,129.55
2022-11-29T22:04:05.627Z,136.57
2022-11-29T22:06:32.740Z,137.07
2022-11-29T22:09:00.123Z,147.52
2022-11-29T22:11:34.262Z,148.50
2022-11-29T22:14:15.845Z,148.38
2022-11-29T22:17:21.633Z,139.80
2022-11-29T22:19:48.510Z,135.90
2022-11-29T22:22:15.404Z,129.93
2022-11-29T22:24:42.237Z,120.80
2022-11-29T22:27:11.279Z,132.55
2022-11-29T22:29:38.180Z,131.82
2022-11-29T22:32:05.206Z,129.48
2022-11-29T22:34:32.153Z,130.10
2022-11-29T22:37:18.038Z,127.25
2022-11-29T22:39:45.070Z,126.80
2022-11-29T22:42:11.922Z,123.90
2022-11-29T22:44:38.794Z,128.85
2022-11-29T22:47:05.738Z,119.90
2022-11-29T22:49:33.390Z,137.52
2022-11-29T22:52:00.656Z,125.75
2022-11-29T22:54:27.605Z,127.35
2022-11-29T22:56:54.729Z,125.03
2022-11-29T22:59:21.554Z,130.38
2022-11-29T23:01:48.438Z,125.70
2022-11-29T23:04:15.721Z,132.35
2022-11-29T23:06:45.773Z,135.95
2022-11-29T23:09:19.925Z,131.85
2022-11-29T23:11:51.758Z,131.88
2022-11-29T23:14:19.305Z,130.18
2022-11-29T23:16:47.469Z,137.88
2022-11-29T23:19:16.232Z,136.10
2022-11-29T23:21:45.478Z,119.53
2022-11-29T23:24:13.218Z,123.68
2022-11-29T23:26:45.768Z,117.65
2022-11-29T23:29:18.238Z,119.20
2022-11-29T23:31:46.547Z,122.55
2022-11-29T23:34:13.956Z,118.97
2022-11-29T23:36:44.780Z,112.93
2022-11-29T23:39:15.347Z,124.57
2022-11-29T23:41:43.356Z,116.60
2022-11-29T23:44:11.018Z,119.35
2022-11-29T23:46:40.024Z,121.28
2022-11-29T23:49:06.856Z,129.65
2022-11-29T23:51:33.687Z,128.45
2022-11-29T23:54:00.551Z,128.07
2022-11-29T23:56:46.068Z,134.45
2022-11-29T23:59:12.959Z,140.30
