createdAt,value
2023-05-22T00:03:09.687Z,63.35
2023-05-22T00:08:10.644Z,63.82
2023-05-22T00:13:09.190Z,64.17
2023-05-22T00:18:08.679Z,64.73
2023-05-22T00:23:09.460Z,65.21
2023-05-22T00:28:08.944Z,65.74
2023-05-22T00:33:08.642Z,66.26
2023-05-22T00:38:08.823Z,66.79
2023-05-22T00:43:09.816Z,67.31
2023-05-22T00:48:08.654Z,67.91
2023-05-22T00:53:09.803Z,68.56
2023-05-22T00:58:11.153Z,68.98
2023-05-22T01:03:09.409Z,69.71
2023-05-22T01:05:11.984Z,69.71
2023-05-22T01:08:09.071Z,70.27
2023-05-22T01:13:17.357Z,70.59
2023-05-22T01:18:18.571Z,70.64
2023-05-22T01:19:33.875Z,70.64
2023-05-22T01:23:26.835Z,70.66
2023-05-22T01:28:24.317Z,70.85
2023-05-22T01:33:10.643Z,70.99
2023-05-22T01:38:10.146Z,71.52
2023-05-22T01:43:09.049Z,71.90
2023-05-22T01:48:08.634Z,72.30
2023-05-22T01:53:14.875Z,72.37
2023-05-22T01:58:15.676Z,72.41
2023-05-22T02:03:18.388Z,72.84
2023-05-22T02:08:10.417Z,73.35
2023-05-22T02:13:09.130Z,73.67
2023-05-22T02:18:10.319Z,73.85
2023-05-22T02:23:08.642Z,74.41
2023-05-22T02:28:08.611Z,74.23
2023-05-22T02:30:47.518Z,74.23
2023-05-22T02:33:08.585Z,74.31
2023-05-22T02:38:08.550Z,74.85
2023-05-22T02:43:08.595Z,74.97
2023-05-22T02:48:08.493Z,75.08
2023-05-22T02:53:08.785Z,74.96
2023-05-22T02:58:10.775Z,75.43
2023-05-22T03:03:08.636Z,75.35
2023-05-22T03:08:08.748Z,75.37
2023-05-22T03:13:08.720Z,75.81
2023-05-22T03:18:09.064Z,75.95
2023-05-22T03:23:10.968Z,75.36
2023-05-22T03:28:09.035Z,75.39
2023-05-22T03:33:08.851Z,75.01
2023-05-22T03:38:08.857Z,74.96
2023-05-22T03:43:09.353Z,74.83
2023-05-22T03:48:09.582Z,74.69
2023-05-22T03:53:08.438Z,74.73
2023-05-22T03:58:09.002Z,74.20
2023-05-22T04:03:11.937Z,73.69
2023-05-22T04:08:08.416Z,73.34
2023-05-22T04:12:51.765Z,73.13
2023-05-22T04:13:08.410Z,73.13
2023-05-22T04:18:08.804Z,72.99
2023-05-22T04:23:09.265Z,72.48
2023-05-22T04:28:08.610Z,71.25
2023-05-22T04:30:56.568Z,71.25
2023-05-22T06:19:04.816Z,47.80
2023-05-22T06:20:29.777Z,45.50
2023-05-22T06:25:29.705Z,45.68
2023-05-22T06:30:39.668Z,44.37
2023-05-22T06:35:30.364Z,43.34
2023-05-22T06:40:29.649Z,43.10
2023-05-22T06:45:30.472Z,40.82
2023-05-22T06:50:30.141Z,41.29
2023-05-22T06:55:29.919Z,38.99
2023-05-22T07:00:30.743Z,38.29
2023-05-22T07:03:10.885Z,38.29
2023-05-22T07:05:29.778Z,37.68
2023-05-22T07:10:29.690Z,34.87
2023-05-22T07:15:30.347Z,35.15
2023-05-22T07:20:29.819Z,33.29
2023-05-22T07:25:29.842Z,31.57
2023-05-22T07:30:30.384Z,31.93
2023-05-22T07:35:30.026Z,30.50
2023-05-22T07:40:29.630Z,29.19
2023-05-22T07:45:29.983Z,28.47
2023-05-22T07:50:32.189Z,27.62
2023-05-22T07:55:29.698Z,28.16
2023-05-22T08:00:31.273Z,25.64
2023-05-22T08:05:29.834Z,24.98
2023-05-22T08:10:37.188Z,25.62
2023-05-22T08:15:29.987Z,25.69
2023-05-22T08:20:29.759Z,26.25
2023-05-22T08:25:29.669Z,25.24
2023-05-22T08:30:30.896Z,25.00
2023-05-22T08:35:29.606Z,25.43
2023-05-22T08:40:35.609Z,26.98
2023-05-22T08:45:33.162Z,27.68
2023-05-22T08:50:30.272Z,28.03
2023-05-22T08:54:52.122Z,28.60
2023-05-22T08:55:29.993Z,28.60
2023-05-22T09:00:30.672Z,28.47
2023-05-22T09:00:35.033Z,28.47
2023-05-22T09:05:30.351Z,26.90
2023-05-22T09:10:29.763Z,27.67
2023-05-22T09:15:30.944Z,27.43
2023-05-22T09:20:34.102Z,27.59
2023-05-22T09:25:30.718Z,28.05
2023-05-22T09:30:34.250Z,26.79
2023-05-22T09:35:30.621Z,27.11
2023-05-22T09:40:33.886Z,26.96
2023-05-22T09:45:33.898Z,27.51
2023-05-22T09:50:29.661Z,27.62
2023-05-22T09:55:31.194Z,27.60
2023-05-22T10:00:33.511Z,27.59
2023-05-22T10:05:31.050Z,27.38
2023-05-22T10:10:29.841Z,27.58
2023-05-22T10:15:31.187Z,27.56
2023-05-22T10:20:29.809Z,27.59
2023-05-22T10:25:29.620Z,27.81
2023-05-22T10:30:35.524Z,28.06
2023-05-22T10:35:40.006Z,28.63
2023-05-22T10:40:34.452Z,28.69
2023-05-22T10:45:30.837Z,28.58
2023-05-22T10:50:29.835Z,29.36
2023-05-22T10:55:29.649Z,28.61
2023-05-22T11:00:30.645Z,29.27
2023-05-22T11:05:33.518Z,29.36
2023-05-22T11:10:50.836Z,28.58
2023-05-22T11:15:30.322Z,28.69
2023-05-22T11:20:36.526Z,28.25
2023-05-22T11:25:32.817Z,27.79
2023-05-22T11:30:29.722Z,27.71
2023-05-22T11:35:30.399Z,27.20
2023-05-22T11:40:30.203Z,27.14
2023-05-22T11:45:29.868Z,28.41
2023-05-22T11:50:41.750Z,27.93
2023-05-22T11:55:32.463Z,27.30
2023-05-22T12:00:30.417Z,27.79
2023-05-22T12:05:30.796Z,28.03
2023-05-22T12:10:30.498Z,28.32
2023-05-22T12:15:29.891Z,28.26
2023-05-22T12:20:29.875Z,27.77
2023-05-22T12:25:35.062Z,28.06
2023-05-22T12:30:39.196Z,27.62
2023-05-22T12:35:29.572Z,27.40
2023-05-22T12:40:30.250Z,28.18
2023-05-22T12:45:30.086Z,29.20
2023-05-22T12:50:30.620Z,29.56
2023-05-22T12:55:30.305Z,29.39
2023-05-22T13:00:29.792Z,28.96
2023-05-22T13:05:30.020Z,29.27
2023-05-22T13:10:30.222Z,28.27
2023-05-22T13:15:31.652Z,27.99
2023-05-22T13:20:29.550Z,28.14
2023-05-22T13:25:30.382Z,27.95
2023-05-22T13:30:29.489Z,27.47
2023-05-22T13:35:29.889Z,27.72
2023-05-22T13:40:30.237Z,27.12
2023-05-22T13:45:30.134Z,26.76
2023-05-22T13:50:29.704Z,27.50
2023-05-22T13:55:29.968Z,27.23
2023-05-22T14:00:30.057Z,27.02
2023-05-22T14:05:31.145Z,27.07
2023-05-22T14:10:29.952Z,27.70
2023-05-22T14:15:30.016Z,28.44
2023-05-22T14:20:29.513Z,29.21
2023-05-22T14:25:30.174Z,29.10
2023-05-22T14:30:29.893Z,29.65
2023-05-22T14:35:30.093Z,29.49
2023-05-22T14:40:30.408Z,29.95
2023-05-22T14:45:29.746Z,30.38
2023-05-22T14:50:29.605Z,30.41
2023-05-22T14:55:30.920Z,30.44
2023-05-22T15:00:30.072Z,30.85
2023-05-22T15:05:29.571Z,31.16
2023-05-22T15:10:29.651Z,30.68
2023-05-22T15:15:30.087Z,30.82
2023-05-22T15:20:29.838Z,30.73
2023-05-22T15:25:33.832Z,30.59
2023-05-22T15:30:34.319Z,30.79
2023-05-22T15:35:29.967Z,30.46
2023-05-22T15:40:29.490Z,30.50
2023-05-22T15:45:29.845Z,30.62
2023-05-22T15:50:29.799Z,30.50
2023-05-22T15:55:29.437Z,30.83
2023-05-22T16:00:30.305Z,31.09
2023-05-22T16:05:33.876Z,31.01
2023-05-22T16:10:29.445Z,31.39
2023-05-22T16:14:59.959Z,31.64
2023-05-22T16:15:29.693Z,31.64
2023-05-22T16:20:29.720Z,31.38
2023-05-22T16:21:50.032Z,31.38
2023-05-22T16:25:29.834Z,31.42
2023-05-22T16:30:29.532Z,31.60
2023-05-22T16:35:29.629Z,31.61
2023-05-22T16:40:30.645Z,31.93
2023-05-22T16:45:31.151Z,32.00
2023-05-22T16:50:23.769Z,32.38
2023-05-22T16:50:29.470Z,32.38
2023-05-22T16:55:30.346Z,32.40
2023-05-22T17:00:29.570Z,32.31
2023-05-22T17:05:29.698Z,32.51
2023-05-22T17:10:29.976Z,32.80
2023-05-22T17:15:29.494Z,32.86
2023-05-22T17:16:09.048Z,32.86
2023-05-22T17:20:31.777Z,33.28
2023-05-22T17:25:30.244Z,33.04
2023-05-22T17:30:30.500Z,33.53
2023-05-22T17:35:29.846Z,33.71
2023-05-22T17:40:40.584Z,34.24
2023-05-22T17:45:29.453Z,34.43
2023-05-22T17:50:29.789Z,34.59
2023-05-22T17:55:29.827Z,34.97
2023-05-22T18:00:29.472Z,35.16
2023-05-22T18:05:29.441Z,35.37
2023-05-22T18:10:30.163Z,35.61
2023-05-22T18:15:30.488Z,36.21
2023-05-22T18:20:30.533Z,36.46
2023-05-22T18:25:29.443Z,36.79
2023-05-22T18:30:29.439Z,37.13
2023-05-22T18:35:29.825Z,37.34
2023-05-22T18:40:29.968Z,37.47
2023-05-22T18:45:29.586Z,37.94
2023-05-22T18:50:29.608Z,38.05
2023-05-22T18:55:30.123Z,38.46
2023-05-22T19:00:29.711Z,39.37
2023-05-22T19:05:29.671Z,40.37
2023-05-22T19:10:30.037Z,41.21
2023-05-22T19:15:29.582Z,42.08
2023-05-22T19:20:29.630Z,42.77
2023-05-22T19:25:30.906Z,43.38
2023-05-22T19:30:29.588Z,44.14
2023-05-22T19:35:29.517Z,45.09
2023-05-22T19:40:29.382Z,46.01
2023-05-22T19:45:29.502Z,46.47
2023-05-22T19:50:29.829Z,47.06
2023-05-22T19:55:30.788Z,47.60
2023-05-22T20:00:30.421Z,48.18
2023-05-22T20:05:29.403Z,49.05
2023-05-22T20:10:30.826Z,49.72
2023-05-22T20:15:30.073Z,50.34
2023-05-22T20:20:29.478Z,50.75
2023-05-22T20:25:30.164Z,51.43
2023-05-22T20:30:29.396Z,51.89
2023-05-22T20:35:31.176Z,52.19
2023-05-22T20:40:31.380Z,52.96
2023-05-22T20:45:29.570Z,53.37
2023-05-22T20:50:31.643Z,54.11
2023-05-22T20:55:29.834Z,54.70
2023-05-22T21:00:29.316Z,55.04
2023-05-22T21:05:29.790Z,55.36
2023-05-22T21:10:29.357Z,55.73
2023-05-22T21:15:29.462Z,56.21
2023-05-22T21:20:30.013Z,56.23
2023-05-22T21:25:29.445Z,56.75
2023-05-22T21:30:30.538Z,57.07
2023-05-22T21:35:29.631Z,57.88
2023-05-22T21:40:29.420Z,58.16
2023-05-22T21:45:30.150Z,58.82
2023-05-22T21:50:29.931Z,58.75
2023-05-22T21:55:29.369Z,58.49
2023-05-22T22:00:29.213Z,58.19
2023-05-22T22:05:30.158Z,58.93
2023-05-22T22:10:29.389Z,59.00
2023-05-22T22:15:12.215Z,58.94
2023-05-22T22:15:30.567Z,58.94
2023-05-22T22:20:43.697Z,59.04
2023-05-22T22:25:29.247Z,59.28
2023-05-22T22:30:29.362Z,59.48
2023-05-22T22:31:59.647Z,59.48
2023-05-22T22:32:18.452Z,59.48
2023-05-22T22:35:29.683Z,59.91
2023-05-22T22:40:29.553Z,60.96
2023-05-22T22:45:30.254Z,61.23
2023-05-22T22:50:29.269Z,61.66
2023-05-22T22:55:29.356Z,62.01
2023-05-22T23:00:30.271Z,62.46
2023-05-22T23:05:29.501Z,62.91
2023-05-22T23:10:29.553Z,63.26
2023-05-22T23:15:29.775Z,63.02
2023-05-22T23:20:29.936Z,63.36
2023-05-22T23:25:29.266Z,63.74
2023-05-22T23:30:30.075Z,63.92
2023-05-22T23:35:20.600Z,64.36
2023-05-22T23:35:29.891Z,64.36
2023-05-22T23:40:29.259Z,64.11
2023-05-22T23:45:29.965Z,64.50
2023-05-22T23:50:29.438Z,64.95
2023-05-22T23:55:29.481Z,65.35
