createdAt,value
2022-08-02T00:00:35.168Z,99.90
2022-08-02T00:03:02.078Z,99.90
2022-08-02T00:05:29.155Z,99.90
2022-08-02T00:07:56.338Z,99.90
2022-08-02T00:10:23.362Z,99.90
2022-08-02T00:12:50.460Z,99.90
2022-08-02T00:15:17.581Z,99.90
2022-08-02T00:17:47.206Z,99.90
2022-08-02T00:20:15.497Z,99.90
2022-08-02T00:22:42.476Z,99.90
2022-08-02T00:25:09.458Z,99.90
2022-08-02T00:27:36.554Z,99.90
2022-08-02T00:30:04.371Z,99.90
2022-08-02T00:32:31.297Z,99.90
2022-08-02T00:34:58.202Z,99.90
2022-08-02T00:37:25.101Z,99.90
2022-08-02T00:39:52.066Z,99.90
2022-08-02T00:42:19.065Z,99.90
2022-08-02T00:44:46.094Z,99.90
2022-08-02T00:47:13.927Z,99.90
2022-08-02T00:49:46.891Z,99.90
2022-08-02T00:52:14.115Z,99.90
2022-08-02T00:54:41.315Z,99.90
2022-08-02T00:57:08.255Z,99.90
2022-08-02T00:59:35.244Z,99.90
2022-08-02T01:02:02.390Z,99.90
2022-08-02T01:04:31.237Z,99.90
2022-08-02T01:07:13.125Z,99.90
2022-08-02T01:09:44.611Z,99.90
2022-08-02T01:12:12.851Z,99.90
2022-08-02T01:14:46.592Z,99.90
2022-08-02T01:17:25.809Z,99.90
2022-08-02T01:20:30.559Z,99.90
2022-08-02T01:23:15.177Z,99.90
2022-08-02T01:25:45.252Z,99.90
2022-08-02T01:28:35.741Z,99.90
2022-08-02T01:31:21.452Z,99.90
2022-08-02T01:33:56.904Z,99.90
2022-08-02T01:36:25.040Z,99.90
2022-08-02T01:38:54.696Z,99.90
2022-08-02T01:41:26.727Z,99.90
2022-08-02T01:43:59.556Z,99.90
2022-08-02T01:46:28.419Z,99.90
2022-08-02T01:48:58.182Z,99.90
2022-08-02T01:51:47.052Z,99.90
2022-08-02T01:54:17.608Z,99.90
2022-08-02T01:56:45.759Z,99.90
2022-08-02T01:59:16.756Z,99.90
2022-08-02T02:01:46.121Z,99.90
2022-08-02T02:04:15.378Z,99.90
2022-08-02T02:06:44.920Z,99.90
2022-08-02T02:09:14.501Z,99.90
2022-08-02T02:12:06.427Z,99.90
2022-08-02T02:14:35.553Z,99.90
2022-08-02T02:17:03.419Z,99.90
2022-08-02T02:19:32.890Z,99.90
2022-08-02T02:22:00.142Z,99.90
2022-08-02T02:24:28.634Z,99.90
2022-08-02T02:26:55.696Z,99.90
2022-08-02T02:29:27.515Z,99.90
2022-08-02T02:31:56.016Z,99.90
2022-08-02T02:34:33.656Z,99.90
2022-08-02T02:37:04.801Z,99.90
2022-08-02T02:39:33.643Z,99.90
2022-08-02T02:42:03.791Z,99.90
2022-08-02T02:44:32.277Z,99.90
2022-08-02T02:47:00.860Z,99.90
2022-08-02T02:49:30.742Z,99.90
2022-08-02T02:51:58.781Z,99.90
2022-08-02T02:54:34.377Z,99.90
2022-08-02T02:57:03.294Z,99.90
2022-08-02T02:59:30.996Z,99.90
2022-08-02T03:01:58.898Z,99.90
2022-08-02T03:04:28.051Z,99.90
2022-08-02T03:07:15.358Z,99.90
2022-08-02T03:09:42.526Z,99.90
2022-08-02T03:12:10.521Z,99.90
2022-08-02T03:14:43.481Z,99.90
2022-08-02T03:17:10.944Z,99.90
2022-08-02T03:19:37.957Z,99.90
2022-08-02T03:22:04.907Z,99.90
2022-08-02T03:24:32.664Z,99.90
2022-08-02T03:26:59.894Z,99.90
2022-08-02T03:29:28.067Z,99.90
2022-08-02T03:31:56.976Z,99.90
2022-08-02T03:34:24.087Z,99.90
2022-08-02T03:36:55.032Z,99.90
2022-08-02T03:39:22.651Z,99.90
2022-08-02T03:41:50.232Z,99.90
2022-08-02T03:44:17.722Z,99.90
2022-08-02T03:46:45.400Z,99.90
2022-08-02T03:49:15.614Z,99.90
2022-08-02T03:51:42.746Z,99.90
2022-08-02T03:54:10.246Z,99.90
2022-08-02T03:56:37.660Z,99.90
2022-08-02T03:59:12.480Z,99.90
2022-08-02T04:01:39.908Z,99.90
2022-08-02T04:04:07.440Z,99.90
2022-08-02T04:06:34.597Z,99.90
2022-08-02T04:09:01.768Z,99.90
2022-08-02T04:11:31.637Z,99.90
2022-08-02T04:14:08.209Z,99.90
2022-08-02T04:16:52.553Z,99.90
2022-08-02T04:19:39.306Z,99.90
2022-08-02T04:22:11.835Z,99.90
2022-08-02T04:24:44.837Z,99.90
2022-08-02T04:27:49.025Z,99.90
2022-08-02T04:30:01.873Z,99.90
2022-08-02T04:32:29.325Z,99.90
2022-08-02T04:35:18.078Z,99.90
2022-08-02T04:38:09.648Z,99.90
2022-08-02T04:40:31.344Z,99.90
2022-08-02T04:42:58.277Z,99.90
2022-08-02T04:45:26.952Z,99.90
2022-08-02T04:48:01.978Z,99.90
2022-08-02T04:50:30.694Z,99.90
2022-08-02T04:52:57.807Z,99.90
2022-08-02T04:55:28.945Z,99.90
2022-08-02T04:57:58.186Z,99.90
2022-08-02T05:00:27.093Z,99.90
2022-08-02T05:02:55.814Z,99.90
2022-08-02T05:05:23.420Z,99.90
2022-08-02T05:07:50.279Z,99.90
2022-08-02T05:10:17.348Z,99.90
2022-08-02T05:12:44.528Z,99.90
2022-08-02T05:15:18.059Z,99.90
2022-08-02T05:17:47.771Z,99.90
2022-08-02T05:20:19.410Z,99.90
2022-08-02T05:22:47.024Z,99.90
2022-08-02T05:25:14.035Z,99.90
2022-08-02T05:27:42.254Z,99.90
2022-08-02T05:30:10.098Z,99.90
2022-08-02T05:32:44.205Z,99.90
2022-08-02T05:35:12.015Z,99.90
2022-08-02T05:37:39.224Z,99.90
2022-08-02T05:40:12.846Z,99.90
2022-08-02T05:42:40.635Z,99.90
2022-08-02T05:45:08.487Z,99.90
2022-08-02T05:47:36.079Z,99.90
2022-08-02T05:50:04.032Z,99.90
2022-08-02T05:52:49.330Z,99.90
2022-08-02T05:55:25.036Z,99.90
2022-08-02T05:58:15.521Z,99.90
2022-08-02T06:00:45.258Z,99.90
2022-08-02T06:03:37.034Z,99.90
2022-08-02T06:06:13.302Z,99.90
2022-08-02T06:08:48.603Z,99.90
2022-08-02T06:11:22.537Z,99.90
2022-08-02T06:13:49.941Z,99.90
2022-08-02T06:16:18.038Z,99.90
2022-08-02T06:19:00.715Z,99.90
2022-08-02T06:22:31.244Z,99.90
2022-08-02T06:24:19.457Z,99.90
2022-08-02T06:26:46.941Z,99.90
2022-08-02T06:29:14.957Z,99.90
2022-08-02T06:31:42.601Z,99.90
2022-08-02T06:34:12.248Z,99.90
2022-08-02T06:37:20.920Z,99.90
2022-08-02T06:39:56.964Z,99.90
2022-08-02T06:42:37.088Z,99.90
2022-08-02T06:45:04.809Z,99.90
2022-08-02T06:47:31.747Z,99.90
2022-08-02T06:49:58.864Z,99.90
2022-08-02T06:52:29.796Z,99.90
2022-08-02T06:54:59.323Z,99.90
2022-08-02T06:57:27.053Z,99.90
2022-08-02T06:59:54.722Z,99.90
2022-08-02T07:02:22.520Z,99.90
2022-08-02T07:04:49.500Z,99.90
2022-08-02T07:07:16.450Z,99.90
2022-08-02T07:09:56.815Z,99.90
2022-08-02T07:12:29.723Z,99.90
2022-08-02T07:14:58.068Z,99.90
2022-08-02T07:17:25.049Z,99.90
2022-08-02T07:19:52.208Z,99.90
2022-08-02T07:22:23.064Z,99.90
2022-08-02T07:24:50.879Z,99.90
2022-08-02T07:27:17.871Z,99.90
2022-08-02T07:29:46.984Z,99.90
2022-08-02T07:32:29.687Z,99.90
2022-08-02T07:34:58.033Z,99.90
2022-08-02T07:37:54.140Z,99.90
2022-08-02T07:40:20.030Z,99.90
2022-08-02T07:42:57.785Z,99.90
2022-08-02T07:45:27.815Z,99.90
2022-08-02T07:47:55.056Z,99.90
2022-08-02T07:50:22.133Z,99.90
2022-08-02T07:52:49.540Z,99.90
2022-08-02T07:55:24.082Z,99.90
2022-08-02T07:58:06.699Z,99.90
2022-08-02T08:00:38.009Z,99.90
2022-08-02T08:03:04.925Z,99.90
2022-08-02T08:05:31.821Z,99.90
2022-08-02T08:07:58.737Z,99.90
2022-08-02T08:10:25.719Z,99.90
2022-08-02T08:12:52.831Z,99.90
2022-08-02T08:15:19.916Z,99.90
2022-08-02T08:17:46.893Z,99.90
2022-08-02T08:20:15.867Z,99.90
2022-08-02T08:22:43.149Z,99.90
2022-08-02T08:25:10.452Z,99.90
2022-08-02T08:27:38.158Z,99.90
2022-08-02T08:30:05.465Z,99.90
2022-08-02T08:32:32.567Z,99.90
2022-08-02T08:34:59.661Z,96.00
2022-08-02T08:37:27.609Z,96.10
2022-08-02T08:39:58.402Z,94.60
2022-08-02T08:42:31.865Z,92.50
2022-08-02T08:44:59.965Z,90.40
2022-08-02T08:47:36.826Z,88.80
2022-08-02T08:50:17.929Z,82.60
2022-08-02T08:53:06.775Z,80.40
2022-08-02T08:55:36.037Z,82.60
2022-08-02T08:58:04.644Z,81.20
2022-08-02T09:00:33.745Z,81.40
2022-08-02T09:03:09.033Z,80.30
2022-08-02T09:05:41.808Z,79.40
2022-08-02T09:08:11.310Z,74.40
2022-08-02T09:10:46.349Z,74.80
2022-08-02T09:13:38.086Z,75.20
2022-08-02T09:16:13.052Z,77.30
2022-08-02T09:18:46.892Z,76.80
2022-08-02T09:21:16.450Z,65.70
2022-08-02T09:23:52.583Z,65.50
2022-08-02T09:26:22.143Z,66.10
2022-08-02T09:28:51.754Z,64.90
2022-08-02T09:31:23.413Z,62.30
2022-08-02T09:33:58.415Z,60.70
2022-08-02T09:36:26.717Z,63.00
2022-08-02T09:39:00.240Z,63.30
2022-08-02T09:41:29.285Z,59.70
2022-08-02T09:44:04.482Z,60.50
2022-08-02T09:46:40.935Z,58.30
2022-08-02T09:49:16.659Z,58.40
2022-08-02T09:51:46.947Z,61.60
2022-08-02T09:54:24.696Z,60.40
2022-08-02T09:56:54.522Z,61.80
2022-08-02T09:59:25.070Z,59.80
2022-08-02T10:02:01.898Z,58.60
2022-08-02T10:04:34.307Z,59.80
2022-08-02T10:07:19.429Z,55.60
2022-08-02T10:09:49.669Z,53.10
2022-08-02T10:12:17.431Z,54.50
2022-08-02T10:14:45.603Z,53.70
2022-08-02T10:17:12.738Z,53.30
2022-08-02T10:20:02.569Z,53.30
2022-08-02T10:22:27.479Z,52.80
2022-08-02T10:24:55.062Z,55.00
2022-08-02T10:27:25.200Z,54.70
2022-08-02T10:29:55.934Z,54.30
2022-08-02T10:32:29.560Z,52.60
2022-08-02T10:35:19.803Z,53.10
2022-08-02T10:38:01.480Z,51.20
2022-08-02T10:40:44.527Z,52.40
2022-08-02T10:43:12.324Z,53.00
2022-08-02T10:45:39.691Z,52.60
2022-08-02T10:48:12.242Z,55.50
2022-08-02T10:51:03.057Z,49.60
2022-08-02T10:53:31.056Z,50.50
2022-08-02T10:56:00.648Z,46.20
2022-08-02T10:58:31.684Z,47.90
2022-08-02T11:01:06.774Z,53.20
2022-08-02T11:03:40.253Z,53.40
2022-08-02T11:06:25.406Z,53.70
2022-08-02T11:09:33.851Z,54.70
2022-08-02T11:12:11.545Z,54.00
2022-08-02T11:14:40.856Z,54.10
2022-08-02T11:17:16.369Z,53.40
2022-08-02T11:20:12.064Z,49.50
2022-08-02T11:22:44.002Z,48.80
2022-08-02T11:25:23.506Z,48.70
2022-08-02T11:27:55.876Z,49.90
2022-08-02T11:30:26.857Z,49.10
2022-08-02T11:32:58.650Z,48.20
2022-08-02T11:35:40.104Z,48.40
2022-08-02T11:38:16.781Z,47.20
2022-08-02T11:40:45.168Z,48.90
2022-08-02T11:43:24.239Z,48.60
2022-08-02T11:45:52.535Z,51.70
2022-08-02T11:48:36.696Z,48.10
2022-08-02T11:51:13.035Z,47.60
2022-08-02T11:53:49.338Z,49.70
2022-08-02T11:56:24.892Z,48.70
2022-08-02T11:59:06.625Z,47.40
2022-08-02T12:01:44.982Z,47.70
2022-08-02T12:04:18.306Z,46.80
2022-08-02T12:06:54.655Z,47.80
2022-08-02T12:09:23.344Z,48.40
2022-08-02T12:11:51.272Z,48.60
2022-08-02T12:14:18.493Z,48.00
2022-08-02T12:17:04.181Z,50.20
2022-08-02T12:19:31.254Z,46.10
2022-08-02T12:22:24.280Z,46.80
2022-08-02T12:24:56.439Z,48.30
2022-08-02T12:27:38.558Z,51.50
2022-08-02T12:30:11.613Z,53.80
2022-08-02T12:32:41.877Z,54.60
2022-08-02T12:35:14.931Z,55.70
2022-08-02T12:37:54.046Z,53.40
2022-08-02T12:40:25.436Z,53.30
2022-08-02T12:43:05.387Z,52.40
2022-08-02T12:45:54.790Z,56.60
2022-08-02T12:48:37.443Z,54.40
2022-08-02T12:51:23.164Z,55.60
2022-08-02T12:53:58.952Z,55.60
2022-08-02T12:56:31.947Z,54.20
2022-08-02T12:58:59.570Z,53.10
2022-08-02T13:01:28.318Z,55.90
2022-08-02T13:04:09.992Z,56.20
2022-08-02T13:06:43.978Z,56.60
2022-08-02T13:09:15.014Z,57.00
2022-08-02T13:11:42.959Z,57.30
2022-08-02T13:14:11.727Z,58.20
2022-08-02T13:16:38.818Z,58.40
2022-08-02T13:19:05.806Z,59.00
2022-08-02T13:21:39.982Z,60.20
2022-08-02T13:24:32.642Z,60.40
2022-08-02T13:26:55.905Z,62.30
2022-08-02T13:29:23.064Z,63.10
2022-08-02T13:31:49.991Z,63.00
2022-08-02T13:34:16.951Z,65.40
2022-08-02T13:36:43.826Z,63.50
2022-08-02T13:39:12.035Z,61.60
2022-08-02T13:41:39.080Z,61.10
2022-08-02T13:44:10.517Z,61.30
2022-08-02T13:46:45.582Z,62.20
2022-08-02T13:49:19.249Z,60.10
2022-08-02T13:51:50.240Z,60.60
2022-08-02T13:54:17.889Z,59.60
2022-08-02T13:56:45.097Z,58.90
2022-08-02T13:59:23.643Z,58.00
2022-08-02T14:01:59.652Z,60.90
2022-08-02T14:04:27.198Z,61.30
2022-08-02T14:06:54.531Z,63.70
2022-08-02T14:09:25.275Z,63.60
2022-08-02T14:11:52.423Z,63.20
2022-08-02T14:14:19.408Z,64.20
2022-08-02T14:16:46.422Z,66.00
2022-08-02T14:19:16.549Z,65.60
2022-08-02T14:21:46.382Z,66.10
2022-08-02T14:24:15.840Z,65.00
2022-08-02T14:26:43.134Z,66.10
2022-08-02T14:29:10.513Z,66.30
2022-08-02T14:31:43.313Z,66.60
2022-08-02T14:34:11.546Z,67.50
2022-08-02T14:36:39.365Z,65.50
2022-08-02T14:39:06.574Z,67.10
2022-08-02T14:41:59.962Z,66.90
2022-08-02T14:44:23.550Z,66.80
2022-08-02T14:46:51.774Z,63.00
2022-08-02T14:49:24.466Z,64.50
2022-08-02T14:51:56.820Z,64.50
2022-08-02T14:54:28.152Z,65.60
2022-08-02T14:57:03.137Z,66.10
2022-08-02T14:59:30.953Z,74.00
2022-08-02T15:01:58.706Z,76.80
2022-08-02T15:04:26.410Z,80.00
2022-08-02T15:06:54.096Z,82.60
2022-08-02T15:09:21.716Z,86.00
2022-08-02T15:11:49.483Z,88.30
2022-08-02T15:14:25.922Z,88.80
2022-08-02T15:16:57.637Z,90.00
2022-08-02T15:19:56.998Z,90.10
2022-08-02T15:22:15.954Z,90.20
2022-08-02T15:24:44.936Z,90.70
2022-08-02T15:27:14.383Z,90.30
2022-08-02T15:29:43.427Z,88.20
2022-08-02T15:32:10.871Z,89.30
2022-08-02T15:34:38.573Z,89.80
2022-08-02T15:37:05.690Z,90.20
2022-08-02T15:39:32.714Z,90.60
2022-08-02T15:41:59.867Z,91.10
2022-08-02T15:44:26.874Z,92.20
2022-08-02T15:46:54.483Z,89.10
2022-08-02T15:49:24.010Z,88.90
2022-08-02T15:51:55.046Z,90.50
2022-08-02T15:54:22.037Z,90.10
2022-08-02T15:56:49.511Z,90.10
2022-08-02T15:59:16.494Z,90.00
2022-08-02T16:01:47.591Z,90.50
2022-08-02T16:04:15.853Z,91.40
2022-08-02T16:06:46.020Z,91.40
2022-08-02T16:09:13.023Z,92.50
2022-08-02T16:11:40.132Z,92.90
2022-08-02T16:14:07.632Z,94.10
2022-08-02T16:16:36.122Z,94.00
2022-08-02T16:19:46.972Z,94.30
2022-08-02T16:21:53.558Z,94.60
2022-08-02T16:24:21.547Z,95.40
2022-08-02T16:26:48.960Z,96.50
2022-08-02T16:29:19.164Z,97.50
2022-08-02T16:31:50.157Z,98.60
2022-08-02T16:34:17.980Z,99.10
2022-08-02T16:36:46.149Z,99.90
2022-08-02T16:39:13.204Z,99.90
2022-08-02T16:41:50.999Z,99.90
2022-08-02T16:44:29.412Z,99.90
2022-08-02T16:47:01.038Z,99.90
2022-08-02T16:50:04.105Z,99.90
2022-08-02T16:52:27.181Z,99.90
2022-08-02T16:54:54.108Z,99.90
2022-08-02T16:57:21.231Z,99.90
2022-08-02T16:59:58.242Z,99.90
2022-08-02T17:02:26.552Z,99.90
2022-08-02T17:05:14.699Z,99.90
2022-08-02T17:08:07.107Z,99.90
2022-08-02T17:10:30.556Z,99.90
2022-08-02T17:12:58.601Z,99.90
2022-08-02T17:16:17.278Z,99.90
2022-08-02T17:18:27.150Z,99.90
2022-08-02T17:20:55.524Z,99.90
2022-08-02T17:23:22.552Z,99.90
2022-08-02T17:26:09.486Z,99.90
2022-08-02T17:28:41.640Z,99.90
2022-08-02T17:31:29.481Z,99.90
2022-08-02T17:33:57.229Z,99.90
2022-08-02T17:36:25.934Z,99.90
2022-08-02T17:38:52.973Z,99.90
2022-08-02T17:41:19.986Z,99.90
2022-08-02T17:44:05.424Z,99.90
2022-08-02T17:46:32.824Z,99.90
2022-08-02T17:49:20.838Z,99.90
2022-08-02T17:52:49.488Z,99.90
2022-08-02T17:54:35.544Z,99.90
2022-08-02T17:57:02.576Z,99.90
2022-08-02T17:59:41.729Z,99.90
2022-08-02T18:02:11.265Z,99.90
2022-08-02T18:04:38.439Z,99.90
2022-08-02T18:07:09.825Z,99.90
2022-08-02T18:09:39.564Z,99.90
2022-08-02T18:12:13.984Z,99.90
2022-08-02T18:14:49.006Z,99.90
2022-08-02T18:17:16.795Z,99.90
2022-08-02T18:19:57.424Z,99.90
2022-08-02T18:22:30.587Z,99.90
2022-08-02T18:24:57.589Z,99.90
2022-08-02T18:27:24.684Z,99.90
2022-08-02T18:30:00.068Z,99.90
2022-08-02T18:33:54.579Z,99.90
2022-08-02T18:35:19.491Z,99.90
2022-08-02T18:37:52.142Z,99.90
2022-08-02T18:40:24.552Z,99.90
2022-08-02T18:42:51.455Z,99.90
2022-08-02T18:45:20.030Z,99.90
2022-08-02T18:47:50.927Z,99.90
2022-08-02T18:50:19.897Z,99.90
2022-08-02T18:52:48.155Z,99.90
2022-08-02T18:55:17.133Z,99.90
2022-08-02T18:58:17.178Z,99.90
2022-08-02T19:00:32.182Z,99.90
2022-08-02T19:02:59.841Z,99.90
2022-08-02T19:05:52.072Z,99.90
2022-08-02T19:08:14.746Z,99.90
2022-08-02T19:10:49.337Z,99.90
2022-08-02T19:13:18.669Z,99.90
2022-08-02T19:15:45.837Z,99.90
2022-08-02T19:18:14.795Z,99.90
2022-08-02T19:20:48.157Z,99.90
2022-08-02T19:23:17.021Z,99.90
2022-08-02T19:25:50.388Z,99.90
2022-08-02T19:28:25.852Z,99.90
2022-08-02T19:30:55.278Z,99.90
2022-08-02T19:33:54.692Z,99.90
2022-08-02T19:36:09.832Z,99.90
2022-08-02T19:38:43.836Z,99.90
2022-08-02T19:41:13.284Z,99.90
2022-08-02T19:44:26.590Z,99.90
2022-08-02T19:46:27.137Z,99.90
2022-08-02T19:48:56.603Z,99.90
2022-08-02T19:51:49.745Z,99.90
2022-08-02T19:54:11.062Z,99.90
2022-08-02T19:56:40.507Z,99.90
2022-08-02T19:59:13.391Z,99.90
2022-08-02T20:01:44.946Z,99.90
2022-08-02T20:04:15.687Z,99.90
2022-08-02T20:06:50.891Z,99.90
2022-08-02T20:09:21.405Z,99.90
2022-08-02T20:11:54.347Z,99.90
2022-08-02T20:14:27.681Z,99.90
2022-08-02T20:16:58.297Z,99.90
2022-08-02T20:19:25.466Z,99.90
2022-08-02T20:21:59.635Z,99.90
2022-08-02T20:24:28.378Z,99.90
2022-08-02T20:26:58.852Z,99.90
2022-08-02T20:29:44.497Z,99.90
2022-08-02T20:32:21.370Z,99.90
2022-08-02T20:34:50.212Z,99.90
2022-08-02T20:38:00.721Z,99.90
2022-08-02T20:40:05.978Z,99.90
2022-08-02T20:42:34.451Z,99.90
2022-08-02T20:45:02.030Z,99.90
2022-08-02T20:47:39.286Z,99.90
2022-08-02T20:50:30.480Z,99.90
2022-08-02T20:53:03.174Z,99.90
2022-08-02T20:55:31.812Z,99.90
2022-08-02T20:58:03.075Z,99.90
2022-08-02T21:00:31.672Z,99.90
2022-08-02T21:03:00.001Z,99.90
2022-08-02T21:05:43.897Z,99.90
2022-08-02T21:08:15.136Z,99.90
2022-08-02T21:10:43.941Z,99.90
2022-08-02T21:13:23.005Z,99.90
2022-08-02T21:15:52.058Z,99.90
2022-08-02T21:18:23.888Z,99.90
2022-08-02T21:21:06.629Z,99.90
2022-08-02T21:23:36.688Z,99.90
2022-08-02T21:26:06.096Z,99.90
2022-08-02T21:28:43.336Z,99.90
2022-08-02T21:31:13.500Z,99.90
2022-08-02T21:33:56.801Z,99.90
2022-08-02T21:36:31.404Z,99.90
2022-08-02T21:39:08.817Z,99.90
2022-08-02T21:41:46.358Z,99.90
2022-08-02T21:44:19.624Z,99.90
2022-08-02T21:46:49.822Z,99.90
2022-08-02T21:49:27.126Z,99.90
2022-08-02T21:52:08.458Z,99.90
2022-08-02T21:54:40.469Z,99.90
2022-08-02T21:57:07.826Z,99.90
2022-08-02T21:59:48.716Z,99.90
2022-08-02T22:02:22.235Z,99.90
2022-08-02T22:04:58.368Z,99.90
2022-08-02T22:07:25.472Z,99.90
2022-08-02T22:09:53.551Z,99.90
2022-08-02T22:12:21.928Z,99.90
2022-08-02T22:14:55.692Z,99.90
2022-08-02T22:17:51.317Z,99.90
2022-08-02T22:20:15.463Z,99.90
2022-08-02T22:22:45.503Z,99.90
2022-08-02T22:25:26.827Z,99.90
2022-08-02T22:28:37.848Z,99.90
2022-08-02T22:30:50.548Z,99.90
2022-08-02T22:33:42.009Z,99.90
2022-08-02T22:36:13.622Z,99.90
2022-08-02T22:38:46.490Z,99.90
2022-08-02T22:41:14.797Z,99.90
2022-08-02T22:43:42.569Z,99.90
2022-08-02T22:46:15.470Z,99.90
2022-08-02T22:48:44.211Z,99.90
2022-08-02T22:51:12.582Z,99.90
2022-08-02T22:53:40.859Z,99.90
2022-08-02T22:56:08.428Z,99.90
2022-08-02T22:59:06.417Z,99.90
2022-08-02T23:01:22.572Z,99.90
2022-08-02T23:03:49.737Z,99.90
2022-08-02T23:06:19.347Z,99.90
2022-08-02T23:08:50.004Z,99.90
2022-08-02T23:11:17.098Z,99.90
2022-08-02T23:13:44.104Z,99.90
2022-08-02T23:16:29.521Z,99.90
2022-08-02T23:19:15.140Z,99.90
2022-08-02T23:21:46.144Z,99.90
2022-08-02T23:24:29.139Z,99.90
2022-08-02T23:26:57.302Z,99.90
2022-08-02T23:29:24.252Z,99.90
2022-08-02T23:31:51.160Z,99.90
2022-08-02T23:34:19.853Z,99.90
2022-08-02T23:36:46.749Z,99.90
2022-08-02T23:39:13.918Z,99.90
2022-08-02T23:41:42.440Z,99.90
2022-08-02T23:44:16.342Z,99.90
2022-08-02T23:46:47.271Z,99.90
2022-08-02T23:49:15.948Z,99.90
2022-08-02T23:51:43.425Z,99.90
2022-08-02T23:54:11.663Z,99.90
2022-08-02T23:56:39.250Z,99.90
2022-08-02T23:59:07.815Z,99.90
