createdAt,value
2018-04-22T00:02:01.430Z,17.10
2018-04-22T00:04:28.913Z,17.10
2018-04-22T00:06:56.375Z,17.00
2018-04-22T00:09:23.858Z,17.00
2018-04-22T00:11:52.091Z,17.00
2018-04-22T00:14:19.554Z,17.00
2018-04-22T00:16:47.023Z,16.90
2018-04-22T00:19:14.485Z,16.90
2018-04-22T00:21:41.953Z,16.90
2018-04-22T00:24:09.416Z,16.90
2018-04-22T00:26:36.873Z,16.90
2018-04-22T00:29:04.333Z,16.80
2018-04-22T00:31:31.798Z,16.80
2018-04-22T00:33:59.302Z,16.80
2018-04-22T00:36:26.770Z,16.80
2018-04-22T00:38:54.226Z,16.80
2018-04-22T00:41:21.698Z,16.80
2018-04-22T00:43:49.158Z,16.70
2018-04-22T00:46:16.634Z,16.70
2018-04-22T00:48:44.098Z,16.60
2018-04-22T00:51:11.582Z,16.60
2018-04-22T00:53:50.834Z,16.50
2018-04-22T00:56:18.306Z,16.50
2018-04-22T00:58:45.770Z,16.40
2018-04-22T01:01:13.233Z,16.40
2018-04-22T01:03:40.702Z,16.30
2018-04-22T01:06:08.879Z,16.30
2018-04-22T01:08:36.356Z,16.30
2018-04-22T01:11:03.825Z,16.30
2018-04-22T01:13:32.296Z,16.30
2018-04-22T01:15:59.754Z,16.30
2018-04-22T01:18:27.226Z,16.20
2018-04-22T01:20:54.685Z,16.20
2018-04-22T01:23:22.198Z,16.20
2018-04-22T01:25:50.430Z,16.10
2018-04-22T01:28:17.901Z,16.10
2018-04-22T01:30:45.361Z,16.10
2018-04-22T01:33:12.833Z,16.10
2018-04-22T01:35:40.290Z,16.10
2018-04-22T01:38:07.845Z,16.10
2018-04-22T01:40:35.303Z,16.10
2018-04-22T01:43:02.837Z,16.10
2018-04-22T01:45:30.302Z,16.00
2018-04-22T01:47:58.549Z,16.00
2018-04-22T01:50:26.011Z,16.00
2018-04-22T01:52:53.471Z,16.00
2018-04-22T01:55:20.946Z,16.00
2018-04-22T01:57:48.407Z,16.00
2018-04-22T02:00:15.883Z,15.90
2018-04-22T02:02:43.352Z,15.90
2018-04-22T02:05:11.585Z,15.80
2018-04-22T02:07:39.053Z,15.80
2018-04-22T02:10:06.524Z,15.80
2018-04-22T02:12:33.990Z,15.80
2018-04-22T02:15:01.463Z,15.80
2018-04-22T02:17:29.694Z,15.70
2018-04-22T02:19:57.925Z,15.70
2018-04-22T02:22:25.393Z,15.70
2018-04-22T02:24:52.872Z,15.70
2018-04-22T02:27:20.618Z,15.60
2018-04-22T02:29:48.077Z,15.60
2018-04-22T02:32:15.536Z,15.50
2018-04-22T02:34:43.023Z,15.50
2018-04-22T02:37:10.474Z,15.50
2018-04-22T02:39:37.934Z,15.50
2018-04-22T02:42:05.409Z,15.40
2018-04-22T02:44:32.866Z,15.40
2018-04-22T02:47:00.330Z,15.40
2018-04-22T02:49:27.790Z,15.40
2018-04-22T02:51:55.271Z,15.30
2018-04-22T02:54:22.726Z,15.40
2018-04-22T02:56:50.202Z,15.40
2018-04-22T02:59:17.662Z,15.30
2018-04-22T03:01:45.134Z,15.30
2018-04-22T03:04:12.598Z,15.20
2018-04-22T03:06:40.075Z,15.20
2018-04-22T03:09:08.384Z,15.20
2018-04-22T03:11:35.841Z,15.20
2018-04-22T03:14:03.337Z,15.10
2018-04-22T03:16:30.805Z,15.20
2018-04-22T03:18:58.261Z,15.10
2018-04-22T03:21:25.747Z,15.10
2018-04-22T03:23:53.843Z,15.20
2018-04-22T03:26:21.354Z,15.10
2018-04-22T03:28:48.818Z,15.10
2018-04-22T03:31:16.361Z,15.10
2018-04-22T03:33:43.840Z,15.10
2018-04-22T03:36:11.314Z,15.10
2018-04-22T03:38:38.832Z,15.10
2018-04-22T03:41:06.326Z,15.00
2018-04-22T03:43:33.810Z,15.00
2018-04-22T03:46:01.298Z,15.00
2018-04-22T03:48:28.773Z,14.90
2018-04-22T03:50:56.442Z,14.90
2018-04-22T03:53:24.099Z,14.90
2018-04-22T03:55:52.069Z,14.90
2018-04-22T03:58:19.558Z,14.90
2018-04-22T04:00:47.805Z,14.90
2018-04-22T04:03:15.670Z,14.90
2018-04-22T04:05:43.335Z,14.90
2018-04-22T04:08:11.035Z,14.80
2018-04-22T04:10:38.562Z,14.80
2018-04-22T04:13:06.143Z,14.80
2018-04-22T04:15:34.370Z,14.80
2018-04-22T04:21:21.390Z,14.70
2018-04-22T04:27:25.103Z,14.60
2018-04-22T04:29:52.579Z,14.50
2018-04-22T04:32:20.075Z,14.50
2018-04-22T04:34:47.548Z,14.50
2018-04-22T04:37:15.082Z,14.50
2018-04-22T04:39:42.841Z,14.50
2018-04-22T04:42:10.486Z,14.40
2018-04-22T04:44:38.061Z,14.40
2018-04-22T04:47:05.526Z,14.40
2018-04-22T04:49:33.176Z,14.40
2018-04-22T04:52:00.663Z,14.40
2018-04-22T04:54:28.125Z,14.40
2018-04-22T04:56:55.677Z,14.50
2018-04-22T04:59:23.330Z,14.50
2018-04-22T05:01:50.805Z,14.50
2018-04-22T05:04:18.346Z,14.50
2018-04-22T05:06:46.110Z,14.50
2018-04-22T05:09:13.567Z,14.50
2018-04-22T05:11:41.326Z,14.50
2018-04-22T05:14:09.087Z,14.60
2018-04-22T05:16:36.554Z,14.60
2018-04-22T05:19:04.023Z,14.70
2018-04-22T05:21:31.761Z,14.80
2018-04-22T05:23:59.222Z,14.80
2018-04-22T05:26:26.977Z,14.90
2018-04-22T05:28:54.448Z,14.90
2018-04-22T05:31:22.113Z,15.00
2018-04-22T05:33:49.574Z,15.00
2018-04-22T05:36:17.118Z,15.10
2018-04-22T05:38:44.789Z,15.10
2018-04-22T05:41:12.938Z,15.20
2018-04-22T05:43:40.409Z,15.20
2018-04-22T05:46:08.203Z,15.20
2018-04-22T05:48:35.661Z,15.20
2018-04-22T05:51:03.393Z,15.30
2018-04-22T05:53:31.158Z,15.30
2018-04-22T05:55:58.612Z,15.30
2018-04-22T05:58:26.094Z,15.40
2018-04-22T06:00:53.545Z,15.40
2018-04-22T06:03:21.036Z,15.40
2018-04-22T06:05:48.503Z,15.40
2018-04-22T06:08:15.984Z,15.40
2018-04-22T06:10:43.441Z,15.50
2018-04-22T06:13:10.910Z,15.50
2018-04-22T06:15:38.389Z,15.60
2018-04-22T06:18:06.637Z,15.70
2018-04-22T06:20:34.119Z,15.70
2018-04-22T06:23:01.663Z,15.80
2018-04-22T06:25:29.118Z,15.80
2018-04-22T06:27:56.598Z,15.80
2018-04-22T06:30:24.053Z,15.90
2018-04-22T06:32:52.295Z,16.00
2018-04-22T06:35:19.753Z,16.00
2018-04-22T06:37:47.228Z,16.00
2018-04-22T06:40:14.766Z,16.10
2018-04-22T06:42:42.249Z,16.10
2018-04-22T06:45:10.476Z,16.40
2018-04-22T06:47:37.951Z,16.30
2018-04-22T06:50:05.423Z,16.40
2018-04-22T06:52:32.894Z,16.50
2018-04-22T06:55:00.363Z,16.50
2018-04-22T06:57:28.664Z,16.80
2018-04-22T06:59:56.171Z,16.70
2018-04-22T07:02:23.677Z,16.80
2018-04-22T07:04:51.137Z,16.80
2018-04-22T07:07:18.597Z,16.90
2018-04-22T07:09:46.072Z,16.90
2018-04-22T07:12:13.525Z,17.10
2018-04-22T07:14:41.989Z,17.40
2018-04-22T07:17:09.475Z,17.40
2018-04-22T07:19:36.958Z,17.50
2018-04-22T07:22:04.413Z,17.60
2018-04-22T07:24:31.886Z,17.50
2018-04-22T07:26:59.421Z,17.50
2018-04-22T07:29:26.885Z,17.50
2018-04-22T07:31:54.358Z,17.60
2018-04-22T07:34:23.606Z,17.90
2018-04-22T07:36:51.074Z,17.90
2018-04-22T07:39:18.542Z,18.10
2018-04-22T07:41:46.010Z,18.20
2018-04-22T07:44:13.481Z,18.30
2018-04-22T07:46:41.714Z,18.40
2018-04-22T07:49:09.176Z,18.40
2018-04-22T07:51:36.651Z,18.40
2018-04-22T07:54:04.116Z,18.50
2018-04-22T07:56:31.589Z,18.60
2018-04-22T07:58:59.050Z,18.70
2018-04-22T08:01:26.521Z,18.80
2018-04-22T08:03:53.994Z,18.80
2018-04-22T08:06:21.465Z,18.90
2018-04-22T08:08:48.964Z,19.00
2018-04-22T08:11:16.414Z,19.10
2018-04-22T08:13:43.870Z,19.20
2018-04-22T08:16:11.342Z,19.20
2018-04-22T08:18:38.855Z,19.30
2018-04-22T08:21:06.328Z,19.40
2018-04-22T08:23:33.790Z,19.40
2018-04-22T08:26:01.263Z,19.60
2018-04-22T08:28:28.723Z,19.70
2018-04-22T08:30:56.962Z,19.80
2018-04-22T08:33:24.423Z,19.80
2018-04-22T08:35:51.904Z,19.90
2018-04-22T08:38:19.368Z,20.00
2018-04-22T08:40:47.613Z,20.10
2018-04-22T08:43:15.287Z,20.10
2018-04-22T08:45:42.754Z,20.20
2018-04-22T08:48:10.236Z,20.30
2018-04-22T08:50:38.476Z,20.50
2018-04-22T08:53:05.943Z,20.40
2018-04-22T08:55:33.407Z,20.50
2018-04-22T08:58:00.877Z,20.50
2018-04-22T09:00:28.344Z,20.60
2018-04-22T09:02:55.825Z,20.60
2018-04-22T09:05:23.286Z,20.70
2018-04-22T09:07:50.775Z,20.70
2018-04-22T09:10:18.293Z,20.70
2018-04-22T09:12:45.789Z,20.80
2018-04-22T09:15:13.247Z,20.90
2018-04-22T09:17:40.717Z,20.90
2018-04-22T09:20:08.181Z,21.00
2018-04-22T09:22:36.434Z,21.00
2018-04-22T09:25:03.910Z,21.00
2018-04-22T09:27:31.422Z,21.10
2018-04-22T09:29:58.935Z,21.10
2018-04-22T09:32:26.444Z,21.20
2018-04-22T09:34:53.942Z,21.20
2018-04-22T09:37:21.401Z,21.30
2018-04-22T09:39:49.720Z,21.40
2018-04-22T09:42:17.207Z,21.40
2018-04-22T09:44:44.838Z,21.50
2018-04-22T09:47:12.599Z,21.60
2018-04-22T09:49:40.097Z,21.60
2018-04-22T09:52:07.562Z,21.70
2018-04-22T09:54:35.046Z,21.80
2018-04-22T09:57:02.533Z,21.80
2018-04-22T09:59:30.064Z,21.90
2018-04-22T10:01:58.380Z,21.90
2018-04-22T10:04:28.667Z,21.90
2018-04-22T10:06:56.167Z,21.90
2018-04-22T10:09:23.642Z,21.90
2018-04-22T10:11:51.161Z,22.00
2018-04-22T10:14:18.664Z,22.00
2018-04-22T10:16:46.151Z,22.10
2018-04-22T10:19:13.635Z,22.10
2018-04-22T10:21:41.130Z,22.10
2018-04-22T10:24:10.728Z,22.20
2018-04-22T10:26:38.293Z,22.20
2018-04-22T10:29:05.828Z,22.30
2018-04-22T10:31:33.311Z,22.30
2018-04-22T10:34:00.812Z,22.40
2018-04-22T10:36:28.298Z,22.40
2018-04-22T10:38:55.801Z,22.40
2018-04-22T10:41:23.295Z,22.50
2018-04-22T10:43:50.780Z,22.50
2018-04-22T10:46:18.270Z,22.50
2018-04-22T10:48:45.770Z,22.60
2018-04-22T10:51:13.293Z,22.60
2018-04-22T10:53:40.803Z,22.60
2018-04-22T10:56:08.296Z,22.60
2018-04-22T10:58:35.819Z,22.70
2018-04-22T11:01:03.314Z,22.70
2018-04-22T11:03:30.787Z,22.80
2018-04-22T11:05:58.263Z,22.80
2018-04-22T11:08:26.538Z,22.90
2018-04-22T11:10:54.029Z,23.00
2018-04-22T11:13:21.539Z,23.00
2018-04-22T11:15:49.835Z,23.10
2018-04-22T11:18:17.403Z,23.10
2018-04-22T11:20:45.712Z,23.20
2018-04-22T11:23:13.218Z,23.20
2018-04-22T11:25:41.485Z,23.30
2018-04-22T11:28:09.051Z,23.30
2018-04-22T11:30:37.316Z,23.40
2018-04-22T11:33:04.876Z,23.40
2018-04-22T11:35:32.396Z,23.40
2018-04-22T11:37:59.945Z,23.50
2018-04-22T11:40:27.496Z,23.60
2018-04-22T11:42:54.988Z,23.70
2018-04-22T11:45:22.497Z,23.70
2018-04-22T11:47:50.782Z,23.90
2018-04-22T11:50:18.215Z,23.80
2018-04-22T11:52:46.505Z,24.00
2018-04-22T11:55:14.768Z,24.10
2018-04-22T11:57:43.045Z,24.10
2018-04-22T12:00:10.618Z,24.10
2018-04-22T12:02:39.033Z,24.40
2018-04-22T12:05:06.513Z,24.30
2018-04-22T12:07:34.037Z,24.40
2018-04-22T12:10:01.636Z,24.40
2018-04-22T12:12:29.132Z,24.40
2018-04-22T12:14:57.456Z,24.50
2018-04-22T12:17:24.961Z,24.40
2018-04-22T12:19:53.262Z,24.70
2018-04-22T12:22:20.796Z,24.60
2018-04-22T12:24:49.037Z,24.80
2018-04-22T12:27:18.073Z,24.90
2018-04-22T12:29:45.590Z,24.90
2018-04-22T12:32:13.071Z,25.10
2018-04-22T12:34:41.334Z,25.30
2018-04-22T12:37:08.837Z,25.20
2018-04-22T12:39:36.357Z,25.30
2018-04-22T12:42:03.887Z,25.30
2018-04-22T12:44:31.413Z,25.30
2018-04-22T12:46:58.884Z,25.40
2018-04-22T12:49:26.369Z,25.50
2018-04-22T12:51:53.870Z,25.50
2018-04-22T12:54:21.413Z,25.50
2018-04-22T12:56:49.712Z,25.60
2018-04-22T12:59:17.317Z,25.60
2018-04-22T13:01:44.816Z,25.70
2018-04-22T13:04:12.351Z,25.70
2018-04-22T13:06:39.821Z,25.70
2018-04-22T13:09:07.342Z,25.80
2018-04-22T13:11:34.923Z,25.90
2018-04-22T13:14:02.411Z,26.00
2018-04-22T13:16:29.893Z,26.10
2018-04-22T13:18:57.501Z,26.20
2018-04-22T13:21:25.010Z,26.20
2018-04-22T13:23:52.771Z,26.40
2018-04-22T13:26:20.840Z,26.40
2018-04-22T13:28:48.372Z,26.50
2018-04-22T13:31:15.851Z,26.50
2018-04-22T13:33:43.376Z,26.50
2018-04-22T13:36:10.877Z,26.60
2018-04-22T13:38:38.402Z,26.70
2018-04-22T13:41:06.635Z,26.90
2018-04-22T13:43:34.102Z,26.80
2018-04-22T13:46:01.648Z,27.00
2018-04-22T13:48:29.109Z,27.20
2018-04-22T13:50:56.589Z,27.30
2018-04-22T13:53:24.110Z,27.70
2018-04-22T13:55:51.606Z,28.60
2018-04-22T13:58:19.107Z,29.40
2018-04-22T14:00:46.614Z,30.00
2018-04-22T14:03:14.710Z,31.10
2018-04-22T14:05:42.259Z,32.40
2018-04-22T14:08:09.766Z,34.30
2018-04-22T14:10:37.308Z,35.40
2018-04-22T14:13:05.226Z,35.60
2018-04-22T14:15:33.523Z,35.70
2018-04-22T14:18:01.023Z,35.70
2018-04-22T14:20:28.521Z,36.20
2018-04-22T14:22:56.010Z,36.40
2018-04-22T14:25:24.315Z,35.10
2018-04-22T14:27:51.871Z,35.10
2018-04-22T14:30:19.369Z,34.50
2018-04-22T14:32:47.122Z,34.60
2018-04-22T14:35:14.607Z,34.10
2018-04-22T14:37:42.103Z,33.80
2018-04-22T14:40:10.648Z,33.50
2018-04-22T14:42:38.155Z,33.30
2018-04-22T14:45:17.462Z,33.60
2018-04-22T14:47:44.953Z,33.80
2018-04-22T14:50:12.433Z,33.60
2018-04-22T14:52:40.045Z,33.30
2018-04-22T14:55:07.595Z,33.10
2018-04-22T14:57:35.166Z,32.90
2018-04-22T15:00:02.720Z,32.70
2018-04-22T15:02:30.240Z,32.20
2018-04-22T15:04:57.727Z,31.60
2018-04-22T15:07:25.258Z,31.10
2018-04-22T15:09:52.816Z,30.60
2018-04-22T15:12:20.341Z,30.40
2018-04-22T15:14:47.894Z,30.00
2018-04-22T15:17:15.456Z,29.80
2018-04-22T15:19:43.025Z,29.50
2018-04-22T15:22:10.571Z,29.20
2018-04-22T15:24:38.101Z,29.00
2018-04-22T15:27:06.416Z,28.70
2018-04-22T15:29:33.969Z,28.70
2018-04-22T15:32:01.459Z,28.60
2018-04-22T15:34:28.990Z,28.50
2018-04-22T15:36:56.526Z,28.40
2018-04-22T15:39:25.167Z,28.40
2018-04-22T15:41:52.664Z,28.50
2018-04-22T15:44:20.182Z,28.50
2018-04-22T15:46:47.702Z,28.50
2018-04-22T15:49:15.234Z,28.40
2018-04-22T15:51:42.761Z,28.40
2018-04-22T15:54:10.297Z,28.40
2018-04-22T15:56:37.813Z,28.40
2018-04-22T15:59:05.293Z,28.30
2018-04-22T16:01:32.836Z,28.30
2018-04-22T16:04:00.388Z,28.30
2018-04-22T16:06:27.878Z,28.30
2018-04-22T16:08:55.452Z,28.60
2018-04-22T16:11:22.945Z,28.70
2018-04-22T16:13:50.435Z,28.50
2018-04-22T16:16:17.933Z,28.30
2018-04-22T16:18:45.469Z,28.10
2018-04-22T16:21:13.016Z,27.90
2018-04-22T16:23:40.522Z,27.80
2018-04-22T16:26:08.057Z,27.80
2018-04-22T16:28:35.604Z,27.90
2018-04-22T16:31:03.163Z,27.90
2018-04-22T16:33:30.639Z,28.00
2018-04-22T16:35:58.135Z,28.20
2018-04-22T16:38:25.666Z,28.00
2018-04-22T16:40:53.199Z,27.80
2018-04-22T16:43:20.712Z,27.60
2018-04-22T16:45:48.934Z,27.40
2018-04-22T16:48:16.440Z,27.30
2018-04-22T16:50:43.963Z,27.30
2018-04-22T16:53:11.690Z,27.30
2018-04-22T16:55:39.235Z,27.20
2018-04-22T16:58:06.769Z,27.40
2018-04-22T17:00:35.063Z,27.30
2018-04-22T17:03:03.347Z,27.00
2018-04-22T17:05:30.871Z,27.00
2018-04-22T17:08:00.601Z,26.90
2018-04-22T17:10:28.138Z,26.70
2018-04-22T17:12:55.666Z,26.60
2018-04-22T17:15:23.135Z,26.50
2018-04-22T17:17:50.625Z,26.40
2018-04-22T17:20:18.932Z,26.10
2018-04-22T17:22:46.453Z,26.10
2018-04-22T17:25:14.535Z,26.10
2018-04-22T17:27:42.852Z,25.90
2018-04-22T17:30:11.239Z,25.80
2018-04-22T17:32:38.717Z,25.80
2018-04-22T17:35:06.293Z,25.70
2018-04-22T17:37:34.603Z,25.50
2018-04-22T17:40:03.027Z,25.50
2018-04-22T17:42:30.571Z,25.40
2018-04-22T17:44:58.056Z,25.40
2018-04-22T17:47:25.589Z,25.30
2018-04-22T17:49:53.072Z,25.20
2018-04-22T17:52:20.561Z,25.10
2018-04-22T17:54:48.912Z,25.00
2018-04-22T17:57:16.395Z,25.00
2018-04-22T17:59:44.689Z,24.80
2018-04-22T18:02:12.165Z,24.80
2018-04-22T18:04:39.688Z,24.80
2018-04-22T18:07:08.019Z,24.60
2018-04-22T18:09:35.483Z,24.60
2018-04-22T18:12:02.998Z,24.50
2018-04-22T18:14:30.540Z,24.40
2018-04-22T18:16:58.004Z,24.40
2018-04-22T18:19:25.492Z,24.30
2018-04-22T18:21:53.013Z,24.20
2018-04-22T18:24:21.358Z,24.10
2018-04-22T18:26:48.942Z,24.00
2018-04-22T18:29:16.448Z,23.90
2018-04-22T18:31:43.997Z,23.90
2018-04-22T18:34:11.567Z,23.80
2018-04-22T18:36:39.085Z,23.80
2018-04-22T18:39:07.336Z,23.60
2018-04-22T18:41:34.806Z,23.60
2018-04-22T18:44:02.324Z,23.60
2018-04-22T18:46:29.810Z,23.60
2018-04-22T18:48:57.291Z,23.50
2018-04-22T18:51:25.539Z,23.40
2018-04-22T18:53:53.060Z,23.40
2018-04-22T18:56:20.551Z,23.40
2018-04-22T18:58:48.982Z,23.40
2018-04-22T19:01:16.463Z,23.30
2018-04-22T19:03:43.975Z,23.20
2018-04-22T19:06:11.454Z,23.20
2018-04-22T19:08:38.992Z,23.10
2018-04-22T19:11:06.557Z,23.00
2018-04-22T19:13:34.823Z,22.90
2018-04-22T19:16:03.159Z,22.80
2018-04-22T19:18:30.667Z,22.80
2018-04-22T19:20:58.161Z,22.80
2018-04-22T19:23:25.650Z,22.80
2018-04-22T19:25:53.128Z,22.80
2018-04-22T19:28:20.603Z,22.70
2018-04-22T19:30:48.882Z,22.60
2018-04-22T19:33:16.357Z,22.50
2018-04-22T19:35:43.894Z,22.50
2018-04-22T19:38:12.167Z,22.40
2018-04-22T19:40:39.657Z,22.40
2018-04-22T19:43:07.153Z,22.40
2018-04-22T19:45:34.622Z,22.30
2018-04-22T19:48:02.164Z,22.20
2018-04-22T19:50:29.663Z,22.20
2018-04-22T19:52:57.173Z,22.20
2018-04-22T19:55:25.289Z,22.20
2018-04-22T19:57:52.760Z,22.10
2018-04-22T20:00:21.100Z,22.10
2018-04-22T20:02:48.605Z,22.00
2018-04-22T20:05:16.114Z,22.00
2018-04-22T20:07:43.609Z,21.90
2018-04-22T20:10:11.095Z,21.90
2018-04-22T20:12:38.631Z,21.80
2018-04-22T20:15:06.132Z,21.80
2018-04-22T20:17:33.605Z,21.70
2018-04-22T20:20:01.096Z,21.60
2018-04-22T20:22:28.562Z,21.60
2018-04-22T20:24:56.091Z,21.60
2018-04-22T20:27:23.558Z,21.50
2018-04-22T20:29:51.807Z,21.40
2018-04-22T20:32:19.305Z,21.30
2018-04-22T20:34:46.788Z,21.30
2018-04-22T20:37:14.276Z,21.30
2018-04-22T20:39:41.784Z,21.30
2018-04-22T20:42:09.265Z,21.20
2018-04-22T20:44:36.769Z,21.20
2018-04-22T20:47:05.512Z,21.20
2018-04-22T20:49:33.006Z,21.10
2018-04-22T20:52:00.707Z,21.00
2018-04-22T20:54:28.222Z,20.90
2018-04-22T20:56:55.853Z,20.90
2018-04-22T20:59:23.439Z,20.80
2018-04-22T21:01:50.960Z,20.80
2018-04-22T21:04:18.504Z,20.70
2018-04-22T21:06:46.038Z,20.60
2018-04-22T21:09:13.510Z,20.60
2018-04-22T21:11:41.083Z,20.60
2018-04-22T21:14:08.610Z,20.50
2018-04-22T21:16:36.111Z,20.60
2018-04-22T21:19:03.642Z,20.50
2018-04-22T21:21:31.140Z,20.50
2018-04-22T21:23:58.651Z,20.80
2018-04-22T21:26:26.235Z,20.60
2018-04-22T21:28:53.730Z,20.50
2018-04-22T21:31:21.368Z,20.40
2018-04-22T21:33:48.954Z,20.40
2018-04-22T21:36:16.416Z,20.40
2018-04-22T21:38:43.944Z,20.40
2018-04-22T21:41:11.424Z,20.50
2018-04-22T21:43:38.922Z,20.50
2018-04-22T21:46:06.467Z,20.60
2018-04-22T21:48:33.951Z,20.60
2018-04-22T21:51:01.481Z,20.60
2018-04-22T21:53:28.991Z,20.80
2018-04-22T21:55:56.525Z,20.90
2018-04-22T21:58:27.714Z,20.90
2018-04-22T22:00:55.210Z,21.00
2018-04-22T22:03:23.463Z,21.00
2018-04-22T22:05:51.216Z,21.00
2018-04-22T22:08:18.670Z,21.00
2018-04-22T22:10:46.166Z,20.90
2018-04-22T22:13:13.633Z,20.80
2018-04-22T22:15:41.086Z,20.70
2018-04-22T22:18:08.699Z,20.70
2018-04-22T22:20:36.150Z,20.60
2018-04-22T22:23:03.732Z,20.60
2018-04-22T22:25:31.198Z,20.50
2018-04-22T22:27:58.657Z,20.50
2018-04-22T22:30:26.119Z,20.50
2018-04-22T22:32:54.582Z,20.50
2018-04-22T22:35:22.044Z,20.50
2018-04-22T22:37:49.513Z,20.50
2018-04-22T22:40:17.001Z,20.50
2018-04-22T22:42:44.473Z,20.40
2018-04-22T22:45:11.963Z,20.40
2018-04-22T22:47:39.427Z,20.40
2018-04-22T22:50:06.896Z,20.30
2018-04-22T22:52:34.354Z,20.40
2018-04-22T22:55:01.826Z,20.30
2018-04-22T22:57:30.842Z,20.30
2018-04-22T22:59:58.303Z,20.30
2018-04-22T23:02:25.749Z,20.30
2018-04-22T23:04:53.215Z,20.30
2018-04-22T23:07:20.678Z,20.30
2018-04-22T23:09:48.144Z,20.20
2018-04-22T23:12:15.605Z,20.20
2018-04-22T23:14:43.066Z,20.10
2018-04-22T23:17:11.938Z,20.10
2018-04-22T23:19:39.398Z,20.10
2018-04-22T23:22:06.855Z,20.10
2018-04-22T23:24:34.333Z,20.00
2018-04-22T23:27:01.802Z,20.00
2018-04-22T23:29:29.269Z,20.00
2018-04-22T23:31:56.726Z,19.90
2018-04-22T23:34:24.177Z,19.90
2018-04-22T23:36:51.654Z,19.90
2018-04-22T23:39:19.115Z,19.90
2018-04-22T23:41:46.583Z,19.90
2018-04-22T23:44:14.038Z,19.90
2018-04-22T23:46:41.509Z,19.80
2018-04-22T23:49:08.973Z,19.80
2018-04-22T23:51:36.458Z,19.80
2018-04-22T23:54:03.923Z,19.80
2018-04-22T23:56:31.386Z,19.70
2018-04-22T23:58:58.842Z,19.70
