createdAt,value
2018-06-12T00:01:46.909Z,14.40
2018-06-12T00:04:15.231Z,14.30
2018-06-12T00:06:43.571Z,14.40
2018-06-12T00:09:11.920Z,14.40
2018-06-12T00:11:40.239Z,14.30
2018-06-12T00:14:08.691Z,14.40
2018-06-12T00:16:37.002Z,14.30
2018-06-12T00:19:05.374Z,14.30
2018-06-12T00:21:33.680Z,14.40
2018-06-12T00:24:02.062Z,14.30
2018-06-12T00:26:30.395Z,14.30
2018-06-12T00:28:58.740Z,14.30
2018-06-12T00:31:27.096Z,14.30
2018-06-12T00:33:55.437Z,14.30
2018-06-12T00:36:23.785Z,14.30
2018-06-12T00:41:20.341Z,14.30
2018-06-12T00:43:48.702Z,14.30
2018-06-12T00:46:17.017Z,14.30
2018-06-12T00:48:45.345Z,14.30
2018-06-12T00:51:13.724Z,14.30
2018-06-12T00:53:42.039Z,14.30
2018-06-12T00:56:10.724Z,14.30
2018-06-12T00:58:39.077Z,14.30
2018-06-12T01:01:07.425Z,14.30
2018-06-12T01:03:35.768Z,14.30
2018-06-12T01:06:04.126Z,14.30
2018-06-12T01:08:32.479Z,14.30
2018-06-12T01:11:00.852Z,14.30
2018-06-12T01:13:29.198Z,14.20
2018-06-12T01:15:57.514Z,14.30
2018-06-12T01:20:53.998Z,14.20
2018-06-12T01:23:22.280Z,14.20
2018-06-12T01:25:50.609Z,14.30
2018-06-12T01:28:19.255Z,14.30
2018-06-12T01:30:47.633Z,14.30
2018-06-12T01:33:16.079Z,14.30
2018-06-12T01:35:44.382Z,14.40
2018-06-12T01:38:12.718Z,14.30
2018-06-12T01:40:41.054Z,14.40
2018-06-12T01:43:09.688Z,14.30
2018-06-12T01:45:38.016Z,14.30
2018-06-12T01:48:06.343Z,14.30
2018-06-12T01:50:34.707Z,14.30
2018-06-12T01:53:03.019Z,14.30
2018-06-12T01:55:31.399Z,14.30
2018-06-12T01:57:59.705Z,14.30
2018-06-12T02:00:28.037Z,14.30
2018-06-12T02:02:56.390Z,14.30
2018-06-12T02:05:24.751Z,14.20
2018-06-12T02:07:53.070Z,14.10
2018-06-12T02:10:21.395Z,14.10
2018-06-12T02:12:49.754Z,14.10
2018-06-12T02:15:18.155Z,14.10
2018-06-12T02:17:46.492Z,14.10
2018-06-12T02:20:14.819Z,14.10
2018-06-12T02:22:43.145Z,14.00
2018-06-12T02:25:11.482Z,14.00
2018-06-12T02:27:39.825Z,14.00
2018-06-12T02:30:08.199Z,14.00
2018-06-12T02:32:36.531Z,14.00
2018-06-12T02:35:05.207Z,14.00
2018-06-12T02:37:33.531Z,14.00
2018-06-12T02:40:01.960Z,14.00
2018-06-12T02:42:30.601Z,14.00
2018-06-12T02:44:58.916Z,14.10
2018-06-12T02:47:27.224Z,14.10
2018-06-12T02:49:55.542Z,14.00
2018-06-12T02:52:23.866Z,14.00
2018-06-12T02:54:52.188Z,14.00
2018-06-12T02:57:20.451Z,14.00
2018-06-12T02:59:48.812Z,14.10
2018-06-12T03:02:17.154Z,14.00
2018-06-12T03:04:45.452Z,13.90
2018-06-12T03:07:13.770Z,14.00
2018-06-12T03:09:42.175Z,14.00
2018-06-12T03:12:10.538Z,14.00
2018-06-12T03:14:38.889Z,14.00
2018-06-12T03:17:07.182Z,14.00
2018-06-12T03:19:35.548Z,14.00
2018-06-12T03:22:03.969Z,13.90
2018-06-12T03:24:32.333Z,13.90
2018-06-12T03:27:00.634Z,13.90
2018-06-12T03:29:28.943Z,13.90
2018-06-12T03:31:57.279Z,13.80
2018-06-12T03:34:25.586Z,13.90
2018-06-12T03:36:53.910Z,13.90
2018-06-12T03:39:22.218Z,13.80
2018-06-12T03:41:50.655Z,13.70
2018-06-12T03:44:19.063Z,13.80
2018-06-12T03:46:47.395Z,13.80
2018-06-12T03:49:15.758Z,13.70
2018-06-12T03:51:44.116Z,13.70
2018-06-12T03:54:12.533Z,13.70
2018-06-12T03:56:40.906Z,13.70
2018-06-12T03:59:09.259Z,13.80
2018-06-12T04:01:37.590Z,13.80
2018-06-12T04:04:05.934Z,13.70
2018-06-12T04:06:37.718Z,13.70
2018-06-12T04:09:08.382Z,13.70
2018-06-12T04:11:36.818Z,13.70
2018-06-12T04:14:05.196Z,13.70
2018-06-12T04:16:35.998Z,13.70
2018-06-12T04:19:06.133Z,13.70
2018-06-12T04:21:34.975Z,13.60
2018-06-12T04:24:03.434Z,13.50
2018-06-12T04:26:31.778Z,13.60
2018-06-12T04:29:00.162Z,13.50
2018-06-12T04:31:28.522Z,13.50
2018-06-12T04:33:56.843Z,13.50
2018-06-12T04:36:25.190Z,13.60
2018-06-12T04:38:53.569Z,13.60
2018-06-12T04:41:21.890Z,13.60
2018-06-12T04:43:50.234Z,13.70
2018-06-12T04:46:18.506Z,13.80
2018-06-12T04:48:46.898Z,13.80
2018-06-12T04:51:15.265Z,13.90
2018-06-12T04:53:43.597Z,13.90
2018-06-12T04:58:39.975Z,13.80
2018-06-12T05:01:08.295Z,13.80
2018-06-12T05:03:36.629Z,13.80
2018-06-12T05:06:05.070Z,13.90
2018-06-12T05:08:33.441Z,14.00
2018-06-12T05:11:01.778Z,14.00
2018-06-12T05:13:30.198Z,14.00
2018-06-12T05:15:58.516Z,14.10
2018-06-12T05:18:26.930Z,14.10
2018-06-12T05:20:55.287Z,14.20
2018-06-12T05:23:23.688Z,14.20
2018-06-12T05:25:52.007Z,14.20
2018-06-12T05:28:20.317Z,14.20
2018-06-12T05:30:48.695Z,14.30
2018-06-12T05:33:17.070Z,14.20
2018-06-12T05:35:45.402Z,14.30
2018-06-12T05:40:41.861Z,14.50
2018-06-12T05:43:10.239Z,14.60
2018-06-12T05:45:38.834Z,14.70
2018-06-12T05:48:07.170Z,14.70
2018-06-12T05:50:35.481Z,14.60
2018-06-12T05:53:03.913Z,14.60
2018-06-12T05:55:32.364Z,14.60
2018-06-12T05:58:01.035Z,14.30
2018-06-12T06:00:29.379Z,14.30
2018-06-12T06:02:57.786Z,14.20
2018-06-12T06:05:26.110Z,14.30
2018-06-12T06:07:57.922Z,14.40
2018-06-12T06:10:26.518Z,14.50
2018-06-12T06:12:54.856Z,14.60
2018-06-12T06:15:23.188Z,14.70
2018-06-12T06:17:51.605Z,15.00
2018-06-12T06:20:19.987Z,15.10
2018-06-12T06:22:48.470Z,15.20
2018-06-12T06:25:16.783Z,15.20
2018-06-12T06:27:45.256Z,15.30
2018-06-12T06:30:13.717Z,15.30
2018-06-12T06:32:42.156Z,15.10
2018-06-12T06:35:10.588Z,15.00
2018-06-12T06:37:38.974Z,14.90
2018-06-12T06:40:07.767Z,14.80
2018-06-12T06:42:36.258Z,14.80
2018-06-12T06:45:04.851Z,14.80
2018-06-12T06:47:33.311Z,14.70
2018-06-12T06:50:01.651Z,14.80
2018-06-12T06:52:30.050Z,14.80
2018-06-12T06:54:58.431Z,14.80
2018-06-12T06:57:26.827Z,14.90
2018-06-12T06:59:55.339Z,14.80
2018-06-12T07:02:23.722Z,14.80
2018-06-12T07:04:52.095Z,14.90
2018-06-12T07:07:20.563Z,15.00
2018-06-12T07:09:49.045Z,15.00
2018-06-12T07:12:17.351Z,15.00
2018-06-12T07:14:45.778Z,15.00
2018-06-12T07:17:14.176Z,14.90
2018-06-12T07:19:42.525Z,14.80
2018-06-12T07:22:10.883Z,14.70
2018-06-12T07:24:39.272Z,14.70
2018-06-12T07:27:07.657Z,14.60
2018-06-12T07:29:36.032Z,14.60
2018-06-12T07:32:04.411Z,14.70
2018-06-12T07:34:32.938Z,14.60
2018-06-12T07:37:01.324Z,14.60
2018-06-12T07:39:29.778Z,14.60
2018-06-12T07:41:58.179Z,14.40
2018-06-12T07:44:26.522Z,14.40
2018-06-12T07:46:54.915Z,14.40
2018-06-12T07:49:23.291Z,14.40
2018-06-12T07:51:51.700Z,14.50
2018-06-12T07:54:20.111Z,14.60
2018-06-12T07:56:48.461Z,14.70
2018-06-12T07:59:16.897Z,14.90
2018-06-12T08:01:45.286Z,15.00
2018-06-12T08:04:13.786Z,15.10
2018-06-12T08:06:42.198Z,15.20
2018-06-12T08:09:10.591Z,15.20
2018-06-12T08:11:39.031Z,15.20
2018-06-12T08:14:07.394Z,15.20
2018-06-12T08:16:35.785Z,15.20
2018-06-12T08:19:04.170Z,15.40
2018-06-12T08:21:32.665Z,15.50
2018-06-12T08:24:01.023Z,15.40
2018-06-12T08:26:29.409Z,15.60
2018-06-12T08:28:57.727Z,15.60
2018-06-12T08:31:26.080Z,15.70
2018-06-12T08:33:54.378Z,15.80
2018-06-12T08:36:22.778Z,15.80
2018-06-12T08:38:51.211Z,15.60
2018-06-12T08:41:19.558Z,15.50
2018-06-12T08:43:48.025Z,15.40
2018-06-12T08:46:16.467Z,15.50
2018-06-12T08:48:44.868Z,15.60
2018-06-12T08:51:13.221Z,15.60
2018-06-12T08:53:41.523Z,15.70
2018-06-12T08:56:09.838Z,15.70
2018-06-12T08:58:38.151Z,15.80
2018-06-12T09:01:06.789Z,15.90
2018-06-12T09:03:35.117Z,15.90
2018-06-12T09:06:03.463Z,16.10
2018-06-12T09:08:31.763Z,16.40
2018-06-12T09:11:00.081Z,16.50
2018-06-12T09:13:28.366Z,16.60
2018-06-12T09:15:56.878Z,16.60
2018-06-12T09:18:25.149Z,16.90
2018-06-12T09:20:53.479Z,16.90
2018-06-12T09:23:21.797Z,16.90
2018-06-12T09:25:50.141Z,16.60
2018-06-12T09:28:18.482Z,16.60
2018-06-12T09:30:59.042Z,16.30
2018-06-12T09:33:27.342Z,16.20
2018-06-12T09:35:59.986Z,16.20
2018-06-12T09:38:28.261Z,16.10
2018-06-12T09:40:56.695Z,16.20
2018-06-12T09:43:24.995Z,16.40
2018-06-12T09:45:53.303Z,16.10
2018-06-12T09:48:21.615Z,16.10
2018-06-12T09:50:49.919Z,16.20
2018-06-12T09:53:18.246Z,16.20
2018-06-12T09:55:46.513Z,16.50
2018-06-12T09:58:14.846Z,16.50
2018-06-12T10:00:48.425Z,16.80
2018-06-12T10:03:16.726Z,17.00
2018-06-12T10:05:45.086Z,17.30
2018-06-12T10:08:13.364Z,17.70
2018-06-12T10:10:41.710Z,18.10
2018-06-12T10:13:10.195Z,18.30
2018-06-12T10:15:38.516Z,18.50
2018-06-12T10:18:06.845Z,18.50
2018-06-12T10:20:35.162Z,18.30
2018-06-12T10:23:03.432Z,18.00
2018-06-12T10:25:31.721Z,17.80
2018-06-12T10:27:59.986Z,17.90
2018-06-12T10:30:28.310Z,17.80
2018-06-12T10:32:56.623Z,17.80
2018-06-12T10:35:24.949Z,17.60
2018-06-12T10:40:21.310Z,17.20
2018-06-12T10:42:49.582Z,17.30
2018-06-12T10:45:17.891Z,17.30
2018-06-12T10:47:46.202Z,17.50
2018-06-12T10:50:14.494Z,17.50
2018-06-12T10:52:42.820Z,17.60
2018-06-12T10:55:11.095Z,17.90
2018-06-12T10:57:39.415Z,18.20
2018-06-12T11:00:07.685Z,18.10
2018-06-12T11:02:36.003Z,17.90
2018-06-12T11:05:04.318Z,18.10
2018-06-12T11:07:32.645Z,18.40
2018-06-12T11:12:28.996Z,18.40
2018-06-12T11:14:57.312Z,18.40
2018-06-12T11:17:25.654Z,18.40
2018-06-12T11:19:53.946Z,18.40
2018-06-12T11:22:22.277Z,18.50
2018-06-12T11:24:50.592Z,18.70
2018-06-12T11:27:18.962Z,18.90
2018-06-12T11:29:47.229Z,18.70
2018-06-12T11:32:15.507Z,18.60
2018-06-12T11:34:43.812Z,18.50
2018-06-12T11:37:12.178Z,18.80
2018-06-12T11:39:40.502Z,19.10
2018-06-12T11:42:08.820Z,19.30
2018-06-12T11:44:37.221Z,19.50
2018-06-12T11:47:05.494Z,19.50
2018-06-12T11:49:33.871Z,19.40
2018-06-12T11:52:02.205Z,19.20
2018-06-12T11:54:30.508Z,19.30
2018-06-12T11:56:58.778Z,19.30
2018-06-12T11:59:27.089Z,19.40
2018-06-12T12:01:55.434Z,19.40
2018-06-12T12:04:23.743Z,19.40
2018-06-12T12:06:52.052Z,19.60
2018-06-12T12:09:20.371Z,19.30
2018-06-12T12:11:48.687Z,19.30
2018-06-12T12:14:16.989Z,19.60
2018-06-12T12:16:45.293Z,19.70
2018-06-12T12:19:13.633Z,20.00
2018-06-12T12:21:41.948Z,20.10
2018-06-12T12:24:10.294Z,19.70
2018-06-12T12:26:38.698Z,19.80
2018-06-12T12:29:07.091Z,19.60
2018-06-12T12:31:35.563Z,19.60
2018-06-12T12:34:03.989Z,19.60
2018-06-12T12:36:32.405Z,19.80
2018-06-12T12:39:00.855Z,19.90
2018-06-12T12:41:29.284Z,19.60
2018-06-12T12:43:57.605Z,19.60
2018-06-12T12:46:25.948Z,19.60
2018-06-12T12:48:54.379Z,19.60
2018-06-12T12:51:22.702Z,19.50
2018-06-12T12:53:51.045Z,19.60
2018-06-12T12:56:19.445Z,19.30
2018-06-12T12:58:47.893Z,19.40
2018-06-12T13:01:16.286Z,19.60
2018-06-12T13:03:44.690Z,19.60
2018-06-12T13:06:13.055Z,19.90
2018-06-12T13:08:41.470Z,19.80
2018-06-12T13:11:09.856Z,20.00
2018-06-12T13:13:38.292Z,19.90
2018-06-12T13:16:06.738Z,20.20
2018-06-12T13:18:35.171Z,19.90
2018-06-12T13:21:03.551Z,19.50
2018-06-12T13:23:32.022Z,19.40
2018-06-12T13:26:00.394Z,19.20
2018-06-12T13:28:28.786Z,19.20
2018-06-12T13:30:57.173Z,19.30
2018-06-12T13:33:25.617Z,19.40
2018-06-12T13:35:54.358Z,19.60
2018-06-12T13:38:22.676Z,20.00
2018-06-12T13:40:51.012Z,19.50
2018-06-12T13:43:19.321Z,19.60
2018-06-12T13:45:47.770Z,19.70
2018-06-12T13:48:16.140Z,19.20
2018-06-12T13:50:44.534Z,19.00
2018-06-12T13:53:12.981Z,18.70
2018-06-12T13:55:41.266Z,18.90
2018-06-12T13:58:09.597Z,18.70
2018-06-12T14:00:38.015Z,18.30
2018-06-12T14:03:06.883Z,18.10
2018-06-12T14:05:35.183Z,18.30
2018-06-12T14:08:03.650Z,18.50
2018-06-12T14:10:31.972Z,18.70
2018-06-12T14:13:00.233Z,18.50
2018-06-12T14:15:28.637Z,18.50
2018-06-12T14:17:57.023Z,18.50
2018-06-12T14:20:25.339Z,18.50
2018-06-12T14:22:53.643Z,18.60
2018-06-12T14:25:22.958Z,18.70
2018-06-12T14:27:51.285Z,18.90
2018-06-12T14:30:19.774Z,19.10
2018-06-12T14:32:48.090Z,19.20
2018-06-12T14:35:16.645Z,19.40
2018-06-12T14:37:45.035Z,19.60
2018-06-12T14:40:13.362Z,19.50
2018-06-12T14:42:41.684Z,19.20
2018-06-12T14:45:10.002Z,19.00
2018-06-12T14:47:38.471Z,19.00
2018-06-12T14:50:06.909Z,19.00
2018-06-12T14:52:35.245Z,19.00
2018-06-12T14:55:03.802Z,18.70
2018-06-12T14:57:32.277Z,19.00
2018-06-12T15:00:00.604Z,19.10
2018-06-12T15:02:28.903Z,19.20
2018-06-12T15:04:57.268Z,19.10
2018-06-12T15:07:25.903Z,18.90
2018-06-12T15:09:54.330Z,18.60
2018-06-12T15:12:22.616Z,18.20
2018-06-12T15:14:50.898Z,18.50
2018-06-12T15:17:19.235Z,18.60
2018-06-12T15:19:47.606Z,18.90
2018-06-12T15:22:16.211Z,19.10
2018-06-12T15:24:44.524Z,19.10
2018-06-12T15:27:12.827Z,19.00
2018-06-12T15:29:41.260Z,18.80
2018-06-12T15:32:09.573Z,18.30
2018-06-12T15:34:37.877Z,18.40
2018-06-12T15:37:06.354Z,18.30
2018-06-12T15:39:34.691Z,18.30
2018-06-12T15:42:03.079Z,18.40
2018-06-12T15:44:31.509Z,18.30
2018-06-12T15:46:59.912Z,18.20
2018-06-12T15:49:28.253Z,18.40
2018-06-12T15:54:24.645Z,18.50
2018-06-12T15:56:52.958Z,18.40
2018-06-12T15:59:21.299Z,18.60
2018-06-12T16:01:49.616Z,18.60
2018-06-12T16:04:17.947Z,18.50
2018-06-12T16:06:46.286Z,18.70
2018-06-12T16:09:14.622Z,18.80
2018-06-12T16:11:42.925Z,18.80
2018-06-12T16:14:11.257Z,18.90
2018-06-12T16:16:39.574Z,18.80
2018-06-12T16:19:08.038Z,18.70
2018-06-12T16:21:36.369Z,18.60
2018-06-12T16:24:04.719Z,18.60
2018-06-12T16:26:33.065Z,18.40
2018-06-12T16:29:01.380Z,18.40
2018-06-12T16:31:29.842Z,18.30
2018-06-12T16:33:58.165Z,18.20
2018-06-12T16:36:26.502Z,18.20
2018-06-12T16:38:55.558Z,18.10
2018-06-12T16:41:23.972Z,18.10
2018-06-12T16:43:52.289Z,17.90
2018-06-12T16:46:20.619Z,17.90
2018-06-12T16:48:48.947Z,17.90
2018-06-12T16:51:17.256Z,17.80
2018-06-12T16:53:45.594Z,17.80
2018-06-12T16:56:13.907Z,17.80
2018-06-12T16:58:42.227Z,17.80
2018-06-12T17:01:10.530Z,17.80
2018-06-12T17:03:38.854Z,17.70
2018-06-12T17:06:07.171Z,17.80
2018-06-12T17:08:35.469Z,17.80
2018-06-12T17:11:03.878Z,17.80
2018-06-12T17:13:32.193Z,17.90
2018-06-12T17:16:00.535Z,17.80
2018-06-12T17:18:28.819Z,17.70
2018-06-12T17:20:57.205Z,17.60
2018-06-12T17:23:25.615Z,17.60
2018-06-12T17:25:53.969Z,17.40
2018-06-12T17:28:22.310Z,17.30
2018-06-12T17:30:50.618Z,17.10
2018-06-12T17:33:18.908Z,17.10
2018-06-12T17:35:47.245Z,17.10
2018-06-12T17:38:15.581Z,17.10
2018-06-12T17:40:43.913Z,17.10
2018-06-12T17:43:12.238Z,17.00
2018-06-12T17:45:40.554Z,17.00
2018-06-12T17:48:08.846Z,17.00
2018-06-12T17:50:37.130Z,17.00
2018-06-12T17:53:05.524Z,17.00
2018-06-12T17:58:01.853Z,17.10
2018-06-12T18:00:30.224Z,17.10
2018-06-12T18:02:58.473Z,17.00
2018-06-12T18:05:26.794Z,17.00
2018-06-12T18:07:55.149Z,17.00
2018-06-12T18:10:23.418Z,17.00
2018-06-12T18:12:51.800Z,17.00
2018-06-12T18:15:23.459Z,16.80
2018-06-12T18:17:51.742Z,16.70
2018-06-12T18:20:22.242Z,16.60
2018-06-12T18:22:50.580Z,16.60
2018-06-12T18:25:18.916Z,16.50
2018-06-12T18:27:47.208Z,16.50
2018-06-12T18:30:15.538Z,16.50
2018-06-12T18:32:43.875Z,16.50
2018-06-12T18:35:12.176Z,16.50
2018-06-12T18:37:40.504Z,16.50
2018-06-12T18:40:09.717Z,16.40
2018-06-12T18:42:38.030Z,16.40
2018-06-12T18:45:06.326Z,16.40
2018-06-12T18:47:34.653Z,16.40
2018-06-12T18:50:02.998Z,16.40
2018-06-12T18:52:31.285Z,16.30
2018-06-12T18:54:59.604Z,16.20
2018-06-12T18:57:27.938Z,16.20
2018-06-12T18:59:56.271Z,16.10
2018-06-12T19:02:24.598Z,16.10
2018-06-12T19:04:52.954Z,16.10
2018-06-12T19:07:21.272Z,16.10
2018-06-12T19:09:49.542Z,16.00
2018-06-12T19:12:17.855Z,16.00
2018-06-12T19:14:46.187Z,16.00
2018-06-12T19:17:14.487Z,15.90
2018-06-12T19:19:42.853Z,15.90
2018-06-12T19:22:11.574Z,15.80
2018-06-12T19:24:39.960Z,15.70
2018-06-12T19:27:08.279Z,15.70
2018-06-12T19:29:36.602Z,15.60
2018-06-12T19:32:04.892Z,15.60
2018-06-12T19:34:33.190Z,15.50
2018-06-12T19:37:01.558Z,15.40
2018-06-12T19:39:29.881Z,15.30
2018-06-12T19:41:58.281Z,15.20
2018-06-12T19:44:26.549Z,15.20
2018-06-12T19:46:54.998Z,15.10
2018-06-12T19:49:23.426Z,15.10
2018-06-12T19:51:51.707Z,15.00
2018-06-12T19:54:20.173Z,15.00
2018-06-12T19:56:48.570Z,15.00
2018-06-12T19:59:16.870Z,15.00
2018-06-12T20:01:45.229Z,15.00
2018-06-12T20:04:13.576Z,15.00
2018-06-12T20:06:41.962Z,15.00
2018-06-12T20:09:10.297Z,15.00
2018-06-12T20:11:38.649Z,15.00
2018-06-12T20:14:07.056Z,14.90
2018-06-12T20:16:35.414Z,14.90
2018-06-12T20:19:03.839Z,14.90
2018-06-12T20:21:32.154Z,14.90
2018-06-12T20:24:00.577Z,14.90
2018-06-12T20:26:31.870Z,14.80
2018-06-12T20:29:00.271Z,14.80
2018-06-12T20:31:28.695Z,14.80
2018-06-12T20:33:57.141Z,14.80
2018-06-12T20:36:25.785Z,14.80
2018-06-12T20:38:54.282Z,14.70
2018-06-12T20:41:22.657Z,14.70
2018-06-12T20:43:50.941Z,14.70
2018-06-12T20:46:19.235Z,14.70
2018-06-12T20:48:47.539Z,14.70
2018-06-12T20:51:15.881Z,14.70
2018-06-12T20:53:44.226Z,14.70
2018-06-12T20:56:12.603Z,14.70
2018-06-12T20:58:41.105Z,14.70
2018-06-12T21:01:09.414Z,14.70
2018-06-12T21:03:37.809Z,14.60
2018-06-12T21:06:06.168Z,14.60
2018-06-12T21:08:34.533Z,14.60
2018-06-12T21:11:03.697Z,14.60
2018-06-12T21:13:32.018Z,14.60
2018-06-12T21:16:00.339Z,14.60
2018-06-12T21:18:28.697Z,14.60
2018-06-12T21:20:57.001Z,14.60
2018-06-12T21:23:25.337Z,14.60
2018-06-12T21:25:53.656Z,14.60
2018-06-12T21:28:22.010Z,14.60
2018-06-12T21:30:50.315Z,14.60
2018-06-12T21:33:18.618Z,14.50
2018-06-12T21:35:46.927Z,14.60
2018-06-12T21:38:15.297Z,14.60
2018-06-12T21:40:43.574Z,14.60
2018-06-12T21:43:13.094Z,14.60
2018-06-12T21:45:41.396Z,14.40
2018-06-12T21:48:09.717Z,14.50
2018-06-12T21:50:38.030Z,14.40
2018-06-12T21:53:06.354Z,14.30
2018-06-12T21:55:34.686Z,14.30
2018-06-12T21:58:02.996Z,14.30
2018-06-12T22:00:33.617Z,14.30
2018-06-12T22:03:01.990Z,14.30
2018-06-12T22:05:30.342Z,14.30
2018-06-12T22:07:58.670Z,14.20
2018-06-12T22:10:27.036Z,14.20
2018-06-12T22:12:55.376Z,14.20
2018-06-12T22:15:23.651Z,14.20
2018-06-12T22:17:52.526Z,14.20
2018-06-12T22:20:20.841Z,14.10
2018-06-12T22:22:49.203Z,14.10
2018-06-12T22:25:17.521Z,14.10
2018-06-12T22:27:45.869Z,14.10
2018-06-12T22:30:14.172Z,14.10
2018-06-12T22:32:42.568Z,14.10
2018-06-12T22:35:10.918Z,14.00
2018-06-12T22:37:39.238Z,14.00
2018-06-12T22:40:07.545Z,14.10
2018-06-12T22:42:35.806Z,14.00
2018-06-12T22:45:04.181Z,14.00
2018-06-12T22:47:32.494Z,14.00
2018-06-12T22:50:00.830Z,13.90
2018-06-12T22:52:29.100Z,14.00
2018-06-12T22:54:57.413Z,13.90
2018-06-12T22:57:25.817Z,13.80
2018-06-12T22:59:54.074Z,13.70
2018-06-12T23:02:22.411Z,13.70
2018-06-12T23:04:50.730Z,13.70
2018-06-12T23:07:19.192Z,13.70
2018-06-12T23:09:47.511Z,13.70
2018-06-12T23:12:15.838Z,13.60
2018-06-12T23:14:44.227Z,13.60
2018-06-12T23:17:12.490Z,13.60
2018-06-12T23:19:52.231Z,13.70
2018-06-12T23:22:20.552Z,13.60
2018-06-12T23:24:48.818Z,13.60
2018-06-12T23:27:17.251Z,13.60
2018-06-12T23:29:45.578Z,13.60
2018-06-12T23:32:13.905Z,13.60
2018-06-12T23:37:10.201Z,13.60
2018-06-12T23:39:38.573Z,13.50
2018-06-12T23:42:06.803Z,13.50
2018-06-12T23:44:35.254Z,13.60
2018-06-12T23:47:03.666Z,13.50
2018-06-12T23:49:32.058Z,13.50
2018-06-12T23:52:00.386Z,13.40
2018-06-12T23:54:28.681Z,13.40
2018-06-12T23:56:57.005Z,13.40
2018-06-12T23:59:25.296Z,13.40
