createdAt,value
2023-05-12T00:00:31.306Z,9.6552
2023-05-12T00:01:32.754Z,9.6756
2023-05-12T00:02:33.349Z,9.6942
2023-05-12T00:03:33.693Z,9.7126
2023-05-12T00:04:34.267Z,9.7282
2023-05-12T00:05:35.053Z,9.7445
2023-05-12T00:06:35.590Z,9.7612
2023-05-12T00:07:35.948Z,9.7771
2023-05-12T00:08:36.545Z,9.7924
2023-05-12T00:09:37.906Z,9.8089
2023-05-12T00:10:38.430Z,9.8253
2023-05-12T00:11:38.681Z,9.8408
2023-05-12T00:12:39.443Z,9.8573
2023-05-12T00:16:40.666Z,9.9321
2023-05-12T00:17:40.916Z,9.9531
2023-05-12T00:18:42.040Z,9.9709
2023-05-12T00:19:43.077Z,9.9870
2023-05-12T00:20:44.023Z,10.0016
2023-05-12T00:21:43.534Z,10.0167
2023-05-12T00:22:44.409Z,10.0306
2023-05-12T00:23:44.782Z,10.0432
2023-05-12T00:24:45.661Z,10.0535
2023-05-12T00:25:45.894Z,10.0661
2023-05-12T00:26:46.530Z,10.0764
2023-05-12T00:27:47.084Z,10.0834
2023-05-12T00:28:47.472Z,10.0885
2023-05-12T00:29:49.402Z,10.0931
2023-05-12T00:33:50.911Z,10.1078
2023-05-12T00:34:51.983Z,10.1112
2023-05-12T00:36:53.212Z,10.1170
2023-05-12T00:41:56.645Z,10.1386
2023-05-12T00:43:57.198Z,10.1459
2023-05-12T00:44:57.582Z,10.1485
2023-05-12T00:45:58.774Z,10.1509
2023-05-12T00:46:59.511Z,10.1534
2023-05-12T00:48:59.918Z,10.1594
2023-05-12T00:50:00.214Z,10.1628
2023-05-12T00:51:00.789Z,10.1671
2023-05-12T00:52:01.425Z,10.1693
2023-05-12T00:53:01.877Z,10.1720
2023-05-12T00:54:02.237Z,10.1728
2023-05-12T00:55:03.666Z,10.1759
2023-05-12T00:56:04.348Z,10.1796
2023-05-12T00:57:04.541Z,10.1817
2023-05-12T00:58:05.403Z,10.1836
2023-05-12T00:59:05.982Z,10.1852
2023-05-12T01:00:07.248Z,10.1865
2023-05-12T01:01:07.899Z,10.1891
2023-05-12T01:02:07.887Z,10.1909
2023-05-12T01:03:08.581Z,10.1924
2023-05-12T01:04:09.694Z,10.1952
2023-05-12T01:09:13.694Z,10.2004
2023-05-12T01:11:14.801Z,10.2034
2023-05-12T01:12:15.687Z,10.2048
2023-05-12T01:13:16.682Z,10.2048
2023-05-12T01:14:17.625Z,10.2054
2023-05-12T01:15:18.521Z,10.2064
2023-05-12T01:16:19.043Z,10.2081
2023-05-12T01:17:19.276Z,10.2078
2023-05-12T01:18:19.936Z,10.2084
2023-05-12T01:19:20.527Z,10.2095
2023-05-12T01:20:21.235Z,10.2108
2023-05-12T01:24:23.772Z,10.2173
2023-05-12T01:25:24.263Z,10.2185
2023-05-12T01:27:25.695Z,10.2233
2023-05-12T01:28:25.952Z,10.2238
2023-05-12T01:29:26.588Z,10.2251
2023-05-12T01:30:26.833Z,10.2271
2023-05-12T01:31:27.962Z,10.2270
2023-05-12T01:32:28.650Z,10.2276
2023-05-12T01:33:29.400Z,10.2283
2023-05-12T01:34:29.768Z,10.2289
2023-05-12T01:35:30.447Z,10.2281
2023-05-12T01:36:30.928Z,10.2277
2023-05-12T01:37:31.017Z,10.2262
2023-05-12T01:38:31.919Z,10.2249
2023-05-12T01:39:32.573Z,10.2236
2023-05-12T01:40:33.319Z,10.2226
2023-05-12T01:41:33.522Z,10.2217
2023-05-12T01:42:34.777Z,10.2216
2023-05-12T01:43:35.234Z,10.2215
2023-05-12T01:44:36.483Z,10.2213
2023-05-12T01:45:37.022Z,10.2210
2023-05-12T01:46:38.438Z,10.2221
2023-05-12T01:47:39.607Z,10.2237
2023-05-12T01:48:39.956Z,10.2261
2023-05-12T01:49:40.688Z,10.2282
2023-05-12T01:50:41.454Z,10.2297
2023-05-12T01:51:42.487Z,10.2312
2023-05-12T01:52:42.882Z,10.2340
2023-05-12T01:53:43.558Z,10.2363
2023-05-12T01:54:43.593Z,10.2393
2023-05-12T01:55:44.803Z,10.2422
2023-05-12T01:56:44.957Z,10.2448
2023-05-12T01:57:46.080Z,10.2474
2023-05-12T01:58:46.621Z,10.2504
2023-05-12T01:59:47.450Z,10.2521
2023-05-12T02:00:48.222Z,10.2554
2023-05-12T02:01:49.565Z,10.2581
2023-05-12T02:02:49.531Z,10.2608
2023-05-12T02:03:49.805Z,10.2657
2023-05-12T02:04:50.977Z,10.2707
2023-05-12T02:05:51.950Z,10.2779
2023-05-12T02:06:52.928Z,10.2834
2023-05-12T02:08:54.345Z,10.3001
2023-05-12T02:09:54.545Z,10.3099
2023-05-12T02:10:56.694Z,10.3216
2023-05-12T02:11:57.543Z,10.3327
2023-05-12T02:12:58.160Z,10.3467
2023-05-12T02:13:58.737Z,10.3597
2023-05-12T02:14:59.676Z,10.3697
2023-05-12T02:15:59.714Z,10.3775
2023-05-12T02:17:00.340Z,10.3810
2023-05-12T02:18:01.140Z,10.3836
2023-05-12T02:19:02.006Z,10.3872
2023-05-12T02:20:02.730Z,10.3893
2023-05-12T02:21:03.635Z,10.3905
2023-05-12T02:22:04.201Z,10.3934
2023-05-12T02:23:04.729Z,10.3965
2023-05-12T02:24:05.925Z,10.3999
2023-05-12T02:25:06.538Z,10.4012
2023-05-12T02:26:06.554Z,10.4071
2023-05-12T02:27:07.345Z,10.4140
2023-05-12T02:28:07.889Z,10.4201
2023-05-12T02:29:08.644Z,10.4250
2023-05-12T02:30:09.313Z,10.4282
2023-05-12T02:31:10.246Z,10.4326
2023-05-12T02:32:11.382Z,10.4367
2023-05-12T02:34:11.858Z,10.4404
2023-05-12T02:38:14.082Z,10.4353
2023-05-12T02:39:15.184Z,10.4290
2023-05-12T02:40:15.255Z,10.4237
2023-05-12T02:41:16.986Z,10.4176
2023-05-12T02:42:17.063Z,10.4126
2023-05-12T02:43:18.489Z,10.4066
2023-05-12T02:44:19.040Z,10.4040
2023-05-12T02:45:19.272Z,10.4008
2023-05-12T02:46:20.051Z,10.3983
2023-05-12T02:47:20.225Z,10.3963
2023-05-12T02:48:20.940Z,10.3941
2023-05-12T02:49:21.631Z,10.3900
2023-05-12T02:50:22.550Z,10.3848
2023-05-12T02:51:22.422Z,10.3803
2023-05-12T02:55:23.940Z,10.3626
2023-05-12T02:56:24.286Z,10.3571
2023-05-12T02:57:25.197Z,10.3500
2023-05-12T02:58:25.537Z,10.3416
2023-05-12T02:59:26.653Z,10.3334
2023-05-12T03:00:27.296Z,10.3267
2023-05-12T03:01:27.532Z,10.3203
2023-05-12T03:02:27.911Z,10.3165
2023-05-12T03:03:28.711Z,10.3134
2023-05-12T03:05:30.110Z,10.3129
2023-05-12T03:08:32.594Z,10.3132
2023-05-12T03:09:33.291Z,10.3118
2023-05-12T03:10:34.030Z,10.3087
2023-05-12T03:11:34.578Z,10.3067
2023-05-12T03:12:34.803Z,10.3035
2023-05-12T03:13:35.132Z,10.3019
2023-05-12T03:14:38.528Z,10.2994
2023-05-12T03:16:37.709Z,10.2971
2023-05-12T03:17:38.059Z,10.2980
2023-05-12T03:18:38.807Z,10.2976
2023-05-12T03:19:39.557Z,10.2964
2023-05-12T03:20:39.721Z,10.2969
2023-05-12T03:21:40.864Z,10.2947
2023-05-12T03:23:41.919Z,10.2900
2023-05-12T03:25:42.706Z,10.2873
2023-05-12T03:26:44.458Z,10.2844
2023-05-12T03:27:45.559Z,10.2825
2023-05-12T03:28:47.037Z,10.2792
2023-05-12T03:29:47.234Z,10.2769
2023-05-12T03:30:47.217Z,10.2754
2023-05-12T03:31:48.403Z,10.2735
2023-05-12T03:33:49.314Z,10.2713
2023-05-12T03:35:51.413Z,10.2665
2023-05-12T03:36:52.056Z,10.2644
2023-05-12T03:37:53.203Z,10.2613
2023-05-12T03:41:54.884Z,10.2459
2023-05-12T03:42:55.105Z,10.2397
2023-05-12T03:43:56.839Z,10.2350
2023-05-12T03:44:57.174Z,10.2322
2023-05-12T03:45:57.750Z,10.2286
2023-05-12T03:46:59.133Z,10.2265
2023-05-12T03:47:59.210Z,10.2234
2023-05-12T03:49:00.041Z,10.2212
2023-05-12T03:50:00.541Z,10.2191
2023-05-12T03:51:01.123Z,10.2172
2023-05-12T03:56:05.253Z,10.2079
2023-05-12T03:57:06.363Z,10.2069
2023-05-12T03:59:07.351Z,10.2095
2023-05-12T04:00:07.434Z,10.2124
2023-05-12T04:01:08.158Z,10.2182
2023-05-12T04:02:09.471Z,10.2261
2023-05-12T04:03:10.008Z,10.2365
2023-05-12T04:04:10.068Z,10.2492
2023-05-12T04:05:10.308Z,10.2630
2023-05-12T04:07:11.513Z,10.2947
2023-05-12T04:08:11.707Z,10.3143
2023-05-12T04:09:12.867Z,10.3321
2023-05-12T04:10:12.950Z,10.3519
2023-05-12T04:11:14.917Z,10.3723
2023-05-12T04:12:15.537Z,10.3913
2023-05-12T04:13:16.726Z,10.4126
2023-05-12T04:15:17.011Z,10.4505
2023-05-12T04:16:17.314Z,10.4719
2023-05-12T04:17:18.637Z,10.4909
2023-05-12T04:18:18.795Z,10.5080
2023-05-12T04:20:20.110Z,10.5442
2023-05-12T04:26:20.547Z,10.6394
2023-05-12T04:27:21.839Z,10.6515
2023-05-12T04:28:22.133Z,10.6637
2023-05-12T04:29:22.182Z,10.6733
2023-05-12T04:30:22.690Z,10.6793
2023-05-12T04:31:23.139Z,10.6852
2023-05-12T04:32:24.757Z,10.6924
2023-05-12T04:33:25.178Z,10.7001
2023-05-12T04:34:25.678Z,10.7087
2023-05-12T04:35:26.360Z,10.7223
2023-05-12T04:36:26.940Z,10.7358
2023-05-12T04:37:27.418Z,10.7517
2023-05-12T04:38:27.792Z,10.7656
2023-05-12T04:42:29.366Z,10.8032
2023-05-12T04:44:30.371Z,10.8250
2023-05-12T04:45:31.538Z,10.8415
2023-05-12T04:46:32.493Z,10.8579
2023-05-12T04:47:32.689Z,10.8700
2023-05-12T04:48:34.183Z,10.8813
2023-05-12T04:49:34.684Z,10.8953
2023-05-12T04:50:35.601Z,10.9126
2023-05-12T04:51:35.812Z,10.9312
2023-05-12T04:52:36.302Z,10.9517
2023-05-12T04:53:37.177Z,10.9709
2023-05-12T04:54:37.635Z,10.9852
2023-05-12T04:55:37.674Z,11.0015
2023-05-12T04:56:38.427Z,11.0214
2023-05-12T04:57:38.912Z,11.0413
2023-05-12T04:58:38.782Z,11.0555
2023-05-12T04:59:41.185Z,11.0598
2023-05-12T05:00:39.928Z,11.0668
2023-05-12T05:01:41.052Z,11.0807
2023-05-12T05:05:43.686Z,11.1507
2023-05-12T05:09:46.451Z,11.2433
2023-05-12T05:10:47.419Z,11.2744
2023-05-12T05:11:48.101Z,11.3047
2023-05-12T05:12:48.735Z,11.3363
2023-05-12T05:13:49.486Z,11.3725
2023-05-12T05:14:50.062Z,11.4099
2023-05-12T05:15:50.278Z,11.4463
2023-05-12T05:16:51.174Z,11.4877
2023-05-12T05:17:52.166Z,11.5220
2023-05-12T05:18:53.018Z,11.5458
2023-05-12T05:19:58.357Z,11.5658
2023-05-12T05:20:58.327Z,11.5819
2023-05-12T05:21:54.618Z,11.5986
2023-05-12T05:22:56.020Z,11.6160
2023-05-12T05:26:58.284Z,11.7261
2023-05-12T05:28:59.801Z,11.7839
2023-05-12T05:30:00.688Z,11.8191
2023-05-12T05:31:01.842Z,11.8571
2023-05-12T05:32:02.536Z,11.8989
2023-05-12T05:33:03.722Z,11.9389
2023-05-12T05:34:04.286Z,11.9773
2023-05-12T05:35:04.987Z,12.0160
2023-05-12T05:36:05.888Z,12.0537
2023-05-12T05:37:07.004Z,12.0891
2023-05-12T05:38:07.657Z,12.1338
2023-05-12T05:39:08.863Z,12.1812
2023-05-12T05:40:09.479Z,12.2182
2023-05-12T05:41:09.642Z,12.2588
2023-05-12T05:42:09.775Z,12.3136
2023-05-12T05:43:10.874Z,12.3597
2023-05-12T05:44:11.936Z,12.3976
2023-05-12T05:45:12.702Z,12.4464
2023-05-12T05:46:13.541Z,12.5104
2023-05-12T05:47:14.124Z,12.5781
2023-05-12T05:48:15.029Z,12.6325
2023-05-12T05:49:16.053Z,12.6756
2023-05-12T05:50:17.055Z,12.6981
2023-05-12T05:51:17.111Z,12.7243
2023-05-12T05:52:17.576Z,12.7501
2023-05-12T05:53:18.481Z,12.7890
2023-05-12T05:54:18.799Z,12.8420
2023-05-12T05:55:19.454Z,12.9088
2023-05-12T05:56:19.488Z,12.9748
2023-05-12T05:58:21.549Z,13.1076
2023-05-12T05:59:22.257Z,13.1576
2023-05-12T06:00:23.294Z,13.1960
2023-05-12T06:01:24.078Z,13.2152
2023-05-12T06:02:24.628Z,13.2317
2023-05-12T06:03:25.358Z,13.2389
2023-05-12T06:04:26.642Z,13.2318
2023-05-12T06:06:27.614Z,13.2087
2023-05-12T06:08:28.406Z,13.2071
2023-05-12T06:09:28.642Z,13.2164
2023-05-12T06:10:29.797Z,13.2287
2023-05-12T06:11:30.445Z,13.2485
2023-05-12T06:12:31.281Z,13.2847
2023-05-12T06:13:31.424Z,13.3244
2023-05-12T06:14:32.491Z,13.3582
2023-05-12T06:15:32.609Z,13.3879
2023-05-12T06:16:34.482Z,13.4090
2023-05-12T06:17:35.493Z,13.4361
2023-05-12T06:18:36.307Z,13.4812
2023-05-12T06:19:37.684Z,13.5333
2023-05-12T06:20:37.936Z,13.5868
2023-05-12T06:21:38.423Z,13.6413
2023-05-12T06:22:38.905Z,13.6940
2023-05-12T06:23:40.075Z,13.7581
2023-05-12T06:24:40.593Z,13.8528
2023-05-12T06:27:43.054Z,14.2007
2023-05-12T06:28:43.649Z,14.3210
2023-05-12T06:29:44.100Z,14.4323
2023-05-12T06:30:44.441Z,14.5359
2023-05-12T06:31:45.293Z,14.6150
2023-05-12T06:32:45.918Z,14.6794
2023-05-12T06:33:47.044Z,14.7476
2023-05-12T06:34:48.161Z,14.8213
2023-05-12T06:35:48.526Z,14.8936
2023-05-12T06:36:49.408Z,14.9848
2023-05-12T06:37:50.266Z,15.1032
2023-05-12T06:38:51.500Z,15.2386
2023-05-12T06:39:52.065Z,15.3754
2023-05-12T06:40:52.964Z,15.5086
2023-05-12T06:41:53.514Z,15.6310
2023-05-12T06:42:54.315Z,15.7170
2023-05-12T06:43:54.681Z,15.7633
2023-05-12T06:44:55.225Z,15.7815
2023-05-12T06:45:55.777Z,15.7728
2023-05-12T06:46:56.927Z,15.7277
2023-05-12T06:47:57.321Z,15.6346
2023-05-12T06:48:57.814Z,15.5077
2023-05-12T06:49:58.829Z,15.3808
2023-05-12T06:50:59.352Z,15.2555
2023-05-12T06:51:59.773Z,15.1440
2023-05-12T06:53:00.984Z,15.0599
2023-05-12T06:54:01.613Z,15.0140
2023-05-12T06:55:02.170Z,14.9878
2023-05-12T06:56:02.997Z,14.9711
2023-05-12T06:57:04.123Z,14.9761
2023-05-12T06:58:05.290Z,14.9995
2023-05-12T06:59:06.633Z,15.0202
2023-05-12T07:00:07.093Z,15.0559
2023-05-12T07:01:08.243Z,15.1368
2023-05-12T07:02:08.287Z,15.2949
2023-05-12T07:08:12.459Z,15.8017
2023-05-12T07:09:13.467Z,15.8950
2023-05-12T07:10:14.444Z,15.9771
2023-05-12T07:11:15.412Z,15.9687
2023-05-12T07:12:16.635Z,15.8949
2023-05-12T07:13:17.704Z,15.7771
2023-05-12T07:14:18.705Z,15.6303
2023-05-12T07:15:19.961Z,15.4678
2023-05-12T07:16:20.395Z,15.2939
2023-05-12T07:17:21.509Z,15.1236
2023-05-12T07:18:22.557Z,14.9787
2023-05-12T07:19:22.566Z,14.8574
2023-05-12T07:20:23.728Z,14.7655
2023-05-12T07:21:24.783Z,14.7112
2023-05-12T07:22:25.644Z,14.6890
2023-05-12T07:23:26.706Z,14.6861
2023-05-12T07:24:27.902Z,14.6850
2023-05-12T07:25:28.453Z,14.7027
2023-05-12T07:29:30.657Z,15.3617
2023-05-12T07:30:31.813Z,15.6276
2023-05-12T07:31:31.851Z,15.9043
2023-05-12T07:32:32.039Z,16.1506
2023-05-12T07:33:33.278Z,16.3909
2023-05-12T07:34:34.263Z,16.6309
2023-05-12T07:35:35.261Z,16.7585
2023-05-12T07:36:36.297Z,16.8004
2023-05-12T07:37:37.277Z,16.8391
2023-05-12T07:38:38.403Z,16.9033
2023-05-12T07:39:39.485Z,16.9077
2023-05-12T07:40:40.814Z,16.8790
2023-05-12T07:41:41.857Z,16.8531
2023-05-12T07:42:42.951Z,16.8791
2023-05-12T07:43:43.803Z,17.0787
2023-05-12T07:44:44.819Z,17.4000
2023-05-12T07:45:45.060Z,17.7583
2023-05-12T07:46:46.210Z,18.1056
2023-05-12T07:47:47.473Z,18.3977
2023-05-12T07:48:47.463Z,18.6597
2023-05-12T07:49:48.438Z,18.9900
2023-05-12T07:50:49.698Z,19.3087
2023-05-12T07:55:52.832Z,19.9369
2023-05-12T07:56:53.876Z,19.9179
2023-05-12T07:57:55.089Z,19.8584
2023-05-12T07:58:56.118Z,19.7778
2023-05-12T07:59:56.131Z,19.6940
2023-05-12T08:00:57.262Z,19.5933
2023-05-12T08:01:58.513Z,19.5064
2023-05-12T08:02:58.757Z,19.4585
2023-05-12T08:13:05.203Z,22.1320
2023-05-12T08:14:05.489Z,21.9487
2023-05-12T08:15:06.583Z,21.7410
2023-05-12T08:16:06.752Z,21.6501
2023-05-12T08:17:07.221Z,21.6658
2023-05-12T08:18:08.394Z,21.6994
2023-05-12T08:19:08.476Z,21.7153
2023-05-12T08:20:08.484Z,21.7888
2023-05-12T08:21:09.527Z,21.8586
2023-05-12T08:22:09.617Z,21.9260
2023-05-12T08:23:10.093Z,21.9968
2023-05-12T08:24:11.149Z,22.0796
2023-05-12T08:25:12.665Z,22.1667
2023-05-12T08:26:12.675Z,22.2182
2023-05-12T08:27:13.875Z,22.1283
2023-05-12T08:28:14.895Z,21.9690
2023-05-12T08:29:15.898Z,21.8291
2023-05-12T08:30:16.713Z,21.7281
2023-05-12T08:31:16.853Z,21.6895
2023-05-12T08:32:16.856Z,21.7046
2023-05-12T08:33:17.952Z,21.7366
2023-05-12T08:34:18.933Z,21.7512
2023-05-12T08:35:21.066Z,21.7320
2023-05-12T08:36:20.928Z,21.6821
2023-05-12T08:37:22.014Z,21.5966
2023-05-12T08:38:22.193Z,21.4772
2023-05-12T08:39:23.108Z,21.3357
2023-05-12T08:40:24.235Z,21.2104
2023-05-12T08:41:25.217Z,21.0934
2023-05-12T08:42:26.245Z,20.9889
2023-05-12T08:43:27.152Z,20.9062
2023-05-12T08:44:27.815Z,20.8715
2023-05-12T08:45:28.825Z,20.9460
2023-05-12T08:46:30.150Z,21.1192
2023-05-12T08:47:30.342Z,21.2157
2023-05-12T08:48:30.425Z,21.2516
2023-05-12T08:49:31.476Z,21.2441
2023-05-12T08:50:31.607Z,21.1813
2023-05-12T08:51:32.826Z,21.0602
2023-05-12T09:02:53.911Z,21.8137
2023-05-12T09:03:47.449Z,22.1926
2023-05-12T09:04:48.625Z,22.4689
2023-05-12T09:05:49.078Z,22.6353
2023-05-12T09:06:50.217Z,22.7121
2023-05-12T09:07:50.629Z,22.7741
2023-05-12T09:08:51.815Z,22.8999
2023-05-12T09:09:52.975Z,23.0215
2023-05-12T09:10:53.847Z,23.1139
2023-05-12T09:11:54.883Z,23.3165
2023-05-12T09:12:55.810Z,23.6105
2023-05-12T09:13:57.074Z,23.8795
2023-05-12T09:14:58.188Z,24.0987
2023-05-12T09:15:59.355Z,24.2501
2023-05-12T09:16:59.418Z,24.3146
2023-05-12T09:18:00.011Z,24.3083
2023-05-12T09:19:00.717Z,24.2432
2023-05-12T09:20:00.769Z,24.1453
2023-05-12T09:21:00.819Z,24.0178
2023-05-12T09:22:01.907Z,23.8760
2023-05-12T09:23:02.972Z,23.7295
2023-05-12T09:24:03.974Z,23.5762
2023-05-12T09:25:05.005Z,23.4452
2023-05-12T09:26:06.077Z,23.3275
2023-05-12T09:27:07.136Z,23.1786
2023-05-12T09:28:08.213Z,23.0346
2023-05-12T09:29:09.939Z,22.9431
2023-05-12T09:30:09.471Z,22.8951
2023-05-12T09:31:09.476Z,22.8987
2023-05-12T09:32:10.929Z,22.9309
2023-05-12T09:33:10.976Z,22.9796
2023-05-12T09:34:12.032Z,23.0533
2023-05-12T09:35:13.152Z,23.0784
2023-05-12T09:36:14.174Z,23.0419
2023-05-12T09:37:16.140Z,23.0069
2023-05-12T09:38:17.152Z,22.9594
2023-05-12T09:39:17.653Z,22.8920
2023-05-12T09:40:18.717Z,22.8292
2023-05-12T09:41:19.583Z,22.7983
2023-05-12T09:42:20.625Z,22.8100
2023-05-12T09:43:21.253Z,22.8730
2023-05-12T09:44:22.439Z,23.0375
2023-05-12T09:45:23.053Z,23.2492
2023-05-12T09:46:24.197Z,23.4581
2023-05-12T09:47:24.238Z,23.6399
2023-05-12T09:48:27.466Z,23.7799
2023-05-12T09:49:26.371Z,23.7733
2023-05-12T09:54:30.404Z,23.0961
2023-05-12T09:55:31.604Z,22.9147
2023-05-12T09:56:32.737Z,22.7547
2023-05-12T09:57:33.785Z,22.6432
2023-05-12T09:58:34.945Z,22.5506
2023-05-12T09:59:35.969Z,22.4742
2023-05-12T10:01:43.956Z,22.3315
2023-05-12T10:02:44.155Z,22.2334
2023-05-12T10:03:44.251Z,22.1144
2023-05-12T10:04:44.415Z,22.0275
2023-05-12T10:05:44.993Z,21.9737
2023-05-12T10:06:45.986Z,21.9200
2023-05-12T10:07:46.985Z,21.8670
2023-05-12T10:08:48.161Z,21.8397
2023-05-12T10:09:49.316Z,21.8473
2023-05-12T10:10:50.475Z,21.9238
2023-05-12T10:11:53.537Z,22.1669
2023-05-12T10:12:52.578Z,22.4912
2023-05-12T10:13:53.538Z,22.7411
2023-05-12T10:14:54.363Z,22.9394
2023-05-12T10:15:55.428Z,23.1742
2023-05-12T10:16:56.745Z,23.4192
2023-05-12T10:17:56.956Z,23.6468
2023-05-12T10:18:58.218Z,23.8284
2023-05-12T10:19:58.293Z,23.9555
2023-05-12T10:20:59.151Z,24.1171
2023-05-12T10:22:00.247Z,24.2269
2023-05-12T10:23:01.165Z,24.4013
2023-05-12T10:24:02.248Z,24.6676
2023-05-12T10:25:03.435Z,24.9975
2023-05-12T10:26:03.973Z,25.2803
2023-05-12T10:27:05.132Z,25.5268
2023-05-12T10:28:07.033Z,25.7849
2023-05-12T10:29:06.877Z,26.0939
2023-05-12T10:30:07.321Z,26.4988
2023-05-12T10:31:07.527Z,26.9807
2023-05-12T10:32:07.498Z,27.4471
2023-05-12T10:34:09.310Z,28.3212
2023-05-12T10:35:10.381Z,28.6642
2023-05-12T10:36:11.176Z,28.9964
2023-05-12T10:37:12.247Z,29.3514
2023-05-12T10:38:13.170Z,29.6527
2023-05-12T10:39:14.292Z,29.8006
2023-05-12T10:40:15.528Z,29.6889
2023-05-12T10:41:16.543Z,29.3848
2023-05-12T10:42:16.754Z,28.9399
2023-05-12T10:53:24.408Z,24.8092
2023-05-12T10:54:24.972Z,24.5513
2023-05-12T10:55:25.374Z,24.3156
2023-05-12T10:56:25.617Z,24.0972
2023-05-12T10:57:26.047Z,23.9085
2023-05-12T10:58:26.770Z,23.7218
2023-05-12T10:59:26.384Z,23.5204
2023-05-12T11:00:26.917Z,23.3524
2023-05-12T11:01:27.660Z,23.2012
2023-05-12T11:02:30.666Z,23.0641
2023-05-12T11:03:33.405Z,22.9451
2023-05-12T11:04:33.889Z,22.8337
2023-05-12T11:05:33.694Z,22.7464
2023-05-12T11:06:34.330Z,22.6759
2023-05-12T11:10:35.790Z,22.4573
2023-05-12T11:11:36.303Z,22.4346
2023-05-12T11:12:36.801Z,22.4103
2023-05-12T11:13:36.814Z,22.3986
2023-05-12T11:14:37.783Z,22.4127
2023-05-12T11:15:38.272Z,22.4155
2023-05-12T11:16:39.542Z,22.3821
2023-05-12T11:17:40.637Z,22.3457
2023-05-12T11:18:40.676Z,22.3186
2023-05-12T11:19:42.052Z,22.2963
2023-05-12T11:20:42.921Z,22.2706
2023-05-12T11:21:44.747Z,22.2555
2023-05-12T11:25:46.033Z,22.1798
2023-05-12T11:26:47.002Z,22.1395
2023-05-12T11:27:48.176Z,22.0823
2023-05-12T11:28:49.250Z,22.0320
2023-05-12T11:29:50.267Z,21.9803
2023-05-12T11:30:53.929Z,21.9226
2023-05-12T11:31:52.395Z,21.8718
2023-05-12T11:32:53.498Z,21.8362
2023-05-12T11:34:08.277Z,21.7912
2023-05-12T11:34:55.811Z,21.7357
2023-05-12T11:35:56.608Z,21.7087
2023-05-12T11:36:57.140Z,21.6937
2023-05-12T11:56:13.156Z,23.6400
2023-05-12T11:57:14.201Z,24.6905
2023-05-12T11:58:15.110Z,25.7124
2023-05-12T11:59:16.148Z,26.6668
2023-05-12T12:00:16.512Z,27.4926
2023-05-12T12:01:17.560Z,28.2835
2023-05-12T12:02:20.043Z,29.0302
2023-05-12T12:03:18.923Z,29.7270
2023-05-12T12:04:19.781Z,30.4044
2023-05-12T12:05:20.083Z,31.0212
2023-05-12T12:06:20.216Z,31.6157
2023-05-12T12:07:21.045Z,32.1546
2023-05-12T12:08:21.327Z,32.6003
2023-05-12T12:09:22.435Z,33.0762
2023-05-12T12:10:23.560Z,33.5755
2023-05-12T12:11:24.552Z,33.8801
2023-05-12T12:12:25.572Z,33.9377
2023-05-12T12:13:27.206Z,33.9239
2023-05-12T12:14:28.340Z,34.2201
2023-05-12T12:15:29.401Z,34.6515
2023-05-12T12:16:30.640Z,34.9946
2023-05-12T12:17:31.008Z,35.3414
2023-05-12T12:18:31.508Z,35.6971
2023-05-12T12:19:32.809Z,35.7869
2023-05-12T12:20:33.673Z,35.5778
2023-05-12T12:21:34.639Z,35.2426
2023-05-12T12:22:35.714Z,34.9006
2023-05-12T12:23:49.951Z,34.6897
2023-05-12T12:24:37.217Z,34.5130
2023-05-12T12:25:38.168Z,34.5547
2023-05-12T12:26:39.663Z,34.6103
2023-05-12T12:27:39.426Z,34.7091
2023-05-12T12:28:40.573Z,34.7221
2023-05-12T12:29:41.533Z,34.8701
2023-05-12T12:30:42.566Z,35.1027
2023-05-12T12:31:43.786Z,35.3742
2023-05-12T12:32:44.924Z,35.7155
2023-05-12T12:33:45.888Z,36.0379
2023-05-12T12:34:47.116Z,36.2589
2023-05-12T12:35:47.486Z,36.4072
2023-05-12T12:36:48.575Z,36.5321
2023-05-12T12:37:48.701Z,36.6084
2023-05-12T12:38:49.536Z,36.7307
2023-05-12T12:39:50.567Z,36.9029
2023-05-12T12:40:51.626Z,37.0580
2023-05-12T12:41:52.595Z,37.2089
2023-05-12T12:42:53.515Z,37.3974
2023-05-12T12:43:54.601Z,37.5400
2023-05-12T12:44:55.645Z,37.3414
2023-05-12T12:45:56.744Z,36.7517
2023-05-12T12:46:57.606Z,36.4194
2023-05-12T12:47:58.032Z,36.3437
2023-05-12T12:48:59.164Z,36.3976
2023-05-12T12:50:00.269Z,36.2784
2023-05-12T12:51:00.312Z,35.7057
2023-05-12T12:52:01.544Z,35.0102
2023-05-12T12:53:02.480Z,34.7797
2023-05-12T12:54:03.401Z,34.7933
2023-05-12T12:55:04.402Z,34.9218
2023-05-12T12:56:05.382Z,35.0890
2023-05-12T12:57:06.461Z,35.2819
2023-05-12T12:58:07.676Z,35.4570
2023-05-12T12:59:08.661Z,35.6085
2023-05-12T13:00:09.792Z,35.7456
2023-05-12T13:01:10.828Z,35.9023
2023-05-12T13:02:12.464Z,36.0994
2023-05-12T13:03:12.048Z,36.3156
2023-05-12T13:04:12.171Z,36.4709
2023-05-12T13:05:13.198Z,36.5738
2023-05-12T13:06:14.069Z,36.6656
2023-05-12T13:07:15.116Z,36.7794
2023-05-12T13:08:16.159Z,36.9543
2023-05-12T13:09:19.668Z,37.1410
2023-05-12T13:10:17.119Z,37.3014
2023-05-12T13:11:18.100Z,37.4689
2023-05-12T13:12:19.137Z,37.6603
2023-05-12T13:13:20.042Z,37.8521
2023-05-12T13:14:21.024Z,38.0245
2023-05-12T13:15:22.403Z,38.0722
2023-05-12T13:16:22.490Z,38.0664
2023-05-12T13:17:22.442Z,38.0320
2023-05-12T13:18:23.811Z,37.9694
2023-05-12T13:19:24.632Z,37.8927
2023-05-12T13:20:25.615Z,37.7899
2023-05-12T13:21:26.518Z,37.7103
2023-05-12T13:22:27.530Z,37.6760
2023-05-12T13:23:28.529Z,37.6709
2023-05-12T13:24:29.580Z,37.7225
2023-05-12T13:25:30.729Z,37.7790
2023-05-12T13:26:31.182Z,37.5241
2023-05-12T13:27:32.190Z,37.4597
2023-05-12T13:28:33.204Z,37.4153
2023-05-12T13:29:34.346Z,37.4725
2023-05-12T13:30:35.542Z,37.6190
2023-05-12T13:31:36.510Z,37.2890
2023-05-12T13:32:37.713Z,36.4956
2023-05-12T13:33:38.872Z,35.4965
2023-05-12T13:34:39.813Z,34.4535
2023-05-12T13:35:40.719Z,33.5027
2023-05-12T13:36:41.709Z,32.8352
2023-05-12T13:37:42.841Z,32.2776
2023-05-12T13:38:43.977Z,31.8000
2023-05-12T13:39:45.043Z,31.8157
2023-05-12T13:40:46.196Z,32.1186
2023-05-12T13:41:47.250Z,32.5283
2023-05-12T13:42:48.185Z,32.9838
2023-05-12T13:43:49.269Z,33.4131
2023-05-12T13:44:50.342Z,33.7007
2023-05-12T13:45:50.557Z,33.9629
2023-05-12T13:46:50.744Z,34.3014
2023-05-12T13:47:51.883Z,34.6484
2023-05-12T13:48:51.858Z,34.9694
2023-05-12T13:49:52.955Z,35.2582
2023-05-12T13:50:54.103Z,35.5703
2023-05-12T13:51:55.239Z,35.8529
2023-05-12T13:52:56.509Z,36.1219
2023-05-12T13:53:57.609Z,36.3662
2023-05-12T13:54:59.168Z,36.5459
2023-05-12T13:55:59.329Z,36.6602
2023-05-12T13:57:00.315Z,36.7215
2023-05-12T13:58:01.299Z,36.7319
2023-05-12T13:59:02.336Z,36.6530
2023-05-12T14:00:03.281Z,36.5690
2023-05-12T14:01:04.986Z,36.5929
2023-05-12T14:02:06.111Z,36.7251
2023-05-12T14:03:07.253Z,36.8545
2023-05-12T14:04:08.510Z,36.8862
2023-05-12T14:05:08.806Z,36.9701
2023-05-12T14:06:09.953Z,37.0885
2023-05-12T14:07:10.668Z,37.2276
2023-05-12T14:08:11.665Z,37.4495
2023-05-12T14:09:12.934Z,37.6988
2023-05-12T14:10:13.722Z,37.9181
2023-05-12T14:11:14.736Z,37.9101
2023-05-12T14:12:15.900Z,37.6261
2023-05-12T14:13:17.034Z,37.1775
2023-05-12T14:14:18.106Z,36.6138
2023-05-12T14:15:32.286Z,35.9643
2023-05-12T14:16:23.882Z,35.1109
2023-05-12T14:17:24.036Z,34.5295
2023-05-12T14:18:24.098Z,33.9097
2023-05-12T14:19:24.203Z,33.3288
2023-05-12T14:20:25.476Z,32.7826
2023-05-12T14:21:25.198Z,32.2313
2023-05-12T14:22:26.813Z,31.6864
2023-05-12T14:23:27.394Z,31.1679
2023-05-12T14:24:28.365Z,30.6655
2023-05-12T14:25:29.501Z,30.2130
2023-05-12T14:26:30.678Z,29.7932
2023-05-12T14:27:31.827Z,29.4099
2023-05-12T14:28:32.351Z,29.0766
2023-05-12T14:29:32.984Z,28.7863
2023-05-12T14:30:33.004Z,28.5334
2023-05-12T14:31:34.212Z,28.2754
2023-05-12T14:32:35.397Z,28.0251
2023-05-12T14:33:36.453Z,27.7949
2023-05-12T14:34:37.626Z,27.5589
2023-05-12T14:35:37.994Z,27.3114
2023-05-12T14:36:39.087Z,27.0789
2023-05-12T14:37:41.229Z,26.8583
2023-05-12T14:38:41.580Z,26.5974
2023-05-12T14:39:42.623Z,26.3742
2023-05-12T14:40:44.316Z,26.1617
2023-05-12T14:47:49.701Z,24.8337