createdAt,value
2018-07-28T00:02:04.530Z,11.17
2018-07-28T00:04:32.942Z,12.57
2018-07-28T00:07:01.326Z,12.00
2018-07-28T00:09:29.729Z,10.40
2018-07-28T00:11:58.194Z,11.47
2018-07-28T00:14:26.589Z,11.83
2018-07-28T00:16:55.105Z,10.77
2018-07-28T00:19:23.505Z,15.73
2018-07-28T00:21:51.914Z,13.70
2018-07-28T00:24:20.333Z,15.13
2018-07-28T00:26:48.717Z,11.97
2018-07-28T00:29:17.128Z,11.40
2018-07-28T00:31:45.525Z,10.87
2018-07-28T00:34:13.929Z,11.27
2018-07-28T00:36:42.320Z,16.37
2018-07-28T00:39:12.923Z,12.03
2018-07-28T00:41:41.428Z,11.53
2018-07-28T00:44:09.891Z,11.40
2018-07-28T00:46:38.269Z,11.63
2018-07-28T00:49:07.343Z,12.20
2018-07-28T00:51:36.123Z,10.87
2018-07-28T00:54:04.623Z,11.30
2018-07-28T00:56:33.281Z,11.87
2018-07-28T00:59:01.760Z,11.77
2018-07-28T01:01:30.293Z,13.27
2018-07-28T01:03:58.708Z,13.27
2018-07-28T01:06:27.155Z,11.40
2018-07-28T01:08:55.555Z,11.70
2018-07-28T01:11:23.932Z,11.40
2018-07-28T01:13:52.277Z,11.60
2018-07-28T01:16:20.647Z,11.80
2018-07-28T01:18:49.026Z,13.13
2018-07-28T01:21:17.410Z,11.60
2018-07-28T01:23:45.748Z,12.50
2018-07-28T01:26:14.104Z,11.80
2018-07-28T01:28:42.224Z,12.53
2018-07-28T01:31:10.596Z,13.10
2018-07-28T01:33:38.983Z,11.87
2018-07-28T01:36:07.367Z,13.37
2018-07-28T01:38:35.768Z,14.10
2018-07-28T01:41:04.127Z,13.10
2018-07-28T01:43:32.550Z,12.47
2018-07-28T01:46:00.941Z,13.30
2018-07-28T01:48:29.022Z,12.20
2018-07-28T01:50:57.472Z,12.33
2018-07-28T01:53:25.828Z,13.53
2018-07-28T01:55:54.192Z,12.33
2018-07-28T01:58:22.617Z,14.17
2018-07-28T02:00:51.018Z,12.63
2018-07-28T02:03:19.384Z,11.57
2018-07-28T02:05:47.440Z,12.80
2018-07-28T02:08:15.780Z,13.77
2018-07-28T02:10:44.179Z,13.27
2018-07-28T02:13:12.539Z,13.20
2018-07-28T02:15:40.878Z,13.20
2018-07-28T02:18:09.239Z,13.30
2018-07-28T02:20:37.611Z,16.67
2018-07-28T02:23:06.071Z,13.47
2018-07-28T02:25:34.456Z,14.10
2018-07-28T02:28:02.838Z,13.20
2018-07-28T02:30:31.181Z,14.70
2018-07-28T02:32:59.597Z,13.97
2018-07-28T02:35:27.945Z,14.27
2018-07-28T02:37:56.294Z,14.03
2018-07-28T02:40:24.681Z,15.70
2018-07-28T02:42:53.052Z,13.90
2018-07-28T02:45:21.404Z,13.47
2018-07-28T02:47:49.792Z,12.00
2018-07-28T02:50:17.884Z,13.67
2018-07-28T02:52:46.260Z,12.60
2018-07-28T02:55:14.716Z,14.37
2018-07-28T02:57:43.072Z,18.93
2018-07-28T03:00:11.560Z,13.63
2018-07-28T03:02:39.960Z,15.80
2018-07-28T03:05:08.614Z,14.10
2018-07-28T03:07:36.975Z,13.77
2018-07-28T03:10:05.816Z,14.67
2018-07-28T03:12:34.180Z,16.10
2018-07-28T03:15:07.449Z,17.93
2018-07-28T03:17:35.877Z,16.17
2018-07-28T03:20:03.960Z,14.87
2018-07-28T03:22:32.355Z,14.93
2018-07-28T03:25:00.740Z,15.43
2018-07-28T03:27:29.119Z,16.50
2018-07-28T03:29:57.463Z,18.60
2018-07-28T03:32:25.824Z,22.63
2018-07-28T03:34:54.197Z,15.90
2018-07-28T03:37:22.537Z,16.33
2018-07-28T03:39:50.897Z,17.00
2018-07-28T03:42:19.311Z,16.97
2018-07-28T03:44:47.664Z,15.13
2018-07-28T03:47:16.050Z,15.40
2018-07-28T03:49:44.399Z,14.87
2018-07-28T03:52:12.793Z,16.80
2018-07-28T03:54:41.137Z,15.33
2018-07-28T03:57:09.476Z,14.53
2018-07-28T03:59:37.843Z,16.50
2018-07-28T04:02:06.198Z,16.70
2018-07-28T04:04:34.550Z,19.03
2018-07-28T04:07:02.904Z,16.13
2018-07-28T04:09:31.298Z,16.70
2018-07-28T04:11:59.645Z,16.57
2018-07-28T04:14:28.031Z,16.63
2018-07-28T04:16:56.341Z,16.20
2018-07-28T04:19:24.739Z,15.40
2018-07-28T04:21:52.804Z,15.07
2018-07-28T04:24:21.277Z,16.87
2018-07-28T04:26:49.657Z,17.20
2018-07-28T04:29:18.056Z,18.00
2018-07-28T04:31:46.110Z,16.70
2018-07-28T04:34:14.525Z,14.70
2018-07-28T04:36:42.865Z,16.93
2018-07-28T04:39:12.929Z,18.70
2018-07-28T04:41:42.263Z,17.67
2018-07-28T04:44:11.006Z,19.47
2018-07-28T04:46:39.428Z,13.17
2018-07-28T04:49:08.271Z,18.43
2018-07-28T04:51:37.305Z,19.10
2018-07-28T04:54:05.659Z,13.47
2018-07-28T04:56:34.033Z,19.83
2018-07-28T04:59:02.409Z,15.50
2018-07-28T05:01:30.825Z,15.23
2018-07-28T05:03:59.187Z,18.20
2018-07-28T05:06:27.572Z,13.40
2018-07-28T05:08:55.943Z,13.03
2018-07-28T05:11:24.344Z,18.47
2018-07-28T05:13:52.745Z,12.73
2018-07-28T05:16:21.153Z,12.83
2018-07-28T05:18:49.524Z,13.33
2018-07-28T05:21:18.028Z,12.37
2018-07-28T05:23:46.422Z,12.83
2018-07-28T05:26:14.847Z,22.47
2018-07-28T05:28:43.329Z,18.87
2018-07-28T05:31:11.716Z,12.30
2018-07-28T05:33:40.202Z,12.80
2018-07-28T05:36:08.565Z,13.70
2018-07-28T05:38:36.975Z,15.53
2018-07-28T05:41:05.373Z,15.67
2018-07-28T05:43:33.812Z,13.23
2018-07-28T05:46:02.296Z,12.37
2018-07-28T05:48:30.702Z,13.00
2018-07-28T05:50:59.067Z,13.00
2018-07-28T05:53:27.475Z,14.07
2018-07-28T05:55:55.896Z,11.67
2018-07-28T05:58:24.288Z,16.70
2018-07-28T06:00:52.752Z,12.73
2018-07-28T06:03:21.169Z,20.47
2018-07-28T06:05:49.600Z,14.63
2018-07-28T06:08:17.952Z,16.30
2018-07-28T06:10:46.344Z,21.83
2018-07-28T06:13:14.678Z,16.37
2018-07-28T06:15:43.058Z,45.50
2018-07-28T06:18:11.468Z,20.30
2018-07-28T06:20:39.840Z,26.17
2018-07-28T06:23:08.258Z,25.07
2018-07-28T06:25:36.730Z,13.97
2018-07-28T06:28:05.117Z,25.03
2018-07-28T06:30:33.556Z,13.33
2018-07-28T06:33:01.962Z,16.07
2018-07-28T06:35:30.352Z,11.37
2018-07-28T06:37:58.760Z,17.50
2018-07-28T06:40:27.141Z,32.17
2018-07-28T06:42:55.569Z,14.53
2018-07-28T06:45:23.952Z,15.60
2018-07-28T06:47:52.331Z,19.93
2018-07-28T06:50:20.803Z,15.37
2018-07-28T06:52:49.179Z,19.87
2018-07-28T06:55:17.575Z,18.70
2018-07-28T06:57:45.936Z,24.63
2018-07-28T07:00:14.339Z,16.57
2018-07-28T07:02:42.725Z,17.07
2018-07-28T07:05:11.158Z,10.03
2018-07-28T07:07:39.564Z,12.63
2018-07-28T07:10:08.200Z,10.20
2018-07-28T07:12:36.574Z,18.03
2018-07-28T07:15:05.524Z,15.13
2018-07-28T07:17:33.916Z,12.60
2018-07-28T07:20:02.321Z,12.43
2018-07-28T07:22:30.787Z,10.73
2018-07-28T07:24:59.297Z,12.03
2018-07-28T07:27:27.736Z,10.27
2018-07-28T07:29:56.123Z,11.83
2018-07-28T07:32:24.600Z,12.77
2018-07-28T07:34:53.016Z,12.50
2018-07-28T07:37:21.393Z,10.67
2018-07-28T07:39:49.991Z,13.30
2018-07-28T07:42:18.814Z,15.20
2018-07-28T07:44:47.196Z,20.37
2018-07-28T07:47:15.710Z,9.87
2018-07-28T07:49:44.246Z,13.73
2018-07-28T07:52:12.604Z,16.10
2018-07-28T07:54:40.986Z,8.10
2018-07-28T07:57:09.969Z,12.50
2018-07-28T07:59:38.385Z,9.13
2018-07-28T08:02:06.868Z,17.30
2018-07-28T08:04:35.309Z,13.50
2018-07-28T08:07:03.436Z,8.63
2018-07-28T08:09:31.817Z,8.67
2018-07-28T08:12:00.337Z,9.20
2018-07-28T08:14:28.801Z,15.10
2018-07-28T08:16:57.232Z,9.83
2018-07-28T08:19:25.648Z,13.93
2018-07-28T08:21:54.112Z,7.80
2018-07-28T08:24:22.520Z,8.00
2018-07-28T08:26:50.934Z,7.83
2018-07-28T08:29:19.274Z,12.73
2018-07-28T08:31:47.709Z,7.40
2018-07-28T08:34:16.123Z,7.20
2018-07-28T08:36:44.501Z,6.70
2018-07-28T08:39:14.479Z,7.73
2018-07-28T08:41:43.931Z,6.00
2018-07-28T08:44:13.012Z,7.37
2018-07-28T08:46:41.533Z,6.93
2018-07-28T08:49:09.780Z,7.07
2018-07-28T08:51:38.082Z,7.00
2018-07-28T08:54:06.749Z,7.10
2018-07-28T08:56:35.203Z,7.00
2018-07-28T08:59:03.686Z,11.10
2018-07-28T09:01:32.085Z,10.47
2018-07-28T09:04:00.480Z,7.30
2018-07-28T09:06:28.903Z,8.23
2018-07-28T09:08:57.303Z,7.00
2018-07-28T09:11:25.763Z,6.67
2018-07-28T09:13:54.214Z,6.63
2018-07-28T09:16:22.577Z,6.97
2018-07-28T09:18:51.029Z,6.17
2018-07-28T09:21:19.437Z,6.03
2018-07-28T09:23:47.825Z,11.63
2018-07-28T09:26:16.301Z,7.23
2018-07-28T09:28:44.747Z,6.93
2018-07-28T09:31:13.155Z,6.63
2018-07-28T09:33:41.613Z,6.50
2018-07-28T09:36:10.066Z,8.70
2018-07-28T09:38:38.479Z,6.20
2018-07-28T09:41:07.066Z,6.60
2018-07-28T09:43:35.525Z,6.80
2018-07-28T09:46:03.989Z,8.73
2018-07-28T09:48:32.512Z,7.53
2018-07-28T09:51:00.988Z,8.00
2018-07-28T09:53:29.486Z,7.57
2018-07-28T09:55:57.982Z,7.37
2018-07-28T09:58:26.117Z,7.83
2018-07-28T10:01:03.942Z,7.70
2018-07-28T10:03:32.593Z,7.70
2018-07-28T10:06:01.067Z,11.13
2018-07-28T10:08:29.563Z,7.77
2018-07-28T10:10:58.044Z,7.40
2018-07-28T10:13:26.493Z,12.60
2018-07-28T10:15:54.921Z,8.30
2018-07-28T10:18:23.371Z,8.13
2018-07-28T10:20:51.848Z,7.97
2018-07-28T10:23:20.286Z,9.90
2018-07-28T10:25:48.641Z,7.70
2018-07-28T10:28:17.037Z,7.40
2018-07-28T10:30:45.441Z,7.87
2018-07-28T10:33:13.859Z,7.37
2018-07-28T10:35:42.320Z,6.70
2018-07-28T10:38:10.798Z,7.67
2018-07-28T10:40:39.221Z,6.90
2018-07-28T10:43:07.678Z,6.50
2018-07-28T10:45:36.230Z,6.70
2018-07-28T10:48:04.724Z,7.33
2018-07-28T10:50:33.154Z,9.00
2018-07-28T10:53:01.591Z,6.93
2018-07-28T10:55:29.968Z,7.60
2018-07-28T10:57:58.446Z,6.90
2018-07-28T11:00:26.961Z,7.17
2018-07-28T11:02:55.360Z,7.23
2018-07-28T11:05:23.750Z,6.63
2018-07-28T11:07:52.290Z,6.50
2018-07-28T11:10:20.783Z,6.63
2018-07-28T11:12:49.272Z,7.40
2018-07-28T11:15:17.793Z,9.10
2018-07-28T11:17:45.845Z,7.07
2018-07-28T11:20:15.016Z,7.17
2018-07-28T11:22:43.477Z,7.00
2018-07-28T11:25:11.964Z,6.97
2018-07-28T11:27:40.397Z,7.13
2018-07-28T11:30:09.377Z,7.13
2018-07-28T11:32:49.109Z,6.70
2018-07-28T11:35:28.722Z,7.00
2018-07-28T11:38:09.300Z,7.43
2018-07-28T11:41:47.545Z,8.27
2018-07-28T11:44:27.146Z,7.37
2018-07-28T11:46:55.585Z,7.90
2018-07-28T11:49:24.110Z,8.70
2018-07-28T11:51:52.561Z,10.43
2018-07-28T11:54:20.969Z,8.30
2018-07-28T11:56:49.531Z,8.80
2018-07-28T11:59:18.089Z,8.23
2018-07-28T12:01:46.639Z,9.20
2018-07-28T12:04:15.022Z,7.57
2018-07-28T12:06:43.472Z,7.60
2018-07-28T12:09:11.889Z,7.57
2018-07-28T12:11:40.401Z,12.47
2018-07-28T12:14:08.831Z,10.20
2018-07-28T12:16:37.317Z,6.97
2018-07-28T12:19:05.826Z,7.63
2018-07-28T12:21:34.386Z,7.10
2018-07-28T12:24:02.951Z,6.93
2018-07-28T12:26:31.296Z,6.47
2018-07-28T12:28:59.725Z,6.47
2018-07-28T12:31:28.161Z,6.50
2018-07-28T12:33:56.563Z,7.07
2018-07-28T12:36:25.048Z,5.83
2018-07-28T12:38:53.535Z,8.47
2018-07-28T12:41:22.061Z,5.80
2018-07-28T12:43:50.497Z,6.17
2018-07-28T12:46:18.961Z,6.20
2018-07-28T12:48:47.408Z,6.67
2018-07-28T12:51:15.923Z,6.10
2018-07-28T12:53:44.395Z,6.00
2018-07-28T12:56:12.931Z,6.00
2018-07-28T12:58:41.361Z,9.53
2018-07-28T13:01:10.050Z,5.80
2018-07-28T13:03:38.465Z,5.37
2018-07-28T13:06:07.084Z,6.33
2018-07-28T13:08:35.529Z,5.67
2018-07-28T13:11:04.766Z,5.60
2018-07-28T13:13:33.242Z,6.20
2018-07-28T13:16:01.346Z,5.70
2018-07-28T13:18:29.762Z,6.10
2018-07-28T13:20:58.225Z,6.30
2018-07-28T13:23:26.667Z,6.37
2018-07-28T13:25:55.169Z,6.43
2018-07-28T13:28:23.652Z,8.07
2018-07-28T13:30:52.158Z,11.90
2018-07-28T13:33:20.664Z,7.40
2018-07-28T13:35:49.113Z,8.10
2018-07-28T13:38:17.637Z,7.90
2018-07-28T13:40:46.143Z,8.17
2018-07-28T13:43:14.625Z,7.90
2018-07-28T13:45:43.093Z,8.40
2018-07-28T13:48:11.537Z,8.40
2018-07-28T13:50:39.972Z,8.07
2018-07-28T13:53:08.426Z,8.70
2018-07-28T13:55:36.543Z,5.53
2018-07-28T13:58:05.220Z,9.33
2018-07-28T14:00:33.743Z,7.33
2018-07-28T14:03:02.172Z,7.73
2018-07-28T14:05:30.780Z,9.40
2018-07-28T14:07:59.128Z,7.53
2018-07-28T14:10:27.564Z,10.33
2018-07-28T14:12:55.957Z,6.53
2018-07-28T14:15:24.406Z,7.93
2018-07-28T14:17:52.789Z,6.90
2018-07-28T14:20:21.217Z,6.33
2018-07-28T14:22:49.662Z,6.30
2018-07-28T14:25:18.081Z,6.07
2018-07-28T14:27:46.529Z,6.57
2018-07-28T14:30:15.052Z,20.17
2018-07-28T14:32:43.449Z,7.40
2018-07-28T14:35:11.896Z,5.87
2018-07-28T14:37:40.342Z,6.30
2018-07-28T14:40:08.764Z,6.73
2018-07-28T14:42:37.266Z,6.57
2018-07-28T14:45:07.368Z,12.03
2018-07-28T14:47:35.809Z,6.30
2018-07-28T14:50:04.330Z,6.43
2018-07-28T14:52:32.420Z,6.20
2018-07-28T14:55:00.837Z,5.70
2018-07-28T14:57:29.288Z,5.73
2018-07-28T14:59:57.691Z,5.47
2018-07-28T15:02:26.136Z,5.53
2018-07-28T15:04:54.597Z,6.40
2018-07-28T15:07:23.077Z,6.70
2018-07-28T15:09:51.609Z,5.77
2018-07-28T15:12:20.128Z,6.93
2018-07-28T15:14:48.522Z,6.73
2018-07-28T15:17:16.988Z,7.43
2018-07-28T15:19:45.383Z,7.77
2018-07-28T15:22:13.817Z,6.97
2018-07-28T15:24:42.303Z,7.30
2018-07-28T15:27:10.754Z,7.70
2018-07-28T15:29:39.493Z,7.27
2018-07-28T15:32:07.975Z,9.03
2018-07-28T15:34:36.436Z,8.23
2018-07-28T15:37:04.889Z,8.47
2018-07-28T15:39:33.404Z,7.47
2018-07-28T15:42:01.881Z,7.27
2018-07-28T15:44:30.376Z,7.80
2018-07-28T15:46:58.842Z,7.93
2018-07-28T15:49:27.313Z,10.13
2018-07-28T15:51:55.811Z,8.60
2018-07-28T15:54:24.212Z,10.00
2018-07-28T15:56:52.691Z,8.50
2018-07-28T15:59:21.143Z,8.13
2018-07-28T16:01:49.598Z,7.93
2018-07-28T16:04:18.017Z,8.63
2018-07-28T16:06:46.425Z,7.80
2018-07-28T16:09:14.859Z,8.40
2018-07-28T16:11:43.304Z,8.43
2018-07-28T16:14:11.729Z,9.20
2018-07-28T16:16:40.185Z,7.57
2018-07-28T16:19:08.595Z,9.20
2018-07-28T16:21:37.072Z,9.20
2018-07-28T16:24:05.533Z,12.30
2018-07-28T16:26:33.872Z,9.83
2018-07-28T16:29:02.300Z,8.73
2018-07-28T16:31:30.705Z,10.67
2018-07-28T16:33:59.050Z,8.43
2018-07-28T16:36:27.501Z,9.80
2018-07-28T16:38:55.883Z,11.30
2018-07-28T16:41:24.321Z,8.23
2018-07-28T16:43:52.704Z,9.10
2018-07-28T16:46:21.110Z,10.33
2018-07-28T16:48:49.512Z,8.70
2018-07-28T16:51:18.072Z,8.63
2018-07-28T16:53:46.523Z,10.87
2018-07-28T16:56:14.897Z,8.17
2018-07-28T16:58:43.404Z,9.23
2018-07-28T17:01:11.762Z,7.73
2018-07-28T17:03:40.157Z,7.67
2018-07-28T17:06:08.554Z,8.00
2018-07-28T17:08:37.222Z,8.53
2018-07-28T17:11:05.990Z,8.23
2018-07-28T17:13:34.809Z,10.53
2018-07-28T17:16:03.367Z,10.60
2018-07-28T17:18:31.755Z,8.20
2018-07-28T17:21:00.129Z,8.30
2018-07-28T17:23:28.571Z,9.93
2018-07-28T17:25:57.050Z,11.50
2018-07-28T17:28:25.476Z,8.43
2018-07-28T17:30:53.963Z,7.83
2018-07-28T17:33:22.370Z,8.57
2018-07-28T17:35:50.773Z,14.67
2018-07-28T17:38:19.219Z,9.53
2018-07-28T17:40:47.754Z,8.77
2018-07-28T17:43:16.101Z,8.10
2018-07-28T17:45:44.486Z,8.43
2018-07-28T17:48:12.948Z,8.63
2018-07-28T17:50:41.465Z,9.13
2018-07-28T17:53:09.917Z,10.63
2018-07-28T17:55:38.389Z,11.73
2018-07-28T17:58:06.864Z,9.30
2018-07-28T18:00:35.279Z,8.40
2018-07-28T18:03:03.692Z,9.27
2018-07-28T18:05:32.154Z,9.90
2018-07-28T18:08:00.533Z,9.97
2018-07-28T18:10:28.893Z,10.30
2018-07-28T18:12:57.306Z,9.97
2018-07-28T18:15:25.670Z,9.20
2018-07-28T18:17:54.124Z,9.77
2018-07-28T18:20:22.469Z,8.87
2018-07-28T18:22:50.903Z,9.03
2018-07-28T18:25:19.333Z,10.30
2018-07-28T18:27:48.748Z,11.50
2018-07-28T18:30:17.237Z,13.40
2018-07-28T18:32:45.580Z,10.00
2018-07-28T18:35:13.941Z,13.13
2018-07-28T18:37:42.384Z,8.97
2018-07-28T18:40:10.863Z,11.20
2018-07-28T18:42:39.252Z,9.43
2018-07-28T18:45:07.729Z,8.30
2018-07-28T18:47:36.129Z,9.60
2018-07-28T18:50:04.635Z,10.33
2018-07-28T18:52:33.029Z,8.40
2018-07-28T18:55:01.161Z,8.23
2018-07-28T18:57:29.604Z,7.77
2018-07-28T18:59:57.964Z,8.30
2018-07-28T19:02:26.351Z,7.67
2018-07-28T19:04:54.897Z,10.50
2018-07-28T19:07:23.325Z,9.53
2018-07-28T19:09:52.653Z,7.87
2018-07-28T19:12:26.431Z,7.87
2018-07-28T19:14:54.825Z,9.53
2018-07-28T19:17:27.412Z,7.80
2018-07-28T19:19:55.848Z,9.23
2018-07-28T19:22:29.742Z,7.40
2018-07-28T19:24:58.108Z,9.30
2018-07-28T19:27:26.528Z,8.47
2018-07-28T19:29:54.992Z,7.77
2018-07-28T19:32:23.438Z,8.50
2018-07-28T19:34:51.820Z,8.10
2018-07-28T19:37:22.350Z,8.33
2018-07-28T19:39:50.793Z,8.10
2018-07-28T19:42:24.491Z,9.20
2018-07-28T19:44:52.880Z,8.20
2018-07-28T19:47:21.357Z,8.83
2018-07-28T19:49:49.713Z,9.73
2018-07-28T19:52:18.192Z,8.20
2018-07-28T19:54:46.645Z,8.07
2018-07-28T19:57:15.004Z,7.93
2018-07-28T19:59:43.366Z,9.03
2018-07-28T20:02:11.764Z,9.10
2018-07-28T20:04:40.125Z,12.00
2018-07-28T20:07:08.522Z,7.90
2018-07-28T20:09:36.950Z,7.93
2018-07-28T20:12:05.276Z,9.20
2018-07-28T20:14:33.729Z,7.97
2018-07-28T20:17:02.193Z,8.00
2018-07-28T20:19:30.617Z,14.00
2018-07-28T20:21:59.042Z,18.87
2018-07-28T20:24:27.421Z,9.10
2018-07-28T20:26:55.893Z,8.40
2018-07-28T20:29:24.309Z,8.40
2018-07-28T20:31:52.732Z,11.60
2018-07-28T20:34:21.132Z,9.73
2018-07-28T20:36:49.584Z,8.30
2018-07-28T20:39:17.979Z,8.10
2018-07-28T20:41:46.419Z,9.37
2018-07-28T20:44:14.827Z,7.90
2018-07-28T20:46:43.269Z,7.87
2018-07-28T20:49:11.619Z,11.70
2018-07-28T20:51:40.058Z,15.80
2018-07-28T20:54:08.471Z,10.27
2018-07-28T20:56:36.816Z,9.83
2018-07-28T20:59:05.284Z,8.23
2018-07-28T21:01:33.714Z,8.83
2018-07-28T21:04:02.185Z,8.57
2018-07-28T21:06:30.587Z,8.27
2018-07-28T21:08:58.949Z,8.00
2018-07-28T21:11:27.322Z,8.27
2018-07-28T21:13:55.741Z,8.03
2018-07-28T21:16:24.251Z,7.90
2018-07-28T21:18:52.275Z,9.00
2018-07-28T21:21:20.621Z,8.43
2018-07-28T21:23:49.055Z,7.60
2018-07-28T21:26:17.453Z,8.60
2018-07-28T21:28:45.849Z,8.70
2018-07-28T21:31:14.280Z,9.70
2018-07-28T21:33:42.787Z,9.70
2018-07-28T21:36:11.083Z,7.90
2018-07-28T21:38:39.556Z,9.77
2018-07-28T21:41:07.953Z,8.13
2018-07-28T21:43:36.580Z,8.60
2018-07-28T21:46:04.723Z,9.60
2018-07-28T21:48:33.117Z,7.27
2018-07-28T21:51:01.576Z,7.77
2018-07-28T21:53:30.025Z,7.67
2018-07-28T21:55:58.388Z,8.10
2018-07-28T21:58:26.762Z,7.33
2018-07-28T22:01:05.461Z,9.07
2018-07-28T22:03:33.854Z,10.17
2018-07-28T22:06:02.286Z,19.73
2018-07-28T22:08:30.646Z,9.40
2018-07-28T22:10:59.052Z,8.33
2018-07-28T22:13:27.808Z,7.97
2018-07-28T22:15:56.242Z,8.30
2018-07-28T22:18:24.612Z,7.60
2018-07-28T22:20:53.007Z,8.40
2018-07-28T22:23:21.362Z,9.00
2018-07-28T22:25:49.805Z,8.53
2018-07-28T22:28:18.248Z,7.80
2018-07-28T22:30:46.617Z,6.87
2018-07-28T22:33:14.994Z,7.10
2018-07-28T22:35:44.221Z,7.50
2018-07-28T22:38:12.621Z,8.10
2018-07-28T22:40:41.024Z,8.00
2018-07-28T22:43:09.536Z,11.78
2018-07-28T22:45:37.943Z,15.68
2018-07-28T22:48:06.341Z,35.95
2018-07-28T22:50:34.784Z,9.93
2018-07-28T22:53:03.181Z,10.13
2018-07-28T22:55:31.583Z,9.33
2018-07-28T22:57:59.961Z,8.00
2018-07-28T23:00:28.336Z,10.30
2018-07-28T23:02:56.734Z,9.27
2018-07-28T23:05:25.074Z,8.10
2018-07-28T23:07:53.469Z,22.93
2018-07-28T23:10:21.834Z,9.17
2018-07-28T23:12:50.290Z,8.40
2018-07-28T23:15:18.772Z,8.10
2018-07-28T23:17:47.125Z,8.20
2018-07-28T23:20:15.515Z,7.80
2018-07-28T23:22:43.945Z,12.13
2018-07-28T23:25:12.318Z,8.60
2018-07-28T23:27:40.701Z,9.00
2018-07-28T23:30:10.645Z,8.93
2018-07-28T23:32:39.528Z,9.20
2018-07-28T23:35:07.982Z,10.93
2018-07-28T23:37:36.337Z,8.77
2018-07-28T23:40:04.961Z,7.93
2018-07-28T23:42:33.355Z,8.73
2018-07-28T23:45:01.772Z,8.20
2018-07-28T23:47:30.157Z,13.57
2018-07-28T23:49:58.553Z,7.90
2018-07-28T23:52:26.639Z,7.60
2018-07-28T23:54:54.948Z,8.50
2018-07-28T23:57:23.321Z,9.00
2018-07-28T23:59:51.693Z,14.70
