createdAt,value
2019-03-04T00:01:48.758Z,3.62
2019-03-04T00:04:18.115Z,3.54
2019-03-04T00:06:47.461Z,3.42
2019-03-04T00:09:16.845Z,3.37
2019-03-04T00:11:46.205Z,3.30
2019-03-04T00:14:15.541Z,3.18
2019-03-04T00:16:44.908Z,3.01
2019-03-04T00:19:14.265Z,2.93
2019-03-04T00:21:43.633Z,2.88
2019-03-04T00:24:13.002Z,2.84
2019-03-04T00:26:42.396Z,2.76
2019-03-04T00:29:11.771Z,2.72
2019-03-04T00:31:41.148Z,2.70
2019-03-04T00:34:10.654Z,2.68
2019-03-04T00:36:40.024Z,2.59
2019-03-04T00:39:11.659Z,2.54
2019-03-04T00:41:40.990Z,2.54
2019-03-04T00:44:10.328Z,2.46
2019-03-04T00:46:39.687Z,2.50
2019-03-04T00:49:09.063Z,2.53
2019-03-04T00:51:38.442Z,2.41
2019-03-04T00:54:07.801Z,2.40
2019-03-04T00:56:37.169Z,2.37
2019-03-04T00:59:06.518Z,2.23
2019-03-04T01:01:35.893Z,2.22
2019-03-04T01:04:05.377Z,2.27
2019-03-04T01:06:34.729Z,2.13
2019-03-04T01:09:04.781Z,2.07
2019-03-04T01:11:34.137Z,2.08
2019-03-04T01:14:03.475Z,1.98
2019-03-04T01:16:32.823Z,2.05
2019-03-04T01:19:02.204Z,1.92
2019-03-04T01:21:31.576Z,2.01
2019-03-04T01:24:00.947Z,1.92
2019-03-04T01:26:30.304Z,1.86
2019-03-04T01:28:59.689Z,1.93
2019-03-04T01:31:29.078Z,1.86
2019-03-04T01:33:58.408Z,1.77
2019-03-04T01:36:27.809Z,1.84
2019-03-04T01:38:57.168Z,1.78
2019-03-04T01:41:26.635Z,1.75
2019-03-04T01:43:56.019Z,1.74
2019-03-04T01:46:25.373Z,1.73
2019-03-04T01:48:54.749Z,1.68
2019-03-04T01:51:24.116Z,1.71
2019-03-04T01:53:53.480Z,1.60
2019-03-04T01:56:22.852Z,1.58
2019-03-04T01:58:52.230Z,1.63
2019-03-04T02:01:21.590Z,1.70
2019-03-04T02:03:50.958Z,1.69
2019-03-04T02:06:20.364Z,1.67
2019-03-04T02:08:49.721Z,1.68
2019-03-04T02:11:19.061Z,1.74
2019-03-04T02:13:48.444Z,1.80
2019-03-04T02:16:17.771Z,1.84
2019-03-04T02:18:47.148Z,1.85
2019-03-04T02:21:16.585Z,1.86
2019-03-04T02:23:45.942Z,1.83
2019-03-04T02:26:29.571Z,1.82
2019-03-04T02:28:58.928Z,1.77
2019-03-04T02:31:28.278Z,1.73
2019-03-04T02:33:57.633Z,1.86
2019-03-04T02:36:27.029Z,1.87
2019-03-04T02:38:56.377Z,1.87
2019-03-04T02:41:25.733Z,1.84
2019-03-04T02:43:55.108Z,1.82
2019-03-04T02:46:24.462Z,1.93
2019-03-04T02:48:53.817Z,2.00
2019-03-04T02:51:23.213Z,2.04
2019-03-04T02:53:52.577Z,2.06
2019-03-04T02:56:21.951Z,2.01
2019-03-04T02:58:51.350Z,1.70
2019-03-04T03:01:20.767Z,1.77
2019-03-04T03:03:50.296Z,1.84
2019-03-04T03:06:19.706Z,1.84
2019-03-04T03:08:49.071Z,1.80
2019-03-04T03:11:18.480Z,1.83
2019-03-04T03:13:47.874Z,1.78
2019-03-04T03:16:17.224Z,1.70
2019-03-04T03:18:46.642Z,1.69
2019-03-04T03:21:16.021Z,1.62
2019-03-04T03:23:45.366Z,1.61
2019-03-04T03:26:14.720Z,1.70
2019-03-04T03:28:44.115Z,1.64
2019-03-04T03:31:13.518Z,1.67
2019-03-04T03:33:42.925Z,1.67
2019-03-04T03:36:12.298Z,1.72
2019-03-04T03:38:41.626Z,1.63
2019-03-04T03:41:10.994Z,1.61
2019-03-04T03:43:40.321Z,1.65
2019-03-04T03:46:09.676Z,1.63
2019-03-04T03:48:39.056Z,1.51
2019-03-04T03:51:08.425Z,1.60
2019-03-04T03:53:37.769Z,1.59
2019-03-04T03:56:07.144Z,1.65
2019-03-04T03:58:36.670Z,1.65
2019-03-04T04:01:06.080Z,1.73
2019-03-04T04:03:35.486Z,1.74
2019-03-04T04:06:04.838Z,1.78
2019-03-04T04:08:34.178Z,1.75
2019-03-04T04:11:03.549Z,1.75
2019-03-04T04:13:32.877Z,1.77
2019-03-04T04:16:02.212Z,1.82
2019-03-04T04:18:31.552Z,1.85
2019-03-04T04:21:00.909Z,1.85
2019-03-04T04:23:30.274Z,1.94
2019-03-04T04:25:59.685Z,1.92
2019-03-04T04:28:30.545Z,1.96
2019-03-04T04:30:59.890Z,2.03
2019-03-04T04:33:29.258Z,2.02
2019-03-04T04:35:58.674Z,2.06
2019-03-04T04:38:28.061Z,2.07
2019-03-04T04:40:57.450Z,2.08
2019-03-04T04:43:26.802Z,2.12
2019-03-04T04:45:56.181Z,2.14
2019-03-04T04:48:25.950Z,2.15
2019-03-04T04:50:55.345Z,2.17
2019-03-04T04:53:24.709Z,2.18
2019-03-04T04:55:54.038Z,2.18
2019-03-04T04:58:23.459Z,2.13
2019-03-04T05:00:52.815Z,2.12
2019-03-04T05:03:22.200Z,2.20
2019-03-04T05:05:51.567Z,2.13
2019-03-04T05:08:20.932Z,2.07
2019-03-04T05:10:50.307Z,2.14
2019-03-04T05:13:19.671Z,2.18
2019-03-04T05:15:49.088Z,2.18
2019-03-04T05:18:18.521Z,2.21
2019-03-04T05:20:47.866Z,2.13
2019-03-04T05:23:17.228Z,2.05
2019-03-04T05:25:46.597Z,2.01
2019-03-04T05:28:15.965Z,1.79
2019-03-04T05:30:45.349Z,1.71
2019-03-04T05:33:14.732Z,1.63
2019-03-04T05:35:44.106Z,1.56
2019-03-04T05:38:13.471Z,1.44
2019-03-04T05:40:42.872Z,1.39
2019-03-04T05:43:12.235Z,1.34
2019-03-04T05:45:41.640Z,1.29
2019-03-04T05:48:10.993Z,1.22
2019-03-04T05:50:40.375Z,1.25
2019-03-04T05:53:09.729Z,1.25
2019-03-04T05:55:39.096Z,1.19
2019-03-04T05:58:08.466Z,1.17
2019-03-04T06:00:40.206Z,1.14
2019-03-04T06:03:10.294Z,1.21
2019-03-04T06:05:39.648Z,1.29
2019-03-04T06:08:09.800Z,1.28
2019-03-04T06:10:39.151Z,1.29
2019-03-04T06:13:08.529Z,1.29
2019-03-04T06:15:37.122Z,1.34
2019-03-04T06:18:06.509Z,1.45
2019-03-04T06:20:35.884Z,1.66
2019-03-04T06:23:05.259Z,1.77
2019-03-04T06:25:34.625Z,1.86
2019-03-04T06:28:04.017Z,2.02
2019-03-04T06:30:33.480Z,2.11
2019-03-04T06:33:02.856Z,2.24
2019-03-04T06:35:32.220Z,2.32
2019-03-04T06:38:01.694Z,2.39
2019-03-04T06:40:31.099Z,2.45
2019-03-04T06:43:00.484Z,2.51
2019-03-04T06:45:29.859Z,2.67
2019-03-04T06:47:59.217Z,2.74
2019-03-04T06:51:03.618Z,2.87
2019-03-04T06:53:54.541Z,2.79
2019-03-04T06:56:48.207Z,2.98
2019-03-04T06:59:46.085Z,3.08
2019-03-04T07:02:15.764Z,3.20
2019-03-04T07:05:32.907Z,3.36
2019-03-04T07:08:02.288Z,3.37
2019-03-04T07:10:32.493Z,3.45
2019-03-04T07:13:01.875Z,3.55
2019-03-04T07:15:31.277Z,3.63
2019-03-04T07:18:00.696Z,3.74
2019-03-04T07:20:30.055Z,3.86
2019-03-04T07:22:59.440Z,3.94
2019-03-04T07:25:28.776Z,3.98
2019-03-04T07:27:58.136Z,4.05
2019-03-04T07:30:27.493Z,4.21
2019-03-04T07:32:56.894Z,4.12
2019-03-04T07:35:26.252Z,4.21
2019-03-04T07:38:12.771Z,4.30
2019-03-04T07:40:42.165Z,4.40
2019-03-04T07:43:11.544Z,4.48
2019-03-04T07:45:40.920Z,4.51
2019-03-04T07:48:10.303Z,4.40
2019-03-04T07:50:39.687Z,4.60
2019-03-04T07:53:09.060Z,4.75
2019-03-04T07:55:38.438Z,4.85
2019-03-04T07:58:07.810Z,4.86
2019-03-04T08:00:37.185Z,4.95
2019-03-04T08:03:06.556Z,5.12
2019-03-04T08:05:35.964Z,5.20
2019-03-04T08:08:05.356Z,5.36
2019-03-04T08:11:01.178Z,5.42
2019-03-04T08:13:40.384Z,5.55
2019-03-04T08:16:10.492Z,5.52
2019-03-04T08:18:39.831Z,5.64
2019-03-04T08:21:09.220Z,5.81
2019-03-04T08:23:38.617Z,5.91
2019-03-04T08:26:08.592Z,6.07
2019-03-04T08:28:37.959Z,6.18
2019-03-04T08:31:07.635Z,6.29
2019-03-04T08:33:37.140Z,6.30
2019-03-04T08:36:06.586Z,6.49
2019-03-04T08:38:35.991Z,6.55
2019-03-04T08:41:05.360Z,6.63
2019-03-04T08:43:34.827Z,6.74
2019-03-04T08:46:04.194Z,6.86
2019-03-04T08:48:33.643Z,7.04
2019-03-04T08:51:03.036Z,7.13
2019-03-04T08:53:32.406Z,7.33
2019-03-04T08:56:01.786Z,7.46
2019-03-04T08:58:31.134Z,7.63
2019-03-04T09:01:00.652Z,7.56
2019-03-04T09:03:30.004Z,7.57
2019-03-04T09:05:59.388Z,7.74
2019-03-04T09:08:28.788Z,7.81
2019-03-04T09:10:58.097Z,8.04
2019-03-04T09:13:27.569Z,8.17
2019-03-04T09:15:56.938Z,8.16
2019-03-04T09:18:26.302Z,8.18
2019-03-04T09:20:55.692Z,8.29
2019-03-04T09:23:25.042Z,8.36
2019-03-04T09:26:03.119Z,8.39
2019-03-04T09:28:32.559Z,8.55
2019-03-04T09:31:01.937Z,8.66
2019-03-04T09:33:31.293Z,8.81
2019-03-04T09:36:00.670Z,9.05
2019-03-04T09:38:30.017Z,9.13
2019-03-04T09:40:59.404Z,9.45
2019-03-04T09:43:28.819Z,9.63
2019-03-04T09:45:58.171Z,9.74
2019-03-04T09:48:27.526Z,9.94
2019-03-04T09:50:56.945Z,10.12
2019-03-04T09:53:26.362Z,10.27
2019-03-04T09:55:55.763Z,10.29
2019-03-04T09:58:25.123Z,10.51
2019-03-04T10:01:17.329Z,10.66
2019-03-04T10:04:27.472Z,11.08
2019-03-04T10:07:23.714Z,11.62
2019-03-04T10:10:08.248Z,12.51
2019-03-04T10:13:30.994Z,13.42
2019-03-04T10:16:20.264Z,13.99
2019-03-04T10:19:33.796Z,14.68
2019-03-04T10:22:12.279Z,14.28
2019-03-04T10:24:58.166Z,15.20
2019-03-04T10:28:08.168Z,15.39
2019-03-04T10:31:06.665Z,16.03
2019-03-04T10:34:19.942Z,15.88
2019-03-04T10:37:19.030Z,16.54
2019-03-04T10:40:16.148Z,17.06
2019-03-04T10:43:20.583Z,16.10
2019-03-04T10:46:34.019Z,16.30
2019-03-04T10:49:03.386Z,17.24
2019-03-04T10:51:32.734Z,17.33
2019-03-04T10:54:02.059Z,17.30
2019-03-04T10:56:31.441Z,16.32
2019-03-04T10:59:00.764Z,16.53
2019-03-04T11:01:30.816Z,15.94
2019-03-04T11:04:00.252Z,15.84
2019-03-04T11:06:29.596Z,15.84
2019-03-04T11:08:59.023Z,15.70
2019-03-04T11:11:30.147Z,15.84
2019-03-04T11:13:59.429Z,16.40
2019-03-04T11:16:28.816Z,17.04
2019-03-04T11:18:58.189Z,17.23
2019-03-04T11:21:27.546Z,16.95
2019-03-04T11:23:56.926Z,16.87
2019-03-04T11:26:26.489Z,15.94
2019-03-04T11:28:55.832Z,16.77
2019-03-04T11:31:25.206Z,17.18
2019-03-04T11:33:54.581Z,16.90
2019-03-04T11:36:23.915Z,17.35
2019-03-04T11:38:57.274Z,17.11
2019-03-04T11:41:26.643Z,17.64
2019-03-04T11:43:56.021Z,18.26
2019-03-04T11:46:25.362Z,18.40
2019-03-04T11:48:54.705Z,18.19
2019-03-04T11:51:24.078Z,17.67
2019-03-04T11:53:53.432Z,18.00
2019-03-04T11:56:22.812Z,18.03
2019-03-04T11:58:52.127Z,17.56
2019-03-04T12:01:50.111Z,17.78
2019-03-04T12:04:19.487Z,18.29
2019-03-04T12:06:48.840Z,17.80
2019-03-04T12:09:18.222Z,17.30
2019-03-04T12:11:47.614Z,17.16
2019-03-04T12:14:16.985Z,16.57
2019-03-04T12:16:46.346Z,16.88
2019-03-04T12:19:15.690Z,17.06
2019-03-04T12:21:45.016Z,17.67
2019-03-04T12:24:14.424Z,17.34
2019-03-04T12:26:43.779Z,17.74
2019-03-04T12:29:13.133Z,18.29
2019-03-04T12:31:56.880Z,18.71
2019-03-04T12:34:26.249Z,18.01
2019-03-04T12:36:55.611Z,17.15
2019-03-04T12:39:24.988Z,17.53
2019-03-04T12:41:54.379Z,18.02
2019-03-04T12:44:23.737Z,18.09
2019-03-04T12:46:53.097Z,18.14
2019-03-04T12:49:22.474Z,18.57
2019-03-04T12:51:51.892Z,18.43
2019-03-04T12:54:21.269Z,18.46
2019-03-04T12:56:50.635Z,18.29
2019-03-04T12:59:20.010Z,18.17
2019-03-04T13:01:49.430Z,17.69
2019-03-04T13:04:18.779Z,18.03
2019-03-04T13:06:48.012Z,17.97
2019-03-04T13:09:17.371Z,18.18
2019-03-04T13:11:46.745Z,18.18
2019-03-04T13:14:16.099Z,18.19
2019-03-04T13:16:48.022Z,18.10
2019-03-04T13:19:20.980Z,18.05
2019-03-04T13:21:53.299Z,18.42
2019-03-04T13:24:25.454Z,18.67
2019-03-04T13:27:00.087Z,18.51
2019-03-04T13:29:31.922Z,18.26
2019-03-04T13:32:03.617Z,18.85
2019-03-04T13:34:35.564Z,18.32
2019-03-04T13:37:04.946Z,18.16
2019-03-04T13:39:34.265Z,18.12
2019-03-04T13:42:03.613Z,18.08
2019-03-04T13:44:33.107Z,18.82
2019-03-04T13:47:02.757Z,18.59
2019-03-04T13:49:32.708Z,18.56
2019-03-04T13:52:03.026Z,19.16
2019-03-04T13:54:33.004Z,19.05
2019-03-04T13:57:03.931Z,18.41
2019-03-04T13:59:37.263Z,18.47
2019-03-04T14:02:09.709Z,18.66
2019-03-04T14:04:41.413Z,19.42
2019-03-04T14:07:10.987Z,19.46
2019-03-04T14:09:40.329Z,19.60
2019-03-04T14:12:10.125Z,19.26
2019-03-04T14:14:41.701Z,19.22
2019-03-04T14:17:11.357Z,18.74
2019-03-04T14:19:40.833Z,18.67
2019-03-04T14:22:10.437Z,18.88
2019-03-04T14:24:39.872Z,19.63
2019-03-04T14:27:09.271Z,19.77
2019-03-04T14:29:38.798Z,20.04
2019-03-04T14:32:08.285Z,19.89
2019-03-04T14:34:37.726Z,19.81
2019-03-04T14:37:07.063Z,19.44
2019-03-04T14:39:36.512Z,19.13
2019-03-04T14:42:06.205Z,19.69
2019-03-04T14:44:35.563Z,19.69
2019-03-04T14:47:05.290Z,19.79
2019-03-04T14:49:44.297Z,19.56
2019-03-04T14:52:06.041Z,19.31
2019-03-04T14:54:35.820Z,18.76
2019-03-04T14:57:05.321Z,18.71
2019-03-04T14:59:35.304Z,18.67
2019-03-04T15:02:04.864Z,18.85
2019-03-04T15:04:34.449Z,19.16
2019-03-04T15:07:04.053Z,18.77
2019-03-04T15:09:33.431Z,18.63
2019-03-04T15:12:02.940Z,18.48
2019-03-04T15:14:32.274Z,18.73
2019-03-04T15:17:03.530Z,18.68
2019-03-04T15:19:32.831Z,19.13
2019-03-04T15:22:02.435Z,18.90
2019-03-04T15:24:31.831Z,18.95
2019-03-04T15:27:01.256Z,18.91
2019-03-04T15:29:30.748Z,19.29
2019-03-04T15:32:00.116Z,19.56
2019-03-04T15:34:29.704Z,19.51
2019-03-04T15:36:59.286Z,19.32
2019-03-04T15:39:28.782Z,19.26
2019-03-04T15:41:58.178Z,19.37
2019-03-04T15:44:27.720Z,18.65
2019-03-04T15:46:57.228Z,18.65
2019-03-04T15:49:26.718Z,18.64
2019-03-04T15:51:56.124Z,18.73
2019-03-04T15:54:25.510Z,18.77
2019-03-04T15:56:55.433Z,18.54
2019-03-04T15:59:24.997Z,17.65
2019-03-04T16:01:54.662Z,17.38
2019-03-04T16:04:24.129Z,17.02
2019-03-04T16:06:54.504Z,17.15
2019-03-04T16:09:25.637Z,17.18
2019-03-04T16:11:55.311Z,16.78
2019-03-04T16:14:25.032Z,16.18
2019-03-04T16:16:54.425Z,16.43
2019-03-04T16:19:23.985Z,16.26
2019-03-04T16:21:53.330Z,16.01
2019-03-04T16:24:22.776Z,15.65
2019-03-04T16:26:52.333Z,15.60
2019-03-04T16:29:22.078Z,15.41
2019-03-04T16:31:51.558Z,15.52
2019-03-04T16:34:20.954Z,15.34
2019-03-04T16:36:51.051Z,15.19
2019-03-04T16:39:21.334Z,15.09
2019-03-04T16:41:51.120Z,15.02
2019-03-04T16:44:21.192Z,14.86
2019-03-04T16:46:50.677Z,14.98
2019-03-04T16:49:20.378Z,14.97
2019-03-04T16:51:50.123Z,14.99
2019-03-04T16:54:19.663Z,14.90
2019-03-04T16:56:49.024Z,14.83
2019-03-04T16:59:18.626Z,14.71
2019-03-04T17:01:48.016Z,14.28
2019-03-04T17:04:17.571Z,14.16
2019-03-04T17:06:47.643Z,14.33
2019-03-04T17:09:19.257Z,14.26
2019-03-04T17:11:48.867Z,14.26
2019-03-04T17:14:19.606Z,14.18
2019-03-04T17:16:49.263Z,14.06
2019-03-04T17:19:19.066Z,14.01
2019-03-04T17:21:48.673Z,13.95
2019-03-04T17:24:18.042Z,14.06
2019-03-04T17:26:47.548Z,14.11
2019-03-04T17:29:18.092Z,14.07
2019-03-04T17:31:47.825Z,14.04
2019-03-04T17:34:17.424Z,13.93
2019-03-04T17:36:47.027Z,13.91
2019-03-04T17:39:18.037Z,13.79
2019-03-04T17:41:47.678Z,13.55
2019-03-04T17:44:22.410Z,13.28
2019-03-04T17:46:52.088Z,12.86
2019-03-04T17:49:21.631Z,12.69
2019-03-04T17:51:51.258Z,12.49
2019-03-04T17:54:20.732Z,12.42
2019-03-04T17:56:50.159Z,12.42
2019-03-04T17:59:19.563Z,12.40
2019-03-04T18:01:48.955Z,12.40
2019-03-04T18:04:18.335Z,12.32
2019-03-04T18:06:47.857Z,12.34
2019-03-04T18:09:17.359Z,12.28
2019-03-04T18:11:46.724Z,12.17
2019-03-04T18:14:16.245Z,11.96
2019-03-04T18:16:45.729Z,12.02
2019-03-04T18:19:15.175Z,11.80
2019-03-04T18:21:44.541Z,11.84
2019-03-04T18:24:14.053Z,11.76
2019-03-04T18:27:13.464Z,11.79
2019-03-04T18:30:09.370Z,11.79
2019-03-04T18:33:14.487Z,11.75
2019-03-04T18:36:15.643Z,11.65
2019-03-04T18:39:12.831Z,11.56
2019-03-04T18:42:20.674Z,11.63
2019-03-04T18:45:48.937Z,11.66
2019-03-04T18:48:41.856Z,11.78
2019-03-04T18:51:11.562Z,11.68
2019-03-04T18:53:40.944Z,11.83
2019-03-04T18:56:10.360Z,11.92
2019-03-04T18:58:39.802Z,11.92
2019-03-04T19:01:09.315Z,11.39
2019-03-04T19:03:38.743Z,10.78
2019-03-04T19:06:09.052Z,10.76
2019-03-04T19:08:38.711Z,10.76
2019-03-04T19:11:08.414Z,10.69
2019-03-04T19:13:38.272Z,10.64
2019-03-04T19:16:08.220Z,10.29
2019-03-04T19:18:37.682Z,10.23
2019-03-04T19:21:07.368Z,10.40
2019-03-04T19:23:36.770Z,10.52
2019-03-04T19:26:06.292Z,10.44
2019-03-04T19:28:35.935Z,10.36
2019-03-04T19:31:05.327Z,10.27
2019-03-04T19:33:34.807Z,10.13
2019-03-04T19:36:04.192Z,9.99
2019-03-04T19:38:33.810Z,10.05
2019-03-04T19:41:03.497Z,10.07
2019-03-04T19:43:33.339Z,10.03
2019-03-04T19:46:02.789Z,9.83
2019-03-04T19:48:32.322Z,9.76
2019-03-04T19:51:02.287Z,9.96
2019-03-04T19:53:31.710Z,9.80
2019-03-04T19:56:01.113Z,10.08
2019-03-04T19:58:30.579Z,10.16
2019-03-04T20:01:00.472Z,10.16
2019-03-04T20:03:30.385Z,10.07
2019-03-04T20:06:00.373Z,10.14
2019-03-04T20:08:30.292Z,9.98
2019-03-04T20:11:00.274Z,10.03
2019-03-04T20:13:31.243Z,10.16
2019-03-04T20:16:00.907Z,10.10
2019-03-04T20:18:31.203Z,9.85
2019-03-04T20:21:01.830Z,9.99
2019-03-04T20:23:32.643Z,9.86
2019-03-04T20:26:02.613Z,9.99
2019-03-04T20:28:32.433Z,9.88
2019-03-04T20:31:02.942Z,9.91
2019-03-04T20:33:32.966Z,9.92
2019-03-04T20:36:03.127Z,9.93
2019-03-04T20:38:36.056Z,9.95
2019-03-04T20:41:06.027Z,9.96
2019-03-04T20:43:35.720Z,9.92
2019-03-04T20:46:06.499Z,9.72
2019-03-04T20:48:36.469Z,9.60
2019-03-04T20:51:06.961Z,9.43
2019-03-04T20:53:36.599Z,9.34
2019-03-04T20:56:06.168Z,9.32
2019-03-04T20:58:36.496Z,9.40
2019-03-04T21:01:08.216Z,9.32
2019-03-04T21:03:38.737Z,9.31
2019-03-04T21:06:11.959Z,9.22
2019-03-04T21:08:41.544Z,9.17
2019-03-04T21:11:12.113Z,9.12
2019-03-04T21:13:42.939Z,8.95
2019-03-04T21:16:12.894Z,8.88
2019-03-04T21:18:42.780Z,8.68
2019-03-04T21:21:13.173Z,8.59
2019-03-04T21:23:43.604Z,8.59
2019-03-04T21:26:28.566Z,8.64
2019-03-04T21:29:38.071Z,8.63
2019-03-04T21:32:46.687Z,8.63
2019-03-04T21:35:51.389Z,8.61
2019-03-04T21:38:23.329Z,8.64
2019-03-04T21:41:11.213Z,8.49
2019-03-04T21:43:45.977Z,8.45
2019-03-04T21:46:52.011Z,8.28
2019-03-04T21:49:23.047Z,8.19
2019-03-04T21:52:20.343Z,8.13
2019-03-04T21:54:47.927Z,8.02
2019-03-04T21:57:27.175Z,7.93
2019-03-04T21:59:56.691Z,7.85
2019-03-04T22:02:39.655Z,7.91
2019-03-04T22:05:13.278Z,7.85
2019-03-04T22:07:43.193Z,7.59
2019-03-04T22:10:13.518Z,7.71
2019-03-04T22:12:44.658Z,7.64
2019-03-04T22:15:14.732Z,7.58
2019-03-04T22:17:44.232Z,7.71
2019-03-04T22:20:14.707Z,7.75
2019-03-04T22:22:44.220Z,7.74
2019-03-04T22:25:13.990Z,7.70
2019-03-04T22:27:43.357Z,7.58
2019-03-04T22:30:15.122Z,7.62
2019-03-04T22:32:44.642Z,7.52
2019-03-04T22:35:17.053Z,7.51
2019-03-04T22:37:46.065Z,7.53
2019-03-04T22:40:17.226Z,7.48
2019-03-04T22:42:46.576Z,7.39
2019-03-04T22:45:17.629Z,7.46
2019-03-04T22:47:47.396Z,7.33
2019-03-04T22:50:17.303Z,7.27
2019-03-04T22:52:46.685Z,7.26
2019-03-04T22:55:18.637Z,7.19
2019-03-04T22:57:48.024Z,7.25
2019-03-04T23:01:16.218Z,7.18
2019-03-04T23:03:45.972Z,7.15
2019-03-04T23:06:18.750Z,6.97
2019-03-04T23:08:48.165Z,6.94
2019-03-04T23:11:17.797Z,7.08
2019-03-04T23:13:56.581Z,7.03
2019-03-04T23:16:28.528Z,6.87
2019-03-04T23:18:57.930Z,6.93
2019-03-04T23:21:27.298Z,6.96
2019-03-04T23:23:56.673Z,6.84
2019-03-04T23:26:26.275Z,6.75
2019-03-04T23:28:55.630Z,6.41
2019-03-04T23:31:24.987Z,6.58
2019-03-04T23:33:54.333Z,6.64
2019-03-04T23:36:23.707Z,6.36
2019-03-04T23:38:53.038Z,6.39
2019-03-04T23:41:22.392Z,6.58
2019-03-04T23:43:51.768Z,6.68
2019-03-04T23:46:21.127Z,6.46
2019-03-04T23:48:50.481Z,6.54
2019-03-04T23:51:19.807Z,6.73
2019-03-04T23:53:49.170Z,6.74
2019-03-04T23:56:18.537Z,6.68
2019-03-04T23:58:47.915Z,6.55
