createdAt,value
2022-11-06T01:40:57.072Z,18.6
2022-11-06T01:46:39.131Z,18.6
2022-11-06T01:52:00.202Z,18.6
2022-11-06T02:13:30.455Z,18.6
2022-11-06T02:19:07.873Z,18.6
2022-11-06T02:24:43.783Z,18.6
2022-11-06T02:30:05.422Z,18.6
2022-11-06T02:35:27.574Z,18.6
2022-11-06T02:40:48.954Z,18.6
2022-11-06T02:46:26.308Z,18.6
2022-11-06T02:52:03.843Z,18.6
2022-11-06T02:57:25.605Z,18.6
2022-11-06T03:02:48.792Z,18.6
2022-11-06T03:08:12.022Z,18.6
2022-11-06T03:13:48.767Z,18.6
2022-11-06T03:19:26.440Z,18.6
2022-11-06T03:25:04.436Z,18.6
2022-11-06T03:30:13.926Z,18.6
2022-11-06T03:35:37.655Z,18.6
2022-11-06T03:41:15.666Z,18.6
2022-11-06T03:46:51.283Z,18.6
2022-11-06T03:52:27.875Z,18.6
2022-11-06T03:58:05.333Z,18.6
2022-11-06T04:03:44.250Z,18.6
2022-11-06T04:09:06.867Z,18.6
2022-11-06T04:14:28.979Z,18.6
2022-11-06T04:19:34.599Z,18.6
2022-11-06T04:25:12.404Z,18.6
2022-11-06T04:30:50.325Z,18.6
2022-11-06T04:35:58.075Z,18.6
2022-11-06T04:41:19.824Z,18.6
2022-11-06T04:46:42.670Z,18.6
2022-11-06T04:52:04.061Z,18.6
2022-11-06T04:57:51.108Z,18.6
2022-11-06T05:03:13.462Z,18.6
2022-11-06T05:08:54.611Z,18.6
2022-11-06T05:14:31.444Z,18.6
2022-11-06T05:20:09.699Z,18.6
2022-11-06T05:25:45.851Z,18.6
2022-11-06T05:31:30.226Z,18.6
2022-11-06T05:37:07.158Z,18.6
2022-11-06T05:42:43.853Z,18.6
2022-11-06T05:48:46.351Z,18.6
2022-11-06T05:54:23.819Z,18.6
2022-11-06T05:59:46.437Z,18.6
2022-11-06T06:05:24.914Z,18.6
2022-11-06T06:11:02.598Z,18.6
2022-11-06T06:16:46.273Z,18.5
2022-11-06T06:22:24.666Z,18.6
2022-11-06T06:27:53.131Z,18.6
2022-11-06T06:33:31.331Z,18.5
2022-11-06T06:38:58.739Z,18.6
2022-11-06T06:44:43.259Z,18.6
2022-11-06T06:50:21.102Z,18.6
2022-11-06T06:55:58.969Z,18.6
2022-11-06T07:01:37.975Z,18.6
2022-11-06T07:07:06.860Z,18.6
2022-11-06T07:12:45.408Z,18.6
2022-11-06T07:18:23.685Z,18.6
2022-11-06T07:23:54.161Z,18.6
2022-11-06T07:29:16.972Z,18.6
2022-11-06T07:34:39.130Z,18.6
2022-11-06T07:40:01.307Z,18.6
2022-11-06T07:45:29.021Z,18.6
2022-11-06T07:50:41.728Z,18.6
2022-11-06T07:56:04.125Z,18.6
2022-11-06T08:01:30.482Z,18.6
2022-11-06T08:06:37.990Z,18.6
2022-11-06T08:12:01.289Z,18.6
2022-11-06T08:17:27.177Z,18.6
2022-11-06T08:22:50.491Z,18.6
2022-11-06T08:28:19.381Z,18.6
2022-11-06T08:33:43.130Z,18.6
2022-11-06T08:55:06.843Z,18.4
2022-11-06T09:00:52.085Z,18.3
2022-11-06T09:06:38.398Z,18.3
2022-11-06T09:12:22.970Z,18.1
2022-11-06T09:17:51.819Z,18.1
2022-11-06T09:23:19.357Z,18.2
2022-11-06T09:29:23.750Z,22.2
2022-11-06T09:34:53.785Z,23.8
2022-11-06T09:40:39.049Z,29.4
2022-11-06T09:46:50.338Z,30.9
2022-11-06T09:52:30.572Z,32
2022-11-06T09:58:18.334Z,33.6
2022-11-06T10:04:04.562Z,34.1
2022-11-06T10:09:43.461Z,35.1
2022-11-06T10:15:20.809Z,35.6
2022-11-06T10:21:00.559Z,36
2022-11-06T10:26:38.539Z,37.6
2022-11-06T10:32:16.285Z,39.3
2022-11-06T10:37:57.354Z,39.4
2022-11-06T10:43:34.862Z,37.7
2022-11-06T10:49:17.845Z,35.6
2022-11-06T10:54:55.455Z,36.1
2022-11-06T11:00:38.155Z,34.7
2022-11-06T11:06:21.828Z,34.7
2022-11-06T11:11:55.744Z,38.1
2022-11-06T11:17:23.650Z,40.7
2022-11-06T11:22:49.819Z,41.9
2022-11-06T11:28:14.549Z,42.8
2022-11-06T11:33:37.083Z,43.3
2022-11-06T11:39:05.828Z,43.3
2022-11-06T11:44:29.441Z,42
2022-11-06T11:50:11.266Z,39.4
2022-11-06T11:55:55.348Z,37.6
2022-11-06T12:02:06.909Z,36.6
2022-11-06T12:07:49.090Z,41.8
2022-11-06T12:13:11.130Z,43.2
2022-11-06T12:18:34.083Z,42.9
2022-11-06T12:24:18.882Z,42.9
2022-11-06T12:29:56.555Z,42.6
2022-11-06T12:36:02.850Z,40.8
2022-11-06T12:41:46.831Z,37.4
2022-11-06T12:47:26.510Z,38.6
2022-11-06T12:52:48.038Z,37
2022-11-06T12:58:10.867Z,36.9
2022-11-06T13:03:51.203Z,35.6
2022-11-06T13:09:16.218Z,35.9
2022-11-06T13:14:55.331Z,36.2
2022-11-06T13:20:33.396Z,39
2022-11-06T13:26:13.024Z,39.1
2022-11-06T13:31:51.007Z,37.1
2022-11-06T13:37:28.034Z,36.9
2022-11-06T13:42:50.285Z,36.4
2022-11-06T13:48:31.951Z,38.9
2022-11-06T13:53:24.423Z,37.8
2022-11-06T13:58:49.338Z,37.3
2022-11-06T14:04:29.511Z,37.9
2022-11-06T14:10:13.611Z,36.4
2022-11-06T14:15:51.244Z,38.4
2022-11-06T14:21:30.304Z,37.1
2022-11-06T14:27:13.613Z,38.1
2022-11-06T14:33:26.605Z,36.8
2022-11-06T14:38:53.671Z,35.9
2022-11-06T14:44:36.298Z,38.6
2022-11-06T14:50:16.554Z,36.1
2022-11-06T14:55:55.738Z,36.6
2022-11-06T15:01:35.154Z,37.1
2022-11-06T15:07:18.626Z,38.1
2022-11-06T15:13:28.118Z,36.4
2022-11-06T15:18:56.505Z,38
2022-11-06T15:23:47.988Z,36.6
2022-11-06T15:29:25.587Z,37.8
2022-11-06T15:34:48.369Z,35.8
2022-11-06T15:40:17.201Z,36
2022-11-06T15:45:55.257Z,35.4
2022-11-06T15:51:33.116Z,38.7
2022-11-06T15:57:20.338Z,39.3
2022-11-06T16:03:03.463Z,39.4
2022-11-06T16:08:46.795Z,38.6
2022-11-06T16:14:31.107Z,36.9
2022-11-06T16:20:13.276Z,37
2022-11-06T16:25:25.836Z,36.2
2022-11-06T16:30:20.734Z,35.9
2022-11-06T16:36:05.456Z,35.2
2022-11-06T16:42:17.951Z,34.1
2022-11-06T16:47:55.634Z,32.2
2022-11-06T16:53:18.666Z,30.8
2022-11-06T16:58:41.425Z,29.7
2022-11-06T17:04:09.102Z,28.9
2022-11-06T17:09:31.698Z,28.3
2022-11-06T17:20:31.668Z,27.4
2022-11-06T17:26:17.538Z,27.1
2022-11-06T17:31:40.555Z,26.8
2022-11-06T17:37:02.863Z,26.5
2022-11-06T17:42:40.343Z,26.3
2022-11-06T17:47:47.657Z,26.1
2022-11-06T17:53:16.027Z,25.8
2022-11-06T17:58:43.533Z,25.7
2022-11-06T18:04:58.575Z,25.5
2022-11-06T18:10:35.811Z,25.3
2022-11-06T18:16:13.286Z,25
2022-11-06T18:25:40.414Z,24.6
2022-11-06T18:31:07.165Z,24.4
2022-11-06T18:36:50.012Z,24.2
2022-11-06T18:42:31.760Z,24
2022-11-06T18:47:53.837Z,23.8
2022-11-06T18:54:19.090Z,23.6
2022-11-06T19:00:02.639Z,23.4
2022-11-06T19:05:49.175Z,23.3
2022-11-06T19:11:16.403Z,23.2
2022-11-06T19:16:53.868Z,23.1
2022-11-06T19:22:29.028Z,22.9
2022-11-06T19:28:32.223Z,22.9
2022-11-06T19:34:12.722Z,22.8
2022-11-06T19:39:36.588Z,22.6
2022-11-06T19:45:14.374Z,22.6
2022-11-06T19:51:26.941Z,22.5
2022-11-06T19:58:51.674Z,22.4
2022-11-06T20:04:14.646Z,22.4
2022-11-06T20:09:44.131Z,22.3
2022-11-06T20:15:24.045Z,22.3
2022-11-06T20:20:52.200Z,22.3
2022-11-06T20:26:15.162Z,22.2
2022-11-06T20:31:58.371Z,22.1
2022-11-06T20:37:40.044Z,22.1
2022-11-06T20:43:20.485Z,22.1
2022-11-06T20:48:44.227Z,22
2022-11-06T20:55:03.419Z,22
2022-11-06T21:00:42.020Z,21.9
2022-11-06T21:05:49.819Z,21.9
2022-11-06T21:11:12.265Z,21.9
2022-11-06T21:16:34.783Z,21.8
2022-11-06T21:22:02.148Z,21.8
2022-11-06T21:27:26.618Z,21.8
2022-11-06T21:32:56.226Z,21.8
2022-11-06T21:38:25.531Z,21.7
2022-11-06T21:43:52.645Z,21.7
2022-11-06T21:49:25.833Z,21.6
2022-11-06T21:54:48.032Z,21.6
2022-11-06T21:59:58.386Z,21.6
2022-11-06T22:05:37.271Z,21.6
2022-11-06T22:11:21.437Z,21.6
2022-11-06T22:16:44.057Z,21.6
2022-11-06T22:21:50.778Z,21.6
2022-11-06T22:29:39.553Z,21.6
2022-11-06T22:34:46.628Z,21.6
2022-11-06T22:40:24.399Z,21.5
2022-11-06T22:46:08.110Z,21.5
2022-11-06T22:51:45.796Z,21.5
2022-11-06T22:57:07.911Z,21.4
2022-11-06T23:02:49.688Z,21.4
2022-11-06T23:08:27.855Z,21.4
2022-11-06T23:14:09.046Z,21.4
2022-11-06T23:19:46.456Z,21.4
2022-11-06T23:24:53.711Z,21.4
2022-11-06T23:30:18.696Z,21.4
2022-11-06T23:35:32.522Z,21.2
2022-11-06T23:40:55.048Z,21.3
2022-11-06T23:46:01.977Z,21.3
2022-11-06T23:51:26.800Z,21.3
2022-11-06T23:56:49.209Z,21.3
