createdAt,value
2017-07-18T00:00:45.780Z,0
2017-07-18T00:01:46.355Z,0
2017-07-18T00:02:46.934Z,0
2017-07-18T00:03:47.509Z,0
2017-07-18T00:04:48.091Z,0
2017-07-18T00:05:48.668Z,0
2017-07-18T00:06:49.242Z,0
2017-07-18T00:07:49.816Z,0
2017-07-18T00:08:50.393Z,0
2017-07-18T00:09:50.968Z,0
2017-07-18T00:10:51.543Z,0
2017-07-18T00:11:52.119Z,0
2017-07-18T00:12:52.695Z,0
2017-07-18T00:13:53.271Z,0
2017-07-18T00:14:53.845Z,0
2017-07-18T00:15:54.422Z,0
2017-07-18T00:16:54.997Z,0
2017-07-18T00:17:55.571Z,0
2017-07-18T00:18:56.147Z,0
2017-07-18T00:19:56.724Z,0
2017-07-18T00:20:57.312Z,0
2017-07-18T00:21:57.891Z,0
2017-07-18T00:22:58.479Z,0
2017-07-18T00:23:59.054Z,0
2017-07-18T00:24:59.638Z,0
2017-07-18T00:26:00.209Z,0
2017-07-18T00:27:00.785Z,0
2017-07-18T00:28:01.361Z,0
2017-07-18T00:29:01.938Z,0
2017-07-18T00:30:02.514Z,0
2017-07-18T00:31:03.088Z,0
2017-07-18T00:32:03.663Z,0
2017-07-18T00:33:04.239Z,0
2017-07-18T00:34:04.815Z,0
2017-07-18T00:35:05.390Z,0
2017-07-18T00:36:05.965Z,0
2017-07-18T00:37:06.540Z,0
2017-07-18T00:38:07.114Z,0
2017-07-18T00:39:07.686Z,0
2017-07-18T00:40:08.261Z,0
2017-07-18T00:41:08.835Z,0
2017-07-18T00:42:09.412Z,0
2017-07-18T00:43:09.987Z,0
2017-07-18T00:44:10.561Z,0
2017-07-18T00:45:11.148Z,0
2017-07-18T00:46:11.730Z,0
2017-07-18T00:47:12.300Z,0
2017-07-18T00:48:12.877Z,0
2017-07-18T00:49:13.454Z,0
2017-07-18T00:50:14.034Z,0
2017-07-18T00:51:14.618Z,0
2017-07-18T00:52:15.195Z,0
2017-07-18T00:53:15.773Z,0
2017-07-18T00:54:16.349Z,0
2017-07-18T00:55:16.925Z,0
2017-07-18T00:56:17.502Z,0
2017-07-18T00:57:18.077Z,0
2017-07-18T00:58:18.656Z,0
2017-07-18T00:59:19.238Z,0
2017-07-18T01:00:19.816Z,0
2017-07-18T01:01:20.390Z,0
2017-07-18T01:02:20.968Z,0
2017-07-18T01:03:21.554Z,0
2017-07-18T01:04:22.131Z,0
2017-07-18T01:05:22.716Z,0
2017-07-18T01:06:23.284Z,0
2017-07-18T01:07:23.860Z,0
2017-07-18T01:08:24.435Z,0
2017-07-18T01:09:25.010Z,0
2017-07-18T01:10:25.590Z,0
2017-07-18T01:11:26.175Z,0
2017-07-18T01:12:26.754Z,0
2017-07-18T01:13:27.329Z,0
2017-07-18T01:14:27.906Z,0
2017-07-18T01:15:28.479Z,0
2017-07-18T01:16:29.057Z,0
2017-07-18T01:17:29.632Z,0
2017-07-18T01:18:30.208Z,0
2017-07-18T01:19:30.783Z,0
2017-07-18T01:20:31.359Z,0
2017-07-18T01:21:31.933Z,0
2017-07-18T01:22:32.509Z,0
2017-07-18T01:23:33.085Z,0
2017-07-18T01:24:33.660Z,0
2017-07-18T01:25:34.236Z,0
2017-07-18T01:26:34.814Z,0
2017-07-18T01:27:35.390Z,0
2017-07-18T01:28:35.964Z,0
2017-07-18T01:29:36.541Z,0
2017-07-18T01:30:37.118Z,0
2017-07-18T01:31:37.694Z,0
2017-07-18T01:32:38.283Z,0
2017-07-18T01:33:38.857Z,0
2017-07-18T01:34:39.442Z,0
2017-07-18T01:35:40.017Z,0
2017-07-18T01:36:40.594Z,0
2017-07-18T01:37:41.167Z,0
2017-07-18T01:38:41.742Z,0
2017-07-18T01:39:42.317Z,0
2017-07-18T01:40:42.906Z,0
2017-07-18T01:41:43.506Z,0
2017-07-18T01:42:44.071Z,0
2017-07-18T01:43:44.645Z,0
2017-07-18T01:44:45.221Z,0
2017-07-18T01:45:45.796Z,0
2017-07-18T01:46:46.373Z,0
2017-07-18T01:47:46.947Z,0
2017-07-18T01:48:47.526Z,0
2017-07-18T01:49:48.099Z,0
2017-07-18T01:50:48.674Z,0
2017-07-18T01:51:49.246Z,0
2017-07-18T01:52:49.825Z,0
2017-07-18T01:53:50.401Z,0
2017-07-18T01:54:50.971Z,0
2017-07-18T01:55:51.544Z,0
2017-07-18T01:56:52.120Z,0
2017-07-18T01:57:52.694Z,0
2017-07-18T01:58:53.269Z,0
2017-07-18T01:59:53.842Z,0
2017-07-18T02:00:54.419Z,0
2017-07-18T02:01:54.993Z,0
2017-07-18T02:02:55.568Z,0
2017-07-18T02:03:56.143Z,0
2017-07-18T02:04:56.720Z,0
2017-07-18T02:05:57.297Z,0
2017-07-18T02:06:57.885Z,0
2017-07-18T02:07:58.460Z,0
2017-07-18T02:08:59.038Z,0
2017-07-18T02:09:59.614Z,0
2017-07-18T02:11:00.191Z,0
2017-07-18T02:12:00.771Z,0
2017-07-18T02:13:01.341Z,0
2017-07-18T02:14:01.921Z,0
2017-07-18T02:15:02.505Z,0
2017-07-18T02:16:03.091Z,0
2017-07-18T02:17:03.672Z,0
2017-07-18T02:18:04.241Z,0
2017-07-18T02:19:04.812Z,0
2017-07-18T02:20:05.387Z,0
2017-07-18T02:21:05.961Z,0
2017-07-18T02:22:06.537Z,0
2017-07-18T02:23:07.109Z,0
2017-07-18T02:24:07.684Z,0
2017-07-18T02:25:08.257Z,0
2017-07-18T02:26:08.832Z,0
2017-07-18T02:27:09.405Z,0
2017-07-18T02:28:09.980Z,0
2017-07-18T02:29:10.555Z,0
2017-07-18T02:30:11.128Z,0
2017-07-18T02:31:11.699Z,0
2017-07-18T02:32:12.275Z,0
2017-07-18T02:33:12.848Z,0
2017-07-18T02:34:13.422Z,0
2017-07-18T02:35:13.995Z,0
2017-07-18T02:36:14.569Z,0
2017-07-18T02:37:15.142Z,0
2017-07-18T02:38:15.718Z,0
2017-07-18T02:39:16.313Z,0
2017-07-18T02:40:16.879Z,0
2017-07-18T02:41:17.467Z,0
2017-07-18T02:42:18.043Z,0
2017-07-18T02:43:18.617Z,0
2017-07-18T02:44:19.202Z,0
2017-07-18T02:45:19.775Z,0
2017-07-18T02:46:20.349Z,0
2017-07-18T02:47:20.919Z,0
2017-07-18T02:48:21.495Z,0
2017-07-18T02:49:22.069Z,0
2017-07-18T02:50:22.652Z,0
2017-07-18T02:51:23.219Z,0
2017-07-18T02:52:23.806Z,0
2017-07-18T02:53:24.381Z,0
2017-07-18T02:54:24.955Z,0
2017-07-18T02:55:25.530Z,0
2017-07-18T02:56:26.116Z,0
2017-07-18T02:57:26.690Z,0
2017-07-18T02:58:27.268Z,0
2017-07-18T02:59:27.854Z,0
2017-07-18T03:00:28.428Z,0
2017-07-18T03:01:29.003Z,0
2017-07-18T03:02:29.580Z,0
2017-07-18T03:03:30.156Z,0
2017-07-18T03:04:30.733Z,0
2017-07-18T03:05:31.306Z,0
2017-07-18T03:06:31.893Z,0
2017-07-18T03:07:32.468Z,0
2017-07-18T03:08:33.046Z,0
2017-07-18T03:09:33.633Z,0
2017-07-18T03:10:34.206Z,0
2017-07-18T03:11:34.793Z,0
2017-07-18T03:12:35.368Z,0
2017-07-18T03:13:35.943Z,0
2017-07-18T03:14:36.518Z,0
2017-07-18T03:15:37.091Z,0
2017-07-18T03:16:37.666Z,0
2017-07-18T03:17:38.238Z,0
2017-07-18T03:18:38.814Z,0
2017-07-18T03:19:39.386Z,0
2017-07-18T03:20:39.961Z,0
2017-07-18T03:21:40.534Z,0
2017-07-18T03:22:41.110Z,0
2017-07-18T03:23:41.683Z,0
2017-07-18T03:24:42.256Z,0
2017-07-18T03:25:42.829Z,0
2017-07-18T03:26:43.403Z,0
2017-07-18T03:27:43.978Z,0
2017-07-18T03:28:44.558Z,0
2017-07-18T03:29:45.141Z,0
2017-07-18T03:30:45.718Z,0
2017-07-18T03:31:46.293Z,0
2017-07-18T03:32:46.874Z,0
2017-07-18T03:33:47.456Z,0
2017-07-18T03:34:48.030Z,0
2017-07-18T03:35:48.617Z,0
2017-07-18T03:36:49.196Z,0
2017-07-18T03:37:49.770Z,0
2017-07-18T03:38:50.348Z,0
2017-07-18T03:39:50.922Z,0
2017-07-18T03:40:51.496Z,0
2017-07-18T03:41:52.069Z,0
2017-07-18T03:42:52.646Z,0
2017-07-18T03:43:53.219Z,0
2017-07-18T03:44:53.807Z,0
2017-07-18T03:45:54.382Z,0
2017-07-18T03:46:54.959Z,0
2017-07-18T03:47:55.534Z,0
2017-07-18T03:48:56.110Z,0
2017-07-18T03:49:56.683Z,0
2017-07-18T03:50:57.266Z,0
2017-07-18T03:51:57.841Z,0
2017-07-18T03:52:58.409Z,0
2017-07-18T03:53:58.983Z,0
2017-07-18T03:54:59.568Z,0
2017-07-18T03:56:00.138Z,0
2017-07-18T03:57:00.715Z,0
2017-07-18T03:58:01.289Z,0
2017-07-18T03:59:01.864Z,0
2017-07-18T04:00:02.452Z,0
2017-07-18T04:01:03.038Z,0
2017-07-18T04:02:03.602Z,0
2017-07-18T04:03:04.177Z,0
2017-07-18T04:04:04.754Z,0
2017-07-18T04:05:05.339Z,0
2017-07-18T04:06:05.915Z,0
2017-07-18T04:07:06.488Z,0
2017-07-18T04:08:07.065Z,0
2017-07-18T04:09:07.640Z,0
2017-07-18T04:10:08.217Z,0
2017-07-18T04:11:08.793Z,0
2017-07-18T04:12:09.371Z,0
2017-07-18T04:13:09.947Z,5
2017-07-18T04:14:10.527Z,5
2017-07-18T04:15:11.101Z,5
2017-07-18T04:16:11.678Z,5
2017-07-18T04:17:12.254Z,5
2017-07-18T04:18:12.844Z,5
2017-07-18T04:19:13.420Z,5
2017-07-18T04:20:13.998Z,5
2017-07-18T04:21:14.574Z,5
2017-07-18T04:22:15.155Z,5
2017-07-18T04:23:15.737Z,5
2017-07-18T04:24:16.319Z,5
2017-07-18T04:25:16.893Z,5
2017-07-18T04:26:17.473Z,5
2017-07-18T04:27:18.060Z,5
2017-07-18T04:28:18.638Z,5
2017-07-18T04:29:19.214Z,5
2017-07-18T04:30:19.791Z,5
2017-07-18T04:31:20.365Z,5
2017-07-18T04:32:20.941Z,5
2017-07-18T04:33:21.518Z,5
2017-07-18T04:34:22.097Z,10
2017-07-18T04:35:22.675Z,10
2017-07-18T04:36:23.253Z,10
2017-07-18T04:37:23.831Z,10
2017-07-18T04:38:24.410Z,10
2017-07-18T04:39:24.987Z,10
2017-07-18T04:40:25.567Z,10
2017-07-18T04:41:26.143Z,10
2017-07-18T04:42:26.724Z,10
2017-07-18T04:43:27.301Z,10
2017-07-18T04:44:27.906Z,10
2017-07-18T04:45:28.470Z,10
2017-07-18T04:46:29.050Z,10
2017-07-18T04:47:29.629Z,10
2017-07-18T04:48:30.204Z,10
2017-07-18T04:49:30.783Z,10
2017-07-18T04:50:31.362Z,10
2017-07-18T04:51:31.941Z,10
2017-07-18T04:52:32.518Z,10
2017-07-18T04:53:33.094Z,10
2017-07-18T04:54:33.673Z,10
2017-07-18T04:55:34.251Z,15
2017-07-18T04:56:34.830Z,15
2017-07-18T04:57:35.406Z,15
2017-07-18T04:58:35.984Z,15
2017-07-18T04:59:36.564Z,15
2017-07-18T05:00:37.142Z,15
2017-07-18T05:01:37.722Z,10
2017-07-18T05:02:38.298Z,15
2017-07-18T05:03:38.877Z,15
2017-07-18T05:04:39.456Z,15
2017-07-18T05:05:40.032Z,15
2017-07-18T05:06:40.612Z,15
2017-07-18T05:07:41.203Z,15
2017-07-18T05:08:41.780Z,15
2017-07-18T05:09:42.357Z,15
2017-07-18T05:10:42.936Z,15
2017-07-18T05:11:43.514Z,15
2017-07-18T05:12:44.095Z,15
2017-07-18T05:13:44.679Z,15
2017-07-18T05:14:45.248Z,15
2017-07-18T05:15:45.826Z,15
2017-07-18T05:16:46.417Z,15
2017-07-18T05:17:46.993Z,15
2017-07-18T05:18:47.573Z,15
2017-07-18T05:19:48.164Z,15
2017-07-18T05:20:48.741Z,15
2017-07-18T05:21:49.320Z,15
2017-07-18T05:22:49.897Z,15
2017-07-18T05:23:50.476Z,15
2017-07-18T05:24:51.054Z,15
2017-07-18T05:25:51.631Z,15
2017-07-18T05:26:52.211Z,20
2017-07-18T05:27:52.788Z,20
2017-07-18T05:28:53.368Z,15
2017-07-18T05:29:53.945Z,20
2017-07-18T05:30:54.531Z,20
2017-07-18T05:31:55.114Z,20
2017-07-18T05:32:55.696Z,20
2017-07-18T05:33:56.275Z,20
2017-07-18T05:34:56.854Z,20
2017-07-18T05:35:57.433Z,20
2017-07-18T05:36:58.009Z,20
2017-07-18T05:37:58.590Z,20
2017-07-18T05:38:59.169Z,20
2017-07-18T05:39:59.748Z,20
2017-07-18T05:41:00.326Z,25
2017-07-18T05:42:00.906Z,25
2017-07-18T05:43:01.497Z,25
2017-07-18T05:44:02.077Z,25
2017-07-18T05:45:02.655Z,25
2017-07-18T05:46:03.240Z,25
2017-07-18T05:47:03.827Z,25
2017-07-18T05:48:04.404Z,20
2017-07-18T05:49:04.990Z,20
2017-07-18T05:50:05.578Z,20
2017-07-18T05:51:06.154Z,20
2017-07-18T05:52:06.733Z,20
2017-07-18T05:53:07.314Z,20
2017-07-18T05:54:07.893Z,20
2017-07-18T05:55:08.472Z,20
2017-07-18T05:56:09.051Z,20
2017-07-18T05:57:09.631Z,20
2017-07-18T05:58:10.212Z,20
2017-07-18T05:59:10.790Z,20
2017-07-18T06:00:11.370Z,20
2017-07-18T06:01:11.946Z,20
2017-07-18T06:02:12.533Z,20
2017-07-18T06:03:13.116Z,20
2017-07-18T06:04:13.700Z,20
2017-07-18T06:05:14.274Z,20
2017-07-18T06:06:14.855Z,20
2017-07-18T06:07:15.432Z,20
2017-07-18T06:08:16.021Z,20
2017-07-18T06:09:16.588Z,20
2017-07-18T06:10:17.168Z,20
2017-07-18T06:11:17.758Z,20
2017-07-18T06:12:18.339Z,20
2017-07-18T06:13:18.919Z,20
2017-07-18T06:14:19.499Z,20
2017-07-18T06:15:20.076Z,20
2017-07-18T06:16:20.655Z,20
2017-07-18T06:17:21.234Z,20
2017-07-18T06:18:21.815Z,20
2017-07-18T06:19:22.394Z,20
2017-07-18T06:20:22.974Z,20
2017-07-18T06:21:23.552Z,20
2017-07-18T06:22:24.133Z,20
2017-07-18T06:23:24.711Z,20
2017-07-18T06:24:25.296Z,20
2017-07-18T06:25:25.871Z,20
2017-07-18T06:26:26.451Z,20
2017-07-18T06:27:27.031Z,20
2017-07-18T06:28:27.611Z,20
2017-07-18T06:29:28.189Z,20
2017-07-18T06:30:28.768Z,20
2017-07-18T06:31:29.348Z,20
2017-07-18T06:32:29.928Z,20
2017-07-18T06:33:30.507Z,20
2017-07-18T06:34:31.087Z,20
2017-07-18T06:35:31.664Z,20
2017-07-18T06:36:32.248Z,20
2017-07-18T06:37:32.824Z,20
2017-07-18T06:38:33.405Z,20
2017-07-18T06:39:33.986Z,20
2017-07-18T06:40:34.566Z,20
2017-07-18T06:41:35.154Z,20
2017-07-18T06:42:35.734Z,20
2017-07-18T06:43:36.313Z,35
2017-07-18T06:44:36.894Z,20
2017-07-18T06:45:37.476Z,35
2017-07-18T06:46:38.068Z,30
2017-07-18T06:47:38.668Z,30
2017-07-18T06:48:39.230Z,30
2017-07-18T06:49:39.818Z,30
2017-07-18T06:50:40.401Z,20
2017-07-18T06:51:40.977Z,30
2017-07-18T06:52:41.554Z,25
2017-07-18T06:53:42.132Z,30
2017-07-18T06:54:42.713Z,25
2017-07-18T06:55:43.292Z,30
2017-07-18T06:56:43.874Z,35
2017-07-18T06:57:44.454Z,30
2017-07-18T06:58:45.032Z,30
2017-07-18T06:59:45.624Z,30
2017-07-18T07:00:46.203Z,35
2017-07-18T07:01:46.783Z,30
2017-07-18T07:02:47.365Z,35
2017-07-18T07:03:47.944Z,35
2017-07-18T07:04:48.524Z,35
2017-07-18T07:05:49.102Z,35
2017-07-18T07:06:49.684Z,35
2017-07-18T07:07:50.264Z,35
2017-07-18T07:08:50.845Z,35
2017-07-18T07:09:51.425Z,35
2017-07-18T07:10:52.003Z,30
2017-07-18T07:11:52.583Z,25
2017-07-18T07:12:53.176Z,30
2017-07-18T07:13:53.758Z,35
2017-07-18T07:14:54.339Z,35
2017-07-18T07:15:54.920Z,35
2017-07-18T07:16:55.500Z,30
2017-07-18T07:17:56.078Z,40
2017-07-18T07:18:56.663Z,30
2017-07-18T07:19:57.240Z,30
2017-07-18T07:20:57.834Z,35
2017-07-18T07:21:58.413Z,40
2017-07-18T07:22:58.993Z,30
2017-07-18T07:23:59.572Z,25
2017-07-18T07:25:00.159Z,35
2017-07-18T07:26:00.738Z,30
2017-07-18T07:27:01.313Z,20
2017-07-18T07:28:01.894Z,20
2017-07-18T07:29:02.474Z,30
2017-07-18T07:30:03.052Z,30
2017-07-18T07:31:03.632Z,25
2017-07-18T07:32:04.213Z,25
2017-07-18T07:33:04.794Z,35
2017-07-18T07:34:05.376Z,25
2017-07-18T07:35:05.959Z,30
2017-07-18T07:36:06.551Z,35
2017-07-18T07:37:07.130Z,20
2017-07-18T07:38:07.712Z,30
2017-07-18T07:39:08.292Z,25
2017-07-18T07:40:08.879Z,30
2017-07-18T07:41:09.453Z,30
2017-07-18T07:42:10.035Z,30
2017-07-18T07:43:10.614Z,35
2017-07-18T07:44:11.197Z,35
2017-07-18T07:45:11.777Z,35
2017-07-18T07:46:12.364Z,35
2017-07-18T07:47:12.939Z,35
2017-07-18T07:48:13.531Z,35
2017-07-18T07:49:14.111Z,35
2017-07-18T07:50:14.691Z,35
2017-07-18T07:51:15.271Z,35
2017-07-18T07:52:15.852Z,35
2017-07-18T07:53:16.433Z,35
2017-07-18T07:54:17.015Z,40
2017-07-18T07:55:17.596Z,40
2017-07-18T07:56:18.175Z,40
2017-07-18T07:57:18.756Z,40
2017-07-18T07:58:19.339Z,40
2017-07-18T07:59:19.918Z,30
2017-07-18T08:00:20.502Z,30
2017-07-18T08:01:21.080Z,25
2017-07-18T08:02:21.662Z,20
2017-07-18T08:03:22.246Z,20
2017-07-18T08:04:22.826Z,20
2017-07-18T08:05:23.408Z,20
2017-07-18T08:06:23.987Z,20
2017-07-18T08:07:24.568Z,20
2017-07-18T08:08:25.151Z,20
2017-07-18T08:09:25.733Z,20
2017-07-18T08:10:26.315Z,20
2017-07-18T08:11:26.898Z,20
2017-07-18T08:12:27.477Z,20
2017-07-18T08:13:28.061Z,20
2017-07-18T08:14:28.643Z,20
2017-07-18T08:15:29.223Z,20
2017-07-18T08:16:29.804Z,20
2017-07-18T08:17:30.386Z,20
2017-07-18T08:18:30.971Z,20
2017-07-18T08:19:31.549Z,20
2017-07-18T08:20:32.131Z,20
2017-07-18T08:21:32.710Z,20
2017-07-18T08:22:33.295Z,25
2017-07-18T08:23:33.875Z,25
2017-07-18T08:24:34.460Z,25
2017-07-18T08:25:35.038Z,25
2017-07-18T08:26:35.620Z,30
2017-07-18T08:27:36.204Z,30
2017-07-18T08:28:36.796Z,30
2017-07-18T08:29:37.378Z,30
2017-07-18T08:30:37.960Z,30
2017-07-18T08:31:38.543Z,35
2017-07-18T08:32:39.125Z,40
2017-07-18T08:33:39.705Z,40
2017-07-18T08:34:40.289Z,45
2017-07-18T08:35:40.869Z,35
2017-07-18T08:36:41.452Z,45
2017-07-18T08:37:42.046Z,35
2017-07-18T08:38:42.640Z,40
2017-07-18T08:39:43.218Z,35
2017-07-18T08:40:43.802Z,40
2017-07-18T08:41:44.383Z,40
2017-07-18T08:42:44.965Z,40
2017-07-18T08:43:45.559Z,40
2017-07-18T08:44:46.140Z,35
2017-07-18T08:45:46.722Z,35
2017-07-18T08:46:47.305Z,40
2017-07-18T08:47:47.886Z,40
2017-07-18T08:48:48.469Z,40
2017-07-18T08:49:49.049Z,40
2017-07-18T08:50:49.632Z,40
2017-07-18T08:51:50.216Z,40
2017-07-18T08:52:50.796Z,40
2017-07-18T08:53:51.377Z,40
2017-07-18T08:54:51.959Z,40
2017-07-18T08:55:52.552Z,40
2017-07-18T08:56:53.135Z,40
2017-07-18T08:57:53.730Z,40
2017-07-18T08:58:54.311Z,30
2017-07-18T08:59:54.893Z,30
2017-07-18T09:00:55.476Z,35
2017-07-18T09:01:56.057Z,30
2017-07-18T09:02:56.641Z,30
2017-07-18T09:03:57.221Z,30
2017-07-18T09:04:57.804Z,35
2017-07-18T09:05:58.399Z,35
2017-07-18T09:06:58.980Z,35
2017-07-18T09:07:59.564Z,30
2017-07-18T09:09:00.147Z,35
2017-07-18T09:10:00.729Z,40
2017-07-18T09:11:01.310Z,40
2017-07-18T09:12:01.905Z,40
2017-07-18T09:13:02.486Z,40
2017-07-18T09:14:03.068Z,40
2017-07-18T09:15:03.653Z,40
2017-07-18T09:16:04.245Z,40
2017-07-18T09:17:04.830Z,40
2017-07-18T09:18:05.414Z,30
2017-07-18T09:19:05.996Z,35
2017-07-18T09:20:06.594Z,35
2017-07-18T09:21:07.172Z,30
2017-07-18T09:22:07.753Z,35
2017-07-18T09:23:08.335Z,40
2017-07-18T09:24:08.920Z,40
2017-07-18T09:25:09.501Z,40
2017-07-18T09:26:10.083Z,40
2017-07-18T09:27:10.665Z,40
2017-07-18T09:28:11.250Z,40
2017-07-18T09:29:11.831Z,40
2017-07-18T09:30:12.414Z,40
2017-07-18T09:31:12.997Z,40
2017-07-18T09:32:13.581Z,40
2017-07-18T09:33:14.175Z,40
2017-07-18T09:34:14.763Z,40
2017-07-18T09:35:15.352Z,40
2017-07-18T09:36:15.933Z,40
2017-07-18T09:37:16.515Z,40
2017-07-18T09:38:17.099Z,40
2017-07-18T09:39:17.682Z,40
2017-07-18T09:40:18.264Z,40
2017-07-18T09:41:18.845Z,40
2017-07-18T09:42:19.428Z,40
2017-07-18T09:43:20.012Z,40
2017-07-18T09:44:20.594Z,40
2017-07-18T09:45:21.178Z,40
2017-07-18T09:46:21.761Z,40
2017-07-18T09:47:22.344Z,40
2017-07-18T09:48:22.928Z,40
2017-07-18T09:49:23.521Z,40
2017-07-18T09:50:24.117Z,40
2017-07-18T09:51:24.710Z,40
2017-07-18T09:52:25.292Z,40
2017-07-18T09:53:25.874Z,40
2017-07-18T09:54:26.458Z,40
2017-07-18T09:55:27.049Z,40
2017-07-18T09:56:27.629Z,40
2017-07-18T09:57:28.214Z,40
2017-07-18T09:58:28.798Z,40
2017-07-18T09:59:29.381Z,40
2017-07-18T10:00:41.280Z,40
2017-07-18T10:01:41.866Z,40
2017-07-18T10:02:42.448Z,40
2017-07-18T10:03:43.029Z,40
2017-07-18T10:04:43.613Z,40
2017-07-18T10:05:44.196Z,45
2017-07-18T10:06:44.780Z,40
2017-07-18T10:07:45.363Z,40
2017-07-18T10:08:45.948Z,40
2017-07-18T10:09:46.528Z,40
2017-07-18T10:10:47.113Z,40
2017-07-18T10:11:47.707Z,40
2017-07-18T10:12:48.291Z,40
2017-07-18T10:13:48.875Z,40
2017-07-18T10:14:49.459Z,40
2017-07-18T10:15:50.042Z,40
2017-07-18T10:16:50.623Z,40
2017-07-18T10:17:51.207Z,40
2017-07-18T10:18:51.789Z,40
2017-07-18T10:19:52.373Z,40
2017-07-18T10:20:52.958Z,40
2017-07-18T10:21:53.540Z,40
2017-07-18T10:22:54.135Z,40
2017-07-18T10:23:54.721Z,40
2017-07-18T10:24:55.327Z,40
2017-07-18T10:25:55.886Z,40
2017-07-18T10:26:56.468Z,40
2017-07-18T10:27:57.064Z,35
2017-07-18T10:28:57.648Z,35
2017-07-18T10:29:58.230Z,30
2017-07-18T10:30:58.812Z,30
2017-07-18T10:31:59.397Z,40
2017-07-18T10:32:59.980Z,45
2017-07-18T10:34:00.565Z,45
2017-07-18T10:35:01.147Z,45
2017-07-18T10:36:01.728Z,45
2017-07-18T10:37:02.314Z,45
2017-07-18T10:38:02.897Z,45
2017-07-18T10:39:03.482Z,45
2017-07-18T10:40:04.064Z,45
2017-07-18T10:41:04.646Z,40
2017-07-18T10:42:05.230Z,40
2017-07-18T10:43:05.814Z,45
2017-07-18T10:44:06.398Z,45
2017-07-18T10:45:07.009Z,45
2017-07-18T10:46:07.584Z,45
2017-07-18T10:47:08.161Z,45
2017-07-18T10:48:08.744Z,40
2017-07-18T10:49:09.327Z,40
2017-07-18T10:50:09.912Z,45
2017-07-18T10:51:10.495Z,45
2017-07-18T10:52:11.077Z,30
2017-07-18T10:53:11.661Z,35
2017-07-18T10:54:12.245Z,40
2017-07-18T10:55:12.830Z,45
2017-07-18T10:56:13.415Z,35
2017-07-18T10:57:13.997Z,35
2017-07-18T10:58:14.582Z,45
2017-07-18T10:59:15.165Z,45
2017-07-18T11:00:15.749Z,45
2017-07-18T11:01:16.332Z,45
2017-07-18T11:02:16.914Z,45
2017-07-18T11:03:17.498Z,45
2017-07-18T11:04:18.093Z,45
2017-07-18T11:05:18.677Z,45
2017-07-18T11:06:19.263Z,45
2017-07-18T11:07:19.845Z,45
2017-07-18T11:08:20.427Z,45
2017-07-18T11:09:21.009Z,45
2017-07-18T11:10:21.593Z,45
2017-07-18T11:11:22.176Z,45
2017-07-18T11:12:22.758Z,45
2017-07-18T11:13:23.342Z,45
2017-07-18T11:14:23.923Z,45
2017-07-18T11:15:24.507Z,45
2017-07-18T11:16:25.096Z,45
2017-07-18T11:17:25.672Z,45
2017-07-18T11:18:26.257Z,45
2017-07-18T11:19:26.851Z,40
2017-07-18T11:20:27.435Z,40
2017-07-18T11:21:28.017Z,40
2017-07-18T11:22:28.599Z,40
2017-07-18T11:23:29.183Z,45
2017-07-18T11:24:29.767Z,45
2017-07-18T11:25:30.350Z,45
2017-07-18T11:26:30.931Z,45
2017-07-18T11:27:31.513Z,45
2017-07-18T11:28:32.108Z,40
2017-07-18T11:29:32.692Z,40
2017-07-18T11:30:33.277Z,40
2017-07-18T11:31:33.871Z,40
2017-07-18T11:32:34.456Z,40
2017-07-18T11:33:35.039Z,40
2017-07-18T11:34:35.622Z,40
2017-07-18T11:35:36.206Z,45
2017-07-18T11:36:36.789Z,45
2017-07-18T11:37:37.383Z,40
2017-07-18T11:38:37.966Z,40
2017-07-18T11:39:38.551Z,45
2017-07-18T11:40:39.135Z,45
2017-07-18T11:41:39.723Z,45
2017-07-18T11:42:40.320Z,45
2017-07-18T11:43:40.914Z,45
2017-07-18T11:44:41.489Z,45
2017-07-18T11:45:42.074Z,45
2017-07-18T11:46:42.659Z,45
2017-07-18T11:47:43.243Z,45
2017-07-18T11:48:43.828Z,40
2017-07-18T11:49:44.412Z,45
2017-07-18T11:50:44.998Z,45
2017-07-18T11:51:45.585Z,45
2017-07-18T11:52:46.167Z,45
2017-07-18T11:53:46.752Z,45
2017-07-18T11:54:47.337Z,45
2017-07-18T11:55:47.920Z,45
2017-07-18T11:56:48.503Z,45
2017-07-18T11:57:49.088Z,45
2017-07-18T11:58:49.674Z,45
2017-07-18T11:59:50.259Z,45
2017-07-18T12:00:50.842Z,45
2017-07-18T12:01:51.428Z,45
2017-07-18T12:02:52.011Z,45
2017-07-18T12:03:52.604Z,45
2017-07-18T12:04:53.195Z,45
2017-07-18T12:05:53.778Z,45
2017-07-18T12:06:54.364Z,45
2017-07-18T12:07:54.949Z,45
2017-07-18T12:08:55.533Z,45
2017-07-18T12:09:56.126Z,45
2017-07-18T12:10:56.701Z,45
2017-07-18T12:11:57.287Z,45
2017-07-18T12:12:57.882Z,45
2017-07-18T12:13:58.479Z,45
2017-07-18T12:14:59.065Z,45
2017-07-18T12:15:59.659Z,45
2017-07-18T12:17:00.242Z,45
2017-07-18T12:18:00.839Z,45
2017-07-18T12:19:01.423Z,45
2017-07-18T12:20:02.007Z,50
2017-07-18T12:21:02.594Z,50
2017-07-18T12:22:03.178Z,50
2017-07-18T12:23:03.762Z,50
2017-07-18T12:24:04.364Z,50
2017-07-18T12:25:04.949Z,50
2017-07-18T12:26:05.532Z,50
2017-07-18T12:27:06.120Z,50
2017-07-18T12:28:06.703Z,50
2017-07-18T12:29:07.298Z,50
2017-07-18T12:30:07.884Z,50
2017-07-18T12:31:08.470Z,50
2017-07-18T12:32:09.060Z,50
2017-07-18T12:33:09.651Z,50
2017-07-18T12:34:10.231Z,45
2017-07-18T12:35:10.813Z,50
2017-07-18T12:36:11.412Z,50
2017-07-18T12:37:11.985Z,50
2017-07-18T12:38:12.583Z,50
2017-07-18T12:39:13.168Z,50
2017-07-18T12:40:13.754Z,50
2017-07-18T12:41:14.339Z,50
2017-07-18T12:42:14.926Z,50
2017-07-18T12:43:15.510Z,50
2017-07-18T12:44:16.094Z,50
2017-07-18T12:45:16.679Z,50
2017-07-18T12:46:17.264Z,50
2017-07-18T12:47:17.850Z,50
2017-07-18T12:48:18.435Z,45
2017-07-18T12:49:19.019Z,45
2017-07-18T12:50:19.605Z,45
2017-07-18T12:51:20.190Z,45
2017-07-18T12:52:20.779Z,45
2017-07-18T12:53:21.365Z,45
2017-07-18T12:54:21.961Z,45
2017-07-18T12:55:22.544Z,45
2017-07-18T12:56:23.132Z,45
2017-07-18T12:57:23.718Z,45
2017-07-18T12:58:24.305Z,45
2017-07-18T12:59:24.901Z,45
2017-07-18T13:00:25.498Z,45
2017-07-18T13:01:26.081Z,45
2017-07-18T13:02:26.667Z,45
2017-07-18T13:03:27.253Z,45
2017-07-18T13:04:27.851Z,45
2017-07-18T13:05:28.448Z,45
2017-07-18T13:06:29.032Z,45
2017-07-18T13:07:29.619Z,45
2017-07-18T13:08:30.217Z,45
2017-07-18T13:09:30.816Z,45
2017-07-18T13:10:31.403Z,45
2017-07-18T13:11:31.989Z,45
2017-07-18T13:12:32.576Z,45
2017-07-18T13:13:33.160Z,45
2017-07-18T13:14:33.747Z,45
2017-07-18T13:15:34.331Z,45
2017-07-18T13:16:34.915Z,45
2017-07-18T13:17:35.513Z,45
2017-07-18T13:18:36.097Z,45
2017-07-18T13:19:36.680Z,45
2017-07-18T13:20:37.267Z,45
2017-07-18T13:21:37.853Z,45
2017-07-18T13:22:38.451Z,45
2017-07-18T13:23:39.038Z,45
2017-07-18T13:24:39.622Z,45
2017-07-18T13:25:40.206Z,45
2017-07-18T13:26:40.793Z,45
2017-07-18T13:27:41.391Z,45
2017-07-18T13:28:41.976Z,50
2017-07-18T13:29:42.560Z,50
2017-07-18T13:30:43.145Z,50
2017-07-18T13:31:43.731Z,50
2017-07-18T13:32:44.317Z,50
2017-07-18T13:33:44.901Z,50
2017-07-18T13:34:45.485Z,50
2017-07-18T13:35:46.070Z,50
2017-07-18T13:36:46.655Z,50
2017-07-18T13:37:47.242Z,50
2017-07-18T13:38:47.836Z,50
2017-07-18T13:39:48.409Z,50
2017-07-18T13:40:48.996Z,50
2017-07-18T13:41:49.581Z,50
2017-07-18T13:42:50.168Z,50
2017-07-18T13:43:50.752Z,50
2017-07-18T13:44:51.339Z,50
2017-07-18T13:45:51.925Z,50
2017-07-18T13:46:52.508Z,50
2017-07-18T13:47:53.105Z,50
2017-07-18T13:48:53.691Z,50
2017-07-18T13:49:54.277Z,50
2017-07-18T13:50:54.863Z,50
2017-07-18T13:51:55.449Z,50
2017-07-18T13:52:56.031Z,50
2017-07-18T13:53:56.617Z,45
2017-07-18T13:54:57.204Z,50
2017-07-18T13:55:57.788Z,50
2017-07-18T13:56:58.375Z,50
2017-07-18T13:57:58.958Z,50
2017-07-18T13:58:59.556Z,50
2017-07-18T14:00:00.140Z,50
2017-07-18T14:01:00.726Z,50
2017-07-18T14:02:01.324Z,50
2017-07-18T14:03:01.911Z,50
2017-07-18T14:04:02.500Z,50
2017-07-18T14:05:03.081Z,50
2017-07-18T14:06:03.667Z,50
2017-07-18T14:07:04.255Z,50
2017-07-18T14:08:04.852Z,55
2017-07-18T14:09:05.437Z,50
2017-07-18T14:10:06.023Z,55
2017-07-18T14:11:06.621Z,55
2017-07-18T14:12:07.206Z,55
2017-07-18T14:13:07.792Z,55
2017-07-18T14:14:08.379Z,55
2017-07-18T14:15:08.964Z,55
2017-07-18T14:16:09.561Z,55
2017-07-18T14:17:10.156Z,55
2017-07-18T14:18:10.733Z,55
2017-07-18T14:19:11.316Z,55
2017-07-18T14:20:11.904Z,55
2017-07-18T14:21:12.489Z,55
2017-07-18T14:22:13.074Z,55
2017-07-18T14:23:13.659Z,55
2017-07-18T14:24:14.245Z,55
2017-07-18T14:25:14.831Z,55
2017-07-18T14:26:15.416Z,55
2017-07-18T14:27:16.000Z,55
2017-07-18T14:28:16.587Z,55
2017-07-18T14:29:17.170Z,55
2017-07-18T14:30:17.755Z,55
2017-07-18T14:31:18.340Z,60
2017-07-18T14:32:18.926Z,60
2017-07-18T14:33:19.513Z,65
2017-07-18T14:34:20.107Z,65