createdAt,value
2023-03-17T00:08:27.186Z,8.2
2023-03-17T00:18:27.142Z,8.2
2023-03-17T00:28:27.123Z,8.1
2023-03-17T00:38:27.091Z,8.1
2023-03-17T00:48:27.057Z,8.2
2023-03-17T00:58:27.043Z,8.1
2023-03-17T01:08:26.986Z,8
2023-03-17T01:18:26.981Z,7.9
2023-03-17T01:28:26.952Z,8
2023-03-17T01:38:26.920Z,8
2023-03-17T01:48:26.876Z,7.9
2023-03-17T01:58:26.864Z,7.8
2023-03-17T02:08:26.835Z,7.8
2023-03-17T02:18:26.780Z,7.9
2023-03-17T02:28:26.960Z,8
2023-03-17T02:38:26.735Z,7.9
2023-03-17T02:48:26.735Z,7.8
2023-03-17T02:58:26.701Z,7.8
2023-03-17T03:08:26.676Z,7.7
2023-03-17T03:18:26.641Z,7.6
2023-03-17T03:28:26.605Z,7.6
2023-03-17T03:38:26.569Z,7.5
2023-03-17T03:48:26.535Z,7.4
2023-03-17T03:58:26.531Z,7.5
2023-03-17T04:08:26.486Z,7.6
2023-03-17T04:18:26.564Z,7.5
2023-03-17T04:28:26.444Z,7.4
2023-03-17T04:38:26.400Z,7.4
2023-03-17T04:48:26.359Z,7.3
2023-03-17T04:58:26.357Z,7.1
2023-03-17T05:08:26.334Z,7.2
2023-03-17T05:18:26.301Z,7.3
2023-03-17T05:28:26.405Z,7.3
2023-03-17T05:38:26.220Z,7.3
2023-03-17T05:48:26.231Z,7.2
2023-03-17T05:58:26.172Z,7.2
2023-03-17T06:08:26.224Z,7.3
2023-03-17T06:18:26.185Z,7.4
2023-03-17T06:28:26.085Z,7.5
2023-03-17T06:38:26.063Z,7.7
2023-03-17T06:48:26.020Z,8
2023-03-17T06:58:26.132Z,8.3
2023-03-17T07:08:25.980Z,8.6
2023-03-17T07:18:26.083Z,8.6
2023-03-17T07:28:25.906Z,8.8
2023-03-17T07:38:25.877Z,9
2023-03-17T07:48:25.855Z,9.3
2023-03-17T07:58:25.829Z,9.6
2023-03-17T08:08:25.783Z,10.1
2023-03-17T08:18:25.773Z,10.4
2023-03-17T08:28:25.751Z,10.6
2023-03-17T08:38:25.709Z,11
2023-03-17T08:48:25.681Z,11.4
2023-03-17T08:58:25.634Z,12
2023-03-17T09:08:25.608Z,12.3
2023-03-17T09:18:25.575Z,12.6
2023-03-17T09:28:25.530Z,12.7
2023-03-17T09:38:25.552Z,12.8
2023-03-17T09:48:25.470Z,13.1
2023-03-17T09:58:25.421Z,13.4
2023-03-17T10:08:25.416Z,13.5
2023-03-17T10:18:25.445Z,13.8
2023-03-17T10:28:25.489Z,13.9
2023-03-17T10:38:25.417Z,14.3
2023-03-17T10:48:25.318Z,14.4
2023-03-17T10:58:25.409Z,14.6
2023-03-17T11:08:25.277Z,14.7
2023-03-17T11:18:25.328Z,14.6
2023-03-17T11:28:25.149Z,14.7
2023-03-17T11:38:25.303Z,14.7
2023-03-17T11:48:25.281Z,14.7
2023-03-17T11:58:25.246Z,15.1
2023-03-17T12:08:25.011Z,15.3
2023-03-17T12:18:25.152Z,15.6
2023-03-17T12:28:25.148Z,15.7
2023-03-17T12:38:25.101Z,15.9
2023-03-17T12:58:24.855Z,15.9
2023-03-17T13:08:24.818Z,16.2
2023-03-17T13:18:24.801Z,16.2
2023-03-17T13:28:24.755Z,16.4
2023-03-17T13:38:24.729Z,16.5
2023-03-17T13:48:24.684Z,16.8
2023-03-17T13:58:24.679Z,16.6
2023-03-17T14:08:24.612Z,16.6
2023-03-17T14:18:24.639Z,16.7
2023-03-17T14:28:24.563Z,16.7
2023-03-17T14:38:24.623Z,16.8
2023-03-17T14:48:24.560Z,16.6
2023-03-17T14:58:24.477Z,16.5
2023-03-17T15:08:24.429Z,16.3
2023-03-17T15:18:24.401Z,16
2023-03-17T15:28:24.432Z,15.9
2023-03-17T15:38:24.318Z,15.8
2023-03-17T15:48:24.278Z,15.5
2023-03-17T15:58:24.372Z,15.4
2023-03-17T16:08:24.279Z,15.3
2023-03-17T16:18:24.258Z,15.2
2023-03-17T16:28:24.213Z,15.1
2023-03-17T16:38:24.135Z,14.9
2023-03-17T16:48:24.111Z,14.6
2023-03-17T16:58:24.170Z,14.4
2023-03-17T17:08:24.056Z,14.2
2023-03-17T17:18:24.003Z,14
2023-03-17T17:28:23.956Z,13.8
2023-03-17T17:38:23.929Z,13.7
2023-03-17T17:48:23.897Z,13.3
2023-03-17T17:58:23.933Z,12.9
2023-03-17T18:08:23.838Z,12.9
2023-03-17T18:18:23.792Z,12.9
2023-03-17T18:28:23.821Z,12.9
2023-03-17T18:38:23.731Z,12.9
2023-03-17T18:48:23.715Z,12.9
2023-03-17T18:58:23.685Z,12.8
2023-03-17T19:08:23.633Z,12.6
2023-03-17T19:18:23.681Z,12.3
2023-03-17T19:28:23.565Z,12.1
2023-03-17T19:38:23.552Z,12.1
2023-03-17T19:48:23.512Z,12.1
2023-03-17T19:58:23.503Z,12.2
2023-03-17T20:08:23.591Z,12.1
2023-03-17T20:18:23.415Z,12.1
2023-03-17T20:28:23.396Z,12.1
2023-03-17T20:38:23.428Z,11.9
2023-03-17T20:48:23.342Z,11.8
2023-03-17T20:58:23.294Z,11.4
2023-03-17T21:08:23.306Z,10.8
2023-03-17T21:18:23.236Z,10.2
2023-03-17T21:28:23.267Z,10.1
2023-03-17T21:38:23.198Z,9.9
2023-03-17T21:48:23.140Z,9.9
2023-03-17T21:58:23.102Z,9.8
2023-03-17T22:08:23.087Z,9.7
2023-03-17T22:18:23.064Z,9.7
2023-03-17T22:28:23.030Z,9.7
2023-03-17T22:38:23.004Z,9.6
2023-03-17T22:48:23.114Z,9.7
2023-03-17T22:58:22.937Z,9.7
2023-03-17T23:08:22.924Z,9.8
2023-03-17T23:18:22.878Z,9.7
2023-03-17T23:28:22.850Z,9.7
2023-03-17T23:38:22.822Z,9.8
2023-03-17T23:48:22.778Z,9.9
2023-03-17T23:58:22.775Z,10
