createdAt,value
2018-11-02T00:01:18.270Z,87.71
2018-11-02T00:03:50.333Z,87.81
2018-11-02T00:06:21.507Z,87.83
2018-11-02T00:09:08.250Z,87.84
2018-11-02T00:11:39.699Z,87.75
2018-11-02T00:14:11.359Z,87.65
2018-11-02T00:16:44.383Z,87.58
2018-11-02T00:19:14.123Z,87.58
2018-11-02T00:21:45.824Z,87.53
2018-11-02T00:24:17.453Z,87.42
2018-11-02T00:26:48.852Z,87.44
2018-11-02T00:29:20.266Z,87.45
2018-11-02T00:31:53.442Z,87.45
2018-11-02T00:34:24.953Z,87.37
2018-11-02T00:36:56.028Z,87.36
2018-11-02T00:39:27.630Z,87.31
2018-11-02T00:42:00.037Z,87.21
2018-11-02T00:44:31.137Z,87.10
2018-11-02T00:47:02.215Z,86.97
2018-11-02T00:49:33.263Z,86.69
2018-11-02T00:52:04.800Z,86.39
2018-11-02T00:54:36.360Z,86.17
2018-11-02T00:57:07.578Z,85.91
2018-11-02T00:59:38.979Z,85.77
2018-11-02T01:02:10.458Z,85.60
2018-11-02T01:04:42.319Z,85.45
2018-11-02T01:07:13.325Z,85.27
2018-11-02T01:09:45.394Z,85.15
2018-11-02T01:12:16.427Z,84.92
2018-11-02T01:14:48.054Z,84.65
2018-11-02T01:17:19.313Z,84.46
2018-11-02T01:19:50.308Z,84.42
2018-11-02T01:22:21.874Z,84.37
2018-11-02T01:24:53.069Z,84.23
2018-11-02T01:27:24.068Z,84.00
2018-11-02T01:29:55.182Z,83.74
2018-11-02T01:32:26.198Z,83.59
2018-11-02T01:34:57.801Z,83.43
2018-11-02T01:37:29.694Z,83.47
2018-11-02T01:40:01.974Z,83.35
2018-11-02T01:42:33.440Z,83.33
2018-11-02T01:45:04.493Z,83.34
2018-11-02T01:47:35.859Z,83.25
2018-11-02T01:50:08.179Z,83.28
2018-11-02T01:52:40.114Z,83.35
2018-11-02T01:55:11.215Z,83.46
2018-11-02T01:57:43.232Z,83.52
2018-11-02T02:00:14.292Z,83.58
2018-11-02T02:02:46.339Z,83.43
2018-11-02T02:05:17.398Z,83.33
2018-11-02T02:07:48.436Z,83.25
2018-11-02T02:10:21.648Z,83.33
2018-11-02T02:12:53.024Z,83.27
2018-11-02T02:15:24.051Z,83.16
2018-11-02T02:17:56.027Z,83.04
2018-11-02T02:20:28.205Z,83.13
2018-11-02T02:23:00.578Z,83.15
2018-11-02T02:25:33.423Z,83.18
2018-11-02T02:28:07.244Z,83.02
2018-11-02T02:30:38.643Z,82.93
2018-11-02T02:33:09.665Z,82.85
2018-11-02T02:35:41.718Z,82.87
2018-11-02T02:38:12.811Z,82.83
2018-11-02T02:40:45.199Z,82.71
2018-11-02T02:43:17.551Z,82.72
2018-11-02T02:45:50.026Z,82.90
2018-11-02T02:48:22.166Z,82.72
2018-11-02T02:50:54.384Z,82.71
2018-11-02T02:53:27.215Z,82.83
2018-11-02T02:55:58.993Z,82.96
2018-11-02T02:58:32.187Z,83.06
2018-11-02T03:01:03.902Z,83.05
2018-11-02T03:03:35.935Z,82.94
2018-11-02T03:06:07.881Z,83.01
2018-11-02T03:08:39.331Z,83.20
2018-11-02T03:11:11.869Z,83.25
2018-11-02T03:13:44.436Z,83.42
2018-11-02T03:16:15.931Z,83.42
2018-11-02T03:18:47.817Z,83.39
2018-11-02T03:21:18.686Z,83.41
2018-11-02T03:23:51.823Z,83.54
2018-11-02T03:30:30.098Z,83.76
2018-11-02T03:33:01.969Z,84.00
2018-11-02T03:35:33.755Z,84.16
2018-11-02T03:38:05.137Z,84.38
2018-11-02T03:40:37.167Z,84.59
2018-11-02T03:43:09.584Z,84.79
2018-11-02T03:45:42.202Z,84.99
2018-11-02T03:48:15.378Z,85.08
2018-11-02T03:50:47.805Z,85.12
2018-11-02T03:53:19.875Z,85.17
2018-11-02T03:55:51.297Z,85.27
2018-11-02T03:58:23.330Z,85.29
2018-11-02T04:00:57.118Z,85.41
2018-11-02T04:03:28.795Z,85.40
2018-11-02T04:05:59.814Z,85.28
2018-11-02T04:08:30.855Z,85.10
2018-11-02T04:11:04.437Z,85.02
2018-11-02T04:13:37.448Z,84.90
2018-11-02T04:16:09.471Z,84.76
2018-11-02T04:18:40.582Z,84.72
2018-11-02T04:21:11.632Z,84.62
2018-11-02T04:23:44.343Z,84.60
2018-11-02T04:26:15.380Z,84.57
2018-11-02T04:28:46.511Z,84.56
2018-11-02T04:31:17.895Z,84.58
2018-11-02T04:33:49.933Z,84.69
2018-11-02T04:36:20.983Z,84.92
2018-11-02T04:38:52.458Z,84.95
2018-11-02T04:41:24.195Z,85.14
2018-11-02T04:43:55.465Z,85.30
2018-11-02T04:46:27.542Z,85.36
2018-11-02T04:48:58.960Z,85.43
2018-11-02T04:51:31.264Z,85.47
2018-11-02T04:54:02.657Z,85.42
2018-11-02T04:56:34.134Z,85.38
2018-11-02T04:59:06.068Z,85.26
2018-11-02T05:01:37.185Z,85.14
2018-11-02T05:04:08.532Z,85.02
2018-11-02T05:06:41.451Z,84.90
2018-11-02T05:09:13.202Z,84.89
2018-11-02T05:11:44.255Z,85.04
2018-11-02T05:14:15.662Z,85.25
2018-11-02T05:16:47.879Z,85.37
2018-11-02T05:19:20.010Z,85.53
2018-11-02T05:21:51.463Z,85.64
2018-11-02T05:24:23.784Z,85.71
2018-11-02T05:26:56.163Z,85.66
2018-11-02T05:29:27.344Z,85.57
2018-11-02T05:31:59.179Z,85.51
2018-11-02T05:34:31.086Z,85.47
2018-11-02T05:37:02.900Z,85.43
2018-11-02T05:39:34.827Z,85.27
2018-11-02T05:42:05.934Z,85.11
2018-11-02T05:44:37.745Z,84.93
2018-11-02T05:47:10.193Z,84.84
2018-11-02T05:49:42.188Z,84.76
2018-11-02T05:52:13.333Z,84.76
2018-11-02T05:54:45.709Z,84.67
2018-11-02T05:57:17.874Z,84.58
2018-11-02T05:59:50.400Z,84.40
2018-11-02T06:02:21.834Z,84.21
2018-11-02T06:04:53.843Z,84.23
2018-11-02T06:07:26.693Z,84.16
2018-11-02T06:09:59.082Z,84.01
2018-11-02T06:12:30.527Z,83.82
2018-11-02T06:15:01.852Z,83.65
2018-11-02T06:17:37.591Z,83.52
2018-11-02T06:20:09.525Z,83.58
2018-11-02T06:22:41.561Z,83.58
2018-11-02T06:25:14.303Z,83.41
2018-11-02T06:27:45.719Z,83.28
2018-11-02T06:30:17.247Z,83.16
2018-11-02T06:32:48.715Z,83.09
2018-11-02T06:35:20.137Z,82.99
2018-11-02T06:37:52.604Z,82.84
2018-11-02T06:40:25.273Z,82.67
2018-11-02T06:42:57.032Z,82.73
2018-11-02T06:45:28.157Z,82.76
2018-11-02T06:48:00.188Z,82.67
2018-11-02T06:50:32.067Z,82.60
2018-11-02T06:53:04.448Z,82.83
2018-11-02T06:55:36.433Z,83.03
2018-11-02T06:58:07.708Z,83.10
2018-11-02T07:00:38.866Z,83.01
2018-11-02T07:03:10.756Z,83.13
2018-11-02T07:05:42.606Z,83.20
2018-11-02T07:08:14.249Z,83.70
2018-11-02T07:10:46.114Z,84.20
2018-11-02T07:13:17.227Z,84.62
2018-11-02T07:15:49.823Z,84.94
2018-11-02T07:18:21.265Z,85.11
2018-11-02T07:20:52.671Z,85.15
2018-11-02T07:23:25.503Z,85.18
2018-11-02T07:25:57.391Z,85.17
2018-11-02T07:28:30.126Z,85.14
2018-11-02T07:31:01.187Z,85.02
2018-11-02T07:33:33.938Z,84.81
2018-11-02T07:36:05.765Z,84.52
2018-11-02T07:38:37.209Z,84.37
2018-11-02T07:41:08.330Z,84.19
2018-11-02T07:43:39.496Z,83.95
2018-11-02T07:46:11.427Z,83.85
2018-11-02T07:48:43.657Z,83.83
2018-11-02T07:51:14.704Z,83.69
2018-11-02T07:53:46.305Z,83.61
2018-11-02T07:56:19.548Z,83.44
2018-11-02T07:58:52.196Z,83.54
2018-11-02T08:01:24.583Z,83.45
2018-11-02T08:03:55.942Z,83.46
2018-11-02T08:06:27.587Z,83.48
2018-11-02T08:08:58.624Z,83.39
2018-11-02T08:11:29.886Z,83.37
2018-11-02T08:14:02.451Z,83.54
2018-11-02T08:16:34.357Z,83.68
2018-11-02T08:19:06.051Z,84.08
2018-11-02T08:21:37.566Z,84.46
2018-11-02T08:24:09.183Z,84.81
2018-11-02T08:26:40.587Z,85.30
2018-11-02T08:29:11.622Z,85.65
2018-11-02T08:31:43.088Z,86.08
2018-11-02T08:34:14.085Z,86.33
2018-11-02T08:36:45.591Z,86.48
2018-11-02T08:39:16.646Z,86.61
2018-11-02T08:41:48.650Z,86.72
2018-11-02T08:44:19.662Z,86.69
2018-11-02T08:46:52.339Z,86.70
2018-11-02T08:49:23.891Z,86.61
2018-11-02T08:51:54.932Z,86.41
2018-11-02T08:54:25.936Z,86.20
2018-11-02T08:57:00.425Z,86.00
2018-11-02T08:59:32.095Z,85.63
2018-11-02T09:02:03.351Z,85.08
2018-11-02T09:04:34.395Z,84.51
2018-11-02T09:07:05.473Z,83.69
2018-11-02T09:09:36.972Z,83.35
2018-11-02T09:12:08.045Z,82.30
2018-11-02T09:14:39.023Z,81.68
2018-11-02T09:17:10.059Z,81.24
2018-11-02T09:19:41.518Z,80.63
2018-11-02T09:22:13.124Z,80.46
2018-11-02T09:24:44.520Z,80.01
2018-11-02T09:27:16.567Z,78.59
2018-11-02T09:29:47.712Z,77.72
2018-11-02T09:32:19.070Z,77.28
2018-11-02T09:34:50.204Z,76.66
2018-11-02T09:37:21.262Z,76.59
2018-11-02T09:39:52.752Z,76.96
2018-11-02T09:42:23.835Z,76.74
2018-11-02T09:44:55.697Z,76.95
2018-11-02T09:47:27.730Z,77.64
2018-11-02T09:49:58.713Z,78.19
2018-11-02T09:52:29.757Z,78.15
2018-11-02T09:55:01.156Z,77.39
2018-11-02T09:57:32.687Z,76.53
2018-11-02T10:00:03.643Z,76.15
2018-11-02T10:02:35.187Z,76.51
2018-11-02T10:05:07.031Z,76.61
2018-11-02T10:07:39.397Z,75.79
2018-11-02T10:10:11.641Z,75.79
2018-11-02T10:12:42.640Z,75.88
2018-11-02T10:15:15.677Z,75.82
2018-11-02T10:17:47.500Z,74.97
2018-11-02T10:20:18.526Z,75.11
2018-11-02T10:22:49.522Z,75.05
2018-11-02T10:25:20.577Z,74.74
2018-11-02T10:27:52.232Z,74.10
2018-11-02T10:30:23.274Z,74.38
2018-11-02T10:32:56.078Z,75.04
2018-11-02T10:35:27.739Z,74.81
2018-11-02T10:38:00.198Z,74.91
2018-11-02T10:40:34.253Z,75.04
2018-11-02T10:43:08.200Z,74.32
2018-11-02T10:45:41.892Z,74.59
2018-11-02T10:48:13.711Z,74.51
2018-11-02T10:50:44.741Z,73.92
2018-11-02T10:53:15.937Z,74.11
2018-11-02T10:55:46.993Z,74.06
2018-11-02T10:58:17.984Z,73.65
2018-11-02T11:01:06.888Z,73.83
2018-11-02T11:03:37.632Z,73.07
2018-11-02T11:06:09.413Z,72.23
2018-11-02T11:08:40.573Z,72.00
2018-11-02T11:11:11.579Z,71.86
2018-11-02T11:13:42.940Z,70.35
2018-11-02T11:16:14.184Z,70.00
2018-11-02T11:18:45.237Z,70.68
2018-11-02T11:21:16.372Z,70.08
2018-11-02T11:23:48.206Z,70.02
2018-11-02T11:26:19.788Z,69.85
2018-11-02T11:28:51.675Z,69.96
2018-11-02T11:31:23.491Z,70.04
2018-11-02T11:33:55.306Z,69.90
2018-11-02T11:36:26.938Z,69.82
2018-11-02T11:38:58.302Z,70.86
2018-11-02T11:41:29.801Z,70.92
2018-11-02T11:44:00.875Z,70.80
2018-11-02T11:46:32.321Z,69.62
2018-11-02T11:49:03.640Z,67.56
2018-11-02T11:51:35.045Z,68.16
2018-11-02T11:54:06.363Z,67.35
2018-11-02T11:56:38.784Z,67.31
2018-11-02T11:59:09.818Z,66.22
2018-11-02T12:01:40.819Z,64.89
2018-11-02T12:04:12.893Z,64.02
2018-11-02T12:06:44.291Z,64.17
2018-11-02T12:09:15.377Z,64.45
2018-11-02T12:11:47.024Z,64.85
2018-11-02T12:14:18.883Z,64.99
2018-11-02T12:16:49.926Z,65.20
2018-11-02T12:19:20.937Z,65.46
2018-11-02T12:21:52.861Z,65.79
2018-11-02T12:24:24.223Z,65.87
2018-11-02T12:26:55.274Z,66.00
2018-11-02T12:29:26.333Z,65.80
2018-11-02T12:31:57.411Z,65.55
2018-11-02T12:34:28.919Z,66.25
2018-11-02T12:37:01.845Z,66.48
2018-11-02T12:39:30.962Z,66.47
2018-11-02T12:42:01.967Z,66.39
2018-11-02T12:44:33.004Z,66.80
2018-11-02T12:47:04.038Z,67.21
2018-11-02T12:49:36.109Z,67.49
2018-11-02T12:52:06.956Z,67.06
2018-11-02T12:54:38.376Z,67.19
2018-11-02T12:57:11.162Z,67.71
2018-11-02T12:59:42.708Z,67.89
2018-11-02T13:02:13.713Z,68.08
2018-11-02T13:04:46.101Z,68.43
2018-11-02T13:07:17.580Z,68.55
2018-11-02T13:09:48.925Z,68.69
2018-11-02T13:12:21.260Z,68.87
2018-11-02T13:14:52.293Z,68.89
2018-11-02T13:17:24.378Z,69.33
2018-11-02T13:19:56.142Z,69.50
2018-11-02T13:22:27.504Z,69.61
2018-11-02T13:24:59.144Z,69.22
2018-11-02T13:27:30.240Z,69.45
2018-11-02T13:30:02.172Z,69.18
2018-11-02T13:32:34.047Z,68.58
2018-11-02T13:35:05.175Z,68.34
2018-11-02T13:37:36.955Z,68.88
2018-11-02T13:40:09.884Z,68.44
2018-11-02T13:42:41.498Z,68.19
2018-11-02T13:45:14.144Z,68.40
2018-11-02T13:47:45.711Z,68.51
2018-11-02T13:50:16.839Z,68.32
2018-11-02T13:52:48.268Z,68.68
2018-11-02T13:55:19.698Z,69.27
2018-11-02T13:57:52.802Z,69.41
2018-11-02T14:00:27.210Z,69.94
2018-11-02T14:02:58.372Z,70.37
2018-11-02T14:05:31.152Z,69.83
2018-11-02T14:08:02.671Z,69.10
2018-11-02T14:10:34.561Z,68.95
2018-11-02T14:13:05.752Z,68.73
2018-11-02T14:15:37.349Z,68.92
2018-11-02T14:18:08.534Z,69.05
2018-11-02T14:20:39.556Z,69.11
2018-11-02T14:23:11.441Z,68.86
2018-11-02T14:25:43.452Z,68.91
2018-11-02T14:28:15.879Z,69.19
2018-11-02T14:30:47.348Z,69.23
2018-11-02T14:33:19.221Z,69.58
2018-11-02T14:35:51.106Z,69.87
2018-11-02T14:38:22.613Z,70.25
2018-11-02T14:40:54.242Z,70.59
2018-11-02T14:43:25.087Z,70.49
2018-11-02T14:45:56.092Z,70.79
2018-11-02T14:48:27.560Z,71.00
2018-11-02T14:50:58.548Z,71.27
2018-11-02T14:53:30.187Z,71.50
2018-11-02T14:56:01.936Z,71.56
2018-11-02T14:58:33.017Z,71.50
2018-11-02T15:01:04.997Z,71.39
2018-11-02T15:03:36.460Z,71.73
2018-11-02T15:06:08.809Z,71.94
2018-11-02T15:08:40.323Z,71.64
2018-11-02T15:11:11.823Z,71.75
2018-11-02T15:13:44.590Z,71.76
2018-11-02T15:16:16.662Z,71.56
2018-11-02T15:18:47.906Z,71.62
2018-11-02T15:21:19.618Z,71.83
2018-11-02T15:23:51.089Z,71.73
2018-11-02T15:26:22.543Z,71.70
2018-11-02T15:28:53.817Z,71.94
2018-11-02T15:31:25.762Z,71.83
2018-11-02T15:33:56.852Z,71.92
2018-11-02T15:36:27.916Z,71.38
2018-11-02T15:39:00.039Z,71.03
2018-11-02T15:41:31.024Z,71.00
2018-11-02T15:44:02.135Z,70.79
2018-11-02T15:46:33.955Z,70.77
2018-11-02T15:49:05.876Z,71.06
2018-11-02T15:51:37.002Z,70.98
2018-11-02T15:54:08.100Z,71.27
2018-11-02T15:56:39.291Z,71.48
2018-11-02T15:59:10.304Z,71.25
2018-11-02T16:01:41.735Z,71.23
2018-11-02T16:04:12.963Z,71.24
2018-11-02T16:06:44.449Z,71.28
2018-11-02T16:09:16.712Z,70.57
2018-11-02T16:11:53.555Z,70.33
2018-11-02T16:14:25.609Z,70.50
2018-11-02T16:16:57.032Z,70.44
2018-11-02T16:19:28.130Z,70.66
2018-11-02T16:21:59.624Z,70.87
2018-11-02T16:24:31.280Z,71.19
2018-11-02T16:27:02.658Z,71.19
2018-11-02T16:29:34.055Z,71.21
2018-11-02T16:32:05.040Z,71.15
2018-11-02T16:34:36.176Z,71.29
2018-11-02T16:37:07.362Z,71.63
2018-11-02T16:39:39.319Z,72.17
2018-11-02T16:42:12.281Z,72.72
2018-11-02T16:44:44.403Z,73.18
2018-11-02T16:47:16.274Z,73.30
2018-11-02T16:49:47.680Z,72.99
2018-11-02T16:52:20.672Z,72.96
2018-11-02T16:54:52.750Z,73.26
2018-11-02T16:57:24.148Z,73.76
2018-11-02T16:59:55.562Z,74.09
2018-11-02T17:02:27.682Z,74.30
2018-11-02T17:05:00.917Z,74.91
2018-11-02T17:07:32.343Z,75.34
2018-11-02T17:10:03.413Z,75.96
2018-11-02T17:12:34.977Z,76.71
2018-11-02T17:15:06.371Z,77.11
2018-11-02T17:17:37.793Z,77.30
2018-11-02T17:20:11.219Z,77.33
2018-11-02T17:22:43.692Z,75.89
2018-11-02T17:25:15.240Z,74.90
2018-11-02T17:27:46.287Z,74.53
2018-11-02T17:30:18.965Z,74.24
2018-11-02T17:32:50.556Z,74.24
2018-11-02T17:35:21.574Z,74.94
2018-11-02T17:37:54.250Z,75.39
2018-11-02T17:40:25.549Z,76.04
2018-11-02T17:42:56.644Z,76.80
2018-11-02T17:45:28.118Z,77.35
2018-11-02T17:47:59.697Z,77.83
2018-11-02T17:50:30.772Z,78.00
2018-11-02T17:53:03.016Z,78.05
2018-11-02T17:55:34.057Z,78.23
2018-11-02T17:58:05.077Z,78.44
2018-11-02T18:00:36.082Z,78.69
2018-11-02T18:03:07.477Z,78.79
2018-11-02T18:05:38.919Z,78.96
2018-11-02T18:08:10.015Z,79.31
2018-11-02T18:10:41.800Z,79.61
2018-11-02T18:13:13.947Z,79.90
2018-11-02T18:15:47.261Z,80.08
2018-11-02T18:18:18.281Z,80.54
2018-11-02T18:20:50.232Z,80.63
2018-11-02T18:23:21.736Z,80.77
2018-11-02T18:25:52.754Z,80.84
2018-11-02T18:28:23.775Z,80.96
2018-11-02T18:30:54.826Z,80.95
2018-11-02T18:33:26.839Z,81.13
2018-11-02T18:35:57.835Z,81.52
2018-11-02T18:38:29.795Z,81.50
2018-11-02T18:41:01.357Z,81.54
2018-11-02T18:43:34.064Z,81.53
2018-11-02T18:46:05.805Z,81.53
2018-11-02T18:48:36.861Z,81.61
2018-11-02T18:51:07.967Z,81.76
2018-11-02T18:53:40.540Z,82.11
2018-11-02T18:56:12.101Z,82.00
2018-11-02T18:58:43.533Z,82.08
2018-11-02T19:01:14.668Z,82.07
2018-11-02T19:03:45.743Z,82.30
2018-11-02T19:06:17.611Z,82.72
2018-11-02T19:08:49.205Z,82.58
2018-11-02T19:11:20.383Z,82.16
2018-11-02T19:13:52.639Z,82.21
2018-11-02T19:16:25.343Z,82.28
2018-11-02T19:18:57.703Z,82.19
2018-11-02T19:21:28.724Z,82.54
2018-11-02T19:24:00.237Z,82.80
2018-11-02T19:26:32.817Z,82.92
2018-11-02T19:29:03.864Z,82.99
2018-11-02T19:31:36.917Z,82.65
2018-11-02T19:34:09.233Z,82.45
2018-11-02T19:36:40.744Z,82.44
2018-11-02T19:39:13.504Z,82.47
2018-11-02T19:41:44.634Z,82.49
2018-11-02T19:44:17.476Z,82.43
2018-11-02T19:46:49.392Z,82.24
2018-11-02T19:49:20.424Z,82.16
2018-11-02T19:51:52.312Z,82.05
2018-11-02T19:54:24.302Z,82.21
2018-11-02T19:56:55.991Z,82.44
2018-11-02T19:59:28.744Z,82.85
2018-11-02T20:02:00.396Z,83.10
2018-11-02T20:04:31.811Z,83.19
2018-11-02T20:07:02.811Z,83.30
2018-11-02T20:09:35.274Z,83.27
2018-11-02T20:12:06.713Z,83.17
2018-11-02T20:14:37.705Z,83.22
2018-11-02T20:17:09.728Z,83.33
2018-11-02T20:19:42.548Z,83.37
2018-11-02T20:22:14.497Z,83.42
2018-11-02T20:24:45.527Z,83.62
2018-11-02T20:27:18.784Z,83.61
2018-11-02T20:29:49.884Z,83.75
2018-11-02T20:32:20.943Z,83.91
2018-11-02T20:34:52.025Z,83.99
2018-11-02T20:37:23.032Z,83.96
2018-11-02T20:39:55.456Z,83.96
2018-11-02T20:42:26.496Z,83.85
2018-11-02T20:44:58.888Z,83.92
2018-11-02T20:47:47.578Z,84.09
2018-11-02T20:50:20.845Z,84.05
2018-11-02T20:52:52.310Z,83.82
2018-11-02T20:55:23.391Z,83.76
2018-11-02T20:57:55.202Z,83.87
2018-11-02T21:00:26.597Z,83.93
2018-11-02T21:02:57.747Z,83.94
2018-11-02T21:05:30.203Z,83.91
2018-11-02T21:08:02.470Z,83.95
2018-11-02T21:10:34.210Z,83.90
2018-11-02T21:13:06.194Z,83.82
2018-11-02T21:15:37.662Z,83.99
2018-11-02T21:18:09.737Z,84.09
2018-11-02T21:20:40.896Z,84.05
2018-11-02T21:23:12.914Z,84.01
2018-11-02T21:25:45.737Z,83.96
2018-11-02T21:28:16.763Z,83.92
2018-11-02T21:30:49.168Z,83.91
2018-11-02T21:33:20.346Z,83.93
2018-11-02T21:35:52.273Z,83.92
2018-11-02T21:38:24.438Z,84.03
2018-11-02T21:40:55.824Z,83.94
2018-11-02T21:43:26.925Z,84.04
2018-11-02T21:45:58.010Z,84.12
2018-11-02T21:48:30.123Z,84.08
2018-11-02T21:51:01.296Z,84.00
2018-11-02T21:53:33.663Z,83.97
2018-11-02T21:56:05.110Z,83.93
2018-11-02T21:58:36.355Z,84.14
2018-11-02T22:01:08.215Z,84.33
2018-11-02T22:03:40.532Z,84.41
2018-11-02T22:06:12.023Z,84.38
2018-11-02T22:08:43.131Z,84.52
2018-11-02T22:11:16.079Z,84.57
2018-11-02T22:13:47.311Z,84.61
2018-11-02T22:16:18.385Z,84.50
2018-11-02T22:18:50.581Z,84.41
2018-11-02T22:21:21.576Z,84.32
2018-11-02T22:23:52.746Z,84.36
2018-11-02T22:26:23.817Z,84.28
2018-11-02T22:28:55.724Z,84.28
2018-11-02T22:31:26.764Z,84.31
2018-11-02T22:33:57.748Z,84.21
2018-11-02T22:36:28.885Z,84.19
2018-11-02T22:39:00.253Z,84.30
2018-11-02T22:41:31.508Z,84.36
2018-11-02T22:44:03.798Z,84.38
2018-11-02T22:46:35.940Z,84.24
2018-11-02T22:49:07.448Z,84.00
2018-11-02T22:51:39.088Z,83.93
2018-11-02T22:54:10.259Z,83.83
2018-11-02T22:56:41.604Z,83.79
2018-11-02T22:59:13.480Z,83.69
2018-11-02T23:01:44.760Z,83.71
2018-11-02T23:04:16.668Z,83.73
2018-11-02T23:06:48.571Z,83.73
2018-11-02T23:09:20.541Z,83.68
2018-11-02T23:11:51.753Z,83.66
2018-11-02T23:14:23.190Z,83.82
2018-11-02T23:16:56.022Z,83.98
2018-11-02T23:19:27.642Z,84.16
2018-11-02T23:21:59.501Z,84.17
2018-11-02T23:24:30.678Z,83.86
2018-11-02T23:27:01.711Z,83.89
2018-11-02T23:29:33.948Z,83.96
2018-11-02T23:32:05.906Z,83.91
2018-11-02T23:34:37.041Z,83.91
2018-11-02T23:37:08.105Z,83.88
2018-11-02T23:39:39.675Z,83.89
2018-11-02T23:42:12.073Z,83.89
2018-11-02T23:44:43.518Z,83.84
2018-11-02T23:47:15.680Z,83.87
2018-11-02T23:49:47.523Z,83.81
2018-11-02T23:52:19.151Z,83.77
2018-11-02T23:54:50.624Z,83.65
2018-11-02T23:57:23.124Z,83.61
2018-11-02T23:59:55.298Z,83.64
