createdAt,value
2019-06-08T00:01:07.572Z,99.99
2019-06-08T00:03:10.623Z,99.99
2019-06-08T00:06:07.819Z,99.99
2019-06-08T00:11:07.488Z,99.99
2019-06-08T00:14:07.676Z,99.99
2019-06-08T00:17:07.297Z,99.99
2019-06-08T00:18:07.292Z,99.99
2019-06-08T00:21:07.602Z,99.99
2019-06-08T00:22:07.286Z,99.99
2019-06-08T00:23:07.281Z,99.99
2019-06-08T00:24:07.257Z,99.99
2019-06-08T00:25:07.246Z,99.99
2019-06-08T00:26:07.168Z,99.99
2019-06-08T00:29:07.481Z,99.99
2019-06-08T00:32:07.113Z,99.99
2019-06-08T00:33:07.047Z,99.99
2019-06-08T00:38:34.012Z,99.99
2019-06-08T00:42:06.895Z,99.99
2019-06-08T00:43:06.928Z,99.99
2019-06-08T00:44:07.214Z,99.99
2019-06-08T00:45:06.954Z,99.99
2019-06-08T00:46:06.828Z,99.99
2019-06-08T00:47:06.800Z,99.99
2019-06-08T00:48:06.897Z,99.99
2019-06-08T00:49:06.780Z,99.99
2019-06-08T00:50:06.756Z,99.99
2019-06-08T00:51:07.027Z,99.99
2019-06-08T00:52:06.755Z,99.99
2019-06-08T00:53:06.726Z,99.99
2019-06-08T00:54:06.722Z,99.99
2019-06-08T00:55:06.599Z,99.99
2019-06-08T00:56:06.513Z,99.99
2019-06-08T00:57:06.504Z,99.99
2019-06-08T00:58:08.371Z,99.99
2019-06-08T00:59:06.471Z,99.99
2019-06-08T01:00:10.949Z,99.99
2019-06-08T01:01:06.621Z,99.99
2019-06-08T01:02:06.524Z,99.99
2019-06-08T01:03:06.838Z,99.99
2019-06-08T01:04:06.506Z,99.99
2019-06-08T01:06:06.737Z,99.99
2019-06-08T01:07:06.933Z,99.99
2019-06-08T01:11:06.325Z,99.99
2019-06-08T01:12:06.300Z,99.99
2019-06-08T01:13:06.542Z,99.99
2019-06-08T01:14:06.217Z,99.99
2019-06-08T01:15:06.810Z,99.99
2019-06-08T01:16:06.374Z,99.99
2019-06-08T01:17:06.367Z,99.99
2019-06-08T01:19:06.267Z,99.99
2019-06-08T01:20:06.607Z,99.99
2019-06-08T01:21:06.516Z,99.99
2019-06-08T01:22:06.259Z,99.99
2019-06-08T01:23:06.145Z,99.99
2019-06-08T01:24:06.195Z,99.99
2019-06-08T01:25:06.109Z,99.99
2019-06-08T01:26:06.187Z,99.99
2019-06-08T01:27:06.381Z,99.99
2019-06-08T01:28:06.057Z,99.99
2019-06-08T01:29:06.061Z,99.99
2019-06-08T01:30:06.175Z,99.99
2019-06-08T01:31:06.033Z,99.99
2019-06-08T01:32:06.087Z,99.99
2019-06-08T01:34:07.590Z,99.99
2019-06-08T01:35:06.642Z,99.99
2019-06-08T01:36:06.070Z,99.99
2019-06-08T01:37:05.980Z,99.99
2019-06-08T01:38:06.158Z,99.99
2019-06-08T01:39:05.973Z,99.99
2019-06-08T01:40:05.984Z,99.99
2019-06-08T01:41:06.376Z,99.99
2019-06-08T01:42:06.046Z,99.99
2019-06-08T01:43:05.986Z,99.99
2019-06-08T01:44:05.914Z,99.99
2019-06-08T01:45:05.917Z,99.99
2019-06-08T01:47:05.766Z,99.99
2019-06-08T01:48:19.521Z,99.99
2019-06-08T01:49:06.074Z,99.99
2019-06-08T01:50:05.603Z,99.99
2019-06-08T01:51:05.604Z,99.99
2019-06-08T01:52:05.619Z,99.99
2019-06-08T01:54:05.954Z,99.99
2019-06-08T01:55:05.515Z,99.99
2019-06-08T01:56:05.693Z,99.99
2019-06-08T01:57:05.746Z,99.99
2019-06-08T01:58:05.755Z,99.99
2019-06-08T01:59:05.794Z,99.99
2019-06-08T02:00:29.385Z,99.99
2019-06-08T02:01:05.682Z,99.99
2019-06-08T02:02:05.510Z,99.99
2019-06-08T02:03:06.004Z,99.99
2019-06-08T02:04:05.436Z,99.99
2019-06-08T02:05:05.633Z,99.99
2019-06-08T02:06:05.861Z,99.99
2019-06-08T02:07:05.791Z,99.99
2019-06-08T02:08:05.633Z,99.99
2019-06-08T02:09:05.440Z,99.99
2019-06-08T02:10:05.839Z,99.99
2019-06-08T02:12:05.330Z,99.99
2019-06-08T02:13:08.585Z,99.99
2019-06-08T02:14:05.421Z,99.99
2019-06-08T02:16:05.365Z,99.99
2019-06-08T02:17:05.891Z,99.99
2019-06-08T02:18:05.338Z,99.99
2019-06-08T02:19:05.186Z,99.99
2019-06-08T02:20:07.548Z,99.99
2019-06-08T02:21:05.691Z,99.99
2019-06-08T02:22:05.208Z,99.99
2019-06-08T02:23:05.211Z,99.99
2019-06-08T02:24:05.163Z,99.99
2019-06-08T02:26:05.573Z,99.99
2019-06-08T02:27:05.246Z,99.99
2019-06-08T02:28:05.104Z,99.99
2019-06-08T02:30:05.200Z,99.99
2019-06-08T02:31:05.014Z,99.99
2019-06-08T02:34:05.010Z,99.99
2019-06-08T02:35:05.968Z,99.99
2019-06-08T02:36:05.118Z,99.99
2019-06-08T02:38:05.127Z,99.99
2019-06-08T02:40:04.994Z,99.99
2019-06-08T02:41:04.867Z,99.99
2019-06-08T02:43:06.139Z,99.99
2019-06-08T02:44:04.892Z,99.99
2019-06-08T02:45:05.082Z,99.99
2019-06-08T02:46:04.907Z,99.99
2019-06-08T02:47:04.944Z,99.99
2019-06-08T02:49:05.156Z,99.99
2019-06-08T02:50:05.100Z,99.99
2019-06-08T02:53:04.761Z,99.99
2019-06-08T02:54:04.773Z,99.99
2019-06-08T02:56:05.047Z,99.99
2019-06-08T02:57:05.018Z,99.99
2019-06-08T02:58:04.603Z,99.99
2019-06-08T02:59:04.544Z,99.99
2019-06-08T03:00:04.626Z,99.99
2019-06-08T03:01:04.734Z,99.99
2019-06-08T03:02:04.580Z,99.99
2019-06-08T03:03:04.533Z,99.99
2019-06-08T03:04:04.861Z,99.99
2019-06-08T03:05:04.997Z,99.99
2019-06-08T03:06:04.581Z,99.99
2019-06-08T03:07:04.413Z,99.99
2019-06-08T03:08:04.427Z,99.99
2019-06-08T03:09:04.404Z,99.99
2019-06-08T03:10:04.754Z,99.99
2019-06-08T03:11:04.444Z,99.99
2019-06-08T03:12:04.759Z,99.99
2019-06-08T03:13:04.181Z,99.99
2019-06-08T03:15:04.378Z,99.99
2019-06-08T03:16:04.613Z,99.99
2019-06-08T03:17:04.202Z,99.99
2019-06-08T03:18:04.191Z,99.99
2019-06-08T03:19:20.126Z,99.99
2019-06-08T03:20:04.197Z,99.99
2019-06-08T03:21:04.132Z,99.99
2019-06-08T03:22:04.496Z,99.99
2019-06-08T03:24:03.973Z,99.99
2019-06-08T03:25:04.030Z,99.99
2019-06-08T03:27:03.920Z,99.99
2019-06-08T03:28:04.204Z,99.99
2019-06-08T03:29:03.891Z,99.99
2019-06-08T03:30:16.698Z,99.99
2019-06-08T03:31:04.010Z,99.99
2019-06-08T03:32:04.067Z,99.99
2019-06-08T03:33:03.966Z,99.99
2019-06-08T03:34:04.295Z,99.99
2019-06-08T03:35:03.969Z,99.99
2019-06-08T03:36:03.910Z,99.99
2019-06-08T03:37:03.872Z,99.99
2019-06-08T03:38:03.808Z,99.99
2019-06-08T03:39:03.789Z,99.99
2019-06-08T03:40:04.184Z,99.99
2019-06-08T03:41:04.117Z,99.99
2019-06-08T03:42:03.773Z,99.99
2019-06-08T03:43:03.757Z,99.99
2019-06-08T03:45:03.658Z,99.99
2019-06-08T03:46:03.894Z,99.99
2019-06-08T03:47:03.656Z,99.99
2019-06-08T03:48:03.649Z,99.99
2019-06-08T03:49:03.715Z,99.99
2019-06-08T03:50:03.523Z,99.99
2019-06-08T03:53:03.786Z,99.99
2019-06-08T03:54:03.531Z,99.99
2019-06-08T03:55:03.507Z,99.99
2019-06-08T03:57:03.737Z,99.99
2019-06-08T03:58:03.590Z,99.99
2019-06-08T03:59:03.485Z,99.99
2019-06-08T04:00:12.527Z,99.99
2019-06-08T04:01:03.410Z,99.99
2019-06-08T04:02:03.395Z,99.99
2019-06-08T04:03:03.368Z,99.99
2019-06-08T04:04:03.410Z,99.99
2019-06-08T04:05:03.465Z,99.99
2019-06-08T04:06:03.341Z,99.99
2019-06-08T04:07:03.532Z,99.99
2019-06-08T04:08:03.276Z,99.99
2019-06-08T04:09:03.276Z,99.99
2019-06-08T04:10:03.253Z,99.99
2019-06-08T04:11:03.274Z,99.99
2019-06-08T04:12:03.345Z,99.99
2019-06-08T04:13:03.245Z,99.99
2019-06-08T04:14:03.603Z,99.99
2019-06-08T04:15:03.282Z,99.99
2019-06-08T04:16:03.244Z,99.99
2019-06-08T04:17:03.212Z,99.99
2019-06-08T04:18:03.259Z,99.99
2019-06-08T04:19:03.187Z,99.99
2019-06-08T04:20:11.312Z,99.99
2019-06-08T04:22:03.068Z,99.99
2019-06-08T04:23:03.065Z,99.99
2019-06-08T04:24:03.072Z,99.99
2019-06-08T04:25:03.048Z,99.99
2019-06-08T04:26:03.010Z,99.99
2019-06-08T04:28:03.456Z,99.99
2019-06-08T04:31:02.954Z,99.99
2019-06-08T04:32:03.090Z,99.99
2019-06-08T04:33:02.895Z,99.99
2019-06-08T04:34:03.072Z,99.99
2019-06-08T04:35:02.830Z,99.99
2019-06-08T04:36:02.982Z,99.99
2019-06-08T04:37:02.813Z,99.99
2019-06-08T04:38:02.839Z,99.99
2019-06-08T04:39:02.896Z,99.99
2019-06-08T04:40:03.377Z,99.99
2019-06-08T04:41:02.850Z,99.99
2019-06-08T04:42:02.761Z,99.99
2019-06-08T04:43:02.763Z,99.99
2019-06-08T04:44:02.677Z,99.99
2019-06-08T04:45:02.659Z,99.99
2019-06-08T04:47:02.991Z,99.99
2019-06-08T04:48:02.770Z,99.99
2019-06-08T04:49:02.605Z,99.99
2019-06-08T04:50:20.849Z,99.99
2019-06-08T04:51:02.846Z,99.99
2019-06-08T04:52:02.514Z,99.99
2019-06-08T04:53:02.913Z,99.99
2019-06-08T04:54:02.433Z,99.99
2019-06-08T04:55:02.691Z,99.99
2019-06-08T04:56:02.465Z,99.99
2019-06-08T04:57:02.689Z,99.99
2019-06-08T04:58:02.431Z,99.99
2019-06-08T04:59:02.727Z,99.99
2019-06-08T05:00:11.284Z,99.99
2019-06-08T05:01:02.482Z,99.99
2019-06-08T05:02:02.533Z,99.99
2019-06-08T05:03:02.479Z,99.99
2019-06-08T05:04:02.253Z,99.99
2019-06-08T05:05:02.708Z,99.99
2019-06-08T05:06:02.266Z,99.99
2019-06-08T05:07:02.301Z,99.99
2019-06-08T05:11:02.631Z,99.99
2019-06-08T05:12:02.248Z,99.99
2019-06-08T05:13:02.317Z,99.99
2019-06-08T05:14:02.279Z,99.99
2019-06-08T05:15:02.300Z,99.99
2019-06-08T05:16:02.189Z,99.99
2019-06-08T05:17:02.130Z,99.99
2019-06-08T05:18:02.439Z,99.99
2019-06-08T05:19:02.509Z,99.99
2019-06-08T05:20:02.207Z,99.99
2019-06-08T05:21:02.050Z,99.99
2019-06-08T05:22:02.041Z,99.99
2019-06-08T05:23:02.110Z,99.99
2019-06-08T05:24:02.003Z,99.99
2019-06-08T05:25:02.209Z,99.99
2019-06-08T05:26:02.238Z,99.99
2019-06-08T05:27:01.910Z,99.99
2019-06-08T05:28:01.931Z,99.99
2019-06-08T05:30:08.435Z,99.99
2019-06-08T05:31:01.994Z,99.99
2019-06-08T05:32:02.163Z,99.99
2019-06-08T05:33:01.771Z,99.99
2019-06-08T05:34:01.961Z,99.99
2019-06-08T05:36:01.714Z,99.99
2019-06-08T05:37:01.842Z,99.99
2019-06-08T05:38:01.840Z,99.99
2019-06-08T05:39:02.270Z,99.99
2019-06-08T05:40:01.663Z,99.99
2019-06-08T05:42:01.744Z,99.99
2019-06-08T05:43:01.733Z,99.99
2019-06-08T05:44:01.773Z,99.99
2019-06-08T05:45:01.714Z,99.99
2019-06-08T05:48:01.601Z,99.99
2019-06-08T05:49:01.600Z,99.99
2019-06-08T05:50:01.596Z,99.99
2019-06-08T05:52:01.859Z,99.99
2019-06-08T05:53:01.438Z,99.99
2019-06-08T05:56:01.389Z,99.99
2019-06-08T05:57:01.551Z,99.99
2019-06-08T05:58:01.433Z,99.99
2019-06-08T05:59:01.749Z,99.99
2019-06-08T06:00:08.454Z,99.99
2019-06-08T06:01:01.308Z,99.99
2019-06-08T06:03:04.531Z,99.99
2019-06-08T06:04:01.350Z,99.99
2019-06-08T06:05:01.730Z,99.99
2019-06-08T06:07:01.273Z,99.99
2019-06-08T06:09:01.350Z,99.99
2019-06-08T06:10:01.278Z,99.99
2019-06-08T06:11:01.853Z,99.99
2019-06-08T06:12:01.272Z,99.99
2019-06-08T06:13:01.314Z,99.99
2019-06-08T06:14:01.170Z,99.99
2019-06-08T06:15:01.140Z,99.99
2019-06-08T06:16:01.277Z,99.99
2019-06-08T06:17:01.479Z,99.99
2019-06-08T06:18:01.247Z,99.99
2019-06-08T06:19:01.217Z,99.99
2019-06-08T06:20:01.075Z,99.99
2019-06-08T06:22:01.463Z,99.99
2019-06-08T06:26:01.427Z,99.99
2019-06-08T06:28:00.989Z,99.99
2019-06-08T06:29:01.015Z,99.99
2019-06-08T06:30:01.042Z,99.99
2019-06-08T06:31:01.026Z,99.99
2019-06-08T06:32:01.483Z,99.99
2019-06-08T06:33:00.930Z,99.99
2019-06-08T06:34:00.950Z,99.99
2019-06-08T06:35:00.853Z,99.99
2019-06-08T06:36:01.537Z,99.99
2019-06-08T06:38:01.413Z,99.99
2019-06-08T06:39:00.808Z,99.99
2019-06-08T06:40:01.009Z,99.99
2019-06-08T06:41:00.794Z,99.99
2019-06-08T06:42:00.876Z,99.99
2019-06-08T06:43:00.853Z,99.99
2019-06-08T06:44:00.992Z,99.99
2019-06-08T06:45:00.702Z,99.99
2019-06-08T06:46:00.789Z,99.99
2019-06-08T06:47:00.666Z,99.99
2019-06-08T06:48:00.712Z,99.99
2019-06-08T06:49:00.633Z,99.99
2019-06-08T06:50:00.641Z,99.99
2019-06-08T06:51:00.911Z,99.99
2019-06-08T06:52:00.584Z,99.99
2019-06-08T06:53:00.515Z,99.99
2019-06-08T06:55:00.750Z,99.99
2019-06-08T06:56:00.606Z,99.99
2019-06-08T06:57:00.638Z,99.99
2019-06-08T06:58:01.633Z,99.99
2019-06-08T06:59:00.734Z,99.99
2019-06-08T07:01:00.914Z,99.99
2019-06-08T07:02:00.494Z,99.99
2019-06-08T07:03:00.428Z,99.99
2019-06-08T07:04:00.357Z,99.99
2019-06-08T07:06:00.783Z,99.99
2019-06-08T07:07:00.376Z,99.99
2019-06-08T07:08:00.284Z,99.99
2019-06-08T07:09:00.394Z,99.99
2019-06-08T07:12:00.681Z,99.99
2019-06-08T07:13:00.247Z,99.99
2019-06-08T07:14:01.047Z,99.99
2019-06-08T07:16:16.929Z,99.99
2019-06-08T07:17:00.232Z,99.99
2019-06-08T07:18:00.323Z,99.99
2019-06-08T07:22:00.172Z,99.99
2019-06-08T07:24:00.078Z,99.99
2019-06-08T07:25:00.114Z,99.99
2019-06-08T07:26:00.551Z,99.99
2019-06-08T07:28:00.107Z,99.99
2019-06-08T07:29:00.039Z,99.99
2019-06-08T07:30:00.036Z,99.99
2019-06-08T07:31:00.235Z,99.99
2019-06-08T07:33:00.527Z,99.99
2019-06-08T07:34:00.170Z,99.99
2019-06-08T07:35:00.058Z,99.99
2019-06-08T07:37:59.948Z,99.24
2019-06-08T07:38:59.919Z,99.24
2019-06-08T07:40:00.384Z,99.24
2019-06-08T07:41:01.695Z,98.57
2019-06-08T07:42:00.055Z,99.91
2019-06-08T07:43:00.434Z,98.48
2019-06-08T07:43:59.830Z,98.72
2019-06-08T07:45:00.363Z,95.17
2019-06-08T07:46:00.058Z,94.69
2019-06-08T07:47:00.125Z,95.36
2019-06-08T07:48:00.595Z,95.46
2019-06-08T07:48:59.765Z,93.73
2019-06-08T07:50:59.645Z,93.30
2019-06-08T07:52:09.459Z,93.59
2019-06-08T07:53:00.088Z,93.10
2019-06-08T07:53:59.896Z,92.48
2019-06-08T07:54:59.583Z,92.96
2019-06-08T07:55:59.855Z,91.71
2019-06-08T07:57:00.029Z,90.84
2019-06-08T07:59:00.094Z,91.71
2019-06-08T08:01:07.318Z,89.69
2019-06-08T08:01:59.673Z,88.68
2019-06-08T08:02:59.529Z,88.01
2019-06-08T08:04:01.520Z,87.43
2019-06-08T08:05:59.544Z,87.34
2019-06-08T08:06:59.621Z,86.28
2019-06-08T08:07:59.571Z,87.24
2019-06-08T08:08:59.532Z,86.09
2019-06-08T08:09:59.573Z,84.07
2019-06-08T08:10:59.855Z,84.11
2019-06-08T08:12:00.173Z,84.30
2019-06-08T08:12:59.480Z,84.30
2019-06-08T08:14:59.773Z,83.93
2019-06-08T08:16:59.319Z,84.26
2019-06-08T08:19:59.450Z,82.52
2019-06-08T08:22:02.323Z,82.29
2019-06-08T08:24:01.488Z,82.53
2019-06-08T08:25:03.299Z,83.11
2019-06-08T08:26:01.690Z,83.30
2019-06-08T08:27:03.531Z,83.01
2019-06-08T08:34:05.496Z,80.22
2019-06-08T08:35:02.406Z,79.27
2019-06-08T08:36:01.756Z,80.51
2019-06-08T08:37:05.941Z,79.75
2019-06-08T08:40:01.361Z,78.98
2019-06-08T08:41:06.279Z,78.30
2019-06-08T08:42:04.765Z,80.22
2019-06-08T08:43:01.478Z,79.17
2019-06-08T08:44:04.198Z,79.17
2019-06-08T08:45:04.934Z,79.21
2019-06-08T08:46:00.668Z,79.21
2019-06-08T08:47:01.367Z,79.55
2019-06-08T08:48:15.627Z,78.59
2019-06-08T08:49:07.272Z,78.50
2019-06-08T08:50:00.621Z,77.38
2019-06-08T08:52:00.261Z,76.94
2019-06-08T08:55:00.924Z,76.07
2019-06-08T08:57:03.410Z,75.54
2019-06-08T08:57:59.459Z,74.50
2019-06-08T08:59:01.080Z,76.04
2019-06-08T09:01:02.116Z,76.52
2019-06-08T09:03:19.291Z,76.36
2019-06-08T09:04:03.031Z,74.92
2019-06-08T09:05:01.987Z,74.73
2019-06-08T09:07:05.516Z,74.48
2019-06-08T09:09:01.699Z,74.76
2019-06-08T09:14:05.268Z,74.37
2019-06-08T09:15:01.817Z,75.13
2019-06-08T09:16:02.165Z,76.00
2019-06-08T09:17:01.671Z,76.57
2019-06-08T09:18:01.790Z,77.06
2019-06-08T09:19:02.870Z,76.54
2019-06-08T09:20:03.275Z,77.01
2019-06-08T09:22:01.255Z,76.29
2019-06-08T09:23:06.772Z,76.19
2019-06-08T09:28:02.845Z,73.51
2019-06-08T09:28:58.586Z,74.15
2019-06-08T09:30:00.897Z,73.19
2019-06-08T09:31:01.755Z,72.80
2019-06-08T09:32:01.577Z,73.44
2019-06-08T09:33:00.577Z,73.54
2019-06-08T09:34:08.326Z,74.69
2019-06-08T09:35:02.309Z,73.96
2019-06-08T09:36:01.563Z,75.11
2019-06-08T09:37:00.185Z,73.57
2019-06-08T09:38:01.149Z,73.15
2019-06-08T09:39:00.757Z,73.13
2019-06-08T09:40:00.116Z,70.82
2019-06-08T09:41:01.243Z,69.95
2019-06-08T09:43:06.075Z,69.09
2019-06-08T09:44:02.365Z,69.85
2019-06-08T09:45:02.157Z,69.95
2019-06-08T09:47:04.624Z,70.50
2019-06-08T09:48:01.797Z,70.40
2019-06-08T09:49:05.901Z,70.59
2019-06-08T09:50:01.486Z,70.50
2019-06-08T09:51:01.716Z,71.42
2019-06-08T09:52:00.391Z,72.00
2019-06-08T09:54:02.066Z,72.19
2019-06-08T09:55:02.034Z,71.61
2019-06-08T09:56:02.325Z,70.50
2019-06-08T09:57:01.226Z,70.53
2019-06-08T09:58:03.939Z,69.63
2019-06-08T10:01:02.007Z,67.45
2019-06-08T10:03:01.309Z,66.07
2019-06-08T10:04:00.791Z,65.20
2019-06-08T10:05:00.706Z,65.37
2019-06-08T10:07:00.601Z,67.97
2019-06-08T10:08:01.859Z,67.93
2019-06-08T10:08:58.531Z,67.13
2019-06-08T10:10:00.350Z,66.11
2019-06-08T10:11:01.422Z,64.89
2019-06-08T10:13:01.068Z,64.59
2019-06-08T10:16:02.797Z,65.94
2019-06-08T10:17:00.680Z,65.81
2019-06-08T10:19:02.292Z,67.42
2019-06-08T10:21:01.193Z,68.57
2019-06-08T10:21:58.857Z,68.96
2019-06-08T10:23:01.158Z,68.76
2019-06-08T10:25:00.670Z,69.85
2019-06-08T10:26:59.368Z,66.81
2019-06-08T10:28:04.106Z,66.39
2019-06-08T10:29:00.332Z,67.16
2019-06-08T10:30:00.000Z,68.32
2019-06-08T10:31:00.032Z,68.06
2019-06-08T10:31:59.314Z,67.35
2019-06-08T10:33:00.482Z,66.97
2019-06-08T10:34:01.633Z,66.27
2019-06-08T10:34:59.976Z,66.07
2019-06-08T10:36:00.690Z,65.24
2019-06-08T10:37:03.353Z,64.66
2019-06-08T10:38:02.796Z,63.98
2019-06-08T10:39:01.625Z,64.08
2019-06-08T10:40:00.608Z,64.66
2019-06-08T10:41:00.346Z,63.82
2019-06-08T10:42:01.182Z,63.63
2019-06-08T10:43:00.856Z,63.50
2019-06-08T10:45:02.785Z,62.76
2019-06-08T10:47:00.367Z,63.50
2019-06-08T10:48:00.477Z,64.59
2019-06-08T10:48:59.491Z,64.05
2019-06-08T10:50:01.749Z,62.82
2019-06-08T10:50:59.978Z,63.06
2019-06-08T10:53:01.262Z,62.48
2019-06-08T10:55:00.989Z,64.05
2019-06-08T10:55:58.267Z,64.40
2019-06-08T10:57:00.310Z,64.53
2019-06-08T10:57:58.189Z,65.85
2019-06-08T10:59:00.256Z,65.46
2019-06-08T10:59:59.054Z,65.72
2019-06-08T11:01:00.176Z,65.63
2019-06-08T11:02:00.927Z,67.03
2019-06-08T11:03:58.468Z,66.91
2019-06-08T11:04:58.868Z,67.58
2019-06-08T11:05:59.161Z,68.29
2019-06-08T11:07:01.061Z,69.06
2019-06-08T11:07:59.348Z,68.86
2019-06-08T11:09:58.681Z,67.86
2019-06-08T11:11:58.374Z,67.86
2019-06-08T11:12:58.238Z,69.02
2019-06-08T11:13:58.474Z,68.76
2019-06-08T11:14:58.391Z,68.48
2019-06-08T11:18:00.402Z,68.99
2019-06-08T11:18:59.093Z,68.51
2019-06-08T11:20:59.507Z,68.06
2019-06-08T11:22:59.698Z,66.49
2019-06-08T11:24:23.052Z,67.26
2019-06-08T11:24:58.833Z,67.07
2019-06-08T11:26:58.092Z,66.33
2019-06-08T11:27:58.647Z,66.24
2019-06-08T11:28:58.600Z,65.75
2019-06-08T11:30:57.707Z,68.44
2019-06-08T11:31:58.678Z,67.13
2019-06-08T11:33:58.880Z,66.14
2019-06-08T11:34:57.409Z,66.27
2019-06-08T11:35:58.196Z,65.37
2019-06-08T11:36:59.613Z,65.63
2019-06-08T11:38:59.231Z,67.39
2019-06-08T11:39:57.703Z,65.85
2019-06-08T11:41:00.955Z,65.50
2019-06-08T11:41:58.805Z,65.72
2019-06-08T11:42:58.594Z,65.91
2019-06-08T11:43:59.598Z,66.43
2019-06-08T11:45:58.413Z,63.24
2019-06-08T11:46:57.949Z,63.21
2019-06-08T11:48:57.664Z,65.20
2019-06-08T11:49:57.710Z,65.40
2019-06-08T11:50:58.526Z,66.07
2019-06-08T11:51:58.312Z,65.59
2019-06-08T11:53:00.093Z,66.27
2019-06-08T11:53:59.272Z,67.42
2019-06-08T11:55:00.292Z,67.52
2019-06-08T11:55:58.528Z,67.52
2019-06-08T11:56:57.665Z,66.42
2019-06-08T11:57:58.605Z,66.36
2019-06-08T11:58:57.944Z,66.55
2019-06-08T11:59:58.456Z,65.72
2019-06-08T12:01:01.039Z,64.43
2019-06-08T12:01:58.647Z,65.01
2019-06-08T12:03:57.934Z,63.41
2019-06-08T12:04:57.332Z,63.44
2019-06-08T12:05:58.331Z,64.47
2019-06-08T12:06:58.401Z,64.28
2019-06-08T12:08:57.438Z,65.66
2019-06-08T12:09:58.363Z,65.72
2019-06-08T12:11:01.223Z,66.58
2019-06-08T12:11:58.123Z,65.43
2019-06-08T12:12:57.402Z,65.50
2019-06-08T12:13:58.485Z,63.89
2019-06-08T12:14:58.286Z,63.21
2019-06-08T12:15:58.863Z,63.67
2019-06-08T12:16:58.150Z,64.08
2019-06-08T12:17:58.718Z,63.37
2019-06-08T12:18:58.565Z,62.70
2019-06-08T12:19:57.732Z,62.92
2019-06-08T12:20:58.329Z,60.41
2019-06-08T12:21:57.993Z,60.64
2019-06-08T12:22:56.941Z,59.86
2019-06-08T12:24:56.914Z,61.31
2019-06-08T12:25:57.214Z,60.03
2019-06-08T12:27:03.493Z,61.06
2019-06-08T12:27:58.544Z,61.61
2019-06-08T12:29:58.788Z,63.63
2019-06-08T12:30:56.872Z,63.92
2019-06-08T12:32:58.117Z,63.70
2019-06-08T12:35:57.873Z,65.59
2019-06-08T12:36:58.341Z,64.05
2019-06-08T12:37:58.063Z,63.73
2019-06-08T12:39:57.967Z,62.57
2019-06-08T12:41:58.312Z,61.35
2019-06-08T12:42:59.441Z,60.19
2019-06-08T12:44:58.718Z,60.77
2019-06-08T12:45:58.097Z,61.19
2019-06-08T12:46:58.542Z,60.93
2019-06-08T12:47:56.735Z,59.16
2019-06-08T12:48:58.341Z,59.67
2019-06-08T12:49:58.500Z,58.32
2019-06-08T12:51:58.092Z,58.70
2019-06-08T12:52:58.315Z,60.06
2019-06-08T12:54:00.013Z,59.41
2019-06-08T12:55:57.966Z,60.96
2019-06-08T12:57:58.127Z,63.60
2019-06-08T12:59:59.829Z,64.08
2019-06-08T13:00:57.958Z,63.70
2019-06-08T13:01:58.671Z,63.57
2019-06-08T13:02:58.134Z,62.48
2019-06-08T13:03:58.112Z,62.02
2019-06-08T13:05:57.565Z,60.93
2019-06-08T13:06:58.452Z,60.64
2019-06-08T13:07:58.819Z,60.61
2019-06-08T13:08:57.766Z,59.96
2019-06-08T13:09:58.358Z,60.03
2019-06-08T13:10:57.464Z,60.55
2019-06-08T13:12:58.413Z,60.74
2019-06-08T13:13:56.564Z,61.41
2019-06-08T13:15:58.022Z,61.00
2019-06-08T13:16:56.538Z,61.77
2019-06-08T13:17:58.647Z,61.55
2019-06-08T13:18:58.694Z,62.19
2019-06-08T13:19:58.174Z,62.73
2019-06-08T13:20:59.005Z,61.03
2019-06-08T13:23:58.129Z,61.00
2019-06-08T13:25:15.170Z,61.07
2019-06-08T13:25:56.531Z,61.65
2019-06-08T13:26:57.886Z,62.29
2019-06-08T13:27:58.324Z,61.48
2019-06-08T13:28:58.325Z,60.96
2019-06-08T13:29:57.826Z,60.13
2019-06-08T13:31:58.680Z,59.38
2019-06-08T13:32:57.979Z,58.15
2019-06-08T13:34:58.221Z,55.67
2019-06-08T13:35:57.976Z,55.93
2019-06-08T13:37:57.583Z,58.12
2019-06-08T13:38:56.788Z,56.36
2019-06-08T13:39:59.049Z,56.98
2019-06-08T13:40:58.593Z,57.82
2019-06-08T13:41:56.647Z,58.59
2019-06-08T13:42:58.231Z,60.16
2019-06-08T13:44:57.803Z,61.03
2019-06-08T13:45:58.323Z,60.55
2019-06-08T13:46:57.777Z,61.38
2019-06-08T13:47:58.597Z,61.77
2019-06-08T13:49:56.390Z,62.15
2019-06-08T13:51:58.401Z,62.60
2019-06-08T13:52:58.678Z,61.45
2019-06-08T13:53:58.182Z,61.65
2019-06-08T13:54:58.209Z,61.74
2019-06-08T13:55:56.862Z,61.52
2019-06-08T13:56:58.784Z,62.09
2019-06-08T13:58:56.215Z,62.57
2019-06-08T13:59:57.838Z,63.54
2019-06-08T14:01:57.970Z,63.31
2019-06-08T14:02:57.856Z,63.51
2019-06-08T14:03:58.165Z,62.74
2019-06-08T14:05:56.137Z,63.51
2019-06-08T14:06:58.131Z,63.89
2019-06-08T14:07:58.842Z,63.70
2019-06-08T14:08:58.004Z,63.99
2019-06-08T14:09:58.281Z,63.89
2019-06-08T14:10:57.930Z,63.70
2019-06-08T14:11:57.746Z,64.08
2019-06-08T14:12:58.331Z,65.53
2019-06-08T14:14:00.829Z,64.76
2019-06-08T14:14:58.265Z,65.14
2019-06-08T14:15:58.449Z,64.86
2019-06-08T14:16:58.460Z,64.56
2019-06-08T14:17:58.059Z,63.99
2019-06-08T14:18:56.298Z,64.56
2019-06-08T14:19:55.969Z,64.28
2019-06-08T14:20:58.432Z,64.95
2019-06-08T14:21:56.580Z,64.08
2019-06-08T14:23:58.591Z,63.70
2019-06-08T14:24:56.131Z,63.60
2019-06-08T14:25:59.466Z,64.28
2019-06-08T14:26:58.274Z,64.18
2019-06-08T14:27:57.627Z,63.92
2019-06-08T14:29:00.727Z,63.70
2019-06-08T14:29:58.254Z,64.02
2019-06-08T14:30:55.854Z,63.34
2019-06-08T14:31:57.761Z,64.02
2019-06-08T14:32:57.769Z,64.12
2019-06-08T14:33:56.114Z,63.92
2019-06-08T14:34:58.340Z,63.54
2019-06-08T14:35:58.955Z,63.54
2019-06-08T14:36:55.778Z,63.54
2019-06-08T14:38:55.801Z,62.38
2019-06-08T14:39:57.447Z,62.45
2019-06-08T14:40:56.256Z,61.68
2019-06-08T14:41:57.695Z,61.38
2019-06-08T14:42:57.942Z,60.90
2019-06-08T14:44:57.745Z,58.97
2019-06-08T14:46:57.896Z,57.23
2019-06-08T14:47:55.656Z,57.14
2019-06-08T14:48:58.333Z,58.10
2019-06-08T14:49:55.696Z,57.45
2019-06-08T14:51:57.785Z,56.39
2019-06-08T14:52:58.615Z,57.09
2019-06-08T14:53:58.146Z,57.03
2019-06-08T14:54:56.513Z,56.93
2019-06-08T14:56:57.580Z,56.74
2019-06-08T14:57:57.858Z,57.54
2019-06-08T14:58:58.058Z,57.26
2019-06-08T14:59:57.194Z,56.99
2019-06-08T15:00:57.883Z,55.10
2019-06-08T15:01:55.802Z,56.79
2019-06-08T15:02:55.507Z,58.59
2019-06-08T15:03:55.650Z,59.84
2019-06-08T15:04:55.479Z,60.03
2019-06-08T15:05:57.631Z,59.33
2019-06-08T15:06:55.459Z,59.94
2019-06-08T15:08:55.500Z,61.10
2019-06-08T15:09:55.527Z,61.58
2019-06-08T15:10:57.837Z,61.38
2019-06-08T15:11:57.996Z,62.54
2019-06-08T15:12:57.579Z,61.00
2019-06-08T15:13:55.429Z,61.10
2019-06-08T15:16:58.871Z,62.41
2019-06-08T15:17:57.950Z,62.32
2019-06-08T15:18:55.365Z,62.41
2019-06-08T15:21:55.363Z,63.76
2019-06-08T15:22:57.702Z,63.95
2019-06-08T15:23:57.754Z,64.15
2019-06-08T15:25:55.264Z,61.96
2019-06-08T15:26:58.163Z,61.68
2019-06-08T15:28:00.653Z,61.38
2019-06-08T15:28:55.248Z,60.68
2019-06-08T15:29:55.393Z,60.71
2019-06-08T15:30:59.774Z,59.93
2019-06-08T15:32:58.419Z,57.81
2019-06-08T15:34:57.753Z,58.65
2019-06-08T15:35:57.570Z,58.45
2019-06-08T15:36:57.458Z,58.77
2019-06-08T15:37:55.230Z,57.04
2019-06-08T15:38:55.730Z,57.14
2019-06-08T15:39:55.357Z,58.36
2019-06-08T15:42:55.458Z,58.10
2019-06-08T15:43:57.499Z,57.97
2019-06-08T15:45:55.330Z,58.45
2019-06-08T15:46:55.082Z,58.55
2019-06-08T15:48:55.143Z,58.70
2019-06-08T15:49:58.399Z,58.58
2019-06-08T15:50:58.225Z,58.07
2019-06-08T15:51:57.773Z,59.39
2019-06-08T15:52:55.058Z,59.39
2019-06-08T15:53:54.990Z,59.17
2019-06-08T15:54:58.256Z,58.42
2019-06-08T15:55:55.160Z,59.30
2019-06-08T15:56:58.544Z,59.13
2019-06-08T15:57:54.970Z,57.71
2019-06-08T15:58:54.943Z,55.98
2019-06-08T15:59:54.953Z,56.29
2019-06-08T16:00:55.541Z,56.39
2019-06-08T16:01:55.032Z,54.94
2019-06-08T16:04:54.985Z,55.68
2019-06-08T16:05:55.467Z,56.91
2019-06-08T16:06:55.009Z,58.17
2019-06-08T16:07:55.429Z,58.52
2019-06-08T16:08:55.869Z,58.62
2019-06-08T16:09:55.368Z,59.42
2019-06-08T16:10:55.090Z,59.58
2019-06-08T16:12:55.057Z,59.58
2019-06-08T16:13:54.995Z,59.30
2019-06-08T16:14:54.954Z,58.65
2019-06-08T16:15:55.907Z,58.55
2019-06-08T16:17:54.994Z,57.04
2019-06-08T16:19:55.068Z,57.05
2019-06-08T16:20:54.832Z,58.30