createdAt,value
2022-09-18T00:01:33.956Z,11.27
2022-09-18T00:04:05.464Z,11.27
2022-09-18T00:06:36.340Z,11.27
2022-09-18T00:09:06.877Z,11.22
2022-09-18T00:11:42.535Z,11.19
2022-09-18T00:14:16.545Z,11.16
2022-09-18T00:16:43.638Z,11.18
2022-09-18T00:19:11.602Z,11.14
2022-09-18T00:21:46.766Z,11.15
2022-09-18T00:24:14.706Z,11.12
2022-09-18T00:26:41.446Z,11.12
2022-09-18T00:29:08.227Z,11.18
2022-09-18T00:31:36.864Z,11.16
2022-09-18T00:34:08.510Z,11.17
2022-09-18T00:36:37.216Z,11.12
2022-09-18T00:39:05.677Z,11.12
2022-09-18T00:41:40.134Z,11.00
2022-09-18T00:44:28.811Z,10.97
2022-09-18T00:47:07.877Z,10.96
2022-09-18T00:49:39.932Z,10.94
2022-09-18T00:52:08.726Z,10.93
2022-09-18T00:54:44.677Z,11.01
2022-09-18T00:57:24.419Z,10.89
2022-09-18T00:59:54.688Z,10.87
2022-09-18T01:02:22.489Z,10.79
2022-09-18T01:04:50.641Z,10.79
2022-09-18T01:07:57.489Z,10.86
2022-09-18T01:11:16.172Z,10.94
2022-09-18T01:14:10.684Z,10.91
2022-09-18T01:17:25.697Z,10.86
2022-09-18T01:20:43.061Z,10.81
2022-09-18T01:23:43.859Z,10.71
2022-09-18T01:26:54.462Z,10.73
2022-09-18T01:30:07.509Z,10.73
2022-09-18T01:33:11.063Z,10.75
2022-09-18T01:35:47.705Z,10.80
2022-09-18T01:38:28.568Z,10.77
2022-09-18T01:41:07.519Z,10.80
2022-09-18T01:43:38.350Z,10.75
2022-09-18T01:46:14.413Z,10.79
2022-09-18T01:49:14.362Z,10.80
2022-09-18T01:51:55.221Z,10.78
2022-09-18T01:54:30.194Z,10.79
2022-09-18T01:57:06.646Z,10.80
2022-09-18T01:59:43.342Z,10.80
2022-09-18T02:02:20.656Z,10.77
2022-09-18T02:04:55.466Z,10.78
2022-09-18T02:07:56.605Z,10.80
2022-09-18T02:10:27.513Z,10.79
2022-09-18T02:12:56.788Z,10.85
2022-09-18T02:15:30.303Z,10.80
2022-09-18T02:18:05.646Z,10.80
2022-09-18T02:20:36.888Z,10.78
2022-09-18T02:23:07.732Z,10.73
2022-09-18T02:25:54.517Z,10.69
2022-09-18T02:28:26.046Z,10.65
2022-09-18T02:30:53.099Z,10.65
2022-09-18T02:33:33.664Z,10.72
2022-09-18T02:36:41.081Z,10.75
2022-09-18T02:39:44.786Z,10.73
2022-09-18T02:42:32.758Z,10.72
2022-09-18T02:45:39.722Z,10.68
2022-09-18T02:48:37.294Z,10.65
2022-09-18T02:51:40.204Z,10.66
2022-09-18T02:54:19.610Z,10.72
2022-09-18T02:56:56.295Z,10.74
2022-09-18T02:59:48.857Z,10.68
2022-09-18T03:02:15.813Z,10.71
2022-09-18T03:04:44.025Z,10.70
2022-09-18T03:07:15.924Z,10.65
2022-09-18T03:09:44.566Z,10.62
2022-09-18T03:12:12.183Z,10.61
2022-09-18T03:14:39.169Z,10.62
2022-09-18T03:17:06.293Z,10.65
2022-09-18T03:19:33.096Z,10.69
2022-09-18T03:21:59.901Z,10.71
2022-09-18T03:24:27.578Z,10.67
2022-09-18T03:26:54.610Z,10.68
2022-09-18T03:29:21.389Z,10.65
2022-09-18T03:31:48.219Z,10.65
2022-09-18T03:34:15.098Z,10.65
2022-09-18T03:36:41.791Z,10.66
2022-09-18T03:39:08.580Z,10.68
2022-09-18T03:41:35.510Z,10.72
2022-09-18T03:44:02.514Z,10.73
2022-09-18T03:46:29.305Z,10.71
2022-09-18T03:48:56.345Z,10.68
2022-09-18T03:51:23.245Z,10.70
2022-09-18T03:53:53.196Z,10.72
2022-09-18T03:56:20.065Z,10.78
2022-09-18T03:58:46.986Z,10.76
2022-09-18T04:01:14.125Z,10.76
2022-09-18T04:03:41.044Z,10.75
2022-09-18T04:06:08.203Z,10.73
2022-09-18T04:08:36.174Z,10.68
2022-09-18T04:11:04.521Z,10.66
2022-09-18T04:13:33.704Z,10.59
2022-09-18T04:16:00.931Z,10.59
2022-09-18T04:18:28.434Z,10.59
2022-09-18T04:20:55.247Z,10.61
2022-09-18T04:23:22.086Z,10.58
2022-09-18T04:25:49.041Z,10.57
2022-09-18T04:28:15.850Z,10.59
2022-09-18T04:30:42.614Z,10.61
2022-09-18T04:33:09.427Z,10.59
2022-09-18T04:35:36.546Z,10.58
2022-09-18T04:38:03.964Z,10.58
2022-09-18T04:40:31.320Z,10.59
2022-09-18T04:42:58.642Z,10.61
2022-09-18T04:45:25.471Z,10.59
2022-09-18T04:47:52.272Z,10.61
2022-09-18T04:50:19.015Z,10.64
2022-09-18T04:52:45.984Z,10.63
2022-09-18T04:55:12.722Z,10.62
2022-09-18T04:57:39.476Z,10.64
2022-09-18T05:00:07.778Z,10.65
2022-09-18T05:02:34.542Z,10.63
2022-09-18T05:05:01.267Z,10.60
2022-09-18T05:07:28.050Z,10.62
2022-09-18T05:09:54.794Z,10.66
2022-09-18T05:12:21.606Z,10.71
2022-09-18T05:14:48.497Z,10.67
2022-09-18T05:17:15.467Z,10.73
2022-09-18T05:19:42.231Z,10.65
2022-09-18T05:22:09.146Z,10.67
2022-09-18T05:24:35.922Z,10.70
2022-09-18T05:27:03.862Z,10.68
2022-09-18T05:29:30.698Z,10.67
2022-09-18T05:31:57.683Z,10.67
2022-09-18T05:34:24.483Z,10.67
2022-09-18T05:36:51.243Z,10.66
2022-09-18T05:39:18.408Z,10.67
2022-09-18T05:41:49.860Z,10.70
2022-09-18T05:44:18.680Z,10.72
2022-09-18T05:46:49.332Z,10.66
2022-09-18T05:49:16.816Z,10.65
2022-09-18T05:51:44.999Z,10.63
2022-09-18T05:54:21.837Z,10.65
2022-09-18T05:56:50.427Z,10.66
2022-09-18T05:59:18.387Z,10.70
2022-09-18T06:01:47.296Z,10.71
2022-09-18T06:04:14.808Z,10.76
2022-09-18T06:06:41.753Z,10.77
2022-09-18T06:09:08.860Z,10.78
2022-09-18T06:11:35.902Z,10.80
2022-09-18T06:14:02.723Z,10.82
2022-09-18T06:16:29.588Z,10.83
2022-09-18T06:18:56.562Z,10.79
2022-09-18T06:21:23.386Z,10.79
2022-09-18T06:23:50.320Z,10.79
2022-09-18T06:26:17.332Z,10.77
2022-09-18T06:28:44.312Z,10.82
2022-09-18T06:31:11.760Z,10.80
2022-09-18T06:33:38.986Z,10.83
2022-09-18T06:36:11.289Z,10.79
2022-09-18T06:38:40.334Z,10.83
2022-09-18T06:41:08.931Z,10.88
2022-09-18T06:43:36.553Z,10.89
2022-09-18T06:46:08.227Z,10.90
2022-09-18T06:48:35.197Z,10.85
2022-09-18T06:51:02.313Z,10.87
2022-09-18T06:53:41.085Z,10.86
2022-09-18T06:56:11.202Z,10.90
2022-09-18T06:58:38.171Z,10.97
2022-09-18T07:01:05.095Z,10.95
2022-09-18T07:03:32.027Z,10.95
2022-09-18T07:06:02.423Z,10.92
2022-09-18T07:08:30.220Z,10.93
2022-09-18T07:11:02.017Z,10.89
2022-09-18T07:13:35.058Z,10.96
2022-09-18T07:16:02.164Z,11.02
2022-09-18T07:18:32.259Z,11.13
2022-09-18T07:21:02.220Z,11.15
2022-09-18T07:23:31.471Z,11.15
2022-09-18T07:26:04.652Z,11.20
2022-09-18T07:28:31.946Z,11.21
2022-09-18T07:31:04.711Z,11.28
2022-09-18T07:33:32.422Z,11.36
2022-09-18T07:36:05.521Z,11.32
2022-09-18T07:38:34.311Z,11.30
2022-09-18T07:41:06.923Z,11.33
2022-09-18T07:43:34.313Z,11.40
2022-09-18T07:46:02.707Z,11.35
2022-09-18T07:48:30.001Z,11.41
2022-09-18T07:50:58.531Z,11.38
2022-09-18T07:53:26.838Z,11.41
2022-09-18T07:55:55.941Z,11.35
2022-09-18T07:58:23.815Z,11.38
2022-09-18T08:00:51.659Z,11.41
2022-09-18T08:03:18.741Z,11.45
2022-09-18T08:05:46.015Z,11.48
2022-09-18T08:08:15.614Z,11.57
2022-09-18T08:10:45.105Z,11.60
2022-09-18T08:13:15.709Z,11.67
2022-09-18T08:15:43.667Z,11.62
2022-09-18T08:18:11.594Z,11.60
2022-09-18T08:20:39.040Z,11.60
2022-09-18T08:23:12.353Z,11.58
2022-09-18T08:25:39.648Z,11.66
2022-09-18T08:28:08.035Z,11.67
2022-09-18T08:30:35.780Z,11.69
2022-09-18T08:33:07.848Z,11.73
2022-09-18T08:35:35.140Z,11.81
2022-09-18T08:38:02.327Z,11.86
2022-09-18T08:41:04.575Z,11.91
2022-09-18T08:44:00.926Z,11.90
2022-09-18T08:46:46.107Z,11.91
2022-09-18T08:49:45.120Z,11.96
2022-09-18T08:52:23.211Z,12.03
2022-09-18T08:55:14.421Z,11.99
2022-09-18T08:57:47.737Z,12.03
2022-09-18T09:00:34.837Z,12.10
2022-09-18T09:03:40.442Z,12.11
2022-09-18T09:06:27.983Z,12.12
2022-09-18T09:09:15.829Z,12.12
2022-09-18T09:12:02.208Z,12.16
2022-09-18T09:15:06.676Z,12.25
2022-09-18T09:17:49.670Z,12.35
2022-09-18T09:20:54.633Z,12.54
2022-09-18T09:24:08.012Z,12.65
2022-09-18T09:26:40.604Z,12.78
2022-09-18T09:29:19.108Z,12.91
2022-09-18T09:31:55.750Z,13.01
2022-09-18T09:34:35.517Z,13.15
2022-09-18T09:37:11.449Z,13.28
2022-09-18T09:40:05.908Z,13.40
2022-09-18T09:42:48.608Z,13.42
2022-09-18T09:45:47.128Z,13.39
2022-09-18T09:48:46.952Z,13.38
2022-09-18T09:51:57.736Z,13.38
2022-09-18T09:54:25.074Z,13.42
2022-09-18T09:57:19.906Z,13.66
2022-09-18T09:59:58.972Z,13.83
2022-09-18T10:02:37.500Z,14.11
2022-09-18T10:05:41.977Z,14.67
2022-09-18T10:08:23.669Z,14.99
2022-09-18T10:11:01.621Z,15.11
2022-09-18T10:13:55.469Z,15.01
2022-09-18T10:16:31.385Z,15.28
2022-09-18T10:19:02.792Z,15.41
2022-09-18T10:21:36.229Z,15.55
2022-09-18T10:24:29.927Z,15.84
2022-09-18T10:27:13.600Z,16.19
2022-09-18T10:29:41.156Z,16.27
2022-09-18T10:32:12.640Z,16.55
2022-09-18T10:34:59.864Z,16.67
2022-09-18T10:37:30.009Z,16.88
2022-09-18T10:40:00.063Z,17.13
2022-09-18T10:42:33.144Z,17.25
2022-09-18T10:45:05.444Z,17.28
2022-09-18T10:47:36.298Z,17.72
2022-09-18T10:50:06.333Z,18.09
2022-09-18T10:52:38.139Z,18.09
2022-09-18T10:55:06.125Z,17.45
2022-09-18T10:57:44.053Z,17.32
2022-09-18T11:00:34.840Z,16.96
2022-09-18T11:03:22.929Z,16.63
2022-09-18T11:05:59.286Z,16.56
2022-09-18T11:08:37.302Z,16.16
2022-09-18T11:11:19.544Z,16.34
2022-09-18T11:13:57.351Z,16.99
2022-09-18T11:16:35.437Z,17.33
2022-09-18T11:19:12.585Z,17.00
2022-09-18T11:22:27.492Z,16.71
2022-09-18T11:25:13.327Z,17.12
2022-09-18T11:27:51.036Z,17.59
2022-09-18T11:30:34.223Z,17.72
2022-09-18T11:33:35.722Z,17.01
2022-09-18T11:36:09.382Z,16.51
2022-09-18T11:38:44.834Z,16.18
2022-09-18T11:41:23.121Z,15.98
2022-09-18T11:44:27.351Z,15.92
2022-09-18T11:47:21.779Z,16.76
2022-09-18T11:50:14.960Z,17.19
2022-09-18T11:53:13.616Z,16.49
2022-09-18T11:56:01.807Z,16.12
2022-09-18T11:58:43.459Z,15.90
2022-09-18T12:01:42.818Z,16.11
2022-09-18T12:04:26.876Z,17.98
2022-09-18T12:07:45.425Z,19.66
2022-09-18T12:11:06.988Z,20.25
2022-09-18T12:13:53.971Z,19.46
2022-09-18T12:16:51.706Z,18.65
2022-09-18T12:19:33.388Z,17.37
2022-09-18T12:22:34.022Z,16.46
2022-09-18T12:25:00.877Z,16.35
2022-09-18T12:27:44.554Z,16.34
2022-09-18T12:30:11.671Z,16.26
2022-09-18T12:33:13.787Z,16.16
2022-09-18T12:36:11.626Z,16.04
2022-09-18T12:39:24.586Z,16.15
2022-09-18T12:42:24.171Z,17.42
2022-09-18T12:45:05.861Z,18.40
2022-09-18T12:48:18.916Z,18.08
2022-09-18T12:51:12.607Z,17.09
2022-09-18T12:53:45.396Z,16.76
2022-09-18T12:56:38.189Z,16.63
2022-09-18T12:59:45.272Z,16.62
2022-09-18T13:03:07.832Z,16.56
2022-09-18T13:05:42.623Z,16.36
2022-09-18T13:08:43.869Z,16.27
2022-09-18T13:11:30.098Z,15.99
2022-09-18T13:14:11.315Z,15.65
2022-09-18T13:17:16.316Z,15.64
2022-09-18T13:20:01.272Z,15.71
2022-09-18T13:22:37.333Z,15.78
2022-09-18T13:25:25.861Z,15.85
2022-09-18T13:27:55.521Z,16.12
2022-09-18T13:30:31.636Z,16.12
2022-09-18T13:33:00.968Z,16.23
2022-09-18T13:35:34.212Z,16.23
2022-09-18T13:38:08.543Z,16.24
2022-09-18T13:40:39.866Z,16.22
2022-09-18T13:43:27.523Z,16.08
2022-09-18T13:46:06.016Z,16.01
2022-09-18T13:48:40.103Z,15.93
2022-09-18T13:51:40.052Z,15.99
2022-09-18T13:54:23.987Z,16.17
2022-09-18T13:57:14.998Z,16.74
2022-09-18T13:59:49.700Z,17.39
2022-09-18T14:02:28.162Z,17.96
2022-09-18T14:05:31.925Z,18.36
2022-09-18T14:08:18.416Z,18.89
2022-09-18T14:10:59.754Z,18.17
2022-09-18T14:13:58.842Z,17.41
2022-09-18T14:16:38.733Z,17.11
2022-09-18T14:19:29.225Z,17.03
2022-09-18T14:21:57.053Z,17.00
2022-09-18T14:24:50.106Z,16.92
2022-09-18T14:27:39.262Z,16.52
2022-09-18T14:30:20.269Z,16.43
2022-09-18T14:33:20.844Z,16.33
2022-09-18T14:36:05.363Z,16.37
2022-09-18T14:38:37.766Z,16.26
2022-09-18T14:41:32.475Z,16.12
2022-09-18T14:44:06.833Z,16.01
2022-09-18T14:46:33.857Z,15.87
2022-09-18T14:49:02.881Z,15.90
2022-09-18T14:51:44.797Z,15.89
2022-09-18T14:54:24.589Z,15.79
2022-09-18T14:56:58.999Z,15.77
2022-09-18T14:59:28.977Z,15.77
2022-09-18T15:02:22.672Z,15.71
2022-09-18T15:04:50.292Z,15.63
2022-09-18T15:07:20.986Z,15.62
2022-09-18T15:09:52.856Z,15.50
2022-09-18T15:12:25.926Z,15.46
2022-09-18T15:14:52.870Z,15.41
2022-09-18T15:17:28.194Z,15.35
2022-09-18T15:20:15.599Z,15.24
2022-09-18T15:22:42.843Z,15.22
2022-09-18T15:25:18.436Z,15.20
2022-09-18T15:27:46.449Z,15.15
2022-09-18T15:30:22.671Z,15.10
2022-09-18T15:33:07.277Z,15.08
2022-09-18T15:35:37.191Z,15.06
2022-09-18T15:38:14.657Z,15.01
2022-09-18T15:40:43.214Z,14.99
2022-09-18T15:43:33.602Z,14.99
2022-09-18T15:46:25.055Z,14.94
2022-09-18T15:48:53.171Z,14.93
2022-09-18T15:51:30.573Z,14.96
2022-09-18T15:54:03.991Z,14.96
2022-09-18T15:56:34.406Z,14.94
2022-09-18T15:59:07.515Z,14.93
2022-09-18T16:01:47.217Z,14.98
2022-09-18T16:04:33.160Z,15.01
2022-09-18T16:07:08.107Z,15.01
2022-09-18T16:09:46.617Z,15.00
2022-09-18T16:12:37.235Z,15.01
2022-09-18T16:15:24.537Z,14.97
2022-09-18T16:17:51.347Z,14.99
2022-09-18T16:20:30.009Z,14.98
2022-09-18T16:23:51.262Z,14.87
2022-09-18T16:26:37.454Z,14.84
2022-09-18T16:29:30.606Z,14.87
2022-09-18T16:31:58.542Z,14.89
2022-09-18T16:34:29.947Z,14.91
2022-09-18T16:36:57.618Z,14.90
2022-09-18T16:39:26.923Z,14.88
2022-09-18T16:41:54.314Z,14.83
2022-09-18T16:44:22.502Z,14.77
2022-09-18T16:47:00.381Z,14.73
2022-09-18T16:49:33.336Z,14.75
2022-09-18T16:52:01.128Z,14.70
2022-09-18T16:54:28.004Z,14.70
2022-09-18T16:57:05.276Z,14.69
2022-09-18T16:59:37.799Z,14.71
2022-09-18T17:02:09.032Z,14.71
2022-09-18T17:04:36.232Z,14.67
2022-09-18T17:07:03.657Z,14.65
2022-09-18T17:09:31.734Z,14.61
2022-09-18T17:11:59.466Z,14.58
2022-09-18T17:14:26.821Z,14.63
2022-09-18T17:16:54.202Z,14.58
2022-09-18T17:19:22.141Z,14.57
2022-09-18T17:21:49.321Z,14.53
2022-09-18T17:24:17.801Z,14.47
2022-09-18T17:26:47.532Z,14.46
2022-09-18T17:29:14.469Z,14.48
2022-09-18T17:31:41.668Z,14.48
2022-09-18T17:34:11.329Z,14.45
2022-09-18T17:36:40.229Z,14.44
2022-09-18T17:39:08.058Z,14.44
2022-09-18T17:41:35.292Z,14.44
2022-09-18T17:44:02.906Z,14.39
2022-09-18T17:46:33.929Z,14.41
2022-09-18T17:49:03.489Z,14.45
2022-09-18T17:51:30.435Z,14.44
2022-09-18T17:54:02.986Z,14.38
2022-09-18T17:56:35.619Z,14.39
2022-09-18T17:59:07.629Z,14.37
2022-09-18T18:01:38.661Z,14.39
2022-09-18T18:04:12.328Z,14.37
2022-09-18T18:06:40.285Z,14.37
2022-09-18T18:09:10.181Z,14.40
2022-09-18T18:11:37.792Z,14.39
2022-09-18T18:14:05.673Z,14.37
2022-09-18T18:16:34.273Z,14.37
2022-09-18T18:19:05.396Z,14.37
2022-09-18T18:21:34.550Z,14.36
2022-09-18T18:24:08.803Z,14.35
2022-09-18T18:26:38.384Z,14.35
2022-09-18T18:29:08.418Z,14.33
2022-09-18T18:31:37.221Z,14.35
2022-09-18T18:34:06.149Z,14.34
2022-09-18T18:36:33.825Z,14.31
2022-09-18T18:39:04.418Z,14.34
2022-09-18T18:41:35.236Z,14.35
2022-09-18T18:44:06.040Z,14.29
2022-09-18T18:46:36.386Z,14.27
2022-09-18T18:49:14.862Z,14.30
2022-09-18T18:51:46.029Z,14.30
2022-09-18T18:54:21.404Z,14.25
2022-09-18T18:56:49.754Z,14.23
2022-09-18T18:59:22.295Z,14.22
2022-09-18T19:01:49.987Z,14.24
2022-09-18T19:04:19.173Z,14.21
2022-09-18T19:06:47.936Z,14.17
2022-09-18T19:09:24.629Z,14.16
2022-09-18T19:11:52.844Z,14.17
2022-09-18T19:14:27.899Z,14.16
2022-09-18T19:16:56.077Z,14.15
2022-09-18T19:19:28.279Z,14.16
2022-09-18T19:21:59.662Z,14.15
2022-09-18T19:24:27.781Z,14.11
2022-09-18T19:26:55.599Z,14.11
2022-09-18T19:29:30.038Z,14.08
2022-09-18T19:31:57.722Z,14.09
2022-09-18T19:34:24.875Z,14.01
2022-09-18T19:36:52.084Z,13.98
2022-09-18T19:39:21.994Z,13.97
2022-09-18T19:41:58.969Z,13.98
2022-09-18T19:44:37.327Z,13.95
2022-09-18T19:47:17.682Z,13.89
2022-09-18T19:49:45.032Z,13.85
2022-09-18T19:52:33.360Z,13.77
2022-09-18T19:55:00.192Z,13.71
2022-09-18T19:57:28.472Z,13.68
2022-09-18T19:59:59.991Z,13.66
2022-09-18T20:02:27.398Z,13.60
2022-09-18T20:04:57.058Z,13.50
2022-09-18T20:07:23.885Z,13.36
2022-09-18T20:09:51.620Z,13.28
2022-09-18T20:12:18.493Z,13.16
2022-09-18T20:14:45.400Z,13.01
2022-09-18T20:17:12.890Z,12.99
2022-09-18T20:19:39.952Z,12.96
2022-09-18T20:22:06.994Z,12.94
2022-09-18T20:24:35.211Z,12.90
2022-09-18T20:27:02.246Z,12.88
2022-09-18T20:29:30.443Z,12.80
2022-09-18T20:31:58.055Z,12.73
2022-09-18T20:34:25.817Z,12.67
2022-09-18T20:36:54.415Z,12.67
2022-09-18T20:39:26.337Z,12.61
2022-09-18T20:41:53.386Z,12.54
2022-09-18T20:44:21.872Z,12.54
2022-09-18T20:46:56.473Z,12.49
2022-09-18T20:49:24.873Z,12.34
2022-09-18T20:51:52.002Z,12.33
2022-09-18T20:54:21.113Z,12.29
2022-09-18T20:56:47.947Z,12.32
2022-09-18T20:59:18.128Z,12.33
2022-09-18T21:01:48.867Z,12.31
2022-09-18T21:04:19.431Z,12.36
2022-09-18T21:06:55.934Z,12.30
2022-09-18T21:09:28.973Z,12.28
2022-09-18T21:11:58.691Z,12.28
2022-09-18T21:14:27.525Z,12.28
2022-09-18T21:16:55.128Z,12.10
2022-09-18T21:19:25.929Z,12.02
2022-09-18T21:21:52.768Z,11.98
2022-09-18T21:24:20.414Z,11.90
2022-09-18T21:26:49.520Z,11.88
2022-09-18T21:29:26.214Z,11.94
2022-09-18T21:31:57.103Z,11.94
2022-09-18T21:34:30.122Z,11.94
2022-09-18T21:36:59.299Z,11.90
2022-09-18T21:39:30.084Z,11.94
2022-09-18T21:41:59.240Z,11.89
2022-09-18T21:44:28.523Z,11.87
2022-09-18T21:47:01.900Z,11.92
2022-09-18T21:49:29.565Z,11.94
2022-09-18T21:52:07.584Z,11.95
2022-09-18T21:54:34.286Z,11.97
2022-09-18T21:57:01.290Z,11.97
2022-09-18T21:59:35.835Z,11.98
2022-09-18T22:02:03.413Z,11.99
2022-09-18T22:04:32.341Z,11.97
2022-09-18T22:07:00.349Z,12.05
2022-09-18T22:09:30.505Z,12.07
2022-09-18T22:11:59.374Z,12.10
2022-09-18T22:14:31.304Z,12.11
2022-09-18T22:17:00.306Z,12.11
2022-09-18T22:19:27.920Z,12.12
2022-09-18T22:21:55.338Z,12.13
2022-09-18T22:24:24.377Z,12.12
2022-09-18T22:26:55.172Z,12.06
2022-09-18T22:29:24.814Z,12.01
2022-09-18T22:31:51.946Z,11.96
2022-09-18T22:34:23.062Z,11.90
2022-09-18T22:36:50.710Z,11.85
2022-09-18T22:39:18.804Z,11.76
2022-09-18T22:41:46.425Z,11.74
2022-09-18T22:44:14.955Z,11.66
2022-09-18T22:46:43.769Z,11.51
2022-09-18T22:49:13.377Z,11.39
2022-09-18T22:51:40.862Z,11.22
2022-09-18T22:54:08.077Z,11.05
2022-09-18T22:56:44.676Z,10.91
2022-09-18T22:59:12.854Z,10.83
2022-09-18T23:01:49.017Z,10.74
2022-09-18T23:04:18.963Z,10.64
2022-09-18T23:06:47.716Z,10.56
2022-09-18T23:09:15.693Z,10.46
2022-09-18T23:11:43.887Z,10.38
2022-09-18T23:14:14.450Z,10.28
2022-09-18T23:16:41.200Z,10.22
2022-09-18T23:19:12.973Z,10.26
2022-09-18T23:21:40.093Z,10.33
2022-09-18T23:24:09.285Z,10.22
2022-09-18T23:26:41.549Z,10.18
2022-09-18T23:29:11.043Z,10.10
2022-09-18T23:31:40.101Z,10.06
2022-09-18T23:34:13.049Z,10.05
2022-09-18T23:36:43.088Z,10.01
2022-09-18T23:39:25.173Z,10.02
2022-09-18T23:41:52.165Z,9.99
2022-09-18T23:44:20.632Z,9.96
2022-09-18T23:46:48.408Z,10.09
2022-09-18T23:49:16.640Z,10.06
2022-09-18T23:51:48.196Z,10.07
2022-09-18T23:54:18.049Z,10.09
2022-09-18T23:56:46.363Z,10.16
2022-09-18T23:59:15.151Z,10.12
