createdAt,value
2023-05-03T00:00:09.213Z,84.98
2023-05-03T00:02:39.239Z,85.00
2023-05-03T00:05:09.867Z,85.01
2023-05-03T00:07:40.331Z,85.13
2023-05-03T00:10:10.371Z,85.14
2023-05-03T00:12:41.274Z,85.28
2023-05-03T00:15:10.875Z,85.45
2023-05-03T00:17:39.286Z,85.28
2023-05-03T00:20:08.998Z,85.03
2023-05-03T00:22:37.360Z,84.95
2023-05-03T00:25:10.043Z,84.99
2023-05-03T00:27:38.451Z,84.83
2023-05-03T00:30:08.006Z,84.84
2023-05-03T00:32:36.720Z,84.94
2023-05-03T00:35:06.941Z,84.56
2023-05-03T00:37:35.897Z,84.99
2023-05-03T00:40:05.922Z,84.64
2023-05-03T00:42:37.260Z,84.97
2023-05-03T00:45:06.836Z,84.83
2023-05-03T00:47:35.280Z,85.20
2023-05-03T00:50:06.597Z,85.13
2023-05-03T00:52:37.149Z,84.63
2023-05-03T00:55:08.786Z,85.28
2023-05-03T00:57:38.613Z,85.41
2023-05-03T01:00:09.490Z,85.22
2023-05-03T01:02:38.018Z,84.91
2023-05-03T01:05:07.660Z,85.58
2023-05-03T01:07:46.024Z,85.57
2023-05-03T01:10:24.231Z,85.03
2023-05-03T01:13:00.901Z,85.45
2023-05-03T01:15:45.402Z,85.83
2023-05-03T01:18:19.866Z,85.34
2023-05-03T01:20:50.394Z,85.40
2023-05-03T01:23:30.236Z,85.39
2023-05-03T01:26:00.267Z,85.31
2023-05-03T01:28:28.656Z,85.88
2023-05-03T01:30:58.994Z,85.78
2023-05-03T01:33:36.461Z,85.93
2023-05-03T01:36:12.856Z,85.63
2023-05-03T01:38:41.653Z,85.57
2023-05-03T01:41:13.688Z,85.09
2023-05-03T01:43:42.969Z,85.79
2023-05-03T01:46:11.872Z,85.65
2023-05-03T01:48:40.317Z,85.64
2023-05-03T01:51:08.752Z,86.02
2023-05-03T01:53:37.687Z,86.06
2023-05-03T01:56:08.409Z,85.98
2023-05-03T01:58:38.182Z,86.71
2023-05-03T02:01:08.108Z,86.57
2023-05-03T02:03:36.616Z,86.59
2023-05-03T02:06:06.743Z,86.49
2023-05-03T02:08:35.142Z,86.26
2023-05-03T02:11:03.494Z,86.50
2023-05-03T02:13:31.966Z,85.88
2023-05-03T02:16:01.926Z,86.59
2023-05-03T02:18:40.287Z,86.22
2023-05-03T02:21:10.052Z,86.01
2023-05-03T02:23:38.318Z,85.90
2023-05-03T02:26:08.556Z,85.80
2023-05-03T02:28:36.963Z,85.65
2023-05-03T02:31:07.837Z,85.43
2023-05-03T02:33:36.172Z,85.43
2023-05-03T02:36:05.618Z,85.38
2023-05-03T02:38:34.306Z,85.14
2023-05-03T02:41:02.693Z,85.04
2023-05-03T02:43:31.110Z,84.86
2023-05-03T02:45:59.483Z,85.18
2023-05-03T02:48:29.180Z,84.72
2023-05-03T02:50:57.545Z,85.10
2023-05-03T02:53:26.177Z,84.84
2023-05-03T02:55:54.822Z,85.18
2023-05-03T02:58:23.192Z,84.55
2023-05-03T03:00:51.704Z,85.09
2023-05-03T03:03:20.174Z,84.32
2023-05-03T03:05:49.967Z,84.84
2023-05-03T03:08:19.529Z,84.59
2023-05-03T03:10:48.561Z,84.50
2023-05-03T03:13:17.250Z,84.65
2023-05-03T03:15:46.038Z,84.81
2023-05-03T03:18:14.463Z,84.28
2023-05-03T03:20:43.891Z,84.35
2023-05-03T03:23:13.741Z,84.53
2023-05-03T03:25:44.667Z,84.51
2023-05-03T03:28:13.108Z,84.81
2023-05-03T03:30:41.483Z,84.51
2023-05-03T03:33:09.884Z,84.70
2023-05-03T03:35:38.297Z,84.75
2023-05-03T03:38:08.319Z,84.90
2023-05-03T03:40:38.056Z,85.33
2023-05-03T03:43:08.818Z,85.33
2023-05-03T03:45:37.222Z,85.01
2023-05-03T03:48:07.938Z,84.87
2023-05-03T03:50:36.377Z,85.33
2023-05-03T03:53:06.800Z,85.07
2023-05-03T03:55:35.207Z,84.74
2023-05-03T03:58:07.729Z,84.41
2023-05-03T04:00:36.765Z,84.61
2023-05-03T04:03:07.826Z,84.77
2023-05-03T04:05:36.675Z,84.97
2023-05-03T04:08:06.444Z,84.80
2023-05-03T04:10:39.165Z,85.01
2023-05-03T04:13:10.114Z,85.13
2023-05-03T04:15:38.499Z,85.69
2023-05-03T04:18:08.782Z,85.86
2023-05-03T04:20:37.763Z,86.29
2023-05-03T04:23:08.502Z,85.98
2023-05-03T04:25:37.072Z,85.57
2023-05-03T04:28:07.248Z,85.21
2023-05-03T04:30:38.059Z,84.82
2023-05-03T04:33:08.130Z,84.61
2023-05-03T04:35:36.583Z,84.85
2023-05-03T04:38:04.934Z,84.47
2023-05-03T04:40:34.688Z,84.36
2023-05-03T04:43:04.044Z,84.44
2023-05-03T04:45:32.462Z,84.80
2023-05-03T04:48:05.546Z,84.23
2023-05-03T04:50:34.199Z,83.96
2023-05-03T04:53:02.573Z,84.37
2023-05-03T04:55:31.025Z,84.27
2023-05-03T04:57:59.370Z,83.92
2023-05-03T05:00:27.754Z,84.50
2023-05-03T05:02:56.824Z,84.04
2023-05-03T05:05:26.644Z,84.24
2023-05-03T05:07:55.019Z,84.26
2023-05-03T05:10:23.386Z,84.01
2023-05-03T05:12:53.136Z,84.17
2023-05-03T05:15:21.479Z,84.28
2023-05-03T05:17:50.075Z,84.56
2023-05-03T05:20:19.139Z,83.97
2023-05-03T05:22:59.233Z,83.98
2023-05-03T05:25:27.816Z,83.75
2023-05-03T05:27:56.178Z,83.81
2023-05-03T05:30:24.752Z,83.60
2023-05-03T05:32:53.364Z,83.54
2023-05-03T05:35:21.762Z,83.91
2023-05-03T05:37:50.169Z,83.84
2023-05-03T05:40:20.277Z,83.64
2023-05-03T05:42:48.759Z,83.77
2023-05-03T05:45:17.148Z,84.07
2023-05-03T05:47:45.593Z,83.83
2023-05-03T05:50:18.336Z,83.69
2023-05-03T05:52:47.929Z,83.93
2023-05-03T05:55:16.488Z,84.18
2023-05-03T05:57:46.426Z,83.88
2023-05-03T06:00:15.754Z,84.26
2023-05-03T06:02:44.908Z,83.84
2023-05-03T06:05:13.372Z,84.12
2023-05-03T06:07:51.851Z,84.17
2023-05-03T06:10:20.293Z,84.26
2023-05-03T06:12:51.011Z,83.94
2023-05-03T06:15:19.586Z,84.17
2023-05-03T06:17:48.509Z,83.75
2023-05-03T06:20:17.542Z,84.04
2023-05-03T06:22:46.169Z,83.85
2023-05-03T06:25:17.057Z,83.90
2023-05-03T06:27:46.292Z,83.78
2023-05-03T06:30:28.676Z,83.64
2023-05-03T06:32:57.267Z,83.79
2023-05-03T06:35:25.684Z,83.80
2023-05-03T06:37:54.069Z,83.61
2023-05-03T06:40:30.412Z,83.58
2023-05-03T06:42:58.822Z,83.66
2023-05-03T06:45:28.520Z,83.88
2023-05-03T06:47:56.992Z,83.75
2023-05-03T06:50:26.008Z,83.62
2023-05-03T06:52:55.010Z,83.69
2023-05-03T06:55:23.496Z,83.75
2023-05-03T06:57:53.012Z,83.91
2023-05-03T07:00:23.322Z,83.92
2023-05-03T07:02:53.193Z,83.93
2023-05-03T07:05:21.729Z,83.75
2023-05-03T07:07:50.120Z,83.44
2023-05-03T07:10:18.573Z,83.51
2023-05-03T07:12:50.584Z,83.56
2023-05-03T07:15:18.996Z,83.54
2023-05-03T07:17:47.354Z,83.54
2023-05-03T07:20:17.119Z,83.46
2023-05-03T07:22:55.753Z,83.42
2023-05-03T07:25:24.365Z,83.34
2023-05-03T07:27:52.831Z,83.32
2023-05-03T07:30:22.289Z,83.21
2023-05-03T07:32:50.880Z,83.17
2023-05-03T07:35:20.812Z,83.11
2023-05-03T07:37:49.145Z,83.17
2023-05-03T07:40:17.796Z,83.22
2023-05-03T07:42:46.351Z,83.00
2023-05-03T07:45:14.756Z,83.02
2023-05-03T07:47:53.137Z,83.29
2023-05-03T07:50:23.264Z,82.92
2023-05-03T07:52:52.246Z,82.70
2023-05-03T07:55:21.635Z,82.52
2023-05-03T07:57:52.079Z,82.47
2023-05-03T08:00:20.630Z,82.50
2023-05-03T08:02:49.159Z,82.27
2023-05-03T08:05:17.955Z,82.17
2023-05-03T08:07:50.796Z,82.11
2023-05-03T08:10:19.206Z,81.86
2023-05-03T08:12:48.002Z,82.00
2023-05-03T08:15:16.468Z,81.75
2023-05-03T08:17:46.576Z,81.78
2023-05-03T08:20:15.638Z,81.90
2023-05-03T08:22:47.246Z,81.50
2023-05-03T08:25:18.850Z,81.67
2023-05-03T08:27:47.279Z,81.18
2023-05-03T08:30:15.921Z,80.83
2023-05-03T08:32:44.298Z,80.86
2023-05-03T08:35:14.086Z,80.41
2023-05-03T08:37:43.712Z,80.68
2023-05-03T08:40:14.039Z,80.82
2023-05-03T08:42:45.862Z,80.69
2023-05-03T08:45:16.732Z,80.75
2023-05-03T08:47:46.074Z,80.77
2023-05-03T08:50:16.290Z,81.00
2023-05-03T08:52:45.541Z,81.45
2023-05-03T08:55:14.553Z,81.12
2023-05-03T08:57:44.270Z,81.40
2023-05-03T09:00:14.440Z,81.31
2023-05-03T09:02:43.009Z,81.28
2023-05-03T09:05:34.065Z,80.86
2023-05-03T09:08:03.801Z,80.52
2023-05-03T09:10:32.455Z,80.39
2023-05-03T09:13:03.389Z,79.87
2023-05-03T09:15:32.093Z,79.64
2023-05-03T09:18:12.290Z,79.47
2023-05-03T09:20:42.404Z,79.47
2023-05-03T09:23:12.624Z,79.56
2023-05-03T09:25:45.718Z,79.20
2023-05-03T09:28:16.612Z,79.27
2023-05-03T09:30:45.852Z,78.98
2023-05-03T09:33:20.391Z,78.98
2023-05-03T09:35:59.052Z,78.81
2023-05-03T09:38:37.765Z,78.91
2023-05-03T09:41:06.985Z,79.03
2023-05-03T09:43:36.843Z,78.60
2023-05-03T09:46:14.634Z,77.91
2023-05-03T09:48:43.499Z,77.72
2023-05-03T09:51:14.454Z,77.55
2023-05-03T09:53:42.854Z,76.90
2023-05-03T09:56:14.032Z,76.67
2023-05-03T09:58:44.836Z,76.46
2023-05-03T10:01:16.245Z,76.22
2023-05-03T10:03:47.539Z,76.20
2023-05-03T10:06:26.740Z,75.63
2023-05-03T10:09:01.986Z,75.96
2023-05-03T10:11:30.567Z,75.72
2023-05-03T10:14:00.589Z,75.81
2023-05-03T10:16:34.163Z,75.46
2023-05-03T10:19:11.493Z,75.30
2023-05-03T10:21:56.587Z,74.93
2023-05-03T10:24:25.333Z,74.78
2023-05-03T10:26:53.763Z,74.65
2023-05-03T10:29:48.963Z,73.80
2023-05-03T10:32:40.690Z,73.31
2023-05-03T10:35:12.145Z,73.75
2023-05-03T10:37:42.929Z,73.04
2023-05-03T10:40:13.874Z,72.34
2023-05-03T10:42:45.778Z,71.83
2023-05-03T10:45:26.413Z,71.13
2023-05-03T10:48:20.458Z,70.08
2023-05-03T10:50:50.319Z,70.56
2023-05-03T10:53:38.625Z,69.16
2023-05-03T10:56:09.225Z,69.83
2023-05-03T10:58:38.861Z,69.48
2023-05-03T11:01:11.782Z,69.41
2023-05-03T11:03:53.400Z,68.96
2023-05-03T11:06:34.283Z,68.84
2023-05-03T11:09:05.876Z,68.91
2023-05-03T11:11:36.723Z,68.43
2023-05-03T11:14:05.177Z,68.06
2023-05-03T11:16:36.557Z,67.53
2023-05-03T11:19:05.115Z,67.42
2023-05-03T11:21:33.912Z,67.29
2023-05-03T11:24:03.030Z,66.90
2023-05-03T11:26:36.898Z,66.47
2023-05-03T11:29:05.985Z,66.48
2023-05-03T11:31:36.398Z,65.94
2023-05-03T11:34:04.991Z,65.68
2023-05-03T11:36:34.078Z,65.36
2023-05-03T11:39:05.890Z,65.33
2023-05-03T11:41:34.503Z,64.99
2023-05-03T11:44:15.451Z,64.65
2023-05-03T11:46:48.391Z,64.36
2023-05-03T11:49:19.883Z,63.81
2023-05-03T11:51:51.639Z,63.33
2023-05-03T11:54:26.335Z,62.37
2023-05-03T11:57:00.064Z,61.21
2023-05-03T11:59:39.100Z,60.87
2023-05-03T12:02:13.341Z,61.05
2023-05-03T12:04:44.617Z,60.71
2023-05-03T12:07:18.323Z,60.02
2023-05-03T12:10:01.043Z,59.80
2023-05-03T12:12:47.167Z,59.96
2023-05-03T12:15:30.052Z,59.44
2023-05-03T12:18:01.251Z,59.70
2023-05-03T12:23:05.138Z,60.04
2023-05-03T12:25:35.110Z,60.30
2023-05-03T12:30:40.674Z,60.48
2023-05-03T12:33:11.025Z,60.03
2023-05-03T12:35:40.962Z,59.50
2023-05-03T12:38:10.504Z,58.91
2023-05-03T12:40:40.899Z,58.77
2023-05-03T12:43:09.715Z,58.52
2023-05-03T12:45:40.673Z,58.47
2023-05-03T12:48:11.261Z,58.36
2023-05-03T12:50:42.331Z,58.20
2023-05-03T12:53:17.489Z,57.77
2023-05-03T12:55:51.023Z,57.64
2023-05-03T13:01:28.314Z,57.15
2023-05-03T13:03:44.471Z,57.17
2023-05-03T13:06:20.370Z,57.19
2023-05-03T13:08:50.588Z,57.19
2023-05-03T13:11:20.274Z,56.83
2023-05-03T13:13:48.957Z,56.26
2023-05-03T13:16:17.419Z,55.76
2023-05-03T13:18:47.184Z,55.41
2023-05-03T13:21:16.905Z,55.29
2023-05-03T13:23:46.758Z,55.11
2023-05-03T13:26:16.684Z,54.46
2023-05-03T13:28:45.084Z,53.93
2023-05-03T13:31:15.666Z,53.83
2023-05-03T13:33:44.111Z,53.45
2023-05-03T13:36:15.359Z,52.89
2023-05-03T13:38:43.698Z,53.16
2023-05-03T13:41:13.736Z,52.90
2023-05-03T13:43:42.610Z,52.56
2023-05-03T13:46:11.099Z,52.12
2023-05-03T13:48:39.682Z,51.55
2023-05-03T13:51:09.131Z,50.99
2023-05-03T13:53:38.862Z,50.73
2023-05-03T13:56:15.889Z,50.87
2023-05-03T13:58:44.276Z,50.93
2023-05-03T14:01:13.206Z,50.80
2023-05-03T14:03:41.961Z,50.73
2023-05-03T14:06:10.836Z,50.71
2023-05-03T14:08:40.642Z,50.52
2023-05-03T14:11:16.706Z,50.32
2023-05-03T14:13:56.427Z,50.27
2023-05-03T14:16:40.077Z,50.47
2023-05-03T14:19:11.602Z,50.47
2023-05-03T14:21:40.405Z,50.46
2023-05-03T14:24:10.267Z,50.86
2023-05-03T14:26:38.803Z,51.22
2023-05-03T14:29:07.298Z,51.28
2023-05-03T14:31:36.717Z,51.11
2023-05-03T14:34:05.422Z,50.88
2023-05-03T14:36:36.457Z,50.49
2023-05-03T14:39:05.122Z,50.37
2023-05-03T14:41:34.896Z,50.36
2023-05-03T14:44:03.611Z,50.29
2023-05-03T14:46:31.967Z,50.35
2023-05-03T14:49:01.575Z,50.08
2023-05-03T14:51:30.204Z,50.39
2023-05-03T14:53:58.579Z,50.48
2023-05-03T14:56:27.327Z,50.45
2023-05-03T14:58:57.070Z,50.61
2023-05-03T15:01:25.700Z,50.63
2023-05-03T15:03:54.437Z,50.47
2023-05-03T15:06:26.259Z,50.15
2023-05-03T15:08:55.019Z,49.74
2023-05-03T15:11:23.543Z,49.54
2023-05-03T15:13:52.400Z,49.57
2023-05-03T15:16:22.219Z,49.54
2023-05-03T15:18:50.737Z,49.71
2023-05-03T15:21:21.269Z,49.77
2023-05-03T15:23:50.354Z,49.83
2023-05-03T15:26:18.765Z,49.50
2023-05-03T15:28:47.227Z,48.80
2023-05-03T15:31:17.447Z,48.74
2023-05-03T15:33:47.395Z,48.66
2023-05-03T15:36:17.594Z,48.99
2023-05-03T15:38:46.771Z,49.16
2023-05-03T15:41:16.284Z,49.31
2023-05-03T15:43:46.092Z,49.22
2023-05-03T15:46:16.969Z,49.07
2023-05-03T15:48:45.494Z,48.94
2023-05-03T15:51:16.521Z,48.79
2023-05-03T15:53:44.909Z,48.73
2023-05-03T15:56:13.338Z,48.89
2023-05-03T15:58:42.102Z,48.43
2023-05-03T16:01:10.537Z,48.13
2023-05-03T16:03:39.074Z,48.14
2023-05-03T16:06:07.832Z,48.10
2023-05-03T16:08:37.730Z,47.76
2023-05-03T16:11:06.768Z,47.62
2023-05-03T16:13:35.129Z,47.48
2023-05-03T16:16:03.686Z,47.59
2023-05-03T16:18:32.724Z,47.48
2023-05-03T16:21:02.055Z,47.51
2023-05-03T16:23:30.514Z,47.63
2023-05-03T16:26:02.029Z,47.12
2023-05-03T16:28:30.648Z,47.17
2023-05-03T16:30:58.977Z,47.16
2023-05-03T16:33:27.333Z,47.05
2023-05-03T16:35:56.776Z,46.91
2023-05-03T16:38:30.393Z,46.79
2023-05-03T16:41:02.637Z,46.64
2023-05-03T16:43:32.054Z,46.68
2023-05-03T16:46:01.569Z,46.66
2023-05-03T16:48:30.972Z,46.36
2023-05-03T16:50:59.728Z,46.64
2023-05-03T16:53:28.264Z,46.84
2023-05-03T16:55:56.752Z,46.72
2023-05-03T16:58:26.497Z,46.57
2023-05-03T17:00:54.958Z,46.49
2023-05-03T17:03:23.533Z,46.44
2023-05-03T17:05:52.402Z,46.23
2023-05-03T17:08:30.770Z,46.08
2023-05-03T17:10:59.228Z,45.67
2023-05-03T17:13:29.046Z,45.33
2023-05-03T17:15:57.392Z,45.09
2023-05-03T17:18:25.939Z,44.92
2023-05-03T17:21:01.074Z,44.83
2023-05-03T17:23:29.542Z,44.94
2023-05-03T17:25:59.280Z,44.86
2023-05-03T17:28:29.096Z,45.23
2023-05-03T17:30:57.663Z,45.35
2023-05-03T17:33:26.708Z,45.37
2023-05-03T17:35:56.981Z,45.73
2023-05-03T17:38:25.466Z,45.84
2023-05-03T17:40:53.877Z,46.17
2023-05-03T17:43:22.374Z,46.27
2023-05-03T17:45:52.287Z,46.39
2023-05-03T17:48:20.917Z,46.52
2023-05-03T17:50:58.550Z,46.75
2023-05-03T17:53:27.044Z,47.00
2023-05-03T17:55:55.429Z,47.16
2023-05-03T17:58:23.881Z,47.36
2023-05-03T18:00:53.620Z,47.50
2023-05-03T18:03:22.135Z,47.65
2023-05-03T18:05:50.668Z,47.79
2023-05-03T18:08:19.173Z,48.08
2023-05-03T18:10:47.646Z,48.20
2023-05-03T18:13:17.403Z,48.28
2023-05-03T18:15:45.864Z,48.47
2023-05-03T18:18:15.650Z,48.56
2023-05-03T18:20:44.414Z,48.65
2023-05-03T18:23:12.848Z,48.66
2023-05-03T18:25:41.220Z,48.97
2023-05-03T18:28:09.658Z,49.14
2023-05-03T18:30:38.092Z,49.17
2023-05-03T18:33:06.546Z,49.48
2023-05-03T18:35:36.358Z,49.71
2023-05-03T18:38:04.773Z,49.89
2023-05-03T18:40:33.196Z,50.03
2023-05-03T18:43:02.203Z,50.07
2023-05-03T18:45:30.680Z,50.41
2023-05-03T18:47:59.113Z,50.59
2023-05-03T18:50:27.647Z,50.99
2023-05-03T18:52:57.425Z,51.03
2023-05-03T18:55:26.579Z,51.23
2023-05-03T18:57:55.016Z,51.73
2023-05-03T19:00:23.591Z,51.92
2023-05-03T19:02:52.067Z,52.05
2023-05-03T19:05:20.480Z,52.05
2023-05-03T19:07:49.231Z,52.38
2023-05-03T19:10:21.055Z,52.48
2023-05-03T19:12:49.486Z,53.05
2023-05-03T19:15:19.876Z,52.97
2023-05-03T19:17:48.417Z,53.05
2023-05-03T19:20:18.286Z,53.77
2023-05-03T19:22:48.939Z,53.87
2023-05-03T19:25:21.729Z,54.11
2023-05-03T19:27:52.704Z,54.72
2023-05-03T19:30:21.721Z,55.09
2023-05-03T19:32:50.156Z,55.38
2023-05-03T19:35:21.262Z,55.30
2023-05-03T19:37:49.685Z,55.27
2023-05-03T19:40:24.871Z,55.55
2023-05-03T19:42:54.396Z,55.52
2023-05-03T19:45:25.890Z,55.59
2023-05-03T19:47:54.303Z,55.57
2023-05-03T19:50:22.975Z,55.75
2023-05-03T19:52:53.633Z,55.99
2023-05-03T19:55:23.404Z,56.19
2023-05-03T19:57:52.466Z,55.91
2023-05-03T20:00:24.171Z,56.62
2023-05-03T20:02:52.644Z,56.79
2023-05-03T20:05:21.884Z,56.80
2023-05-03T20:07:52.578Z,57.03
2023-05-03T20:10:23.664Z,56.85
2023-05-03T20:12:52.188Z,57.11
2023-05-03T20:15:24.047Z,57.01
2023-05-03T20:17:54.516Z,57.20
2023-05-03T20:20:23.010Z,57.33
2023-05-03T20:23:01.443Z,57.26
2023-05-03T20:25:31.202Z,57.53
2023-05-03T20:27:59.813Z,57.82
2023-05-03T20:30:29.129Z,57.91
2023-05-03T20:33:04.476Z,58.16
2023-05-03T20:35:33.029Z,58.40
2023-05-03T20:38:01.398Z,58.49
2023-05-03T20:40:32.588Z,58.55
2023-05-03T20:43:01.461Z,59.04
2023-05-03T20:45:29.936Z,58.97
2023-05-03T20:47:58.398Z,59.05
2023-05-03T20:50:27.384Z,59.17
2023-05-03T20:52:56.393Z,59.43
2023-05-03T20:55:24.800Z,59.66
2023-05-03T20:57:54.529Z,59.41
2023-05-03T21:00:23.078Z,59.88
2023-05-03T21:02:53.912Z,59.93
2023-05-03T21:05:22.774Z,60.00
2023-05-03T21:07:51.225Z,60.17
2023-05-03T21:10:21.265Z,60.40
2023-05-03T21:12:52.398Z,60.39
2023-05-03T21:15:22.933Z,60.60
2023-05-03T21:17:51.358Z,60.62
2023-05-03T21:20:22.329Z,60.73
2023-05-03T21:22:50.722Z,60.88
2023-05-03T21:25:20.845Z,60.87
2023-05-03T21:27:49.226Z,60.91
2023-05-03T21:30:19.739Z,61.19
2023-05-03T21:32:50.169Z,61.33
2023-05-03T21:35:21.693Z,61.57
2023-05-03T21:37:50.077Z,61.52
2023-05-03T21:40:21.229Z,61.59
2023-05-03T21:42:52.761Z,61.91
2023-05-03T21:45:23.159Z,61.96
2023-05-03T21:47:52.993Z,62.33
2023-05-03T21:50:23.618Z,62.59
2023-05-03T21:52:51.996Z,62.88
2023-05-03T21:55:22.677Z,63.10
2023-05-03T21:57:51.390Z,63.40
2023-05-03T22:00:22.345Z,63.59
2023-05-03T22:03:01.697Z,63.34
2023-05-03T22:05:30.122Z,63.16
2023-05-03T22:07:58.474Z,63.23
2023-05-03T22:10:27.425Z,63.39
2023-05-03T22:12:55.825Z,63.57
2023-05-03T22:15:24.196Z,63.53
2023-05-03T22:17:52.781Z,63.49
2023-05-03T22:20:24.763Z,63.87
2023-05-03T22:22:53.179Z,63.76
2023-05-03T22:25:24.898Z,63.86
2023-05-03T22:27:53.916Z,63.62
2023-05-03T22:30:23.122Z,63.74
2023-05-03T22:32:51.913Z,63.92
2023-05-03T22:35:21.455Z,64.21
2023-05-03T22:38:05.206Z,64.31
2023-05-03T22:40:34.401Z,64.14
2023-05-03T22:43:02.729Z,64.41
2023-05-03T22:45:33.463Z,64.88
2023-05-03T22:48:02.196Z,64.82
2023-05-03T22:50:30.819Z,64.73
2023-05-03T22:53:00.511Z,64.82
2023-05-03T22:55:30.258Z,64.94
2023-05-03T22:57:58.614Z,64.74
2023-05-03T23:00:27.150Z,64.92
2023-05-03T23:02:55.734Z,64.76
2023-05-03T23:05:24.169Z,64.60
2023-05-03T23:07:52.679Z,65.30
2023-05-03T23:10:22.648Z,65.55
2023-05-03T23:12:51.127Z,65.82
2023-05-03T23:15:20.494Z,66.22
2023-05-03T23:17:48.959Z,66.14
2023-05-03T23:20:17.597Z,66.42
2023-05-03T23:22:45.942Z,66.42
2023-05-03T23:25:16.130Z,66.48
2023-05-03T23:27:45.902Z,66.72
2023-05-03T23:30:15.147Z,66.22
2023-05-03T23:32:44.036Z,66.29
2023-05-03T23:35:13.174Z,66.17
2023-05-03T23:37:41.649Z,66.10
2023-05-03T23:40:15.867Z,66.26
2023-05-03T23:42:46.667Z,66.01
2023-05-03T23:45:15.021Z,66.13
2023-05-03T23:47:43.457Z,66.44
2023-05-03T23:50:12.388Z,66.36
2023-05-03T23:52:40.934Z,66.86
2023-05-03T23:55:10.344Z,66.85
2023-05-03T23:57:38.739Z,67.07
