createdAt,value
2016-03-15T00:00:17.261Z,0
2016-03-15T00:01:16.936Z,0
2016-03-15T00:02:17.094Z,0
2016-03-15T00:03:17.253Z,0
2016-03-15T00:04:17.396Z,0
2016-03-15T00:05:17.259Z,0
2016-03-15T00:06:17.246Z,0
2016-03-15T00:07:17.347Z,0
2016-03-15T00:08:17.240Z,0
2016-03-15T00:09:17.102Z,0
2016-03-15T00:10:17.230Z,0
2016-03-15T00:11:17.232Z,0
2016-03-15T00:12:17.236Z,0
2016-03-15T00:13:17.254Z,0
2016-03-15T00:14:17.226Z,0
2016-03-15T00:15:17.228Z,0
2016-03-15T00:16:17.215Z,0
2016-03-15T00:17:17.234Z,0
2016-03-15T00:18:17.237Z,0
2016-03-15T00:19:17.223Z,0
2016-03-15T00:20:17.226Z,0
2016-03-15T00:21:17.228Z,0
2016-03-15T00:22:17.325Z,0
2016-03-15T00:23:17.218Z,0
2016-03-15T00:24:17.064Z,0
2016-03-15T00:25:17.209Z,0
2016-03-15T00:26:17.226Z,0
2016-03-15T00:27:17.213Z,0
2016-03-15T00:28:17.216Z,0
2016-03-15T00:29:17.203Z,0
2016-03-15T00:30:17.081Z,0
2016-03-15T00:31:17.225Z,0
2016-03-15T00:32:17.242Z,0
2016-03-15T00:33:17.198Z,0
2016-03-15T00:34:17.201Z,0
2016-03-15T00:35:17.314Z,0
2016-03-15T00:36:17.051Z,0
2016-03-15T00:37:17.210Z,0
2016-03-15T00:38:17.197Z,0
2016-03-15T00:39:17.215Z,0
2016-03-15T00:40:17.186Z,0
2016-03-15T00:41:17.173Z,0
2016-03-15T00:42:17.192Z,0
2016-03-15T00:43:17.179Z,0
2016-03-15T00:44:17.198Z,0
2016-03-15T00:45:17.200Z,0
2016-03-15T00:46:17.187Z,0
2016-03-15T00:47:17.189Z,0
2016-03-15T00:48:17.208Z,0
2016-03-15T00:49:17.179Z,0
2016-03-15T00:50:17.183Z,0
2016-03-15T00:51:17.201Z,0
2016-03-15T00:52:17.203Z,0
2016-03-15T00:53:17.175Z,0
2016-03-15T00:54:17.193Z,0
2016-03-15T00:55:17.180Z,0
2016-03-15T00:56:17.204Z,0
2016-03-15T00:57:17.160Z,0
2016-03-15T00:58:17.178Z,0
2016-03-15T00:59:17.196Z,0
2016-03-15T01:00:17.183Z,0
2016-03-15T01:01:17.170Z,0
2016-03-15T01:02:17.188Z,0
2016-03-15T01:03:17.176Z,0
2016-03-15T01:04:17.178Z,0
2016-03-15T01:05:17.181Z,0
2016-03-15T01:06:17.167Z,0
2016-03-15T01:07:17.155Z,0
2016-03-15T01:08:17.158Z,0
2016-03-15T01:09:17.145Z,0
2016-03-15T01:10:17.163Z,0
2016-03-15T01:11:17.150Z,0
2016-03-15T01:12:16.387Z,0
2016-03-15T01:13:17.186Z,0
2016-03-15T01:14:17.158Z,0
2016-03-15T01:15:17.161Z,0
2016-03-15T01:16:17.397Z,0
2016-03-15T01:17:17.041Z,0
2016-03-15T01:18:16.982Z,0
2016-03-15T01:19:17.140Z,0
2016-03-15T01:20:17.143Z,0
2016-03-15T01:21:17.177Z,0
2016-03-15T01:22:17.149Z,0
2016-03-15T01:23:17.135Z,0
2016-03-15T01:24:17.138Z,0
2016-03-15T01:25:17.126Z,0
2016-03-15T01:26:17.143Z,0
2016-03-15T01:27:17.131Z,0
2016-03-15T01:28:17.149Z,0
2016-03-15T01:29:17.136Z,0
2016-03-15T01:30:17.154Z,0
2016-03-15T01:31:17.126Z,0
2016-03-15T01:32:17.144Z,0
2016-03-15T01:33:17.131Z,0
2016-03-15T01:34:17.134Z,0
2016-03-15T01:35:17.136Z,0
2016-03-15T01:36:17.109Z,0
2016-03-15T01:37:17.158Z,0
2016-03-15T01:38:16.410Z,0
2016-03-15T01:39:17.148Z,0
2016-03-15T01:40:17.119Z,0
2016-03-15T01:41:17.136Z,0
2016-03-15T01:42:17.140Z,0
2016-03-15T01:43:17.095Z,0
2016-03-15T01:44:17.130Z,0
2016-03-15T01:45:17.100Z,0
2016-03-15T01:46:17.135Z,0
2016-03-15T01:47:17.105Z,0
2016-03-15T01:48:17.109Z,0
2016-03-15T01:49:17.096Z,0
2016-03-15T01:50:17.098Z,0
2016-03-15T01:51:17.133Z,0
2016-03-15T01:52:17.088Z,0
2016-03-15T01:53:17.107Z,0
2016-03-15T01:54:17.125Z,0
2016-03-15T01:55:17.096Z,0
2016-03-15T01:56:17.115Z,0
2016-03-15T01:57:17.087Z,0
2016-03-15T01:58:17.151Z,0
2016-03-15T01:59:17.092Z,0
2016-03-15T02:00:17.110Z,0
2016-03-15T02:01:17.082Z,0
2016-03-15T02:02:17.115Z,0
2016-03-15T02:03:17.086Z,0
2016-03-15T02:04:17.090Z,0
2016-03-15T02:05:17.076Z,0
2016-03-15T02:06:17.079Z,0
2016-03-15T02:07:17.097Z,0
2016-03-15T02:08:17.100Z,0
2016-03-15T02:09:17.087Z,0
2016-03-15T02:10:17.090Z,0
2016-03-15T02:11:17.077Z,0
2016-03-15T02:12:17.111Z,0
2016-03-15T02:13:17.083Z,0
2016-03-15T02:14:16.319Z,0
2016-03-15T02:15:17.056Z,0
2016-03-15T02:16:17.091Z,0
2016-03-15T02:17:17.077Z,0
2016-03-15T02:18:17.049Z,0
2016-03-15T02:19:17.052Z,0
2016-03-15T02:20:17.055Z,0
2016-03-15T02:21:17.042Z,0
2016-03-15T02:22:17.044Z,0
2016-03-15T02:23:17.047Z,0
2016-03-15T02:24:17.065Z,0
2016-03-15T02:25:17.052Z,0
2016-03-15T02:26:17.055Z,0
2016-03-15T02:27:17.042Z,0
2016-03-15T02:28:17.045Z,0
2016-03-15T02:29:17.047Z,0
2016-03-15T02:30:17.034Z,0
2016-03-15T02:31:17.037Z,0
2016-03-15T02:32:17.023Z,0
2016-03-15T02:33:17.026Z,0
2016-03-15T02:34:17.029Z,0
2016-03-15T02:35:17.032Z,0
2016-03-15T02:36:17.020Z,0
2016-03-15T02:37:17.038Z,0
2016-03-15T02:38:17.025Z,0
2016-03-15T02:39:17.043Z,0
2016-03-15T02:40:17.030Z,0
2016-03-15T02:41:17.048Z,0
2016-03-15T02:42:17.019Z,0
2016-03-15T02:43:17.006Z,0
2016-03-15T02:44:17.009Z,0
2016-03-15T02:45:17.027Z,0
2016-03-15T02:46:17.000Z,0
2016-03-15T02:47:17.017Z,0
2016-03-15T02:48:16.989Z,0
2016-03-15T02:49:17.023Z,0
2016-03-15T02:50:16.979Z,0
2016-03-15T02:51:17.013Z,0
2016-03-15T02:52:16.984Z,0
2016-03-15T02:53:16.987Z,0
2016-03-15T02:54:17.005Z,0
2016-03-15T02:55:16.993Z,0
2016-03-15T02:56:17.027Z,0
2016-03-15T02:57:16.966Z,0
2016-03-15T02:58:16.985Z,0
2016-03-15T02:59:16.956Z,0
2016-03-15T03:00:16.990Z,0
2016-03-15T03:01:16.993Z,0
2016-03-15T03:02:16.979Z,0
2016-03-15T03:03:16.967Z,0
2016-03-15T03:04:16.953Z,0
2016-03-15T03:05:16.940Z,0
2016-03-15T03:06:16.975Z,0
2016-03-15T03:07:16.806Z,0
2016-03-15T03:08:16.948Z,0
2016-03-15T03:09:16.968Z,0
2016-03-15T03:10:16.939Z,0
2016-03-15T03:11:16.957Z,0
2016-03-15T03:12:16.928Z,0
2016-03-15T03:13:16.994Z,0
2016-03-15T03:14:16.950Z,0
2016-03-15T03:15:16.999Z,0
2016-03-15T03:16:16.908Z,0
2016-03-15T03:17:16.910Z,0
2016-03-15T03:18:16.913Z,0
2016-03-15T03:19:16.916Z,0
2016-03-15T03:20:16.918Z,0
2016-03-15T03:21:16.938Z,0
2016-03-15T03:22:16.941Z,0
2016-03-15T03:23:16.911Z,0
2016-03-15T03:24:16.899Z,0
2016-03-15T03:25:16.964Z,0
2016-03-15T03:26:16.888Z,0
2016-03-15T03:27:16.907Z,0
2016-03-15T03:28:16.909Z,0
2016-03-15T03:29:16.912Z,0
2016-03-15T03:30:16.899Z,0
2016-03-15T03:31:16.918Z,0
2016-03-15T03:32:16.873Z,0
2016-03-15T03:33:16.969Z,0
2016-03-15T03:34:16.894Z,0
2016-03-15T03:35:16.896Z,0
2016-03-15T03:36:16.899Z,0
2016-03-15T03:37:16.902Z,0
2016-03-15T03:38:16.951Z,0
2016-03-15T03:39:16.892Z,0
2016-03-15T03:40:16.910Z,0
2016-03-15T03:41:16.944Z,0
2016-03-15T03:42:16.962Z,0
2016-03-15T03:43:16.871Z,0
2016-03-15T03:44:16.999Z,0
2016-03-15T03:45:16.923Z,0
2016-03-15T03:46:16.880Z,0
2016-03-15T03:47:16.835Z,0
2016-03-15T03:48:16.728Z,0
2016-03-15T03:49:16.825Z,0
2016-03-15T03:50:16.874Z,0
2016-03-15T03:51:16.830Z,0
2016-03-15T03:52:16.833Z,0
2016-03-15T03:53:16.852Z,0
2016-03-15T03:54:16.807Z,0
2016-03-15T03:55:16.810Z,0
2016-03-15T03:56:16.781Z,0
2016-03-15T03:57:16.785Z,0
2016-03-15T03:58:16.787Z,0
2016-03-15T03:59:16.789Z,0
2016-03-15T04:00:16.777Z,0
2016-03-15T04:01:16.779Z,0
2016-03-15T04:02:16.782Z,0
2016-03-15T04:03:16.769Z,0
2016-03-15T04:04:16.849Z,0
2016-03-15T04:05:16.759Z,0
2016-03-15T04:06:16.808Z,0
2016-03-15T04:07:16.748Z,0
2016-03-15T04:08:16.750Z,0
2016-03-15T04:09:16.910Z,0
2016-03-15T04:10:16.740Z,0
2016-03-15T04:11:16.728Z,0
2016-03-15T04:12:16.731Z,0
2016-03-15T04:13:16.748Z,0
2016-03-15T04:14:16.736Z,0
2016-03-15T04:15:16.723Z,0
2016-03-15T04:16:16.756Z,0
2016-03-15T04:17:16.713Z,0
2016-03-15T04:18:16.716Z,0
2016-03-15T04:19:16.702Z,0
2016-03-15T04:20:16.847Z,0
2016-03-15T04:21:16.713Z,0
2016-03-15T04:22:16.684Z,0
2016-03-15T04:23:16.687Z,0
2016-03-15T04:24:16.705Z,0
2016-03-15T04:25:16.693Z,0
2016-03-15T04:26:16.695Z,0
2016-03-15T04:27:16.666Z,0
2016-03-15T04:28:16.668Z,0
2016-03-15T04:29:16.657Z,0
2016-03-15T04:30:16.659Z,0
2016-03-15T04:31:16.676Z,0
2016-03-15T04:32:16.649Z,0
2016-03-15T04:33:16.698Z,0
2016-03-15T04:34:16.638Z,0
2016-03-15T04:35:16.645Z,0
2016-03-15T04:36:16.632Z,0
2016-03-15T04:37:16.696Z,0
2016-03-15T04:38:16.669Z,0
2016-03-15T04:39:16.624Z,0
2016-03-15T04:40:16.627Z,0
2016-03-15T04:41:16.630Z,0
2016-03-15T04:42:16.616Z,0
2016-03-15T04:43:16.604Z,0
2016-03-15T04:44:16.622Z,0
2016-03-15T04:45:16.578Z,0
2016-03-15T04:46:16.596Z,0
2016-03-15T04:47:16.584Z,0
2016-03-15T04:48:16.601Z,0
2016-03-15T04:49:16.574Z,0
2016-03-15T04:50:16.576Z,0
2016-03-15T04:51:16.562Z,0
2016-03-15T04:52:16.566Z,0
2016-03-15T04:53:16.646Z,0
2016-03-15T04:54:16.555Z,0
2016-03-15T04:55:16.542Z,0
2016-03-15T04:56:16.576Z,0
2016-03-15T04:57:16.547Z,0
2016-03-15T04:58:16.567Z,0
2016-03-15T04:59:16.537Z,0
2016-03-15T05:00:16.524Z,0
2016-03-15T05:01:16.528Z,0
2016-03-15T05:02:16.514Z,0
2016-03-15T05:03:17.594Z,0
2016-03-15T05:04:16.286Z,0
2016-03-15T05:05:17.194Z,0
2016-03-15T05:06:16.791Z,0
2016-03-15T05:07:16.809Z,0
2016-03-15T05:08:16.765Z,0
2016-03-15T05:09:19.783Z,0
2016-03-15T05:10:16.802Z,0
2016-03-15T05:11:16.601Z,0
2016-03-15T05:12:16.682Z,0
2016-03-15T05:13:16.622Z,0
2016-03-15T05:14:16.077Z,0
2016-03-15T05:15:25.674Z,0
2016-03-15T05:16:16.646Z,0
2016-03-15T05:17:16.742Z,0
2016-03-15T05:18:16.713Z,0
2016-03-15T05:19:16.591Z,0
2016-03-15T05:20:16.640Z,0
2016-03-15T05:21:16.581Z,0
2016-03-15T05:22:16.568Z,0
2016-03-15T05:23:16.601Z,0
2016-03-15T05:24:16.543Z,0
2016-03-15T05:25:16.779Z,0
2016-03-15T05:26:16.594Z,0
2016-03-15T05:27:16.676Z,0
2016-03-15T05:28:19.662Z,5
2016-03-15T05:29:16.306Z,5
2016-03-15T05:30:16.402Z,5
2016-03-15T05:31:16.436Z,5
2016-03-15T05:32:16.392Z,5
2016-03-15T05:33:16.395Z,5
2016-03-15T05:34:16.381Z,5
2016-03-15T05:35:17.228Z,5
2016-03-15T05:36:17.372Z,10
2016-03-15T05:37:16.936Z,10
2016-03-15T05:38:16.736Z,10
2016-03-15T05:39:16.644Z,10
2016-03-15T05:40:16.663Z,10
2016-03-15T05:41:16.510Z,10
2016-03-15T05:42:16.528Z,10
2016-03-15T05:43:16.655Z,10
2016-03-15T05:44:15.830Z,15
2016-03-15T05:45:16.646Z,15
2016-03-15T05:46:16.351Z,15
2016-03-15T05:47:16.338Z,15
2016-03-15T05:48:16.356Z,15
2016-03-15T05:49:16.329Z,15
2016-03-15T05:50:16.315Z,20
2016-03-15T05:51:16.318Z,20
2016-03-15T05:52:16.305Z,20
2016-03-15T05:53:16.323Z,20
2016-03-15T05:54:16.310Z,20
2016-03-15T05:55:16.298Z,20
2016-03-15T05:56:16.300Z,20
2016-03-15T05:57:16.287Z,20
2016-03-15T05:58:16.290Z,20
2016-03-15T05:59:16.277Z,20
2016-03-15T06:00:16.280Z,20
2016-03-15T06:01:16.267Z,20
2016-03-15T06:02:16.269Z,20
2016-03-15T06:03:16.256Z,15
2016-03-15T06:04:16.259Z,15
2016-03-15T06:05:16.261Z,15
2016-03-15T06:06:16.264Z,15
2016-03-15T06:07:16.261Z,15
2016-03-15T06:08:16.248Z,15
2016-03-15T06:09:16.221Z,15
2016-03-15T06:10:16.208Z,20
2016-03-15T06:11:16.038Z,20
2016-03-15T06:12:16.374Z,20
2016-03-15T06:13:16.137Z,20
2016-03-15T06:14:16.134Z,20
2016-03-15T06:15:16.131Z,20
2016-03-15T06:16:16.112Z,20
2016-03-15T06:17:16.112Z,20
2016-03-15T06:18:16.128Z,20
2016-03-15T06:19:16.097Z,20
2016-03-15T06:20:16.097Z,20
2016-03-15T06:21:16.098Z,20
2016-03-15T06:22:16.083Z,25
2016-03-15T06:23:16.068Z,25
2016-03-15T06:24:16.056Z,25
2016-03-15T06:25:16.041Z,25
2016-03-15T06:26:16.043Z,25
2016-03-15T06:27:16.046Z,30
2016-03-15T06:28:16.032Z,25
2016-03-15T06:29:16.051Z,25
2016-03-15T06:30:16.054Z,30
2016-03-15T06:31:15.900Z,30
2016-03-15T06:32:16.043Z,30
2016-03-15T06:33:16.031Z,35
2016-03-15T06:34:16.033Z,35
2016-03-15T06:35:16.084Z,35
2016-03-15T06:36:16.023Z,35
2016-03-15T06:37:16.026Z,40
2016-03-15T06:38:15.997Z,45
2016-03-15T06:39:16.000Z,50
2016-03-15T06:40:15.986Z,50
2016-03-15T06:41:16.005Z,50
2016-03-15T06:42:15.977Z,50
2016-03-15T06:43:15.994Z,55
2016-03-15T06:44:15.983Z,55
2016-03-15T06:45:16.000Z,65
2016-03-15T06:46:15.972Z,75
2016-03-15T06:47:15.974Z,75
2016-03-15T06:48:15.993Z,75
2016-03-15T06:49:15.964Z,80
2016-03-15T06:50:15.951Z,80
2016-03-15T06:51:17.985Z,90
2016-03-15T06:52:15.956Z,75
2016-03-15T06:53:17.318Z,85
2016-03-15T06:54:17.274Z,100
2016-03-15T06:55:16.059Z,85
2016-03-15T06:56:16.201Z,90
2016-03-15T06:57:16.267Z,85
2016-03-15T06:58:16.176Z,90
2016-03-15T06:59:16.287Z,100
2016-03-15T07:00:16.322Z,105
2016-03-15T07:01:16.184Z,110
2016-03-15T07:02:16.140Z,100
2016-03-15T07:03:16.112Z,95
2016-03-15T07:04:16.129Z,90
2016-03-15T07:05:16.148Z,90
2016-03-15T07:06:16.198Z,80
2016-03-15T07:07:16.137Z,85
2016-03-15T07:08:16.176Z,90
2016-03-15T07:09:16.210Z,95
2016-03-15T07:10:16.274Z,100
2016-03-15T07:11:16.246Z,80
2016-03-15T07:12:16.077Z,80
2016-03-15T07:13:16.220Z,80
2016-03-15T07:14:16.254Z,75
2016-03-15T07:15:16.148Z,75
2016-03-15T07:16:16.541Z,80
2016-03-15T07:17:15.981Z,75
2016-03-15T07:18:15.999Z,80
2016-03-15T07:19:15.862Z,75
2016-03-15T07:20:15.864Z,85
2016-03-15T07:21:15.836Z,80
2016-03-15T07:22:15.853Z,75
2016-03-15T07:23:15.825Z,80
2016-03-15T07:24:15.844Z,80
2016-03-15T07:25:15.862Z,85
2016-03-15T07:26:15.849Z,80
2016-03-15T07:27:15.898Z,80
2016-03-15T07:28:15.855Z,80
2016-03-15T07:29:15.825Z,70
2016-03-15T07:30:15.797Z,85
2016-03-15T07:31:15.800Z,80
2016-03-15T07:32:15.802Z,70
2016-03-15T07:33:15.836Z,80
2016-03-15T07:34:15.792Z,80
2016-03-15T07:35:15.794Z,110
2016-03-15T07:36:15.783Z,115
2016-03-15T07:37:15.785Z,85
2016-03-15T07:38:15.787Z,90
2016-03-15T07:39:15.791Z,90
2016-03-15T07:40:15.777Z,85
2016-03-15T07:41:15.779Z,95
2016-03-15T07:42:15.767Z,100
2016-03-15T07:43:15.770Z,105
2016-03-15T07:44:15.756Z,80
2016-03-15T07:45:15.776Z,70
2016-03-15T07:46:15.778Z,80
2016-03-15T07:47:15.764Z,85
2016-03-15T07:48:15.752Z,95
2016-03-15T07:49:15.739Z,80
2016-03-15T07:50:15.757Z,65
2016-03-15T07:51:15.728Z,90
2016-03-15T07:52:15.731Z,90
2016-03-15T07:53:15.922Z,75
2016-03-15T07:54:15.971Z,65
2016-03-15T07:55:15.723Z,75
2016-03-15T07:56:15.711Z,80
2016-03-15T07:57:15.541Z,70
2016-03-15T07:58:15.716Z,80
2016-03-15T07:59:15.703Z,85
2016-03-15T08:00:15.705Z,95
2016-03-15T08:01:15.709Z,105
2016-03-15T08:02:15.758Z,85
2016-03-15T08:03:15.730Z,80
2016-03-15T08:04:15.716Z,75
2016-03-15T08:05:15.688Z,55
2016-03-15T08:06:15.535Z,65
2016-03-15T08:07:15.662Z,75
2016-03-15T08:08:15.665Z,80
2016-03-15T08:09:15.651Z,75
2016-03-15T08:10:15.655Z,85
2016-03-15T08:11:15.657Z,75
2016-03-15T08:12:15.660Z,80
2016-03-15T08:13:15.663Z,100
2016-03-15T08:14:15.665Z,135
2016-03-15T08:15:15.668Z,135
2016-03-15T08:16:15.655Z,115
2016-03-15T08:17:15.642Z,115
2016-03-15T08:18:15.629Z,125
2016-03-15T08:19:15.617Z,120
2016-03-15T08:20:15.650Z,130
2016-03-15T08:21:15.623Z,150
2016-03-15T08:22:15.609Z,160
2016-03-15T08:23:15.612Z,170
2016-03-15T08:24:15.615Z,195
2016-03-15T08:25:15.601Z,190
2016-03-15T08:26:15.619Z,180
2016-03-15T08:27:15.606Z,180
2016-03-15T08:28:15.594Z,185
2016-03-15T08:29:15.596Z,175
2016-03-15T08:30:15.459Z,180
2016-03-15T08:31:15.649Z,205
2016-03-15T08:32:15.588Z,225
2016-03-15T08:33:15.576Z,235
2016-03-15T08:34:15.563Z,245
2016-03-15T08:35:15.565Z,245
2016-03-15T08:36:15.600Z,250
2016-03-15T08:37:15.571Z,255
2016-03-15T08:38:15.574Z,270
2016-03-15T08:39:15.577Z,270
2016-03-15T08:40:15.579Z,270
2016-03-15T08:41:15.582Z,270
2016-03-15T08:42:15.554Z,260
2016-03-15T08:43:15.556Z,250
2016-03-15T08:44:15.543Z,235
2016-03-15T08:45:15.562Z,225
2016-03-15T08:46:15.548Z,220
2016-03-15T08:47:15.551Z,230
2016-03-15T08:48:15.538Z,235
2016-03-15T08:49:15.541Z,235
2016-03-15T08:50:15.529Z,240
2016-03-15T08:51:15.546Z,250
2016-03-15T08:52:15.548Z,260
2016-03-15T08:53:15.536Z,260
2016-03-15T08:54:15.445Z,245
2016-03-15T08:55:15.525Z,235
2016-03-15T08:56:15.529Z,235
2016-03-15T08:57:15.531Z,240
2016-03-15T08:58:15.517Z,250
2016-03-15T08:59:15.520Z,255
2016-03-15T09:00:15.523Z,255
2016-03-15T09:01:15.542Z,265
2016-03-15T09:02:15.544Z,270
2016-03-15T09:03:15.531Z,285
2016-03-15T09:04:15.550Z,315
2016-03-15T09:05:15.522Z,330
2016-03-15T09:06:15.524Z,335
2016-03-15T09:07:15.511Z,350
2016-03-15T09:08:15.514Z,355
2016-03-15T09:09:15.563Z,355
2016-03-15T09:10:15.503Z,365
2016-03-15T09:11:15.507Z,375
2016-03-15T09:12:15.509Z,385
2016-03-15T09:13:15.512Z,395
2016-03-15T09:14:15.624Z,405
2016-03-15T09:15:15.501Z,390
2016-03-15T09:16:15.488Z,390
2016-03-15T09:17:15.523Z,405
2016-03-15T09:18:15.509Z,405
2016-03-15T09:19:15.543Z,400
2016-03-15T09:20:15.499Z,405
2016-03-15T09:21:15.673Z,410
2016-03-15T09:22:15.490Z,415
2016-03-15T09:23:15.476Z,400
2016-03-15T09:24:15.619Z,395
2016-03-15T09:25:15.341Z,405
2016-03-15T09:26:15.484Z,405
2016-03-15T09:27:15.486Z,410
2016-03-15T09:28:15.520Z,410
2016-03-15T09:29:15.476Z,395
2016-03-15T09:30:15.494Z,375
2016-03-15T09:31:15.482Z,365
2016-03-15T09:32:15.484Z,375
2016-03-15T09:33:15.486Z,395
2016-03-15T09:34:15.490Z,415
2016-03-15T09:35:15.352Z,415
2016-03-15T09:36:15.369Z,415
2016-03-15T09:37:16.123Z,445
2016-03-15T09:38:15.625Z,450
2016-03-15T09:39:15.535Z,460
2016-03-15T09:40:15.475Z,425
2016-03-15T09:41:15.493Z,420
2016-03-15T09:42:15.543Z,400
2016-03-15T09:43:15.499Z,325
2016-03-15T09:44:15.501Z,305
2016-03-15T09:45:15.488Z,300
2016-03-15T09:46:15.521Z,295
2016-03-15T09:47:15.510Z,340
2016-03-15T09:48:15.481Z,360
2016-03-15T09:49:15.483Z,410
2016-03-15T09:50:15.487Z,450
2016-03-15T09:51:15.489Z,515
2016-03-15T09:52:15.491Z,550
2016-03-15T09:53:15.495Z,435
2016-03-15T09:54:15.637Z,470
2016-03-15T09:55:15.484Z,445
2016-03-15T09:56:15.487Z,435
2016-03-15T09:57:15.489Z,470
2016-03-15T09:58:15.492Z,490
2016-03-15T09:59:15.511Z,460
2016-03-15T10:00:15.497Z,410
2016-03-15T10:01:14.750Z,345
2016-03-15T10:02:16.034Z,285
2016-03-15T10:03:15.364Z,230
2016-03-15T10:04:16.492Z,190
2016-03-15T10:05:15.495Z,170
2016-03-15T10:06:15.341Z,165
2016-03-15T10:07:15.500Z,205
2016-03-15T10:08:14.769Z,220
2016-03-15T10:09:15.510Z,215
2016-03-15T10:10:15.513Z,200
2016-03-15T10:11:15.594Z,215
2016-03-15T10:12:15.519Z,225
2016-03-15T10:13:15.521Z,215
2016-03-15T10:14:15.509Z,210
2016-03-15T10:15:15.496Z,220
2016-03-15T10:16:15.498Z,225
2016-03-15T10:17:15.517Z,215
2016-03-15T10:18:15.504Z,195
2016-03-15T10:19:15.537Z,180
2016-03-15T10:20:15.571Z,175
2016-03-15T10:21:15.512Z,180
2016-03-15T10:22:15.561Z,180
2016-03-15T10:23:15.517Z,190
2016-03-15T10:24:15.520Z,200
2016-03-15T10:25:15.523Z,200
2016-03-15T10:26:15.556Z,205
2016-03-15T10:27:15.512Z,215
2016-03-15T10:28:15.750Z,215
2016-03-15T10:29:15.517Z,220
2016-03-15T10:30:15.520Z,225
2016-03-15T10:31:15.523Z,220
2016-03-15T10:32:15.541Z,225
2016-03-15T10:33:15.528Z,240
2016-03-15T10:34:15.563Z,260
2016-03-15T10:35:15.533Z,275
2016-03-15T10:36:15.489Z,290
2016-03-15T10:37:15.758Z,325
2016-03-15T10:38:15.385Z,360
2016-03-15T10:39:15.419Z,385
2016-03-15T10:40:15.594Z,395
2016-03-15T10:41:15.566Z,395
2016-03-15T10:42:15.537Z,390
2016-03-15T10:43:15.540Z,385
2016-03-15T10:44:15.590Z,380
2016-03-15T10:45:15.592Z,390
2016-03-15T10:46:15.532Z,410
2016-03-15T10:47:15.535Z,405
2016-03-15T10:48:15.521Z,405
2016-03-15T10:49:14.979Z,390
2016-03-15T10:50:15.527Z,380
2016-03-15T10:51:15.592Z,360
2016-03-15T10:52:15.611Z,335
2016-03-15T10:53:15.567Z,305
2016-03-15T10:54:15.553Z,275
2016-03-15T10:55:15.572Z,260
2016-03-15T10:56:15.528Z,240
2016-03-15T10:57:15.578Z,230
2016-03-15T10:58:15.517Z,235
2016-03-15T10:59:15.598Z,240
2016-03-15T11:00:16.054Z,255
2016-03-15T11:01:15.556Z,250
2016-03-15T11:02:15.544Z,245
2016-03-15T11:03:15.624Z,240
2016-03-15T11:04:15.534Z,230
2016-03-15T11:05:15.568Z,215
2016-03-15T11:06:15.414Z,210
2016-03-15T11:07:15.573Z,210
2016-03-15T11:08:14.794Z,215
2016-03-15T11:09:15.563Z,215
2016-03-15T11:10:15.565Z,205
2016-03-15T11:11:15.552Z,195
2016-03-15T11:12:15.555Z,185
2016-03-15T11:13:15.543Z,185
2016-03-15T11:14:15.546Z,185
2016-03-15T11:15:15.563Z,180
2016-03-15T11:16:15.534Z,185
2016-03-15T11:17:15.553Z,180
2016-03-15T11:18:15.524Z,180
2016-03-15T11:19:15.651Z,190
2016-03-15T11:20:15.530Z,210
2016-03-15T11:21:15.657Z,220
2016-03-15T11:22:15.645Z,220
2016-03-15T11:23:15.538Z,200
2016-03-15T11:24:15.572Z,170
2016-03-15T11:25:15.653Z,155
2016-03-15T11:26:15.545Z,135
2016-03-15T11:27:15.595Z,130
2016-03-15T11:28:15.551Z,130
2016-03-15T11:29:15.523Z,130
2016-03-15T11:30:15.525Z,130
2016-03-15T11:31:15.731Z,140
2016-03-15T11:32:14.922Z,150
2016-03-15T11:33:15.564Z,150
2016-03-15T11:34:15.567Z,145
2016-03-15T11:35:15.555Z,135
2016-03-15T11:36:15.525Z,130
2016-03-15T11:37:15.576Z,135
2016-03-15T11:38:15.547Z,145
2016-03-15T11:39:15.550Z,165
2016-03-15T11:40:15.522Z,195
2016-03-15T11:41:15.539Z,225
2016-03-15T11:42:15.542Z,260
2016-03-15T11:43:15.560Z,265
2016-03-15T11:44:15.532Z,265
2016-03-15T11:45:15.535Z,260
2016-03-15T11:46:15.396Z,255
2016-03-15T11:47:15.540Z,255
2016-03-15T11:48:15.527Z,245
2016-03-15T11:49:15.529Z,240
2016-03-15T11:50:15.517Z,245
2016-03-15T11:51:15.535Z,250
2016-03-15T11:52:15.522Z,270
2016-03-15T11:53:15.510Z,295
2016-03-15T11:54:15.590Z,305
2016-03-15T11:55:15.514Z,310
2016-03-15T11:56:15.534Z,330
2016-03-15T11:57:15.536Z,350
2016-03-15T11:58:15.522Z,335
2016-03-15T11:59:15.525Z,310
2016-03-15T12:00:15.544Z,305
2016-03-15T12:01:15.531Z,290
2016-03-15T12:02:15.533Z,260
2016-03-15T12:03:15.536Z,240
2016-03-15T12:04:15.508Z,240
2016-03-15T12:05:15.510Z,240
2016-03-15T12:06:15.356Z,235
2016-03-15T12:07:15.594Z,230
2016-03-15T12:08:15.518Z,240
2016-03-15T12:09:15.537Z,230
2016-03-15T12:10:15.539Z,230
2016-03-15T12:11:15.526Z,220
2016-03-15T12:12:15.577Z,210
2016-03-15T12:13:16.282Z,190
2016-03-15T12:14:15.549Z,175
2016-03-15T12:15:15.537Z,160
2016-03-15T12:16:15.524Z,160
2016-03-15T12:17:16.027Z,160
2016-03-15T12:18:16.873Z,150
2016-03-15T12:19:16.985Z,150
2016-03-15T12:20:15.910Z,155
2016-03-15T12:21:15.771Z,150
2016-03-15T12:22:15.337Z,155
2016-03-15T12:23:15.746Z,150
2016-03-15T12:24:15.795Z,150
2016-03-15T12:25:15.987Z,145
2016-03-15T12:26:15.895Z,145
2016-03-15T12:27:15.866Z,150
2016-03-15T12:28:15.885Z,160
2016-03-15T12:29:15.840Z,160
2016-03-15T12:30:15.795Z,165
2016-03-15T12:31:15.768Z,165
2016-03-15T12:32:15.755Z,160
2016-03-15T12:33:15.992Z,150
2016-03-15T12:34:15.869Z,140
2016-03-15T12:35:15.075Z,135
2016-03-15T12:36:15.937Z,140
2016-03-15T12:37:15.768Z,140
2016-03-15T12:38:16.021Z,140
2016-03-15T12:39:15.820Z,140
2016-03-15T12:40:16.026Z,145
2016-03-15T12:41:15.780Z,145
2016-03-15T12:42:15.875Z,140
2016-03-15T12:43:15.955Z,150
2016-03-15T12:44:15.881Z,155
2016-03-15T12:45:16.071Z,170
2016-03-15T12:46:15.995Z,185
2016-03-15T12:47:15.749Z,205
2016-03-15T12:48:15.813Z,230
2016-03-15T12:49:15.785Z,235
2016-03-15T12:50:15.929Z,225
2016-03-15T12:51:15.790Z,205
2016-03-15T12:52:15.855Z,180
2016-03-15T12:53:15.982Z,160
2016-03-15T12:54:15.517Z,155
2016-03-15T12:55:15.519Z,155
2016-03-15T12:56:15.507Z,150
2016-03-15T12:57:16.619Z,135
2016-03-15T12:58:15.653Z,125
2016-03-15T12:59:15.890Z,125
2016-03-15T13:00:15.924Z,125
2016-03-15T13:01:15.926Z,130
2016-03-15T13:02:15.586Z,135
2016-03-15T13:03:15.681Z,150
2016-03-15T13:04:15.966Z,170
2016-03-15T13:05:15.859Z,195
2016-03-15T13:06:15.628Z,225
2016-03-15T13:07:15.895Z,240
2016-03-15T13:08:15.819Z,260
2016-03-15T13:09:15.775Z,260
2016-03-15T13:10:16.216Z,220
2016-03-15T13:11:15.468Z,180
2016-03-15T13:12:15.597Z,165
2016-03-15T13:13:15.755Z,165
2016-03-15T13:14:15.914Z,170
2016-03-15T13:15:15.792Z,190
2016-03-15T13:16:15.623Z,220
2016-03-15T13:17:15.719Z,230
2016-03-15T13:18:16.082Z,230
2016-03-15T13:19:15.646Z,215
2016-03-15T13:20:15.759Z,205
2016-03-15T13:21:15.574Z,200
2016-03-15T13:22:15.530Z,200
2016-03-15T13:23:15.688Z,205
2016-03-15T13:24:15.582Z,220
2016-03-15T13:25:15.507Z,245
2016-03-15T13:26:15.696Z,265
2016-03-15T13:27:15.870Z,275
2016-03-15T13:28:15.312Z,285
2016-03-15T13:29:15.454Z,290
2016-03-15T13:30:15.895Z,295
2016-03-15T13:31:15.960Z,310
2016-03-15T13:32:15.666Z,325
2016-03-15T13:33:15.997Z,345
2016-03-15T13:34:15.484Z,370
2016-03-15T13:35:15.658Z,390
2016-03-15T13:36:15.880Z,410
2016-03-15T13:37:15.805Z,415
2016-03-15T13:38:15.464Z,410
2016-03-15T13:39:15.466Z,405
2016-03-15T13:40:15.641Z,400
2016-03-15T13:41:16.487Z,380
2016-03-15T13:42:16.647Z,325
2016-03-15T13:43:15.680Z,250
2016-03-15T13:44:15.886Z,195
2016-03-15T13:45:15.763Z,165
2016-03-15T13:46:15.641Z,150
2016-03-15T13:47:15.800Z,140
2016-03-15T13:48:15.724Z,115
2016-03-15T13:49:15.774Z,90
2016-03-15T13:50:15.855Z,80
2016-03-15T13:51:15.732Z,75
2016-03-15T13:52:15.673Z,80
2016-03-15T13:53:15.785Z,90
2016-03-15T13:54:15.725Z,90
2016-03-15T13:55:15.712Z,80
2016-03-15T13:56:15.777Z,70
2016-03-15T13:57:15.734Z,70
2016-03-15T13:58:15.798Z,70
2016-03-15T13:59:15.753Z,65
2016-03-15T14:00:15.242Z,65
2016-03-15T14:01:15.806Z,65
2016-03-15T14:02:15.747Z,65
2016-03-15T14:03:15.703Z,65
2016-03-15T14:04:15.627Z,70
2016-03-15T14:05:15.145Z,70
2016-03-15T14:06:15.898Z,70
2016-03-15T14:07:15.947Z,70
2016-03-15T14:08:15.763Z,65
2016-03-15T14:09:15.859Z,65
2016-03-15T14:10:16.706Z,70
2016-03-15T14:11:16.833Z,65
2016-03-15T14:12:15.742Z,60
2016-03-15T14:13:15.447Z,65
2016-03-15T14:14:15.436Z,65
2016-03-15T14:15:15.485Z,70