createdAt,value
2019-02-22T00:00:55.689Z,1018.74
2019-02-22T00:01:55.676Z,1018.76
2019-02-22T00:02:55.676Z,1018.74
2019-02-22T00:03:55.659Z,1018.78
2019-02-22T00:04:55.645Z,1018.74
2019-02-22T00:05:55.633Z,1018.86
2019-02-22T00:06:55.623Z,1018.90
2019-02-22T00:07:55.619Z,1018.85
2019-02-22T00:08:55.605Z,1018.90
2019-02-22T00:09:55.593Z,1018.97
2019-02-22T00:10:55.586Z,1018.98
2019-02-22T00:11:55.568Z,1019.01
2019-02-22T00:12:55.566Z,1019.05
2019-02-22T00:13:55.545Z,1019.06
2019-02-22T00:14:55.536Z,1019.06
2019-02-22T00:15:55.525Z,1019.06
2019-02-22T00:16:55.516Z,1019.05
2019-02-22T00:17:55.511Z,1019.06
2019-02-22T00:18:55.492Z,1019.09
2019-02-22T00:19:55.482Z,1019.13
2019-02-22T00:20:55.470Z,1019.11
2019-02-22T00:21:55.464Z,1019.16
2019-02-22T00:22:55.457Z,1019.16
2019-02-22T00:23:55.438Z,1019.18
2019-02-22T00:24:55.428Z,1019.20
2019-02-22T00:25:55.416Z,1019.21
2019-02-22T00:26:55.406Z,1019.21
2019-02-22T00:27:55.402Z,1019.24
2019-02-22T00:28:55.383Z,1019.21
2019-02-22T00:29:55.374Z,1019.21
2019-02-22T00:30:55.361Z,1019.28
2019-02-22T00:31:55.355Z,1019.27
2019-02-22T00:32:55.349Z,1019.26
2019-02-22T00:33:55.330Z,1019.23
2019-02-22T00:34:55.345Z,1019.29
2019-02-22T00:35:55.306Z,1019.37
2019-02-22T00:36:55.354Z,1019.34
2019-02-22T00:37:55.295Z,1019.41
2019-02-22T00:38:55.274Z,1019.35
2019-02-22T00:39:55.264Z,1019.38
2019-02-22T00:40:55.252Z,1019.34
2019-02-22T00:41:55.243Z,1019.40
2019-02-22T00:42:55.242Z,1019.39
2019-02-22T00:43:55.223Z,1019.45
2019-02-22T00:44:55.212Z,1019.39
2019-02-22T00:45:55.199Z,1019.44
2019-02-22T00:46:55.187Z,1019.46
2019-02-22T00:47:55.202Z,1019.43
2019-02-22T00:48:55.164Z,1019.44
2019-02-22T00:49:55.155Z,1019.45
2019-02-22T00:50:55.169Z,1019.46
2019-02-22T00:51:55.132Z,1019.44
2019-02-22T00:52:55.122Z,1019.48
2019-02-22T00:53:55.190Z,1019.51
2019-02-22T00:54:55.101Z,1019.54
2019-02-22T00:55:55.093Z,1019.58
2019-02-22T00:56:55.079Z,1019.53
2019-02-22T00:57:55.067Z,1019.57
2019-02-22T00:58:55.070Z,1019.52
2019-02-22T00:59:55.045Z,1019.56
2019-02-22T01:00:55.035Z,1019.60
2019-02-22T01:01:55.025Z,1019.55
2019-02-22T01:02:55.013Z,1019.62
2019-02-22T01:03:55.011Z,1019.59
2019-02-22T01:04:54.996Z,1019.60
2019-02-22T01:05:54.981Z,1019.67
2019-02-22T01:06:54.970Z,1019.68
2019-02-22T01:07:54.960Z,1019.68
2019-02-22T01:08:54.956Z,1019.74
2019-02-22T01:09:54.936Z,1019.78
2019-02-22T01:10:54.926Z,1019.80
2019-02-22T01:11:54.916Z,1019.81
2019-02-22T01:12:54.906Z,1019.84
2019-02-22T01:13:54.901Z,1019.83
2019-02-22T01:14:54.882Z,1019.86
2019-02-22T01:15:54.873Z,1019.89
2019-02-22T01:16:57.233Z,1019.86
2019-02-22T01:17:54.852Z,1019.92
2019-02-22T01:18:54.848Z,1019.93
2019-02-22T01:19:54.834Z,1019.92
2019-02-22T01:20:54.886Z,1019.93
2019-02-22T01:21:54.807Z,1019.97
2019-02-22T01:22:54.796Z,1020.01
2019-02-22T01:23:54.793Z,1020.02
2019-02-22T01:24:54.774Z,1020.10
2019-02-22T01:25:54.763Z,1020.07
2019-02-22T01:26:54.751Z,1020.12
2019-02-22T01:27:54.741Z,1020.14
2019-02-22T01:28:54.739Z,1020.20
2019-02-22T01:29:54.720Z,1020.21
2019-02-22T01:30:54.708Z,1020.22
2019-02-22T01:31:54.697Z,1020.23
2019-02-22T01:32:54.685Z,1020.24
2019-02-22T01:33:54.685Z,1020.27
2019-02-22T01:34:54.664Z,1020.30
2019-02-22T01:35:54.653Z,1020.23
2019-02-22T01:36:54.645Z,1020.31
2019-02-22T01:37:54.632Z,1020.28
2019-02-22T01:38:54.629Z,1020.30
2019-02-22T01:39:54.613Z,1020.29
2019-02-22T01:40:54.679Z,1020.31
2019-02-22T01:41:54.596Z,1020.32
2019-02-22T01:42:54.576Z,1020.32
2019-02-22T01:43:54.574Z,1020.33
2019-02-22T01:44:54.554Z,1020.37
2019-02-22T01:45:54.543Z,1020.40
2019-02-22T01:46:54.536Z,1020.40
2019-02-22T01:47:54.526Z,1020.43
2019-02-22T01:48:54.524Z,1020.46
2019-02-22T01:49:54.500Z,1020.51
2019-02-22T01:50:54.493Z,1020.53
2019-02-22T01:51:54.478Z,1020.50
2019-02-22T01:52:54.467Z,1020.48
2019-02-22T01:53:54.469Z,1020.53
2019-02-22T01:54:54.445Z,1020.56
2019-02-22T01:55:54.433Z,1020.59
2019-02-22T01:56:54.423Z,1020.57
2019-02-22T01:57:54.413Z,1020.64
2019-02-22T01:58:54.432Z,1020.62
2019-02-22T01:59:54.400Z,1020.65
2019-02-22T02:00:54.379Z,1020.65
2019-02-22T02:01:54.368Z,1020.71
2019-02-22T02:02:54.357Z,1020.69
2019-02-22T02:03:54.347Z,1020.71
2019-02-22T02:04:54.345Z,1020.66
2019-02-22T02:05:54.336Z,1020.66
2019-02-22T02:06:54.322Z,1020.72
2019-02-22T02:07:54.302Z,1020.69
2019-02-22T02:08:54.291Z,1020.68
2019-02-22T02:09:54.289Z,1020.70
2019-02-22T02:10:54.609Z,1020.66
2019-02-22T02:11:54.260Z,1020.70
2019-02-22T02:12:54.251Z,1020.70
2019-02-22T02:13:54.236Z,1020.75
2019-02-22T02:14:54.235Z,1020.76
2019-02-22T02:15:54.219Z,1020.78
2019-02-22T02:16:54.205Z,1020.80
2019-02-22T02:17:54.194Z,1020.79
2019-02-22T02:18:54.183Z,1020.84
2019-02-22T02:19:54.181Z,1020.87
2019-02-22T02:20:54.173Z,1020.88
2019-02-22T02:21:54.163Z,1020.91
2019-02-22T02:22:54.141Z,1020.92
2019-02-22T02:23:54.148Z,1020.97
2019-02-22T02:24:54.127Z,1020.93
2019-02-22T02:25:54.105Z,1020.97
2019-02-22T02:26:54.094Z,1020.99
2019-02-22T02:27:54.087Z,1021.00
2019-02-22T02:28:54.073Z,1021.00
2019-02-22T02:29:54.074Z,1021.09
2019-02-22T02:30:54.057Z,1021.06
2019-02-22T02:31:54.046Z,1021.09
2019-02-22T02:32:54.029Z,1021.06
2019-02-22T02:33:54.019Z,1021.14
2019-02-22T02:34:54.023Z,1021.17
2019-02-22T02:35:53.997Z,1021.13
2019-02-22T02:36:53.987Z,1021.16
2019-02-22T02:37:53.989Z,1021.17
2019-02-22T02:38:53.966Z,1021.22
2019-02-22T02:39:53.964Z,1021.20
2019-02-22T02:41:06.843Z,1021.23
2019-02-22T02:41:54.930Z,1021.25
2019-02-22T02:42:53.920Z,1021.24
2019-02-22T02:43:53.910Z,1021.26
2019-02-22T02:44:53.908Z,1021.20
2019-02-22T02:45:53.900Z,1021.28
2019-02-22T02:46:53.876Z,1021.35
2019-02-22T02:47:53.864Z,1021.33
2019-02-22T02:48:53.854Z,1021.41
2019-02-22T02:49:53.854Z,1021.41
2019-02-22T02:50:53.837Z,1021.38
2019-02-22T02:51:53.827Z,1021.44
2019-02-22T02:52:53.813Z,1021.41
2019-02-22T02:53:53.799Z,1021.45
2019-02-22T02:54:53.797Z,1021.42
2019-02-22T02:55:53.778Z,1021.49
2019-02-22T02:56:53.769Z,1021.52
2019-02-22T02:57:53.760Z,1021.52
2019-02-22T02:58:53.744Z,1021.52
2019-02-22T02:59:53.742Z,1021.55
2019-02-22T03:00:53.723Z,1021.59
2019-02-22T03:01:53.713Z,1021.55
2019-02-22T03:02:53.711Z,1021.63
2019-02-22T03:03:53.690Z,1021.65
2019-02-22T03:04:53.693Z,1021.64
2019-02-22T03:05:53.667Z,1021.70
2019-02-22T03:06:53.660Z,1021.68
2019-02-22T03:07:53.646Z,1021.71
2019-02-22T03:08:53.640Z,1021.70
2019-02-22T03:09:53.635Z,1021.74
2019-02-22T03:10:53.613Z,1021.68
2019-02-22T03:11:53.602Z,1021.74
2019-02-22T03:12:53.591Z,1021.67
2019-02-22T03:13:53.584Z,1021.62
2019-02-22T03:14:53.580Z,1021.72
2019-02-22T03:15:53.559Z,1021.77
2019-02-22T03:16:53.548Z,1021.74
2019-02-22T03:17:53.536Z,1021.77
2019-02-22T03:18:53.526Z,1021.78
2019-02-22T03:19:53.525Z,1021.73
2019-02-22T03:20:53.504Z,1021.79
2019-02-22T03:21:53.501Z,1021.91
2019-02-22T03:22:53.489Z,1021.87
2019-02-22T03:23:53.478Z,1021.84
2019-02-22T03:24:53.774Z,1021.91
2019-02-22T03:25:53.450Z,1021.95
2019-02-22T03:26:53.440Z,1022.05
2019-02-22T03:27:53.429Z,1022.07
2019-02-22T03:28:53.418Z,1022.05
2019-02-22T03:29:53.408Z,1022.10
2019-02-22T03:30:53.404Z,1022.12
2019-02-22T03:31:53.407Z,1022.08
2019-02-22T03:32:53.531Z,1022.16
2019-02-22T03:33:53.363Z,1022.13
2019-02-22T03:34:53.350Z,1022.18
2019-02-22T03:35:53.349Z,1022.19
2019-02-22T03:36:53.334Z,1022.20
2019-02-22T03:37:53.318Z,1022.20
2019-02-22T03:38:53.308Z,1022.21
2019-02-22T03:39:53.297Z,1022.30
2019-02-22T03:40:53.294Z,1022.28
2019-02-22T03:41:53.273Z,1022.32
2019-02-22T03:42:53.264Z,1022.31
2019-02-22T03:43:53.252Z,1022.36
2019-02-22T03:44:53.254Z,1022.40
2019-02-22T03:45:53.240Z,1022.45
2019-02-22T03:46:53.228Z,1022.45
2019-02-22T03:47:53.209Z,1022.47
2019-02-22T03:48:53.198Z,1022.50
2019-02-22T03:49:53.188Z,1022.55
2019-02-22T03:50:53.185Z,1022.62
2019-02-22T03:51:53.166Z,1022.61
2019-02-22T03:52:53.154Z,1022.64
2019-02-22T03:53:53.143Z,1022.65
2019-02-22T03:54:53.134Z,1022.63
2019-02-22T03:55:53.130Z,1022.72
2019-02-22T03:56:53.111Z,1022.80
2019-02-22T03:57:53.103Z,1022.76
2019-02-22T03:58:53.094Z,1022.77
2019-02-22T03:59:53.093Z,1022.78
2019-02-22T04:00:53.082Z,1022.79
2019-02-22T04:01:53.057Z,1022.85
2019-02-22T04:02:53.045Z,1022.86
2019-02-22T04:03:53.035Z,1022.94
2019-02-22T04:04:53.028Z,1022.95
2019-02-22T04:05:53.023Z,1022.91
2019-02-22T04:06:53.003Z,1022.98
2019-02-22T04:07:52.993Z,1022.98
2019-02-22T04:08:52.981Z,1022.99
2019-02-22T04:09:52.975Z,1023.08
2019-02-22T04:10:52.969Z,1023.13
2019-02-22T04:11:52.951Z,1023.11
2019-02-22T04:12:52.943Z,1023.17
2019-02-22T04:13:52.933Z,1023.26
2019-02-22T04:14:52.917Z,1023.24
2019-02-22T04:15:52.916Z,1023.30
2019-02-22T04:16:52.897Z,1023.30
2019-02-22T04:17:52.887Z,1023.37
2019-02-22T04:18:52.875Z,1023.44
2019-02-22T04:19:52.867Z,1023.47
2019-02-22T04:20:52.862Z,1023.49
2019-02-22T04:21:52.842Z,1023.60
2019-02-22T04:22:52.832Z,1023.61
2019-02-22T04:23:52.835Z,1023.60
2019-02-22T04:24:52.812Z,1023.66
2019-02-22T04:25:52.821Z,1023.62
2019-02-22T04:26:52.789Z,1023.73
2019-02-22T04:27:52.789Z,1023.77
2019-02-22T04:28:52.767Z,1023.79
2019-02-22T04:29:52.762Z,1023.78
2019-02-22T04:30:52.755Z,1023.81
2019-02-22T04:31:52.736Z,1023.73
2019-02-22T04:32:52.725Z,1023.85
2019-02-22T04:33:52.714Z,1023.81
2019-02-22T04:34:52.706Z,1023.89
2019-02-22T04:35:52.703Z,1023.92
2019-02-22T04:36:52.682Z,1024.03
2019-02-22T04:37:52.670Z,1024.10
2019-02-22T04:38:52.733Z,1024.10
2019-02-22T04:39:52.655Z,1024.07
2019-02-22T04:40:52.647Z,1024.07
2019-02-22T04:41:58.026Z,1024.11
2019-02-22T04:42:53.616Z,1024.17
2019-02-22T04:43:52.606Z,1024.20
2019-02-22T04:44:52.594Z,1024.15
2019-02-22T04:45:52.591Z,1024.16
2019-02-22T04:46:52.574Z,1024.35
2019-02-22T04:47:52.565Z,1024.32
2019-02-22T04:48:52.552Z,1024.37
2019-02-22T04:49:52.540Z,1024.36
2019-02-22T04:50:52.540Z,1024.38
2019-02-22T04:51:52.519Z,1024.36
2019-02-22T04:52:52.514Z,1024.45
2019-02-22T04:53:52.496Z,1024.53
2019-02-22T04:54:52.486Z,1024.47
2019-02-22T04:55:52.485Z,1024.55
2019-02-22T04:56:52.464Z,1024.57
2019-02-22T04:57:52.455Z,1024.72
2019-02-22T04:58:52.457Z,1024.70
2019-02-22T04:59:52.432Z,1024.75
2019-02-22T05:00:52.440Z,1024.71
2019-02-22T05:01:52.411Z,1024.79
2019-02-22T05:02:52.403Z,1024.77
2019-02-22T05:03:52.394Z,1024.78
2019-02-22T05:04:52.378Z,1024.82
2019-02-22T05:05:52.375Z,1024.86
2019-02-22T05:06:52.357Z,1024.83
2019-02-22T05:07:52.345Z,1024.87
2019-02-22T05:08:52.334Z,1024.85
2019-02-22T05:09:52.328Z,1024.87
2019-02-22T05:10:52.343Z,1024.89
2019-02-22T05:11:52.301Z,1024.91
2019-02-22T05:12:52.292Z,1025.01
2019-02-22T05:13:52.283Z,1024.96
2019-02-22T05:14:52.270Z,1025.06
2019-02-22T05:15:52.259Z,1024.97
2019-02-22T05:16:52.258Z,1025.02
2019-02-22T05:17:52.263Z,1025.06
2019-02-22T05:18:52.229Z,1025.17
2019-02-22T05:19:52.217Z,1025.09
2019-02-22T05:20:52.207Z,1025.10
2019-02-22T05:21:52.203Z,1025.23
2019-02-22T05:23:03.405Z,1025.22
2019-02-22T05:23:53.178Z,1025.24
2019-02-22T05:24:52.166Z,1025.28
2019-02-22T05:25:52.151Z,1025.28
2019-02-22T05:26:52.150Z,1025.30
2019-02-22T05:27:52.141Z,1025.37
2019-02-22T05:28:52.121Z,1025.41
2019-02-22T05:29:52.109Z,1025.42
2019-02-22T05:30:52.100Z,1025.44
2019-02-22T05:31:52.100Z,1025.46
2019-02-22T05:32:52.077Z,1025.50
2019-02-22T05:33:52.092Z,1025.54
2019-02-22T05:34:52.061Z,1025.50
2019-02-22T05:35:52.045Z,1025.55
2019-02-22T05:36:52.044Z,1025.57
2019-02-22T05:37:52.029Z,1025.63
2019-02-22T05:38:52.025Z,1025.62
2019-02-22T05:39:52.003Z,1025.64
2019-02-22T05:40:51.991Z,1025.64
2019-02-22T05:41:51.990Z,1025.65
2019-02-22T05:42:51.970Z,1025.64
2019-02-22T05:43:51.960Z,1025.63
2019-02-22T05:44:51.952Z,1025.70
2019-02-22T05:45:51.944Z,1025.79
2019-02-22T05:47:00.036Z,1025.71
2019-02-22T05:47:52.917Z,1025.89
2019-02-22T05:48:51.907Z,1025.74
2019-02-22T05:49:51.896Z,1025.90
2019-02-22T05:50:51.886Z,1025.86
2019-02-22T05:51:51.884Z,1025.93
2019-02-22T05:52:51.869Z,1025.94
2019-02-22T05:53:51.856Z,1025.96
2019-02-22T05:54:51.856Z,1026.00
2019-02-22T05:55:51.834Z,1026.02
2019-02-22T05:56:54.704Z,1026.07
2019-02-22T05:57:51.812Z,1026.06
2019-02-22T05:58:51.802Z,1026.09
2019-02-22T05:59:51.791Z,1026.13
2019-02-22T06:00:51.780Z,1026.16
2019-02-22T06:01:51.777Z,1026.20
2019-02-22T06:02:51.762Z,1026.23
2019-02-22T06:03:51.749Z,1026.38
2019-02-22T06:04:51.736Z,1026.33
2019-02-22T06:05:51.728Z,1026.35
2019-02-22T06:06:51.728Z,1026.43
2019-02-22T06:07:51.707Z,1026.46
2019-02-22T06:08:51.695Z,1026.55
2019-02-22T06:09:51.686Z,1026.59
2019-02-22T06:10:51.673Z,1026.66
2019-02-22T06:11:51.673Z,1026.62
2019-02-22T06:12:51.654Z,1026.80
2019-02-22T06:13:51.641Z,1026.79
2019-02-22T06:14:51.633Z,1026.88
2019-02-22T06:15:51.630Z,1026.91
2019-02-22T06:16:51.619Z,1026.95
2019-02-22T06:17:51.601Z,1026.99
2019-02-22T06:18:51.593Z,1027.04
2019-02-22T06:19:51.577Z,1027.02
2019-02-22T06:20:51.566Z,1027.03
2019-02-22T06:21:51.566Z,1027.06
2019-02-22T06:22:51.549Z,1027.10
2019-02-22T06:23:51.534Z,1027.09
2019-02-22T06:24:51.524Z,1027.13
2019-02-22T06:25:51.523Z,1027.14
2019-02-22T06:26:51.524Z,1027.16
2019-02-22T06:27:51.493Z,1027.22
2019-02-22T06:28:51.483Z,1027.20
2019-02-22T06:29:51.477Z,1027.28
2019-02-22T06:30:51.461Z,1027.33
2019-02-22T06:31:51.467Z,1027.46
2019-02-22T06:32:51.438Z,1027.41
2019-02-22T06:33:51.430Z,1027.45
2019-02-22T06:34:51.417Z,1027.50
2019-02-22T06:35:51.406Z,1027.54
2019-02-22T06:37:01.253Z,1027.58
2019-02-22T06:37:52.386Z,1027.65
2019-02-22T06:38:51.375Z,1027.56
2019-02-22T06:39:51.365Z,1027.65
2019-02-22T06:40:51.357Z,1027.73
2019-02-22T06:41:51.351Z,1027.75
2019-02-22T06:42:51.331Z,1027.84
2019-02-22T06:43:51.323Z,1027.80
2019-02-22T06:44:51.312Z,1027.87
2019-02-22T06:45:51.300Z,1027.98
2019-02-22T06:46:51.296Z,1027.96
2019-02-22T06:47:51.277Z,1028.07
2019-02-22T06:48:51.268Z,1027.95
2019-02-22T06:49:51.258Z,1028.08
2019-02-22T06:50:51.245Z,1028.14
2019-02-22T06:51:51.243Z,1028.02
2019-02-22T06:52:51.226Z,1028.07
2019-02-22T06:53:51.215Z,1028.10
2019-02-22T06:54:51.205Z,1028.09
2019-02-22T06:55:51.193Z,1028.17
2019-02-22T06:56:51.188Z,1028.17
2019-02-22T06:57:51.170Z,1028.14
2019-02-22T06:58:51.165Z,1028.22
2019-02-22T06:59:51.148Z,1028.29
2019-02-22T07:00:51.139Z,1028.24
2019-02-22T07:01:51.135Z,1028.34
2019-02-22T07:02:51.115Z,1028.35
2019-02-22T07:03:51.105Z,1028.36
2019-02-22T07:04:51.094Z,1028.55
2019-02-22T07:05:51.084Z,1028.49
2019-02-22T07:06:51.087Z,1028.50
2019-02-22T07:07:51.061Z,1028.47
2019-02-22T07:08:51.052Z,1028.54
2019-02-22T07:09:51.040Z,1028.59
2019-02-22T07:10:51.031Z,1028.69
2019-02-22T07:11:51.090Z,1028.77
2019-02-22T07:12:56.711Z,1028.72
2019-02-22T07:13:51.996Z,1028.78
2019-02-22T07:14:50.986Z,1028.79
2019-02-22T07:15:50.975Z,1028.86
2019-02-22T07:16:50.996Z,1028.92
2019-02-22T07:17:50.954Z,1028.95
2019-02-22T07:18:50.943Z,1028.89
2019-02-22T07:19:50.933Z,1028.92
2019-02-22T07:20:50.921Z,1028.94
2019-02-22T07:21:52.975Z,1028.98
2019-02-22T07:22:50.899Z,1028.94
2019-02-22T07:23:50.888Z,1029.04
2019-02-22T07:24:50.885Z,1029.05
2019-02-22T07:25:50.870Z,1029.13
2019-02-22T07:26:50.868Z,1029.08
2019-02-22T07:27:50.846Z,1029.15
2019-02-22T07:28:50.835Z,1029.14
2019-02-22T07:29:50.825Z,1029.37
2019-02-22T07:30:50.814Z,1029.19
2019-02-22T07:31:50.804Z,1029.34
2019-02-22T07:32:50.898Z,1029.38
2019-02-22T07:33:50.799Z,1029.44
2019-02-22T07:34:50.770Z,1029.38
2019-02-22T07:35:50.764Z,1029.38
2019-02-22T07:36:50.749Z,1029.44
2019-02-22T07:37:50.756Z,1029.61
2019-02-22T07:38:50.727Z,1029.50
2019-02-22T07:39:50.719Z,1029.52
2019-02-22T07:40:50.708Z,1029.56
2019-02-22T07:41:50.695Z,1029.51
2019-02-22T07:42:50.692Z,1029.66
2019-02-22T07:43:50.672Z,1029.67
2019-02-22T07:44:50.662Z,1029.62
2019-02-22T07:45:50.655Z,1029.60
2019-02-22T07:46:50.641Z,1029.65
2019-02-22T07:47:50.639Z,1029.71
2019-02-22T07:48:50.619Z,1029.72
2019-02-22T07:49:50.608Z,1029.76
2019-02-22T07:50:57.599Z,1029.74
2019-02-22T07:51:51.589Z,1029.84
2019-02-22T07:52:50.586Z,1029.87
2019-02-22T07:53:50.566Z,1029.90
2019-02-22T07:54:50.554Z,1029.90
2019-02-22T07:55:50.543Z,1029.92
2019-02-22T07:56:50.532Z,1030.07
2019-02-22T07:57:50.533Z,1030.06
2019-02-22T07:58:50.511Z,1030.09
2019-02-22T07:59:50.501Z,1030.13
2019-02-22T08:00:50.491Z,1030.14
2019-02-22T08:01:50.480Z,1030.14
2019-02-22T08:02:50.522Z,1030.15
2019-02-22T08:03:50.457Z,1030.24
2019-02-22T08:04:50.450Z,1030.30
2019-02-22T08:05:50.436Z,1030.28
2019-02-22T08:06:50.426Z,1030.31
2019-02-22T08:07:50.422Z,1030.34
2019-02-22T08:08:50.414Z,1030.40
2019-02-22T08:09:50.401Z,1030.44
2019-02-22T08:10:50.388Z,1030.34
2019-02-22T08:11:50.380Z,1030.40
2019-02-22T08:12:50.361Z,1030.47
2019-02-22T08:13:50.360Z,1030.43
2019-02-22T08:14:50.343Z,1030.46
2019-02-22T08:15:50.329Z,1030.45
2019-02-22T08:16:50.319Z,1030.54
2019-02-22T08:17:50.310Z,1030.56
2019-02-22T08:19:01.193Z,1030.55
2019-02-22T08:19:51.289Z,1030.55
2019-02-22T08:20:50.276Z,1030.58
2019-02-22T08:21:50.264Z,1030.58
2019-02-22T08:22:50.259Z,1030.66
2019-02-22T08:23:50.252Z,1030.63
2019-02-22T08:24:50.233Z,1030.69
2019-02-22T08:25:50.222Z,1030.65
2019-02-22T08:26:50.211Z,1030.65
2019-02-22T08:27:53.763Z,1030.73
2019-02-22T08:28:50.205Z,1030.78
2019-02-22T08:29:50.180Z,1030.78
2019-02-22T08:30:50.173Z,1030.81
2019-02-22T08:31:50.158Z,1030.85
2019-02-22T08:32:50.147Z,1030.82
2019-02-22T08:33:50.145Z,1031.00
2019-02-22T08:34:50.134Z,1030.90
2019-02-22T08:35:50.115Z,1030.94
2019-02-22T08:36:50.110Z,1031.00
2019-02-22T08:37:50.094Z,1030.92
2019-02-22T08:38:50.092Z,1030.99
2019-02-22T08:39:58.327Z,1031.06
2019-02-22T08:40:51.061Z,1031.11
2019-02-22T08:41:50.052Z,1031.10
2019-02-22T08:42:50.041Z,1031.06
2019-02-22T08:43:50.040Z,1031.03
2019-02-22T08:44:50.022Z,1031.33
2019-02-22T08:45:50.007Z,1031.19
2019-02-22T08:46:49.998Z,1031.30
2019-02-22T08:47:49.987Z,1031.24
2019-02-22T08:48:49.985Z,1031.27
2019-02-22T08:49:49.968Z,1031.31
2019-02-22T08:50:49.956Z,1031.25
2019-02-22T08:51:49.943Z,1031.31
2019-02-22T08:52:49.934Z,1031.30
2019-02-22T08:53:49.931Z,1031.37
2019-02-22T08:54:49.913Z,1031.41
2019-02-22T08:55:49.901Z,1031.40
2019-02-22T08:56:49.892Z,1031.45
2019-02-22T08:57:49.881Z,1031.51
2019-02-22T08:58:49.902Z,1031.54
2019-02-22T08:59:49.859Z,1031.54
2019-02-22T09:00:49.849Z,1031.55
2019-02-22T09:01:49.838Z,1031.53
2019-02-22T09:02:49.827Z,1031.62
2019-02-22T09:03:51.219Z,1031.67
2019-02-22T09:04:49.813Z,1031.66
2019-02-22T09:05:49.795Z,1031.80
2019-02-22T09:06:52.346Z,1031.68
2019-02-22T09:07:49.772Z,1031.75
2019-02-22T09:08:49.769Z,1031.70
2019-02-22T09:09:49.763Z,1031.72
2019-02-22T09:11:00.190Z,1031.80
2019-02-22T09:11:50.729Z,1031.76
2019-02-22T09:12:49.720Z,1031.83
2019-02-22T09:13:49.710Z,1031.84
2019-02-22T09:14:49.705Z,1031.95
2019-02-22T09:15:49.687Z,1031.89
2019-02-22T09:16:49.677Z,1032.06
2019-02-22T09:17:49.667Z,1031.85
2019-02-22T09:18:49.655Z,1031.89
2019-02-22T09:19:49.655Z,1031.95
2019-02-22T09:20:49.636Z,1031.98
2019-02-22T09:21:49.623Z,1032.00
2019-02-22T09:22:49.614Z,1032.01
2019-02-22T09:23:49.603Z,1032.00
2019-02-22T09:24:49.599Z,1032.02
2019-02-22T09:25:49.580Z,1032.02
2019-02-22T09:26:49.568Z,1032.13
2019-02-22T09:27:49.618Z,1032.04
2019-02-22T09:28:49.549Z,1032.06
2019-02-22T09:29:58.568Z,1032.10
2019-02-22T09:30:50.530Z,1032.13
2019-02-22T09:31:49.515Z,1032.16
2019-02-22T09:32:49.504Z,1032.12
2019-02-22T09:33:49.494Z,1032.17
2019-02-22T09:34:49.491Z,1032.12
2019-02-22T09:35:49.477Z,1032.12
2019-02-22T09:36:49.465Z,1032.16
2019-02-22T09:37:49.477Z,1032.15
2019-02-22T09:38:49.454Z,1032.16
2019-02-22T09:39:49.437Z,1032.16
2019-02-22T09:40:49.418Z,1032.18
2019-02-22T09:41:49.695Z,1032.28
2019-02-22T09:42:49.396Z,1032.15
2019-02-22T09:43:55.347Z,1032.16
2019-02-22T09:44:50.382Z,1032.17
2019-02-22T09:45:49.363Z,1032.24
2019-02-22T09:46:49.354Z,1032.16
2019-02-22T09:47:49.343Z,1032.21
2019-02-22T09:48:49.332Z,1032.26
2019-02-22T09:49:49.330Z,1032.25
2019-02-22T09:50:49.309Z,1032.25
2019-02-22T09:51:49.300Z,1032.29
2019-02-22T09:52:49.295Z,1032.32
2019-02-22T09:53:49.286Z,1032.31
2019-02-22T09:54:49.275Z,1032.35
2019-02-22T09:55:49.256Z,1032.27
2019-02-22T09:56:50.944Z,1032.36
2019-02-22T09:57:49.234Z,1032.36
2019-02-22T09:58:49.223Z,1032.39
2019-02-22T09:59:49.223Z,1032.46
2019-02-22T10:00:49.203Z,1032.37
2019-02-22T10:01:49.191Z,1032.41
2019-02-22T10:02:49.181Z,1032.50
2019-02-22T10:03:49.170Z,1032.51
2019-02-22T10:04:54.973Z,1032.60
2019-02-22T10:05:50.148Z,1032.57
2019-02-22T10:06:49.140Z,1032.52
2019-02-22T10:07:49.128Z,1032.55
2019-02-22T10:08:49.118Z,1032.48
2019-02-22T10:09:49.105Z,1032.55
2019-02-22T10:10:49.105Z,1032.56
2019-02-22T10:11:49.084Z,1032.61
2019-02-22T10:12:49.078Z,1032.60
2019-02-22T10:13:49.064Z,1032.59
2019-02-22T10:14:49.052Z,1032.60
2019-02-22T10:15:49.050Z,1032.63
2019-02-22T10:16:49.031Z,1032.55
2019-02-22T10:17:49.023Z,1032.66
2019-02-22T10:18:49.016Z,1032.64
2019-02-22T10:19:48.998Z,1032.66
2019-02-22T10:20:48.996Z,1032.54
2019-02-22T10:21:48.977Z,1032.71
2019-02-22T10:22:48.978Z,1032.77
2019-02-22T10:23:48.956Z,1032.80
2019-02-22T10:24:48.950Z,1032.71
2019-02-22T10:25:48.949Z,1032.67
2019-02-22T10:26:48.925Z,1032.69
2019-02-22T10:27:48.914Z,1032.82
2019-02-22T10:28:48.908Z,1032.78
2019-02-22T10:29:48.892Z,1032.78
2019-02-22T10:30:48.894Z,1032.80
2019-02-22T10:31:48.872Z,1032.86
2019-02-22T10:32:48.861Z,1032.86
2019-02-22T10:33:48.850Z,1032.84
2019-02-22T10:34:48.839Z,1032.79
2019-02-22T10:35:48.842Z,1032.82
2019-02-22T10:36:48.819Z,1032.85
2019-02-22T10:37:48.808Z,1032.83
2019-02-22T10:38:48.801Z,1032.90
2019-02-22T10:39:48.993Z,1032.82
2019-02-22T10:40:48.786Z,1032.71
2019-02-22T10:41:48.766Z,1032.79
2019-02-22T10:42:48.760Z,1032.75
2019-02-22T10:43:48.743Z,1032.79
2019-02-22T10:44:48.733Z,1032.85
2019-02-22T10:45:48.738Z,1032.90
2019-02-22T10:46:48.713Z,1032.82
2019-02-22T10:47:48.717Z,1032.84
2019-02-22T10:48:48.692Z,1032.89
2019-02-22T10:49:48.684Z,1032.83
2019-02-22T10:50:48.707Z,1032.74
2019-02-22T10:51:48.661Z,1032.77
2019-02-22T10:52:48.652Z,1032.84
2019-02-22T10:53:48.647Z,1032.80
2019-02-22T10:54:48.627Z,1032.81
2019-02-22T10:55:48.616Z,1032.84
2019-02-22T10:56:48.614Z,1032.85
2019-02-22T10:57:48.596Z,1032.85
2019-02-22T10:58:48.588Z,1032.88
2019-02-22T10:59:48.586Z,1032.88
2019-02-22T11:00:48.563Z,1032.86
2019-02-22T11:01:48.561Z,1032.89
2019-02-22T11:02:48.543Z,1032.86
2019-02-22T11:03:48.533Z,1032.95
2019-02-22T11:04:48.527Z,1033.01
2019-02-22T11:05:48.511Z,1032.96
2019-02-22T11:06:48.507Z,1032.87
2019-02-22T11:07:48.497Z,1032.95
2019-02-22T11:08:48.479Z,1032.92
2019-02-22T11:09:48.467Z,1032.96
2019-02-22T11:10:48.456Z,1032.97
2019-02-22T11:11:48.459Z,1032.92
2019-02-22T11:12:48.435Z,1032.98
2019-02-22T11:13:48.425Z,1032.99
2019-02-22T11:14:48.417Z,1033.01
2019-02-22T11:15:48.403Z,1033.03
2019-02-22T11:16:48.400Z,1032.99
2019-02-22T11:17:48.381Z,1033.03
2019-02-22T11:18:48.371Z,1033.05
2019-02-22T11:19:48.386Z,1033.04
2019-02-22T11:20:48.378Z,1033.00
2019-02-22T11:21:48.418Z,1033.04
2019-02-22T11:22:48.332Z,1033.07
2019-02-22T11:23:48.317Z,1033.05
2019-02-22T11:24:48.306Z,1033.09
2019-02-22T11:25:48.295Z,1033.12
2019-02-22T11:26:48.293Z,1033.07
2019-02-22T11:27:48.277Z,1033.10
2019-02-22T11:28:48.261Z,1033.12
2019-02-22T11:29:49.431Z,1033.11
2019-02-22T11:30:48.240Z,1033.16
2019-02-22T11:31:48.237Z,1033.16
2019-02-22T11:32:48.222Z,1033.08
2019-02-22T11:33:48.207Z,1033.20
2019-02-22T11:34:48.201Z,1033.16
2019-02-22T11:35:48.186Z,1033.27
2019-02-22T11:36:48.186Z,1033.19
2019-02-22T11:37:48.165Z,1033.22
2019-02-22T11:38:48.152Z,1033.25
2019-02-22T11:39:48.143Z,1033.24
2019-02-22T11:40:48.138Z,1033.31
2019-02-22T11:41:48.129Z,1033.30
2019-02-22T11:42:48.109Z,1033.24
2019-02-22T11:43:48.102Z,1033.29
2019-02-22T11:44:48.148Z,1033.40
2019-02-22T11:45:49.913Z,1033.38
2019-02-22T11:46:48.075Z,1033.30
2019-02-22T11:47:48.195Z,1033.39
2019-02-22T11:48:48.068Z,1033.39
2019-02-22T11:49:48.057Z,1033.34
2019-02-22T11:50:48.024Z,1033.39
2019-02-22T11:51:48.090Z,1033.33
2019-02-22T11:52:48.146Z,1033.31
2019-02-22T11:53:47.991Z,1033.35
2019-02-22T11:54:48.205Z,1033.36
2019-02-22T11:55:47.970Z,1033.45
2019-02-22T11:56:47.966Z,1033.44
2019-02-22T11:57:47.950Z,1033.48
2019-02-22T11:58:47.935Z,1033.50
2019-02-22T11:59:48.075Z,1033.63
2019-02-22T12:00:48.062Z,1033.62
2019-02-22T12:01:47.928Z,1033.57
2019-02-22T12:02:47.893Z,1033.60
2019-02-22T12:03:47.881Z,1033.61
2019-02-22T12:04:47.871Z,1033.63
2019-02-22T12:05:48.077Z,1033.68