createdAt,value
2018-12-15T00:00:14.790Z,88.02
2018-12-15T00:02:44.949Z,88.07
2018-12-15T00:05:14.474Z,88.00
2018-12-15T00:07:43.970Z,88.06
2018-12-15T00:10:13.502Z,88.11
2018-12-15T00:12:42.994Z,87.97
2018-12-15T00:15:12.499Z,88.13
2018-12-15T00:17:42.077Z,88.30
2018-12-15T00:20:11.587Z,88.34
2018-12-15T00:22:41.073Z,88.17
2018-12-15T00:25:10.626Z,88.04
2018-12-15T00:27:40.116Z,87.97
2018-12-15T00:30:09.630Z,87.87
2018-12-15T00:32:39.182Z,87.66
2018-12-15T00:35:08.694Z,87.50
2018-12-15T00:37:38.194Z,87.58
2018-12-15T00:40:07.870Z,87.45
2018-12-15T00:42:37.358Z,87.65
2018-12-15T00:45:07.086Z,87.81
2018-12-15T00:47:36.593Z,87.89
2018-12-15T00:50:06.370Z,88.10
2018-12-15T00:52:35.918Z,88.08
2018-12-15T00:55:05.499Z,87.88
2018-12-15T00:57:34.977Z,88.09
2018-12-15T01:00:05.005Z,88.05
2018-12-15T01:02:34.515Z,87.93
2018-12-15T01:05:04.329Z,87.80
2018-12-15T01:07:35.243Z,87.73
2018-12-15T01:10:05.241Z,88.01
2018-12-15T01:12:34.734Z,87.85
2018-12-15T01:15:04.538Z,87.85
2018-12-15T01:17:34.078Z,87.88
2018-12-15T01:20:03.741Z,88.39
2018-12-15T01:22:33.260Z,88.62
2018-12-15T01:25:02.888Z,88.57
2018-12-15T01:27:32.418Z,88.50
2018-12-15T01:30:01.939Z,88.54
2018-12-15T01:32:31.463Z,88.55
2018-12-15T01:35:01.279Z,88.12
2018-12-15T01:37:30.832Z,88.26
2018-12-15T01:40:00.370Z,88.27
2018-12-15T01:42:29.858Z,88.28
2018-12-15T01:44:59.350Z,88.19
2018-12-15T01:47:29.771Z,88.18
2018-12-15T01:49:59.281Z,88.15
2018-12-15T01:52:28.794Z,88.00
2018-12-15T01:54:58.342Z,87.50
2018-12-15T01:57:27.826Z,87.87
2018-12-15T01:59:57.339Z,88.30
2018-12-15T02:02:27.138Z,87.81
2018-12-15T02:04:56.620Z,87.61
2018-12-15T02:07:26.162Z,87.99
2018-12-15T02:09:55.711Z,88.06
2018-12-15T02:12:25.254Z,88.09
2018-12-15T02:14:54.870Z,88.53
2018-12-15T02:17:24.426Z,88.43
2018-12-15T02:19:54.475Z,88.41
2018-12-15T02:22:24.705Z,88.62
2018-12-15T02:24:54.194Z,88.21
2018-12-15T02:27:23.690Z,88.18
2018-12-15T02:29:53.265Z,88.70
2018-12-15T02:32:22.859Z,88.48
2018-12-15T02:34:52.368Z,88.43
2018-12-15T02:37:22.173Z,88.58
2018-12-15T02:39:51.673Z,88.90
2018-12-15T02:42:21.184Z,88.58
2018-12-15T02:44:50.758Z,88.85
2018-12-15T02:47:20.261Z,88.57
2018-12-15T02:49:49.770Z,88.98
2018-12-15T02:52:19.322Z,89.00
2018-12-15T02:54:48.861Z,89.13
2018-12-15T02:57:18.779Z,89.39
2018-12-15T02:59:48.338Z,89.25
2018-12-15T03:02:17.845Z,89.33
2018-12-15T03:04:47.353Z,89.25
2018-12-15T03:07:16.935Z,89.21
2018-12-15T03:09:46.478Z,89.48
2018-12-15T03:12:15.986Z,89.30
2018-12-15T03:14:45.646Z,89.32
2018-12-15T03:17:15.180Z,89.35
2018-12-15T03:19:44.699Z,89.22
2018-12-15T03:22:14.242Z,89.18
2018-12-15T03:24:43.755Z,89.43
2018-12-15T03:27:13.271Z,89.09
2018-12-15T03:29:42.834Z,89.39
2018-12-15T03:32:12.347Z,89.29
2018-12-15T03:34:41.865Z,89.53
2018-12-15T03:37:11.436Z,89.33
2018-12-15T03:39:40.950Z,89.37
2018-12-15T03:42:10.478Z,89.24
2018-12-15T03:44:40.058Z,89.00
2018-12-15T03:47:09.566Z,89.25
2018-12-15T03:49:39.092Z,89.26
2018-12-15T03:52:08.655Z,89.10
2018-12-15T03:54:38.153Z,88.84
2018-12-15T03:57:07.672Z,89.25
2018-12-15T03:59:37.366Z,89.20
2018-12-15T04:02:07.437Z,89.16
2018-12-15T04:04:37.429Z,89.55
2018-12-15T04:07:06.958Z,89.72
2018-12-15T04:09:36.517Z,89.52
2018-12-15T04:12:06.488Z,89.55
2018-12-15T04:14:36.021Z,89.79
2018-12-15T04:17:05.537Z,89.53
2018-12-15T04:19:35.374Z,89.72
2018-12-15T04:22:21.284Z,89.33
2018-12-15T04:24:50.923Z,89.40
2018-12-15T04:27:20.436Z,90.00
2018-12-15T04:29:49.943Z,90.06
2018-12-15T04:32:19.479Z,89.99
2018-12-15T04:34:49.042Z,90.05
2018-12-15T04:37:18.546Z,89.48
2018-12-15T04:39:48.094Z,89.54
2018-12-15T04:42:17.609Z,89.58
2018-12-15T04:44:47.107Z,89.33
2018-12-15T04:47:17.002Z,88.97
2018-12-15T04:49:46.504Z,88.85
2018-12-15T04:52:16.089Z,89.56
2018-12-15T04:54:45.574Z,89.37
2018-12-15T04:57:15.074Z,89.17
2018-12-15T04:59:44.618Z,88.93
2018-12-15T05:02:14.130Z,89.21
2018-12-15T05:04:43.624Z,88.99
2018-12-15T05:07:13.169Z,88.98
2018-12-15T05:09:42.716Z,89.27
2018-12-15T05:12:12.532Z,89.71
2018-12-15T05:14:42.319Z,89.57
2018-12-15T05:17:11.969Z,89.52
2018-12-15T05:19:41.485Z,89.15
2018-12-15T05:22:11.083Z,89.54
2018-12-15T05:24:40.598Z,89.08
2018-12-15T05:27:11.392Z,89.11
2018-12-15T05:29:41.137Z,89.27
2018-12-15T05:32:10.650Z,89.27
2018-12-15T05:34:40.206Z,89.26
2018-12-15T05:37:09.696Z,89.44
2018-12-15T05:39:39.223Z,89.27
2018-12-15T05:42:08.767Z,89.11
2018-12-15T05:44:38.258Z,88.73
2018-12-15T05:47:07.763Z,88.60
2018-12-15T05:49:37.322Z,88.90
2018-12-15T05:52:06.843Z,89.64
2018-12-15T05:54:36.346Z,89.01
2018-12-15T05:57:05.886Z,89.02
2018-12-15T05:59:35.386Z,89.32
2018-12-15T06:02:07.582Z,89.05
2018-12-15T06:04:37.093Z,89.10
2018-12-15T06:07:06.642Z,89.52
2018-12-15T06:09:36.202Z,89.22
2018-12-15T06:12:05.745Z,89.01
2018-12-15T06:14:35.333Z,88.67
2018-12-15T06:17:04.910Z,88.74
2018-12-15T06:19:34.418Z,88.39
2018-12-15T06:22:03.963Z,88.40
2018-12-15T06:24:33.507Z,88.13
2018-12-15T06:27:03.054Z,88.56
2018-12-15T06:29:32.643Z,88.21
2018-12-15T06:32:03.042Z,88.42
2018-12-15T06:34:32.577Z,87.64
2018-12-15T06:37:02.894Z,87.36
2018-12-15T06:39:32.482Z,86.94
2018-12-15T06:42:01.974Z,87.32
2018-12-15T06:44:31.490Z,87.15
2018-12-15T06:47:01.041Z,86.87
2018-12-15T06:49:30.931Z,87.20
2018-12-15T06:52:00.450Z,86.80
2018-12-15T06:54:30.094Z,86.79
2018-12-15T06:56:59.579Z,86.64
2018-12-15T06:59:29.082Z,86.78
2018-12-15T07:01:58.622Z,86.55
2018-12-15T07:04:28.130Z,85.96
2018-12-15T07:06:57.637Z,86.20
2018-12-15T07:09:27.193Z,86.20
2018-12-15T07:11:56.730Z,85.86
2018-12-15T07:14:26.217Z,85.74
2018-12-15T07:16:56.135Z,85.80
2018-12-15T07:19:25.618Z,85.60
2018-12-15T07:21:55.393Z,84.66
2018-12-15T07:24:24.943Z,84.88
2018-12-15T07:26:54.479Z,85.34
2018-12-15T07:29:23.972Z,85.08
2018-12-15T07:31:53.509Z,84.94
2018-12-15T07:34:22.995Z,84.18
2018-12-15T07:36:52.490Z,84.51
2018-12-15T07:39:22.193Z,84.60
2018-12-15T07:41:51.670Z,84.22
2018-12-15T07:44:21.166Z,83.83
2018-12-15T07:46:50.738Z,83.59
2018-12-15T07:49:20.234Z,84.11
2018-12-15T07:51:49.729Z,84.23
2018-12-15T07:54:19.437Z,83.75
2018-12-15T07:56:48.966Z,83.67
2018-12-15T07:59:18.467Z,83.48
2018-12-15T08:01:48.043Z,83.80
2018-12-15T08:04:17.546Z,83.31
2018-12-15T08:06:47.190Z,83.17
2018-12-15T08:09:16.737Z,83.05
2018-12-15T08:11:51.466Z,82.98
2018-12-15T08:14:21.049Z,83.09
2018-12-15T08:16:50.597Z,82.94
2018-12-15T08:19:20.082Z,83.04
2018-12-15T08:21:49.634Z,83.19
2018-12-15T08:24:19.730Z,82.99
2018-12-15T08:26:49.289Z,83.20
2018-12-15T08:29:18.794Z,83.27
2018-12-15T08:31:48.289Z,83.10
2018-12-15T08:34:17.853Z,83.26
2018-12-15T08:36:47.361Z,83.18
2018-12-15T08:39:17.382Z,83.39
2018-12-15T08:41:46.890Z,83.08
2018-12-15T08:44:16.706Z,82.79
2018-12-15T08:46:48.016Z,83.15
2018-12-15T08:49:17.510Z,83.06
2018-12-15T08:51:47.014Z,82.97
2018-12-15T08:54:16.548Z,83.07
2018-12-15T08:56:46.134Z,83.01
2018-12-15T08:59:15.633Z,83.14
2018-12-15T09:01:45.201Z,83.48
2018-12-15T09:04:14.743Z,83.59
2018-12-15T09:06:44.238Z,83.81
2018-12-15T09:09:13.862Z,83.58
2018-12-15T09:11:43.418Z,83.61
2018-12-15T09:14:12.958Z,83.19
2018-12-15T09:16:42.811Z,83.06
2018-12-15T09:19:12.361Z,83.16
2018-12-15T09:21:41.853Z,83.31
2018-12-15T09:24:11.405Z,82.89
2018-12-15T09:26:40.939Z,82.88
2018-12-15T09:29:10.445Z,82.99
2018-12-15T09:31:40.250Z,82.76
2018-12-15T09:34:09.743Z,82.98
2018-12-15T09:36:39.250Z,82.52
2018-12-15T09:39:08.825Z,82.86
2018-12-15T09:41:38.314Z,82.35
2018-12-15T09:44:07.802Z,82.63
2018-12-15T09:46:37.350Z,83.18
2018-12-15T09:49:06.861Z,83.22
2018-12-15T09:51:36.379Z,82.91
2018-12-15T09:54:05.945Z,82.69
2018-12-15T09:56:35.566Z,82.54
2018-12-15T09:59:05.143Z,82.06
2018-12-15T10:01:34.642Z,82.45
2018-12-15T10:04:04.274Z,82.34
2018-12-15T10:06:33.974Z,82.37
2018-12-15T10:09:03.559Z,82.15
2018-12-15T10:11:33.083Z,82.42
2018-12-15T10:14:03.872Z,82.25
2018-12-15T10:16:33.466Z,81.73
2018-12-15T10:19:03.088Z,82.17
2018-12-15T10:21:32.616Z,82.05
2018-12-15T10:24:02.186Z,81.87
2018-12-15T10:26:31.712Z,82.07
2018-12-15T10:29:01.209Z,82.15
2018-12-15T10:31:35.894Z,81.71
2018-12-15T10:34:05.383Z,81.70
2018-12-15T10:36:35.738Z,81.25
2018-12-15T10:39:08.482Z,81.74
2018-12-15T10:41:38.061Z,82.05
2018-12-15T10:44:07.602Z,81.50
2018-12-15T10:46:37.130Z,82.03
2018-12-15T10:49:06.705Z,82.21
2018-12-15T10:51:36.213Z,81.55
2018-12-15T10:54:06.270Z,81.41
2018-12-15T10:56:35.775Z,81.41
2018-12-15T10:59:05.270Z,81.54
2018-12-15T11:01:34.857Z,81.38
2018-12-15T11:04:04.396Z,81.42
2018-12-15T11:06:33.910Z,81.69
2018-12-15T11:09:04.499Z,81.40
2018-12-15T11:11:34.010Z,81.11
2018-12-15T11:14:03.695Z,81.06
2018-12-15T11:16:33.279Z,80.82
2018-12-15T11:19:02.805Z,80.72
2018-12-15T11:21:32.302Z,80.71
2018-12-15T11:24:02.435Z,80.48
2018-12-15T11:26:31.950Z,80.80
2018-12-15T11:29:01.585Z,81.25
2018-12-15T11:31:31.125Z,80.80
2018-12-15T11:34:00.656Z,80.87
2018-12-15T11:36:30.165Z,80.74
2018-12-15T11:38:59.713Z,79.52
2018-12-15T11:41:29.206Z,80.19
2018-12-15T11:43:58.737Z,80.35
2018-12-15T11:46:28.301Z,80.37
2018-12-15T11:48:57.798Z,80.51
2018-12-15T11:51:27.306Z,81.00
2018-12-15T11:53:56.890Z,79.54
2018-12-15T11:56:26.425Z,79.32
2018-12-15T11:58:56.096Z,79.03
2018-12-15T12:01:25.645Z,79.10
2018-12-15T12:03:55.158Z,78.24
2018-12-15T12:06:24.782Z,78.19
2018-12-15T12:08:54.308Z,78.93
2018-12-15T12:11:23.818Z,79.60
2018-12-15T12:13:53.378Z,79.67
2018-12-15T12:16:22.918Z,80.28
2018-12-15T12:18:52.434Z,80.67
2018-12-15T12:21:22.015Z,80.58
2018-12-15T12:23:52.037Z,80.48
2018-12-15T12:26:21.597Z,80.28
2018-12-15T12:28:51.125Z,80.83
2018-12-15T12:31:21.251Z,81.15
2018-12-15T12:33:50.811Z,81.06
2018-12-15T12:36:20.310Z,80.89
2018-12-15T12:38:49.837Z,79.50
2018-12-15T12:41:19.339Z,80.06
2018-12-15T12:43:48.849Z,80.27
2018-12-15T12:46:18.327Z,80.45
2018-12-15T12:48:47.862Z,80.58
2018-12-15T12:51:17.410Z,80.38
2018-12-15T12:53:47.069Z,80.42
2018-12-15T12:56:16.575Z,80.70
2018-12-15T12:58:46.121Z,80.35
2018-12-15T13:01:15.691Z,80.49
2018-12-15T13:03:45.222Z,80.12
2018-12-15T13:06:14.751Z,79.72
2018-12-15T13:08:44.278Z,80.56
2018-12-15T13:11:15.201Z,80.32
2018-12-15T13:13:44.731Z,80.48
2018-12-15T13:16:14.257Z,80.52
2018-12-15T13:18:43.858Z,80.90
2018-12-15T13:21:13.377Z,81.40
2018-12-15T13:23:43.289Z,80.75
2018-12-15T13:26:12.806Z,80.27
2018-12-15T13:28:42.388Z,80.05
2018-12-15T13:31:11.954Z,79.88
2018-12-15T13:33:41.463Z,80.30
2018-12-15T13:36:15.183Z,80.79
2018-12-15T13:38:44.710Z,80.69
2018-12-15T13:41:14.330Z,80.78
2018-12-15T13:43:43.869Z,80.58
2018-12-15T13:46:13.641Z,80.40
2018-12-15T13:48:43.142Z,79.63
2018-12-15T13:51:12.673Z,79.65
2018-12-15T13:53:42.225Z,79.70
2018-12-15T13:56:11.714Z,78.96
2018-12-15T13:58:41.232Z,79.26
2018-12-15T14:01:10.738Z,79.28
2018-12-15T14:03:40.394Z,79.33
2018-12-15T14:06:09.874Z,79.35
2018-12-15T14:08:39.394Z,80.09
2018-12-15T14:11:08.924Z,79.99
2018-12-15T14:13:38.450Z,79.75
2018-12-15T14:16:07.938Z,79.36
2018-12-15T14:18:37.494Z,79.47
2018-12-15T14:21:06.996Z,79.76
2018-12-15T14:23:36.523Z,80.38
2018-12-15T14:26:06.019Z,79.87
2018-12-15T14:28:35.566Z,79.91
2018-12-15T14:31:05.073Z,79.74
2018-12-15T14:33:34.622Z,79.69
2018-12-15T14:36:04.146Z,80.05
2018-12-15T14:38:33.650Z,80.27
2018-12-15T14:41:03.131Z,80.48
2018-12-15T14:43:32.654Z,79.84
2018-12-15T14:46:02.149Z,79.78
2018-12-15T14:48:31.679Z,80.10
2018-12-15T14:51:01.162Z,79.53
2018-12-15T14:53:30.747Z,79.26
2018-12-15T14:56:00.303Z,78.53
2018-12-15T14:58:29.810Z,78.43
2018-12-15T15:00:59.965Z,78.29
2018-12-15T15:03:29.654Z,78.12
2018-12-15T15:05:59.158Z,78.70
2018-12-15T15:08:28.679Z,78.78
2018-12-15T15:10:58.183Z,78.51
2018-12-15T15:13:34.210Z,78.41
2018-12-15T15:15:59.271Z,78.22
2018-12-15T15:18:28.782Z,78.68
2018-12-15T15:20:58.270Z,77.91
2018-12-15T15:23:27.826Z,78.50
2018-12-15T15:25:57.342Z,78.05
2018-12-15T15:28:26.870Z,78.21
2018-12-15T15:30:56.562Z,78.56
2018-12-15T15:33:26.140Z,77.87
2018-12-15T15:35:55.633Z,77.36
2018-12-15T15:38:25.182Z,77.86
2018-12-15T15:40:54.698Z,77.90
2018-12-15T15:43:24.225Z,77.56
2018-12-15T15:45:53.729Z,76.78
2018-12-15T15:48:23.454Z,76.79
2018-12-15T15:50:52.996Z,76.53
2018-12-15T15:53:22.534Z,76.72
2018-12-15T15:55:52.338Z,76.36
2018-12-15T15:58:22.009Z,76.17
2018-12-15T16:00:51.506Z,76.48
2018-12-15T16:03:21.058Z,76.75
2018-12-15T16:05:50.550Z,76.19
2018-12-15T16:08:20.050Z,76.35
2018-12-15T16:10:49.581Z,76.22
2018-12-15T16:13:19.126Z,75.80
2018-12-15T16:18:47.547Z,77.39
2018-12-15T16:21:17.165Z,78.32
2018-12-15T16:23:46.650Z,79.41
2018-12-15T16:26:16.193Z,79.75
2018-12-15T16:28:45.693Z,79.65
2018-12-15T16:31:15.206Z,80.15
2018-12-15T16:33:44.826Z,80.34
2018-12-15T16:36:14.343Z,80.65
2018-12-15T16:38:43.995Z,80.94
2018-12-15T16:41:13.550Z,81.36
2018-12-15T16:43:43.050Z,81.18
2018-12-15T16:46:12.561Z,81.84
2018-12-15T16:48:42.105Z,82.33
2018-12-15T16:51:11.634Z,82.23
2018-12-15T16:53:41.173Z,82.28
2018-12-15T16:56:10.904Z,82.86
2018-12-15T16:58:40.395Z,82.78
2018-12-15T17:01:10.077Z,82.66
2018-12-15T17:03:39.562Z,82.52
2018-12-15T17:06:09.070Z,82.58
2018-12-15T17:08:38.651Z,82.90
2018-12-15T17:11:08.213Z,82.53
2018-12-15T17:13:37.726Z,82.91
2018-12-15T17:16:07.269Z,82.63
2018-12-15T17:18:36.750Z,82.53
2018-12-15T17:21:06.249Z,82.51
2018-12-15T17:23:35.783Z,82.77
2018-12-15T17:26:05.603Z,82.62
2018-12-15T17:28:35.158Z,82.09
2018-12-15T17:31:04.690Z,81.75
2018-12-15T17:33:34.202Z,81.83
2018-12-15T17:36:03.894Z,81.88
2018-12-15T17:38:33.397Z,81.70
2018-12-15T17:41:02.883Z,82.03
2018-12-15T17:43:32.405Z,82.49
2018-12-15T17:46:02.045Z,82.68
2018-12-15T17:48:31.549Z,82.64
2018-12-15T17:51:03.416Z,82.59
2018-12-15T17:53:32.842Z,82.69
2018-12-15T17:56:02.390Z,82.79
2018-12-15T17:58:32.334Z,82.62
2018-12-15T18:01:01.845Z,82.80
2018-12-15T18:03:31.385Z,82.81
2018-12-15T18:06:00.890Z,82.80
2018-12-15T18:08:30.365Z,82.69
2018-12-15T18:10:59.913Z,83.10
2018-12-15T18:13:29.449Z,82.57
2018-12-15T18:15:58.950Z,82.70
2018-12-15T18:18:28.633Z,82.86
2018-12-15T18:20:59.350Z,82.04
2018-12-15T18:23:28.859Z,81.70
2018-12-15T18:25:58.910Z,81.29
2018-12-15T18:28:28.527Z,80.20
2018-12-15T18:30:58.529Z,80.11
2018-12-15T18:33:28.086Z,79.86
2018-12-15T18:35:57.675Z,80.10
2018-12-15T18:38:27.266Z,79.09
2018-12-15T18:40:56.914Z,78.60
2018-12-15T18:43:26.451Z,77.40
2018-12-15T18:45:55.989Z,77.35
2018-12-15T18:48:25.591Z,77.04
2018-12-15T18:50:55.124Z,76.89
2018-12-15T18:53:24.692Z,76.73
2018-12-15T18:55:54.278Z,76.28
2018-12-15T18:58:23.868Z,76.42
2018-12-15T19:00:53.410Z,76.41
2018-12-15T19:03:23.269Z,75.94
2018-12-15T19:05:52.950Z,75.93
2018-12-15T19:08:22.505Z,75.80
2018-12-15T19:10:52.069Z,75.38
2018-12-15T19:13:21.626Z,75.40
2018-12-15T19:15:51.186Z,75.26
2018-12-15T19:18:21.619Z,75.57
2018-12-15T19:20:51.144Z,75.32
2018-12-15T19:23:20.629Z,75.08
2018-12-15T19:25:50.223Z,75.98
2018-12-15T19:28:20.007Z,75.20
2018-12-15T19:30:49.570Z,75.79
2018-12-15T19:33:19.189Z,75.51
2018-12-15T19:35:48.823Z,74.61
2018-12-15T19:38:18.466Z,74.84
2018-12-15T19:40:48.086Z,75.17
2018-12-15T19:43:17.634Z,75.06
2018-12-15T19:45:48.789Z,74.96
2018-12-15T19:48:18.458Z,74.84
2018-12-15T19:50:48.043Z,74.97
2018-12-15T19:53:17.612Z,74.72
2018-12-15T19:55:47.205Z,74.55
2018-12-15T19:58:16.775Z,74.47
2018-12-15T20:00:46.338Z,75.13
2018-12-15T20:03:16.119Z,74.36
2018-12-15T20:05:45.708Z,74.70
2018-12-15T20:08:15.264Z,74.87
2018-12-15T20:10:44.885Z,74.80
2018-12-15T20:13:14.427Z,74.50
2018-12-15T20:15:44.078Z,74.40
2018-12-15T20:18:13.651Z,74.32
2018-12-15T20:20:43.239Z,74.76
2018-12-15T20:23:12.843Z,75.19
2018-12-15T20:25:43.063Z,75.20
2018-12-15T20:28:12.654Z,75.58
2018-12-15T20:30:42.229Z,75.13
2018-12-15T20:33:11.791Z,74.61
2018-12-15T20:35:41.518Z,75.48
2018-12-15T20:38:11.062Z,75.03
2018-12-15T20:40:40.634Z,74.39
2018-12-15T20:43:10.252Z,74.99
2018-12-15T20:45:39.945Z,75.07
2018-12-15T20:48:09.478Z,75.22
2018-12-15T20:50:39.071Z,75.29
2018-12-15T20:53:08.577Z,74.87
2018-12-15T20:55:38.049Z,74.89
2018-12-15T20:58:07.616Z,75.48
2018-12-15T21:00:37.155Z,75.14
2018-12-15T21:03:06.657Z,75.44
2018-12-15T21:05:36.885Z,75.56
2018-12-15T21:08:06.655Z,75.85
2018-12-15T21:10:36.230Z,75.79
2018-12-15T21:13:05.767Z,75.92
2018-12-15T21:15:39.338Z,76.28
2018-12-15T21:18:10.079Z,76.31
2018-12-15T21:20:39.699Z,76.29
2018-12-15T21:23:09.294Z,76.43
2018-12-15T21:25:38.870Z,76.46
2018-12-15T21:28:08.456Z,76.28
2018-12-15T21:30:38.026Z,76.46
2018-12-15T21:33:07.663Z,76.59
2018-12-15T21:35:37.386Z,76.83
2018-12-15T21:38:06.936Z,76.87
2018-12-15T21:40:36.490Z,77.03
2018-12-15T21:43:06.130Z,77.01
2018-12-15T21:45:35.739Z,76.84
2018-12-15T21:48:05.322Z,77.15
2018-12-15T21:50:34.930Z,76.99
2018-12-15T21:53:04.522Z,77.16
2018-12-15T21:55:34.133Z,77.33
2018-12-15T21:58:03.687Z,77.40
2018-12-15T22:00:33.537Z,77.42
2018-12-15T22:03:03.273Z,77.55
2018-12-15T22:05:32.834Z,77.48
2018-12-15T22:08:02.378Z,77.45
2018-12-15T22:10:32.471Z,78.01
2018-12-15T22:13:02.042Z,77.85
2018-12-15T22:15:31.624Z,77.66
2018-12-15T22:18:01.254Z,77.83
2018-12-15T22:20:30.999Z,77.67
2018-12-15T22:23:00.558Z,77.78
2018-12-15T22:25:30.131Z,77.52
2018-12-15T22:27:59.674Z,78.25
2018-12-15T22:30:29.219Z,79.03
2018-12-15T22:32:58.790Z,79.45
2018-12-15T22:35:28.371Z,79.46
2018-12-15T22:37:57.928Z,79.55
2018-12-15T22:40:27.492Z,79.61
2018-12-15T22:42:57.038Z,79.24
2018-12-15T22:45:26.599Z,79.73
2018-12-15T22:47:56.155Z,79.81
2018-12-15T22:50:25.723Z,79.90
2018-12-15T22:52:55.295Z,79.71
2018-12-15T22:55:24.825Z,79.57
2018-12-15T22:57:54.378Z,79.68
2018-12-15T23:00:24.067Z,79.82
2018-12-15T23:02:53.736Z,79.83
2018-12-15T23:05:23.578Z,79.39
2018-12-15T23:07:53.143Z,79.39
2018-12-15T23:10:22.822Z,79.81
2018-12-15T23:12:52.400Z,79.69
2018-12-15T23:15:22.358Z,79.91
2018-12-15T23:17:51.942Z,79.87
2018-12-15T23:20:21.506Z,80.23
2018-12-15T23:22:51.084Z,80.12
2018-12-15T23:25:20.651Z,80.25
2018-12-15T23:27:50.230Z,80.53
2018-12-15T23:30:19.802Z,80.50
2018-12-15T23:32:49.331Z,80.98
2018-12-15T23:35:18.919Z,81.06
2018-12-15T23:37:48.479Z,81.33
2018-12-15T23:40:18.004Z,81.12
2018-12-15T23:42:47.581Z,81.39
2018-12-15T23:45:17.125Z,82.14
2018-12-15T23:47:46.711Z,82.61
2018-12-15T23:50:16.274Z,83.00
2018-12-15T23:52:45.806Z,83.07
2018-12-15T23:55:15.398Z,83.26
2018-12-15T23:57:44.951Z,83.01
