createdAt,value
2018-06-20T08:28:24.727Z,56.30
2018-06-20T09:22:20.277Z,53.10
2018-06-20T09:24:48.620Z,54.90
2018-06-20T09:27:17.248Z,54.40
2018-06-20T09:29:45.635Z,53.00
2018-06-20T09:32:15.054Z,53.70
2018-06-20T09:34:43.773Z,54.30
2018-06-20T09:37:12.140Z,54.60
2018-06-20T09:39:40.485Z,53.50
2018-06-20T09:42:09.032Z,53.60
2018-06-20T09:44:37.462Z,53.50
2018-06-20T09:47:05.863Z,53.10
2018-06-20T09:49:34.694Z,53.30
2018-06-20T09:52:03.283Z,51.60
2018-06-20T09:54:31.708Z,51.10
2018-06-20T09:57:00.764Z,51.50
2018-06-20T09:59:34.554Z,52.00
2018-06-20T10:02:08.367Z,52.20
2018-06-20T10:04:42.281Z,52.30
2018-06-20T10:07:16.454Z,52.10
2018-06-20T10:09:50.359Z,52.10
2018-06-20T10:12:24.026Z,52.20
2018-06-20T10:14:52.391Z,52.10
2018-06-20T10:17:20.842Z,52.30
2018-06-20T10:19:49.282Z,52.30
2018-06-20T10:22:17.655Z,52.40
2018-06-20T10:24:46.014Z,52.40
2018-06-20T10:27:14.479Z,52.30
2018-06-20T10:29:42.896Z,52.30
2018-06-20T10:32:11.530Z,52.20
2018-06-20T10:34:39.874Z,52.70
2018-06-20T10:37:08.216Z,52.00
2018-06-20T10:39:36.598Z,52.10
2018-06-20T10:42:04.970Z,51.80
2018-06-20T10:44:33.326Z,51.90
2018-06-20T10:47:07.171Z,51.80
2018-06-20T10:49:36.041Z,52.00
2018-06-20T10:52:04.413Z,52.10
2018-06-20T10:54:32.943Z,52.00
2018-06-20T10:57:06.843Z,52.20
2018-06-20T10:59:40.592Z,52.30
2018-06-20T11:02:14.453Z,52.20
2018-06-20T11:04:48.349Z,52.20
2018-06-20T11:07:22.013Z,52.20
2018-06-20T11:09:55.946Z,52.20
2018-06-20T11:12:29.594Z,52.10
2018-06-20T11:14:58.005Z,52.10
2018-06-20T11:17:26.462Z,52.40
2018-06-20T11:19:54.888Z,52.30
2018-06-20T11:22:23.277Z,52.20
2018-06-20T11:24:51.754Z,52.40
2018-06-20T11:27:20.192Z,52.60
2018-06-20T11:29:48.671Z,52.60
2018-06-20T11:32:17.100Z,52.70
2018-06-20T11:34:45.566Z,52.40
2018-06-20T11:37:14.003Z,52.10
2018-06-20T11:39:42.404Z,51.90
2018-06-20T11:42:10.772Z,52.60
2018-06-20T11:44:39.176Z,51.90
2018-06-20T11:47:12.861Z,52.00
2018-06-20T11:49:41.248Z,51.70
2018-06-20T11:52:14.979Z,51.80
2018-06-20T11:54:43.542Z,51.80
2018-06-20T11:57:11.915Z,51.80
2018-06-20T11:59:45.753Z,51.90
2018-06-20T12:02:19.305Z,51.80
2018-06-20T12:04:53.003Z,51.80
2018-06-20T12:07:26.967Z,51.80
2018-06-20T12:10:00.610Z,51.60
2018-06-20T12:12:34.474Z,51.80
2018-06-20T12:15:08.259Z,51.80
2018-06-20T12:17:42.084Z,51.90
2018-06-20T12:20:15.800Z,52.10
2018-06-20T12:22:49.630Z,51.80
2018-06-20T12:25:23.142Z,51.90
2018-06-20T12:27:56.805Z,51.90
2018-06-20T18:36:49.631Z,63.20
2018-06-20T18:39:18.133Z,62.50
2018-06-20T18:44:14.646Z,62.60
2018-06-20T18:46:43.542Z,61.50
2018-06-20T18:49:11.956Z,59.90
2018-06-20T18:51:40.505Z,60.40
2018-06-20T18:54:09.070Z,59.90
2018-06-20T18:56:37.546Z,59.50
2018-06-20T18:59:11.138Z,59.30
2018-06-20T19:01:44.725Z,58.80
2018-06-20T19:04:18.362Z,58.50
2018-06-20T19:06:52.096Z,58.70
2018-06-20T19:09:22.642Z,58.30
2018-06-20T19:11:51.272Z,58.00
2018-06-20T19:14:21.866Z,57.80
2018-06-20T19:16:50.369Z,57.40
2018-06-20T19:19:18.880Z,57.40
2018-06-20T19:21:47.401Z,57.80
2018-06-20T19:24:15.819Z,57.30
2018-06-20T19:26:44.464Z,56.70
2018-06-20T19:29:13.046Z,56.60
2018-06-20T19:31:41.545Z,56.50
2018-06-20T19:34:09.946Z,56.20
2018-06-20T19:36:38.341Z,55.90
2018-06-20T19:39:12.511Z,55.80
2018-06-20T19:41:41.398Z,55.70
2018-06-20T19:44:14.981Z,55.50
2018-06-20T19:46:43.906Z,55.50
2018-06-20T19:49:12.646Z,55.20
2018-06-20T19:51:41.199Z,55.10
2018-06-20T19:54:09.690Z,55.00
2018-06-20T19:56:38.168Z,55.00
2018-06-20T19:59:06.688Z,55.10
2018-06-20T20:01:35.157Z,55.10
2018-06-20T20:04:03.623Z,55.20
2018-06-20T20:06:32.059Z,55.30
2018-06-20T20:09:00.504Z,55.80
2018-06-20T20:11:28.957Z,56.00
2018-06-20T20:16:25.544Z,56.50
2018-06-20T20:18:54.566Z,56.60
2018-06-20T20:21:23.123Z,56.50
2018-06-20T20:23:51.484Z,56.60
2018-06-20T20:26:19.864Z,56.50
2018-06-20T20:28:48.289Z,56.50
2018-06-20T20:31:16.745Z,56.40
2018-06-20T20:33:45.162Z,56.30
2018-06-20T20:36:13.596Z,56.20
2018-06-20T20:38:41.948Z,56.10
2018-06-20T20:41:10.262Z,56.20
2018-06-20T20:43:38.736Z,56.10
2018-06-20T20:46:07.832Z,56.10
2018-06-20T20:48:36.535Z,56.00
2018-06-20T20:51:05.683Z,56.30
2018-06-20T20:53:34.063Z,56.10
2018-06-20T20:56:02.460Z,56.30
2018-06-20T20:58:30.814Z,56.60
2018-06-20T21:00:59.304Z,56.60
2018-06-20T21:03:27.698Z,56.60
2018-06-20T21:05:56.055Z,56.90
2018-06-20T21:08:24.429Z,57.30
2018-06-20T21:10:52.917Z,56.60
2018-06-20T21:13:21.420Z,57.10
2018-06-20T21:15:49.859Z,56.50
2018-06-20T21:18:18.294Z,56.60
2018-06-20T21:20:46.731Z,57.00
2018-06-20T21:23:15.146Z,56.50
2018-06-20T21:25:43.595Z,56.50
2018-06-20T21:28:11.936Z,56.90
