createdAt,value
2023-05-15T00:00:51.269Z,17.00
2023-05-15T00:03:21.938Z,17.00
2023-05-15T00:05:53.229Z,17.00
2023-05-15T00:08:22.445Z,17.00
2023-05-15T00:11:01.362Z,17.00
2023-05-15T00:13:33.240Z,17.00
2023-05-15T00:16:03.775Z,17.00
2023-05-15T00:18:36.434Z,17.00
2023-05-15T00:21:07.158Z,17.00
2023-05-15T00:23:38.366Z,17.00
2023-05-15T00:26:11.067Z,17.00
2023-05-15T00:28:42.133Z,17.00
2023-05-15T00:31:14.221Z,17.00
2023-05-15T00:33:45.216Z,17.00
2023-05-15T00:36:16.222Z,17.00
2023-05-15T00:38:47.198Z,17.00
2023-05-15T00:41:21.268Z,17.00
2023-05-15T00:43:54.701Z,17.00
2023-05-15T00:46:26.273Z,17.00
2023-05-15T00:48:59.186Z,17.00
2023-05-15T00:51:31.196Z,16.90
2023-05-15T00:54:02.820Z,16.90
2023-05-15T00:56:36.447Z,16.90
2023-05-15T00:59:08.373Z,16.90
2023-05-15T01:01:39.826Z,16.90
2023-05-15T01:04:11.370Z,16.90
2023-05-15T01:06:42.382Z,16.80
2023-05-15T01:09:16.588Z,16.80
2023-05-15T01:11:53.281Z,16.80
2023-05-15T01:14:24.446Z,16.80
2023-05-15T01:16:55.759Z,16.80
2023-05-15T01:19:25.654Z,16.80
2023-05-15T01:22:32.230Z,16.80
2023-05-15T01:25:54.760Z,16.70
2023-05-15T01:28:32.751Z,16.70
2023-05-15T01:31:08.461Z,16.70
2023-05-15T01:33:46.322Z,16.70
2023-05-15T01:36:24.681Z,16.70
2023-05-15T01:38:59.971Z,16.70
2023-05-15T01:41:34.720Z,16.70
2023-05-15T01:44:10.975Z,16.70
2023-05-15T01:46:44.803Z,16.60
2023-05-15T01:49:19.395Z,16.60
2023-05-15T01:51:54.006Z,16.60
2023-05-15T01:54:27.320Z,16.60
2023-05-15T01:57:00.294Z,16.50
2023-05-15T01:59:33.210Z,16.60
2023-05-15T02:02:05.331Z,16.60
2023-05-15T02:04:37.063Z,16.60
2023-05-15T02:07:08.853Z,16.50
2023-05-15T02:09:40.080Z,16.50
2023-05-15T02:12:10.605Z,16.50
2023-05-15T02:14:42.869Z,16.50
2023-05-15T02:17:14.237Z,16.50
2023-05-15T02:19:43.866Z,16.50
2023-05-15T02:22:14.301Z,16.50
2023-05-15T02:24:43.330Z,16.50
2023-05-15T02:27:19.734Z,16.40
2023-05-15T02:30:02.692Z,16.40
2023-05-15T02:32:36.387Z,16.40
2023-05-15T02:35:15.562Z,16.40
2023-05-15T02:37:48.063Z,16.40
2023-05-15T02:40:18.143Z,16.40
2023-05-15T02:42:47.995Z,16.40
2023-05-15T02:45:19.371Z,16.40
2023-05-15T02:47:50.651Z,16.40
2023-05-15T02:50:19.973Z,16.40
2023-05-15T02:52:51.092Z,16.40
2023-05-15T02:55:20.092Z,16.40
2023-05-15T02:57:49.229Z,16.30
2023-05-15T03:00:20.056Z,16.30
2023-05-15T03:02:48.822Z,16.30
2023-05-15T03:05:17.367Z,16.30
2023-05-15T03:07:46.046Z,16.30
2023-05-15T03:10:14.622Z,16.30
2023-05-15T03:12:43.230Z,16.30
2023-05-15T03:15:11.998Z,16.30
2023-05-15T03:17:42.139Z,16.30
2023-05-15T03:20:11.993Z,16.30
2023-05-15T03:22:41.098Z,16.20
2023-05-15T03:25:11.896Z,16.30
2023-05-15T03:27:40.526Z,16.20
2023-05-15T03:30:12.950Z,16.20
2023-05-15T03:32:43.090Z,16.20
2023-05-15T03:35:12.295Z,16.20
2023-05-15T03:37:40.751Z,16.20
2023-05-15T03:40:10.510Z,16.20
2023-05-15T03:42:39.168Z,16.20
2023-05-15T03:45:09.113Z,16.20
2023-05-15T03:47:37.708Z,16.10
2023-05-15T03:50:08.871Z,16.10
2023-05-15T03:52:37.832Z,16.10
2023-05-15T03:55:08.548Z,16.10
2023-05-15T03:57:37.345Z,16.00
2023-05-15T04:00:10.403Z,16.00
2023-05-15T04:02:39.555Z,16.00
2023-05-15T04:05:10.808Z,16.10
2023-05-15T04:07:40.048Z,16.10
2023-05-15T04:10:12.335Z,16.00
2023-05-15T04:12:40.847Z,16.10
2023-05-15T04:15:17.396Z,16.10
2023-05-15T04:17:46.773Z,16.10
2023-05-15T04:20:18.563Z,16.10
2023-05-15T04:22:48.085Z,16.00
2023-05-15T04:25:16.740Z,16.00
2023-05-15T04:27:45.557Z,16.10
2023-05-15T04:30:14.765Z,16.10
2023-05-15T04:32:43.568Z,16.10
2023-05-15T04:35:13.744Z,16.10
2023-05-15T04:37:45.899Z,16.10
2023-05-15T04:40:16.723Z,16.10
2023-05-15T04:42:45.757Z,16.10
2023-05-15T04:45:15.146Z,16.10
2023-05-15T04:47:43.750Z,16.10
2023-05-15T04:50:12.871Z,16.10
2023-05-15T04:52:43.299Z,16.10
2023-05-15T04:55:11.856Z,16.10
2023-05-15T04:57:40.458Z,16.10
2023-05-15T05:00:12.302Z,16.10
2023-05-15T05:02:41.703Z,16.20
2023-05-15T05:05:10.891Z,16.20
2023-05-15T05:07:39.525Z,16.20
2023-05-15T05:10:11.267Z,16.20
2023-05-15T05:12:39.861Z,16.20
2023-05-15T05:15:09.844Z,16.20
2023-05-15T05:17:38.405Z,16.20
2023-05-15T05:20:11.922Z,16.20
2023-05-15T05:22:42.808Z,16.20
2023-05-15T05:25:12.651Z,16.30
2023-05-15T05:27:41.012Z,16.30
2023-05-15T05:30:10.456Z,16.30
2023-05-15T05:32:38.796Z,16.40
2023-05-15T05:35:07.799Z,16.30
2023-05-15T05:37:37.511Z,16.30
2023-05-15T05:40:08.904Z,16.40
2023-05-15T05:42:38.656Z,16.40
2023-05-15T05:45:08.542Z,16.40
2023-05-15T05:47:36.868Z,16.40
2023-05-15T05:50:06.172Z,16.40
2023-05-15T05:52:34.459Z,16.40
2023-05-15T05:55:03.303Z,16.50
2023-05-15T05:57:31.895Z,16.50
2023-05-15T06:00:02.176Z,16.50
2023-05-15T06:02:31.331Z,16.50
2023-05-15T06:04:59.816Z,16.50
2023-05-15T06:07:28.234Z,16.50
2023-05-15T06:09:56.555Z,16.50
2023-05-15T06:12:24.984Z,16.50
2023-05-15T06:14:53.369Z,16.50
2023-05-15T06:17:23.132Z,16.50
2023-05-15T06:19:51.576Z,16.50
2023-05-15T06:22:19.873Z,16.50
2023-05-15T06:24:48.171Z,16.40
2023-05-15T06:27:16.523Z,16.40
2023-05-15T06:29:50.325Z,16.40
2023-05-15T06:32:18.937Z,16.40
2023-05-15T06:34:48.776Z,16.40
2023-05-15T06:37:17.119Z,16.40
2023-05-15T06:39:45.700Z,16.40
2023-05-15T06:42:15.315Z,16.40
2023-05-15T06:44:43.659Z,16.40
2023-05-15T06:47:12.384Z,16.40
2023-05-15T06:49:40.875Z,16.40
2023-05-15T06:52:10.978Z,16.40
2023-05-15T06:54:40.582Z,16.40
2023-05-15T06:57:08.981Z,16.40
2023-05-15T06:59:37.402Z,16.40
2023-05-15T07:02:07.550Z,16.50
2023-05-15T07:04:36.022Z,16.50
2023-05-15T07:07:04.414Z,16.40
2023-05-15T07:09:35.473Z,16.50
2023-05-15T07:12:03.878Z,16.50
2023-05-15T07:14:32.438Z,16.50
2023-05-15T07:17:00.951Z,16.50
2023-05-15T07:19:29.506Z,16.50
2023-05-15T07:21:57.996Z,16.50
2023-05-15T07:24:26.398Z,16.50
2023-05-15T07:26:59.176Z,16.60
2023-05-15T07:29:27.820Z,16.60
2023-05-15T07:31:56.192Z,16.60
2023-05-15T07:34:24.708Z,16.60
2023-05-15T07:36:53.088Z,16.60
2023-05-15T07:39:21.532Z,16.60
2023-05-15T07:41:50.186Z,16.60
2023-05-15T07:44:19.994Z,16.60
2023-05-15T07:46:48.613Z,16.70
2023-05-15T07:49:17.024Z,16.70
2023-05-15T07:51:45.843Z,16.70
2023-05-15T07:54:14.192Z,16.70
2023-05-15T07:56:42.716Z,16.70
2023-05-15T07:59:11.074Z,16.70
2023-05-15T08:01:40.915Z,16.70
2023-05-15T08:04:10.320Z,16.70
2023-05-15T08:06:39.444Z,16.80
2023-05-15T08:09:08.064Z,16.70
2023-05-15T08:11:36.702Z,16.80
2023-05-15T08:14:05.104Z,16.80
2023-05-15T08:16:33.748Z,16.80
2023-05-15T08:19:06.075Z,16.80
2023-05-15T08:21:34.939Z,16.80
2023-05-15T08:24:03.347Z,16.80
2023-05-15T08:26:31.671Z,16.80
2023-05-15T08:29:00.644Z,16.80
2023-05-15T08:31:29.197Z,16.80
2023-05-15T08:33:57.585Z,16.90
2023-05-15T08:36:27.441Z,16.90
2023-05-15T08:38:55.902Z,16.90
2023-05-15T08:41:40.505Z,17.00
2023-05-15T08:44:11.210Z,17.00
2023-05-15T08:46:40.418Z,17.10
2023-05-15T08:49:15.995Z,17.00
2023-05-15T08:51:45.934Z,17.10
2023-05-15T08:54:14.509Z,17.20
2023-05-15T08:56:43.709Z,17.20
2023-05-15T08:59:12.669Z,17.20
2023-05-15T09:01:41.275Z,17.20
2023-05-15T09:04:09.723Z,17.20
2023-05-15T09:06:41.729Z,17.30
2023-05-15T09:09:13.789Z,17.20
2023-05-15T09:11:46.238Z,17.30
2023-05-15T09:14:14.593Z,17.20
2023-05-15T09:16:43.085Z,17.30
2023-05-15T09:19:12.989Z,17.30
2023-05-15T09:21:41.373Z,17.30
2023-05-15T09:24:22.800Z,17.30
2023-05-15T09:27:03.934Z,17.30
2023-05-15T09:29:33.298Z,17.30
2023-05-15T09:32:05.011Z,17.30
2023-05-15T09:34:34.292Z,17.40
2023-05-15T09:37:04.407Z,17.40
2023-05-15T09:39:34.479Z,17.40
2023-05-15T09:42:10.547Z,17.40
2023-05-15T09:44:43.130Z,17.50
2023-05-15T09:47:12.085Z,17.50
2023-05-15T09:49:41.060Z,17.50
2023-05-15T09:52:10.958Z,17.60
2023-05-15T09:54:41.139Z,17.60
2023-05-15T09:57:10.791Z,17.60
2023-05-15T09:59:45.183Z,17.60
2023-05-15T10:02:23.548Z,17.70
2023-05-15T10:04:57.179Z,17.70
2023-05-15T10:07:32.124Z,17.70
2023-05-15T10:10:02.444Z,17.80
2023-05-15T10:12:32.351Z,17.80
2023-05-15T10:15:02.925Z,17.90
2023-05-15T10:17:33.280Z,17.90
2023-05-15T10:20:02.865Z,17.90
2023-05-15T10:22:32.219Z,18.00
2023-05-15T10:25:04.654Z,18.00
2023-05-15T10:27:36.231Z,18.00
2023-05-15T10:30:06.547Z,18.00
2023-05-15T10:32:36.015Z,18.10
2023-05-15T10:35:05.193Z,18.10
2023-05-15T10:37:34.432Z,18.00
2023-05-15T10:40:07.889Z,18.10
2023-05-15T10:42:37.247Z,18.10
2023-05-15T10:45:10.650Z,18.10
2023-05-15T10:47:40.000Z,18.10
2023-05-15T10:50:09.676Z,18.20
2023-05-15T10:52:38.674Z,18.20
2023-05-15T10:55:16.006Z,18.20
2023-05-15T10:57:44.839Z,18.20
2023-05-15T11:00:30.337Z,18.30
2023-05-15T11:03:01.878Z,18.40
2023-05-15T11:05:31.223Z,18.40
2023-05-15T11:08:27.605Z,18.40
2023-05-15T11:10:59.003Z,18.50
2023-05-15T11:13:27.321Z,18.60
2023-05-15T11:15:57.359Z,18.60
2023-05-15T11:18:26.880Z,18.60
2023-05-15T11:21:08.914Z,18.60
2023-05-15T11:23:42.306Z,18.60
2023-05-15T11:26:14.885Z,18.60
2023-05-15T11:28:47.408Z,18.70
2023-05-15T11:31:16.179Z,18.80
2023-05-15T11:33:44.456Z,18.80
2023-05-15T11:36:15.966Z,18.80
2023-05-15T11:38:45.182Z,18.80
2023-05-15T11:41:27.641Z,18.80
2023-05-15T11:43:57.293Z,18.90
2023-05-15T11:46:26.829Z,18.90
2023-05-15T11:48:57.308Z,18.80
2023-05-15T11:51:30.246Z,18.90
2023-05-15T11:53:59.380Z,18.90
2023-05-15T11:56:29.759Z,19.00
2023-05-15T11:58:59.477Z,19.00
2023-05-15T12:01:29.519Z,19.00
2023-05-15T12:03:58.265Z,19.10
2023-05-15T12:06:28.482Z,19.10
2023-05-15T12:08:57.419Z,19.20
2023-05-15T12:11:26.243Z,19.20
2023-05-15T12:13:56.280Z,19.20
2023-05-15T12:16:27.237Z,19.20
2023-05-15T12:18:58.086Z,19.30
2023-05-15T12:21:28.045Z,19.30
2023-05-15T12:26:30.216Z,19.40
2023-05-15T12:29:00.046Z,19.40
2023-05-15T12:31:28.640Z,19.40
2023-05-15T12:33:57.559Z,19.50
2023-05-15T12:36:29.793Z,19.50
2023-05-15T12:38:58.457Z,19.50
2023-05-15T12:41:29.409Z,19.50
2023-05-15T12:43:59.623Z,19.50
2023-05-15T12:46:31.963Z,19.60
2023-05-15T12:49:00.487Z,19.70
2023-05-15T12:51:30.085Z,19.70
2023-05-15T12:53:59.272Z,19.70
2023-05-15T12:56:28.011Z,19.70
2023-05-15T12:58:57.497Z,19.80
2023-05-15T13:01:27.755Z,19.80
2023-05-15T13:03:56.550Z,19.80
2023-05-15T13:06:29.321Z,19.90
2023-05-15T13:09:03.610Z,19.90
2023-05-15T13:11:32.654Z,20.00
2023-05-15T13:14:01.118Z,20.00
2023-05-15T13:16:31.090Z,20.00
2023-05-15T13:18:59.913Z,20.10
2023-05-15T13:21:28.579Z,20.10
2023-05-15T13:23:57.084Z,20.10
2023-05-15T13:26:26.157Z,20.10
2023-05-15T13:28:55.226Z,20.10
2023-05-15T13:31:23.694Z,20.10
2023-05-15T13:33:53.770Z,20.20
2023-05-15T13:36:22.322Z,20.10
2023-05-15T13:38:50.738Z,20.20
2023-05-15T13:41:19.192Z,20.20
2023-05-15T13:43:49.310Z,20.20
2023-05-15T13:46:18.041Z,20.10
2023-05-15T13:48:46.455Z,20.20
2023-05-15T13:51:16.408Z,20.10
2023-05-15T13:53:44.694Z,20.10
2023-05-15T13:56:13.926Z,20.10
2023-05-15T13:58:42.590Z,20.10
2023-05-15T14:01:11.080Z,20.20
2023-05-15T14:03:39.563Z,20.20
2023-05-15T14:06:09.314Z,20.30
2023-05-15T14:08:39.203Z,20.20
2023-05-15T14:11:07.500Z,20.40
2023-05-15T14:13:35.908Z,20.40
2023-05-15T14:16:04.447Z,20.40
2023-05-15T14:18:33.037Z,20.40
2023-05-15T14:21:01.604Z,20.40
2023-05-15T14:23:30.069Z,20.40
2023-05-15T14:25:59.942Z,20.50
2023-05-15T14:28:28.468Z,20.50
2023-05-15T14:30:57.299Z,20.50
2023-05-15T14:33:26.750Z,20.50
2023-05-15T14:35:55.328Z,20.60
2023-05-15T14:38:23.669Z,20.60
2023-05-15T14:40:52.125Z,20.60
2023-05-15T14:43:21.913Z,20.60
2023-05-15T14:45:50.450Z,20.50
2023-05-15T14:48:18.912Z,20.60
2023-05-15T14:50:47.341Z,20.60
2023-05-15T14:53:15.759Z,20.60
2023-05-15T14:55:44.338Z,20.60
2023-05-15T14:58:12.699Z,20.50
2023-05-15T15:00:42.600Z,20.60
2023-05-15T15:03:11.987Z,20.60
2023-05-15T15:05:40.724Z,20.70
2023-05-15T15:08:11.249Z,20.60
2023-05-15T15:10:41.501Z,20.70
2023-05-15T15:13:11.922Z,20.60
2023-05-15T15:15:42.217Z,20.70
2023-05-15T15:18:10.816Z,20.70
2023-05-15T15:20:39.395Z,20.70
2023-05-15T15:23:08.110Z,20.70
2023-05-15T15:25:37.672Z,20.70
2023-05-15T15:28:06.701Z,20.70
2023-05-15T15:30:35.417Z,20.70
2023-05-15T15:33:05.458Z,20.70
2023-05-15T15:35:34.124Z,20.70
2023-05-15T15:38:02.566Z,20.70
2023-05-15T15:40:31.044Z,20.70
2023-05-15T15:43:01.611Z,20.70
2023-05-15T15:45:30.624Z,20.70
2023-05-15T15:47:59.362Z,20.70
2023-05-15T15:50:29.328Z,20.70
2023-05-15T15:52:57.729Z,20.70
2023-05-15T15:55:26.252Z,20.70
2023-05-15T15:57:54.492Z,20.70
2023-05-15T16:00:23.256Z,20.70
2023-05-15T16:02:51.697Z,20.70
2023-05-15T16:05:20.643Z,20.70
2023-05-15T16:07:50.400Z,20.70
2023-05-15T16:10:18.949Z,20.60
2023-05-15T16:12:47.526Z,20.70
2023-05-15T16:15:23.157Z,20.70
2023-05-15T16:17:55.049Z,20.70
2023-05-15T16:20:24.010Z,20.70
2023-05-15T16:22:54.478Z,20.60
2023-05-15T16:25:23.332Z,20.60
2023-05-15T16:27:51.691Z,20.60
2023-05-15T16:30:20.373Z,20.60
2023-05-15T16:32:48.838Z,20.60
2023-05-15T16:35:17.597Z,20.60
2023-05-15T16:37:45.929Z,20.60
2023-05-15T16:40:16.464Z,20.60
2023-05-15T16:42:45.126Z,20.60
2023-05-15T16:45:13.644Z,20.60
2023-05-15T16:47:42.291Z,20.60
2023-05-15T16:50:11.278Z,20.60
2023-05-15T16:52:45.530Z,20.50
2023-05-15T16:55:17.794Z,20.50
2023-05-15T16:57:47.220Z,20.60
2023-05-15T17:00:17.113Z,20.50
2023-05-15T17:02:45.848Z,20.50
2023-05-15T17:05:15.238Z,20.50
2023-05-15T17:07:44.673Z,20.50
2023-05-15T17:10:13.963Z,20.50
2023-05-15T17:12:43.743Z,20.50
2023-05-15T17:15:13.157Z,20.50
2023-05-15T17:17:41.652Z,20.50
2023-05-15T17:20:11.153Z,20.50
2023-05-15T17:22:39.557Z,20.40
2023-05-15T17:25:08.598Z,20.40
2023-05-15T17:27:39.888Z,20.40
2023-05-15T17:30:11.451Z,20.40
2023-05-15T17:32:40.674Z,20.40
2023-05-15T17:35:10.394Z,20.40
2023-05-15T17:37:38.941Z,20.40
2023-05-15T17:40:08.877Z,20.40
2023-05-15T17:42:37.485Z,20.40
2023-05-15T17:45:07.342Z,20.40
2023-05-15T17:47:37.096Z,20.40
2023-05-15T17:50:06.372Z,20.30
2023-05-15T17:52:36.885Z,20.40
2023-05-15T17:55:06.748Z,20.30
2023-05-15T17:57:35.075Z,20.40
2023-05-15T18:00:04.468Z,20.30
2023-05-15T18:02:32.944Z,20.30
2023-05-15T18:05:04.095Z,20.30
2023-05-15T18:07:32.526Z,20.30
2023-05-15T18:10:00.907Z,20.30
2023-05-15T18:12:29.490Z,20.30
2023-05-15T18:14:57.814Z,20.30
2023-05-15T18:17:26.335Z,20.30
2023-05-15T18:19:54.701Z,20.20
2023-05-15T18:22:24.497Z,20.20
2023-05-15T18:24:53.000Z,20.20
2023-05-15T18:27:21.508Z,20.20
2023-05-15T18:29:49.918Z,20.20
2023-05-15T18:32:19.430Z,20.20
2023-05-15T18:34:49.751Z,20.20
2023-05-15T18:37:18.095Z,20.20
2023-05-15T18:39:48.156Z,20.10
2023-05-15T18:42:17.255Z,20.10
2023-05-15T18:44:46.050Z,20.10
2023-05-15T18:47:14.599Z,20.10
2023-05-15T18:49:43.334Z,20.10
2023-05-15T18:52:13.161Z,20.10
2023-05-15T18:54:42.510Z,20.00
2023-05-15T18:57:14.434Z,20.10
2023-05-15T18:59:44.596Z,20.00
2023-05-15T19:02:13.680Z,20.00
2023-05-15T19:04:42.270Z,20.00
2023-05-15T19:07:14.264Z,20.00
2023-05-15T19:09:46.622Z,20.00
2023-05-15T19:12:18.070Z,20.00
2023-05-15T19:14:48.765Z,19.90
2023-05-15T19:17:26.683Z,20.00
2023-05-15T19:19:55.740Z,20.00
2023-05-15T19:22:25.959Z,20.00
2023-05-15T19:24:56.041Z,20.00
2023-05-15T19:27:28.678Z,19.90
2023-05-15T19:29:58.129Z,20.00
2023-05-15T19:32:27.721Z,19.90
2023-05-15T19:35:04.584Z,19.90
2023-05-15T19:37:45.438Z,19.90
2023-05-15T19:40:22.902Z,19.90
2023-05-15T19:43:14.093Z,19.90
2023-05-15T19:45:49.633Z,19.90
2023-05-15T19:49:03.251Z,19.90
2023-05-15T19:51:49.617Z,19.90
2023-05-15T19:54:18.691Z,19.80
2023-05-15T19:56:58.862Z,19.80
2023-05-15T19:59:49.268Z,19.80
2023-05-15T20:02:18.198Z,19.80
2023-05-15T20:04:57.782Z,19.80
2023-05-15T20:07:35.766Z,19.80
2023-05-15T20:10:18.911Z,19.80
2023-05-15T20:13:02.872Z,19.70
2023-05-15T20:16:11.327Z,19.80
2023-05-15T20:18:45.207Z,19.80
2023-05-15T20:21:17.146Z,19.80
2023-05-15T20:23:46.680Z,19.70
2023-05-15T20:26:18.758Z,19.70
2023-05-15T20:28:50.571Z,19.70
2023-05-15T20:31:23.405Z,19.70
2023-05-15T20:33:52.213Z,19.70
2023-05-15T20:36:28.508Z,19.70
2023-05-15T20:38:57.602Z,19.60
2023-05-15T20:41:27.900Z,19.70
2023-05-15T20:43:56.690Z,19.70
2023-05-15T20:46:30.077Z,19.70
2023-05-15T20:48:58.990Z,19.70
2023-05-15T20:51:30.475Z,19.60
2023-05-15T20:54:00.010Z,19.60
2023-05-15T20:56:28.720Z,19.60
2023-05-15T20:58:59.741Z,19.60
2023-05-15T21:01:30.674Z,19.60
2023-05-15T21:04:00.371Z,19.60
2023-05-15T21:06:38.588Z,19.60
2023-05-15T21:09:09.282Z,19.60
2023-05-15T21:11:44.118Z,19.60
2023-05-15T21:14:13.616Z,19.50
2023-05-15T21:16:43.505Z,19.50
2023-05-15T21:19:12.075Z,19.50
2023-05-15T21:21:40.942Z,19.50
2023-05-15T21:24:09.633Z,19.50
2023-05-15T21:26:38.072Z,19.40
2023-05-15T21:29:07.203Z,19.50
2023-05-15T21:31:36.159Z,19.40
2023-05-15T21:34:06.226Z,19.40
2023-05-15T21:36:35.163Z,19.40
2023-05-15T21:39:04.718Z,19.40
2023-05-15T21:41:33.429Z,19.40
2023-05-15T21:44:02.037Z,19.40
2023-05-15T21:46:30.762Z,19.40
2023-05-15T21:49:00.175Z,19.40
2023-05-15T21:51:30.149Z,19.40
2023-05-15T21:53:58.806Z,19.40
2023-05-15T21:56:27.552Z,19.40
2023-05-15T21:58:56.178Z,19.40
2023-05-15T22:01:24.616Z,19.40
2023-05-15T22:03:53.353Z,19.30
2023-05-15T22:06:23.359Z,19.30
2023-05-15T22:08:53.310Z,19.40
2023-05-15T22:11:24.174Z,19.30
2023-05-15T22:13:52.671Z,19.30
2023-05-15T22:16:21.415Z,19.30
2023-05-15T22:18:50.070Z,19.30
2023-05-15T22:21:18.632Z,19.30
2023-05-15T22:23:49.184Z,19.30
2023-05-15T22:26:24.186Z,19.30
2023-05-15T22:28:58.564Z,19.30
2023-05-15T22:31:29.716Z,19.30
2023-05-15T22:34:00.375Z,19.30
2023-05-15T22:36:31.908Z,19.30
2023-05-15T22:39:05.542Z,19.30
2023-05-15T22:41:37.452Z,19.30
2023-05-15T22:44:08.724Z,19.30
2023-05-15T22:46:40.325Z,19.30
2023-05-15T22:49:13.149Z,19.20
2023-05-15T22:51:43.326Z,19.20
2023-05-15T22:54:14.563Z,19.30
2023-05-15T22:56:46.110Z,19.20
2023-05-15T22:59:17.281Z,19.30
2023-05-15T23:01:47.159Z,19.20
2023-05-15T23:04:17.573Z,19.20
2023-05-15T23:06:48.769Z,19.20
2023-05-15T23:09:20.939Z,19.20
2023-05-15T23:11:53.629Z,19.20
2023-05-15T23:14:27.630Z,19.20
2023-05-15T23:17:02.164Z,19.20
2023-05-15T23:19:33.509Z,19.20
2023-05-15T23:22:09.058Z,19.20
2023-05-15T23:24:40.426Z,19.20
2023-05-15T23:27:13.744Z,19.20
2023-05-15T23:29:45.419Z,19.20
2023-05-15T23:32:16.914Z,19.20
2023-05-15T23:34:47.358Z,19.20
2023-05-15T23:37:18.460Z,19.20
2023-05-15T23:39:49.729Z,19.20
2023-05-15T23:42:23.224Z,19.20
2023-05-15T23:44:54.608Z,19.20
2023-05-15T23:47:26.353Z,19.20
2023-05-15T23:49:58.237Z,19.20
2023-05-15T23:52:30.093Z,19.20
2023-05-15T23:55:02.077Z,19.20
2023-05-15T23:57:35.326Z,19.20
