createdAt,value
2019-02-11T00:01:56.936Z,95184.89
2019-02-11T00:04:26.305Z,95190.58
2019-02-11T00:06:55.752Z,95197.61
2019-02-11T00:09:25.110Z,95192.23
2019-02-11T00:11:54.514Z,95186.48
2019-02-11T00:14:23.973Z,95174.92
2019-02-11T00:16:53.374Z,95170.73
2019-02-11T00:19:22.744Z,95161.66
2019-02-11T00:21:52.118Z,95159.94
2019-02-11T00:24:21.579Z,95167.22
2019-02-11T00:26:50.977Z,95169.25
2019-02-11T00:29:20.429Z,95173.05
2019-02-11T00:31:49.833Z,95178.88
2019-02-11T00:34:19.213Z,95175.02
2019-02-11T00:36:48.589Z,95178.38
2019-02-11T00:39:18.040Z,95188.52
2019-02-11T00:41:47.421Z,95173.19
2019-02-11T00:44:16.857Z,95176.33
2019-02-11T00:46:46.224Z,95172.05
2019-02-11T00:49:15.601Z,95174.43
2019-02-11T00:51:45.075Z,95154.63
2019-02-11T00:54:14.495Z,95154.63
2019-02-11T00:56:43.883Z,95164.81
2019-02-11T00:59:13.374Z,95158.53
2019-02-11T01:01:42.804Z,95153.23
2019-02-11T01:04:12.230Z,95147.99
2019-02-11T01:06:41.637Z,95151.56
2019-02-11T01:09:10.991Z,95154.75
2019-02-11T01:11:40.454Z,95139.46
2019-02-11T01:14:09.846Z,95139.28
2019-02-11T01:16:39.293Z,95142.16
2019-02-11T01:19:08.734Z,95141.84
2019-02-11T01:21:38.217Z,95001.69
2019-02-11T01:24:07.591Z,95130.85
2019-02-11T01:26:37.036Z,95124.67
2019-02-11T01:29:06.492Z,95124.67
2019-02-11T01:31:35.939Z,95118.77
2019-02-11T01:34:05.425Z,95122.51
2019-02-11T01:36:34.904Z,95110.92
2019-02-11T01:39:05.564Z,95096.77
2019-02-11T01:41:35.018Z,95099.43
2019-02-11T01:44:04.456Z,95083.63
2019-02-11T01:46:33.911Z,95080.20
2019-02-11T01:49:03.409Z,95102.85
2019-02-11T01:51:32.860Z,95085.50
2019-02-11T01:54:02.299Z,95089.90
2019-02-11T01:56:31.719Z,95087.19
2019-02-11T01:59:01.120Z,95076.82
2019-02-11T02:01:30.495Z,95076.06
2019-02-11T02:03:59.978Z,95069.92
2019-02-11T02:06:29.427Z,95054.38
2019-02-11T02:08:59.224Z,95042.66
2019-02-11T02:11:28.645Z,95040.09
2019-02-11T02:13:58.072Z,95033.65
2019-02-11T02:16:27.531Z,95034.30
2019-02-11T02:18:56.982Z,95048.16
2019-02-11T02:21:26.399Z,95048.16
2019-02-11T02:23:55.864Z,95050.70
2019-02-11T02:26:25.257Z,95065.33
2019-02-11T02:28:54.705Z,95065.33
2019-02-11T02:31:24.170Z,95054.21
2019-02-11T02:33:53.532Z,95054.21
2019-02-11T02:36:22.893Z,95054.63
2019-02-11T02:38:52.343Z,95038.22
2019-02-11T02:41:21.769Z,95038.22
2019-02-11T02:43:55.732Z,95022.99
2019-02-11T02:46:22.334Z,95038.67
2019-02-11T02:48:51.703Z,95031.14
2019-02-11T02:51:21.144Z,95031.14
2019-02-11T02:53:50.607Z,95024.41
2019-02-11T02:56:20.477Z,95005.91
2019-02-11T02:58:49.880Z,95010.67
2019-02-11T03:01:19.274Z,95016.77
2019-02-11T03:03:48.774Z,95016.77
2019-02-11T03:06:18.387Z,94993.17
2019-02-11T03:08:47.855Z,94993.17
2019-02-11T03:11:17.283Z,94999.63
2019-02-11T03:13:46.741Z,94999.63
2019-02-11T03:16:16.140Z,95003.50
2019-02-11T03:18:45.617Z,94994.14
2019-02-11T03:21:15.061Z,95004.50
2019-02-11T03:23:44.491Z,95004.50
2019-02-11T03:26:13.929Z,94996.20
2019-02-11T03:28:43.305Z,94988.47
2019-02-11T03:31:12.688Z,94994.72
2019-02-11T03:33:42.122Z,94984.23
2019-02-11T03:36:11.493Z,94987.11
2019-02-11T03:38:41.355Z,94989.52
2019-02-11T03:41:11.203Z,94996.11
2019-02-11T03:43:40.625Z,94999.45
2019-02-11T03:46:09.949Z,94993.90
2019-02-11T03:48:39.362Z,94990.29
2019-02-11T03:51:09.233Z,94986.17
2019-02-11T03:53:38.631Z,94990.30
2019-02-11T03:56:08.061Z,94983.45
2019-02-11T03:58:37.458Z,94985.37
2019-02-11T04:01:06.881Z,94987.59
2019-02-11T04:03:36.245Z,94975.67
2019-02-11T04:06:05.663Z,94968.63
2019-02-11T04:08:35.099Z,94985.86
2019-02-11T04:11:04.645Z,94991.65
2019-02-11T04:13:34.072Z,94994.62
2019-02-11T04:16:03.523Z,94980.53
2019-02-11T04:18:32.910Z,94818.81
2019-02-11T04:21:02.324Z,94948.31
2019-02-11T04:23:31.767Z,94948.31
2019-02-11T04:26:01.203Z,94949.81
2019-02-11T04:28:30.657Z,94950.28
2019-02-11T04:31:00.065Z,94951.43
2019-02-11T04:33:29.532Z,94963.27
2019-02-11T04:35:58.867Z,94960.75
2019-02-11T04:38:28.271Z,94977.09
2019-02-11T04:40:57.624Z,94970.20
2019-02-11T04:43:27.043Z,94940.88
2019-02-11T04:45:56.429Z,94944.27
2019-02-11T04:48:25.834Z,94940.95
2019-02-11T04:50:55.254Z,94935.83
2019-02-11T04:53:24.616Z,94931.91
2019-02-11T04:55:54.057Z,94935.29
2019-02-11T04:58:23.505Z,94938.19
2019-02-11T05:00:52.881Z,94940.46
2019-02-11T05:03:22.272Z,94945.86
2019-02-11T05:05:53.195Z,94936.09
2019-02-11T05:08:22.665Z,94935.03
2019-02-11T05:10:52.134Z,94951.58
2019-02-11T05:13:21.507Z,94949.06
2019-02-11T05:15:50.857Z,94939.75
2019-02-11T05:18:20.262Z,94944.73
2019-02-11T05:20:49.696Z,94934.36
2019-02-11T05:23:19.107Z,94933.96
2019-02-11T05:25:48.585Z,94941.25
2019-02-11T05:28:17.994Z,94930.34
2019-02-11T05:30:47.496Z,94942.77
2019-02-11T05:33:16.949Z,94944.16
2019-02-11T05:35:46.358Z,94943.33
2019-02-11T05:38:15.682Z,94943.95
2019-02-11T05:40:45.038Z,94953.95
2019-02-11T05:43:14.473Z,94946.52
2019-02-11T05:45:43.992Z,94949.81
2019-02-11T05:48:13.442Z,94958.38
2019-02-11T05:50:42.817Z,94959.99
2019-02-11T05:53:12.330Z,94955.92
2019-02-11T05:55:41.710Z,94943.15
2019-02-11T05:58:11.479Z,94943.55
2019-02-11T06:00:40.848Z,94956.25
2019-02-11T06:03:10.255Z,94968.41
2019-02-11T06:05:40.641Z,94979.78
2019-02-11T06:08:10.029Z,94983.83
2019-02-11T06:10:39.441Z,94987.50
2019-02-11T06:13:08.823Z,94967.24
2019-02-11T06:15:38.184Z,94967.19
2019-02-11T06:18:07.639Z,94962.55
2019-02-11T06:20:37.015Z,94950.13
2019-02-11T06:23:06.460Z,94964.61
2019-02-11T06:25:35.869Z,94964.61
2019-02-11T06:28:05.227Z,94975.44
2019-02-11T06:30:34.674Z,94979.36
2019-02-11T06:33:04.038Z,94978.90
2019-02-11T06:35:33.894Z,94978.37
2019-02-11T06:38:03.317Z,94987.25
2019-02-11T06:40:32.851Z,94981.92
2019-02-11T06:43:02.189Z,94986.28
2019-02-11T06:45:31.580Z,94986.26
2019-02-11T06:48:01.008Z,94983.88
2019-02-11T06:50:30.405Z,94991.47
2019-02-11T06:52:59.965Z,94991.03
2019-02-11T06:55:29.533Z,94989.08
2019-02-11T06:57:58.873Z,94982.02
2019-02-11T07:00:28.720Z,94982.86
2019-02-11T07:02:58.125Z,94973.20
2019-02-11T07:05:27.537Z,94975.56
2019-02-11T07:07:57.085Z,94969.43
2019-02-11T07:10:26.477Z,94969.86
2019-02-11T07:12:55.963Z,94971.04
2019-02-11T07:15:25.331Z,94968.65
2019-02-11T07:17:54.829Z,94969.85
2019-02-11T07:20:24.194Z,94962.80
2019-02-11T07:22:53.666Z,94958.28
2019-02-11T07:25:23.099Z,94965.56
2019-02-11T07:27:52.559Z,94967.97
2019-02-11T07:30:22.031Z,94949.41
2019-02-11T07:32:51.408Z,94945.73
2019-02-11T07:35:20.844Z,94941.14
2019-02-11T07:37:50.307Z,94946.24
2019-02-11T07:40:20.032Z,94931.20
2019-02-11T07:42:59.709Z,94915.91
2019-02-11T07:45:37.634Z,94925.36
2019-02-11T07:48:07.037Z,94924.45
2019-02-11T07:50:36.432Z,94916.96
2019-02-11T07:53:05.869Z,94913.61
2019-02-11T07:55:35.234Z,94914.21
2019-02-11T07:58:04.628Z,94910.51
2019-02-11T08:00:34.166Z,94912.14
2019-02-11T08:03:03.541Z,94901.05
2019-02-11T08:05:33.004Z,94899.42
2019-02-11T08:08:02.440Z,94906.05
2019-02-11T08:10:31.879Z,94893.02
2019-02-11T08:13:01.314Z,94888.62
2019-02-11T08:15:38.234Z,94867.88
2019-02-11T08:18:01.831Z,94869.14
2019-02-11T08:20:31.201Z,94873.36
2019-02-11T08:23:00.616Z,94863.69
2019-02-11T08:25:30.125Z,94854.91
2019-02-11T08:27:59.617Z,94851.42
2019-02-11T08:30:29.078Z,94848.37
2019-02-11T08:32:58.455Z,94847.98
2019-02-11T08:35:29.077Z,94846.18
2019-02-11T08:37:58.683Z,94827.70
2019-02-11T08:40:28.102Z,94817.01
2019-02-11T08:42:57.556Z,94811.53
2019-02-11T08:45:26.941Z,94817.94
2019-02-11T08:47:57.634Z,94827.06
2019-02-11T08:50:27.039Z,94820.83
2019-02-11T08:52:56.452Z,94817.87
2019-02-11T08:55:25.912Z,94822.98
2019-02-11T08:57:55.294Z,94812.39
2019-02-11T09:00:24.735Z,94813.70
2019-02-11T09:02:54.088Z,94797.33
2019-02-11T09:05:23.478Z,94800.38
2019-02-11T09:07:52.938Z,94797.48
2019-02-11T09:10:22.364Z,94790.70
2019-02-11T09:12:51.788Z,94787.28
2019-02-11T09:15:21.291Z,94784.20
2019-02-11T09:17:50.689Z,94761.41
2019-02-11T09:20:20.050Z,94770.72
2019-02-11T09:22:49.577Z,94766.09
2019-02-11T09:25:19.064Z,94753.95
2019-02-11T09:27:48.485Z,94746.67
2019-02-11T09:30:17.962Z,94740.17
2019-02-11T09:32:47.806Z,94751.89
2019-02-11T09:35:17.215Z,94745.41
2019-02-11T09:37:46.550Z,94734.70
2019-02-11T09:40:16.809Z,94732.11
2019-02-11T09:42:46.212Z,94738.27
2019-02-11T09:45:18.505Z,94743.66
2019-02-11T09:47:47.892Z,94761.13
2019-02-11T09:50:23.206Z,94763.78
2019-02-11T09:52:52.559Z,94749.70
2019-02-11T09:55:27.414Z,94742.87
2019-02-11T09:57:56.843Z,94723.46
2019-02-11T10:00:26.717Z,94711.82
2019-02-11T10:02:56.092Z,94724.69
2019-02-11T10:05:25.995Z,94715.85
2019-02-11T10:07:55.460Z,94700.82
2019-02-11T10:10:24.809Z,94713.59
2019-02-11T10:12:54.357Z,94709.32
2019-02-11T10:15:23.864Z,94689.61
2019-02-11T10:17:53.819Z,94690.06
2019-02-11T10:20:23.271Z,94688.30
2019-02-11T10:22:52.676Z,94676.84
2019-02-11T10:25:23.894Z,94662.72
2019-02-11T10:27:54.718Z,94655.98
2019-02-11T10:30:24.517Z,94643.23
2019-02-11T10:32:53.945Z,94648.38
2019-02-11T10:35:23.303Z,94646.30
2019-02-11T10:37:52.682Z,94654.59
2019-02-11T10:40:22.051Z,94649.50
2019-02-11T10:42:51.460Z,94636.52
2019-02-11T10:45:20.820Z,94633.59
2019-02-11T10:47:50.468Z,94636.05
2019-02-11T10:50:20.068Z,94644.25
2019-02-11T10:52:49.489Z,94634.73
2019-02-11T10:55:18.927Z,94611.87
2019-02-11T11:01:27.585Z,94597.93
2019-02-11T11:03:56.978Z,94585.59
2019-02-11T11:06:26.446Z,94578.19
2019-02-11T11:08:55.883Z,94584.70
2019-02-11T11:11:25.354Z,94572.58
2019-02-11T11:13:54.784Z,94576.58
2019-02-11T11:16:29.344Z,94569.42
2019-02-11T11:18:55.380Z,94553.51
2019-02-11T11:21:34.438Z,94533.09
2019-02-11T11:24:03.865Z,94539.58
2019-02-11T11:26:33.330Z,94526.56
2019-02-11T11:29:02.906Z,94533.29
2019-02-11T11:31:32.360Z,94557.55
2019-02-11T11:34:01.872Z,94547.69
2019-02-11T11:36:31.313Z,94543.56
2019-02-11T11:39:00.791Z,94543.39
2019-02-11T11:41:30.579Z,94538.13
2019-02-11T11:43:59.999Z,94536.55
2019-02-11T11:46:38.523Z,94544.38
2019-02-11T11:49:02.943Z,94536.31
2019-02-11T11:51:32.360Z,94523.07
2019-02-11T11:54:01.818Z,94516.66
2019-02-11T11:56:31.259Z,94516.78
2019-02-11T11:59:00.806Z,94519.47
2019-02-11T12:01:30.193Z,94515.67
2019-02-11T12:03:59.587Z,94500.88
2019-02-11T12:06:29.115Z,94484.66
2019-02-11T12:08:59.385Z,94483.08
2019-02-11T12:11:29.149Z,94481.26
2019-02-11T12:13:58.544Z,94485.09
2019-02-11T12:16:27.939Z,94477.77
2019-02-11T12:18:57.353Z,94469.16
2019-02-11T12:21:26.840Z,94469.46
2019-02-11T12:23:56.276Z,94481.97
2019-02-11T12:26:25.655Z,94483.30
2019-02-11T12:28:55.193Z,94485.33
2019-02-11T12:31:24.592Z,94462.45
2019-02-11T12:33:54.023Z,94459.09
2019-02-11T12:36:23.497Z,94454.19
2019-02-11T12:38:52.920Z,94453.89
2019-02-11T12:41:22.373Z,94449.73
2019-02-11T12:43:51.733Z,94458.42
2019-02-11T12:46:23.256Z,94460.26
2019-02-11T12:48:52.301Z,94465.48
2019-02-11T12:51:21.669Z,94454.05
2019-02-11T12:53:51.091Z,94448.29
2019-02-11T12:56:20.464Z,94449.25
2019-02-11T12:58:49.836Z,94448.48
2019-02-11T13:01:19.175Z,94444.99
2019-02-11T13:03:48.777Z,94427.98
2019-02-11T13:06:18.190Z,94427.92
2019-02-11T13:08:47.691Z,94428.13
2019-02-11T13:11:17.189Z,94419.47
2019-02-11T13:13:46.669Z,94423.78
2019-02-11T13:16:16.113Z,94412.30
2019-02-11T13:18:45.555Z,94403.05
2019-02-11T13:21:15.355Z,94424.19
2019-02-11T13:23:44.872Z,94420.61
2019-02-11T13:26:14.304Z,94412.88
2019-02-11T13:28:43.644Z,94405.41
2019-02-11T13:31:13.023Z,94407.60
2019-02-11T13:33:42.522Z,94395.95
2019-02-11T13:36:12.021Z,94390.98
2019-02-11T13:38:41.785Z,94391.48
2019-02-11T13:41:11.248Z,94385.59
2019-02-11T13:43:40.733Z,94376.92
2019-02-11T13:46:10.219Z,94373.91
2019-02-11T13:48:39.633Z,94390.05
2019-02-11T13:51:09.021Z,94372.61
2019-02-11T13:53:38.331Z,94380.30
2019-02-11T13:56:07.842Z,94363.95
2019-02-11T13:58:37.240Z,94357.08
2019-02-11T14:01:09.822Z,94362.14
2019-02-11T14:03:39.243Z,94353.14
2019-02-11T14:06:08.799Z,94360.11
2019-02-11T14:08:38.354Z,94353.00
2019-02-11T14:11:08.034Z,94357.78
2019-02-11T14:13:37.420Z,94342.30
2019-02-11T14:16:06.864Z,94345.64
2019-02-11T14:18:36.228Z,94357.91
2019-02-11T14:21:06.191Z,94339.77
2019-02-11T14:23:35.638Z,94337.80
2019-02-11T14:26:05.073Z,94346.05
2019-02-11T14:28:34.418Z,94327.63
2019-02-11T14:31:03.843Z,94326.43
2019-02-11T14:33:33.289Z,94323.25
2019-02-11T14:36:05.382Z,94310.95
2019-02-11T14:38:33.728Z,94308.41
2019-02-11T14:41:03.117Z,94312.80
2019-02-11T14:43:32.492Z,94322.33
2019-02-11T14:46:01.979Z,94311.45
2019-02-11T14:48:31.336Z,94300.06
2019-02-11T14:51:00.743Z,94295.78
2019-02-11T14:53:30.142Z,94302.30
2019-02-11T14:55:59.466Z,94310.72
2019-02-11T14:58:28.835Z,94318.36
2019-02-11T15:00:58.210Z,94306.95
2019-02-11T15:03:27.631Z,94316.54
2019-02-11T15:05:57.010Z,94304.26
2019-02-11T15:08:26.418Z,94295.52
2019-02-11T15:10:55.854Z,94300.36
2019-02-11T15:13:25.262Z,94308.52
2019-02-11T15:15:54.696Z,94306.41
2019-02-11T15:18:24.121Z,94296.83
2019-02-11T15:20:53.569Z,94305.39
2019-02-11T15:23:22.926Z,94306.18
2019-02-11T15:25:52.348Z,94304.92
2019-02-11T15:28:21.739Z,94305.20
2019-02-11T15:30:51.062Z,94302.55
2019-02-11T15:33:20.461Z,94304.41
2019-02-11T15:35:49.883Z,94297.86
2019-02-11T15:38:19.199Z,94296.97
2019-02-11T15:40:48.504Z,94280.02
2019-02-11T15:43:17.978Z,94274.23
2019-02-11T15:45:47.450Z,94277.59
2019-02-11T15:48:16.860Z,94274.38
2019-02-11T15:50:46.261Z,94266.45
2019-02-11T15:53:15.657Z,94271.10
2019-02-11T15:55:45.042Z,94253.48
2019-02-11T15:58:14.408Z,94260.34
2019-02-11T16:00:43.808Z,94267.28
2019-02-11T16:03:13.158Z,94261.41
2019-02-11T16:05:49.524Z,94257.69
2019-02-11T16:08:13.586Z,94270.53
2019-02-11T16:10:42.941Z,94278.13
2019-02-11T16:13:12.403Z,94258.69
2019-02-11T16:15:41.733Z,94266.28
2019-02-11T16:18:11.132Z,94268.39
2019-02-11T16:20:40.559Z,94271.98
2019-02-11T16:23:09.972Z,94276.42
2019-02-11T16:25:39.363Z,94261.28
2019-02-11T16:28:08.725Z,94261.39
2019-02-11T16:30:38.081Z,94252.91
2019-02-11T16:33:07.396Z,94260.20
2019-02-11T16:35:36.895Z,94257.72
2019-02-11T16:38:06.346Z,94251.42
2019-02-11T16:40:35.821Z,94266.30
2019-02-11T16:43:05.244Z,94269.20
2019-02-11T16:45:34.738Z,94273.94
2019-02-11T16:48:04.250Z,94258.28
2019-02-11T16:50:33.649Z,94256.08
2019-02-11T16:53:03.125Z,94275.17
2019-02-11T16:55:32.490Z,94256.34
2019-02-11T16:58:01.953Z,94255.32
2019-02-11T17:00:31.256Z,94247.48
2019-02-11T17:03:00.648Z,94252.17
2019-02-11T17:05:30.054Z,94256.90
2019-02-11T17:07:59.406Z,94252.30
2019-02-11T17:10:28.877Z,94264.16
2019-02-11T17:12:58.319Z,94269.66
2019-02-11T17:15:27.719Z,94268.84
2019-02-11T17:17:57.190Z,94275.34
2019-02-11T17:20:26.576Z,94262.67
2019-02-11T17:22:55.998Z,94273.22
2019-02-11T17:25:25.469Z,94260.95
2019-02-11T17:27:54.889Z,94263.47
2019-02-11T17:30:25.784Z,94263.93
2019-02-11T17:32:55.278Z,94271.80
2019-02-11T17:35:24.723Z,94270.82
2019-02-11T17:37:54.158Z,94262.91
2019-02-11T17:40:23.553Z,94275.14
2019-02-11T17:42:53.034Z,94278.17
2019-02-11T17:45:24.228Z,94286.22
2019-02-11T17:47:53.687Z,94274.61
2019-02-11T17:50:23.105Z,94285.34
2019-02-11T17:52:53.175Z,94267.22
2019-02-11T17:55:22.744Z,94258.94
2019-02-11T17:57:53.627Z,94244.88
2019-02-11T18:00:31.009Z,94246.42
2019-02-11T18:03:00.393Z,94253.36
2019-02-11T18:05:29.765Z,94242.95
2019-02-11T18:07:59.114Z,94220.81
2019-02-11T18:10:28.524Z,94227.87
2019-02-11T18:12:58.238Z,94232.02
2019-02-11T18:15:27.596Z,94228.21
2019-02-11T18:17:57.007Z,94226.11
2019-02-11T18:20:26.373Z,94227.45
2019-02-11T18:22:55.746Z,94223.87
2019-02-11T18:25:25.602Z,94211.33
2019-02-11T18:27:54.961Z,94211.33
2019-02-11T18:30:24.355Z,94204.86
2019-02-11T18:32:53.814Z,94203.16
2019-02-11T18:35:23.234Z,94210.11
2019-02-11T18:37:52.638Z,94193.89
2019-02-11T18:40:21.949Z,94199.14
2019-02-11T18:42:52.625Z,94206.28
2019-02-11T18:45:22.060Z,94205.06
2019-02-11T18:47:51.439Z,94214.45
2019-02-11T18:50:20.782Z,94227.75
2019-02-11T18:52:50.254Z,94230.98
2019-02-11T18:55:19.842Z,94223.84
2019-02-11T18:57:49.210Z,94201.15
2019-02-11T19:00:19.240Z,94200.72
2019-02-11T19:02:49.670Z,94198.23
2019-02-11T19:05:19.395Z,94207.10
2019-02-11T19:07:48.831Z,94205.52
2019-02-11T19:10:18.518Z,94187.41
2019-02-11T19:12:47.853Z,94202.63
2019-02-11T19:15:17.340Z,94195.38
2019-02-11T19:17:47.088Z,94199.63
2019-02-11T19:20:17.026Z,94188.00
2019-02-11T19:22:46.409Z,94198.73
2019-02-11T19:25:15.843Z,94187.67
2019-02-11T19:27:45.238Z,94178.75
2019-02-11T19:30:17.617Z,94189.56
2019-02-11T19:32:47.689Z,94186.68
2019-02-11T19:35:17.171Z,94185.69
2019-02-11T19:37:46.485Z,94184.34
2019-02-11T19:40:16.092Z,94178.54
2019-02-11T19:42:45.442Z,94171.60
2019-02-11T19:45:16.392Z,94180.20
2019-02-11T19:47:46.169Z,94159.88
2019-02-11T19:50:16.425Z,94145.57
2019-02-11T19:52:47.007Z,94145.13
2019-02-11T19:55:16.418Z,94129.16
2019-02-11T19:57:45.796Z,94152.30
2019-02-11T20:00:19.891Z,94125.80
2019-02-11T20:02:49.893Z,94107.18
2019-02-11T20:05:19.374Z,94114.20
2019-02-11T20:07:48.707Z,94122.59
2019-02-11T20:10:18.485Z,94119.45
2019-02-11T20:12:48.086Z,94117.99
2019-02-11T20:15:19.127Z,94130.95
2019-02-11T20:17:48.544Z,94122.91
2019-02-11T20:20:19.781Z,94134.95
2019-02-11T20:22:49.863Z,94127.61
2019-02-11T20:25:19.635Z,94114.44
2019-02-11T20:27:48.995Z,94097.33
2019-02-11T20:30:20.780Z,94112.19
2019-02-11T20:32:50.131Z,94111.31
2019-02-11T20:35:19.587Z,94119.79
2019-02-11T20:37:49.342Z,94146.81
2019-02-11T20:40:22.703Z,94147.69
2019-02-11T20:42:52.244Z,94163.90
2019-02-11T20:45:24.063Z,94172.96
2019-02-11T20:47:53.511Z,94146.05
2019-02-11T20:50:22.891Z,94164.03
2019-02-11T20:52:52.297Z,94155.99
2019-02-11T20:55:21.693Z,94127.17
2019-02-11T20:57:54.603Z,94162.02
2019-02-11T21:00:24.329Z,94177.00
2019-02-11T21:02:53.765Z,94193.52
2019-02-11T21:05:23.338Z,94203.11
2019-02-11T21:07:52.733Z,94196.85
2019-02-11T21:10:22.190Z,94200.41
2019-02-11T21:12:51.590Z,94204.88
2019-02-11T21:15:20.920Z,94210.25
2019-02-11T21:17:50.325Z,94193.45
2019-02-11T21:20:31.106Z,94190.59
2019-02-11T21:23:00.565Z,94206.02
2019-02-11T21:25:29.936Z,94198.84
2019-02-11T21:27:59.576Z,94213.58
2019-02-11T21:30:28.898Z,94204.97
2019-02-11T21:32:58.333Z,94232.36
2019-02-11T21:35:27.730Z,94265.69
2019-02-11T21:37:57.077Z,94291.73
2019-02-11T21:40:26.479Z,94288.05
2019-02-11T21:42:55.889Z,94303.88
2019-02-11T21:45:25.250Z,94309.72
2019-02-11T21:47:54.598Z,94316.53
2019-02-11T21:50:26.818Z,94324.05
2019-02-11T21:52:55.125Z,94332.98
2019-02-11T21:55:24.521Z,94330.94
2019-02-11T21:57:54.077Z,94347.19
2019-02-11T22:00:23.686Z,94363.22
2019-02-11T22:02:53.097Z,94368.78
2019-02-11T22:05:22.573Z,94375.14
2019-02-11T22:07:52.025Z,94378.06
2019-02-11T22:10:21.499Z,94383.81
2019-02-11T22:12:50.969Z,94403.06
2019-02-11T22:15:20.533Z,94418.84
2019-02-11T22:17:50.013Z,94428.70
2019-02-11T22:20:19.634Z,94432.64
2019-02-11T22:22:49.263Z,94431.66
2019-02-11T22:25:18.616Z,94425.23
2019-02-11T22:27:48.041Z,94417.42
2019-02-11T22:30:19.499Z,94426.78
2019-02-11T22:32:48.945Z,94429.72
2019-02-11T22:35:18.323Z,94429.71
2019-02-11T22:37:48.157Z,94442.56
2019-02-11T22:40:17.669Z,94449.76
2019-02-11T22:42:47.093Z,94433.70
2019-02-11T22:45:18.352Z,94421.20
2019-02-11T22:47:47.816Z,94421.20
2019-02-11T22:50:17.142Z,94423.38
2019-02-11T22:52:46.982Z,94427.42
2019-02-11T22:55:16.441Z,94442.31
2019-02-11T22:57:45.840Z,94459.47
2019-02-11T23:00:49.130Z,94466.01
2019-02-11T23:03:18.544Z,94489.95
2019-02-11T23:05:48.052Z,94522.00
2019-02-11T23:08:17.376Z,94517.05
2019-02-11T23:10:47.186Z,94525.03
2019-02-11T23:13:16.635Z,94511.73
2019-02-11T23:15:46.047Z,94494.43
2019-02-11T23:18:15.796Z,94494.04
2019-02-11T23:20:51.725Z,94508.25
2019-02-11T23:23:16.392Z,94527.63
2019-02-11T23:25:45.868Z,94528.95
2019-02-11T23:28:15.345Z,94539.72
2019-02-11T23:30:44.681Z,94544.50
2019-02-11T23:33:14.084Z,94540.83
2019-02-11T23:35:43.539Z,94548.98
2019-02-11T23:38:12.976Z,94566.45
2019-02-11T23:40:42.450Z,94575.54
2019-02-11T23:43:11.798Z,94560.52
2019-02-11T23:45:41.172Z,94556.02
2019-02-11T23:48:10.607Z,94576.94
2019-02-11T23:50:40.012Z,94564.14
2019-02-11T23:53:09.483Z,94563.40
2019-02-11T23:55:38.874Z,94578.31
2019-02-11T23:58:08.300Z,94587.35
